createdAt,value
2018-12-19T00:02:03.861Z,100136.36
2018-12-19T00:04:31.996Z,100139.70
2018-12-19T00:07:00.114Z,100138.68
2018-12-19T00:09:28.234Z,100136.42
2018-12-19T00:11:56.328Z,100133.14
2018-12-19T00:14:24.458Z,100129.89
2018-12-19T00:16:52.607Z,100128.71
2018-12-19T00:19:20.734Z,100122.99
2018-12-19T00:21:48.858Z,100112.13
2018-12-19T00:24:17.043Z,100098.35
2018-12-19T00:26:45.157Z,100100.16
2018-12-19T00:29:13.267Z,100090.45
2018-12-19T00:31:41.394Z,100091.77
2018-12-19T00:34:09.525Z,100084.05
2018-12-19T00:36:37.743Z,100088.96
2018-12-19T00:39:09.769Z,100093.20
2018-12-19T00:41:37.254Z,100087.46
2018-12-19T00:44:05.370Z,100087.46
2018-12-19T00:46:33.482Z,100081.36
2018-12-19T00:49:01.603Z,100081.84
2018-12-19T00:51:30.953Z,100084.78
2018-12-19T00:53:59.096Z,100082.50
2018-12-19T00:56:27.222Z,100084.63
2018-12-19T00:58:55.343Z,100078.05
2018-12-19T01:01:23.451Z,100076.24
2018-12-19T01:03:52.088Z,100071.45
2018-12-19T01:06:20.391Z,100068.31
2018-12-19T01:08:48.545Z,100073.03
2018-12-19T01:11:16.662Z,100082.73
2018-12-19T01:13:44.803Z,100078.34
2018-12-19T01:16:12.935Z,100071.13
2018-12-19T01:18:41.147Z,100084.14
2018-12-19T01:21:09.257Z,100079.97
2018-12-19T01:23:37.395Z,100079.45
2018-12-19T01:26:05.511Z,100080.05
2018-12-19T01:28:33.665Z,100087.62
2018-12-19T01:31:01.787Z,100085.52
2018-12-19T01:33:29.926Z,100080.30
2018-12-19T01:35:58.034Z,100100.03
2018-12-19T01:38:26.190Z,100116.83
2018-12-19T01:40:54.321Z,100114.05
2018-12-19T01:43:22.449Z,100090.49
2018-12-19T01:45:50.589Z,100083.75
2018-12-19T01:48:18.720Z,100068.09
2018-12-19T01:50:46.841Z,100071.81
2018-12-19T01:53:14.969Z,100068.32
2018-12-19T01:55:43.475Z,100066.28
2018-12-19T01:58:11.659Z,100057.23
2018-12-19T02:00:39.785Z,100053.78
2018-12-19T02:03:07.896Z,100077.45
2018-12-19T02:05:36.028Z,100083.17
2018-12-19T02:08:04.134Z,100081.34
2018-12-19T02:10:32.255Z,100069.16
2018-12-19T02:13:00.364Z,100074.08
2018-12-19T02:15:28.484Z,100081.49
2018-12-19T02:17:56.599Z,100083.16
2018-12-19T02:20:24.723Z,100066.86
2018-12-19T02:22:52.835Z,100071.15
2018-12-19T02:25:20.969Z,100075.09
2018-12-19T02:27:49.103Z,100079.08
2018-12-19T02:30:17.214Z,100082.16
2018-12-19T02:32:45.332Z,100087.89
2018-12-19T02:35:13.459Z,100078.81
2018-12-19T02:37:41.586Z,100075.06
2018-12-19T02:40:09.722Z,100070.58
2018-12-19T02:42:37.855Z,100067.92
2018-12-19T02:45:05.981Z,100064.48
2018-12-19T02:47:34.103Z,100060.91
2018-12-19T02:50:02.229Z,100075.84
2018-12-19T02:52:30.347Z,100079.47
2018-12-19T02:54:58.495Z,100069.58
2018-12-19T02:57:26.600Z,100066.81
2018-12-19T02:59:54.719Z,100069.11
2018-12-19T03:02:22.832Z,100063.15
2018-12-19T03:04:50.963Z,100064.63
2018-12-19T03:07:19.081Z,100059.83
2018-12-19T03:09:47.208Z,100059.36
2018-12-19T03:12:15.329Z,100058.20
2018-12-19T03:14:43.480Z,100043.53
2018-12-19T03:17:11.597Z,100035.95
2018-12-19T03:19:39.750Z,100034.45
2018-12-19T03:22:07.868Z,100028.84
2018-12-19T03:24:36.014Z,100030.55
2018-12-19T03:27:04.115Z,100040.70
2018-12-19T03:29:32.232Z,100037.91
2018-12-19T03:32:00.367Z,100037.09
2018-12-19T03:34:28.486Z,100034.75
2018-12-19T03:36:56.601Z,100029.48
2018-12-19T03:39:24.727Z,100030.66
2018-12-19T03:41:52.857Z,100028.81
2018-12-19T03:44:20.982Z,100032.61
2018-12-19T03:46:49.092Z,100039.47
2018-12-19T03:49:17.695Z,100035.54
2018-12-19T03:51:46.007Z,100036.55
2018-12-19T03:54:14.214Z,100038.97
2018-12-19T03:56:43.504Z,100037.31
2018-12-19T03:59:11.655Z,100036.66
2018-12-19T04:01:39.777Z,100040.11
2018-12-19T04:04:07.894Z,100041.26
2018-12-19T04:06:36.027Z,100043.39
2018-12-19T04:09:06.338Z,100039.30
2018-12-19T04:11:34.460Z,100037.88
2018-12-19T04:14:02.570Z,100038.33
2018-12-19T04:16:30.683Z,100036.52
2018-12-19T04:18:58.797Z,100031.79
2018-12-19T04:21:26.936Z,100029.66
2018-12-19T04:23:55.062Z,100036.76
2018-12-19T04:26:23.213Z,100033.64
2018-12-19T04:28:51.341Z,100036.92
2018-12-19T04:31:19.460Z,100034.64
2018-12-19T04:33:47.586Z,100036.01
2018-12-19T04:36:15.696Z,100041.93
2018-12-19T04:38:43.982Z,100044.39
2018-12-19T04:41:12.104Z,100038.23
2018-12-19T04:43:40.249Z,100037.72
2018-12-19T04:46:08.384Z,100032.27
2018-12-19T04:48:36.513Z,100036.41
2018-12-19T04:51:04.655Z,100036.11
2018-12-19T04:53:32.775Z,100032.15
2018-12-19T04:56:00.914Z,100039.41
2018-12-19T04:58:29.033Z,100043.02
2018-12-19T05:00:57.160Z,100051.41
2018-12-19T05:03:25.270Z,100053.07
2018-12-19T05:05:53.403Z,100050.31
2018-12-19T05:08:21.510Z,100051.13
2018-12-19T05:10:49.642Z,100048.05
2018-12-19T05:13:17.772Z,100043.09
2018-12-19T05:15:45.899Z,100039.15
2018-12-19T05:18:14.015Z,100046.55
2018-12-19T05:20:42.146Z,100048.68
2018-12-19T05:23:10.263Z,100044.75
2018-12-19T05:25:38.404Z,100051.31
2018-12-19T05:28:06.533Z,100041.96
2018-12-19T05:30:34.658Z,100050.98
2018-12-19T05:33:02.776Z,100053.14
2018-12-19T05:35:30.904Z,100056.94
2018-12-19T05:37:59.012Z,100050.05
2018-12-19T05:40:27.145Z,100048.39
2018-12-19T05:42:55.270Z,100056.78
2018-12-19T05:45:23.390Z,100041.99
2018-12-19T05:47:51.517Z,100039.91
2018-12-19T05:50:20.131Z,100052.53
2018-12-19T05:52:48.242Z,100050.44
2018-12-19T05:55:16.386Z,100050.31
2018-12-19T05:57:44.679Z,100049.81
2018-12-19T06:00:12.882Z,100056.03
2018-12-19T06:02:40.991Z,100046.06
2018-12-19T06:05:09.115Z,100048.67
2018-12-19T06:07:37.245Z,100047.66
2018-12-19T06:10:05.360Z,100036.19
2018-12-19T06:12:33.479Z,100039.96
2018-12-19T06:15:01.667Z,100044.38
2018-12-19T06:17:29.784Z,100045.37
2018-12-19T06:19:57.902Z,100039.98
2018-12-19T06:22:26.044Z,100031.75
2018-12-19T06:24:54.161Z,100039.83
2018-12-19T06:27:22.293Z,100033.92
2018-12-19T06:29:50.421Z,100029.88
2018-12-19T06:32:18.561Z,100034.17
2018-12-19T06:34:46.675Z,100048.96
2018-12-19T06:37:14.784Z,100036.46
2018-12-19T06:39:42.903Z,100033.36
2018-12-19T06:42:11.028Z,100036.30
2018-12-19T06:44:39.128Z,100028.24
2018-12-19T06:47:07.250Z,100020.52
2018-12-19T06:49:35.383Z,100025.73
2018-12-19T06:52:13.317Z,100029.69
2018-12-19T06:54:41.435Z,100031.50
2018-12-19T06:57:09.680Z,100038.52
2018-12-19T06:59:37.980Z,100052.50
2018-12-19T07:02:06.100Z,100045.11
2018-12-19T07:04:34.214Z,100054.63
2018-12-19T07:07:02.319Z,100046.59
2018-12-19T07:09:30.425Z,100051.64
2018-12-19T07:11:58.561Z,100050.14
2018-12-19T07:14:26.669Z,100050.98
2018-12-19T07:16:54.785Z,100055.89
2018-12-19T07:19:22.895Z,100059.17
2018-12-19T07:21:51.027Z,100061.48
2018-12-19T07:24:19.139Z,100058.18
2018-12-19T07:26:47.267Z,100052.73
2018-12-19T07:29:15.365Z,100060.95
2018-12-19T07:31:43.491Z,100056.84
2018-12-19T07:34:11.600Z,100059.19
2018-12-19T07:36:39.727Z,100058.16
2018-12-19T07:39:07.937Z,100064.69
2018-12-19T07:41:36.065Z,100060.13
2018-12-19T07:44:04.166Z,100065.05
2018-12-19T07:46:32.297Z,100070.28
2018-12-19T07:49:00.451Z,100067.80
2018-12-19T07:51:28.610Z,100074.67
2018-12-19T07:53:56.720Z,100079.27
2018-12-19T07:56:25.115Z,100073.83
2018-12-19T07:58:53.244Z,100072.39
2018-12-19T08:01:21.377Z,100067.78
2018-12-19T08:03:49.478Z,100074.33
2018-12-19T08:06:17.604Z,100077.98
2018-12-19T08:08:45.722Z,100082.38
2018-12-19T08:11:13.845Z,100081.73
2018-12-19T08:13:41.956Z,100084.55
2018-12-19T08:16:10.070Z,100077.13
2018-12-19T08:18:38.177Z,100077.76
2018-12-19T08:21:06.302Z,100082.34
2018-12-19T08:23:34.536Z,100082.86
2018-12-19T08:26:02.661Z,100085.94
2018-12-19T08:28:30.774Z,100085.61
2018-12-19T08:30:58.896Z,100085.42
2018-12-19T08:33:27.025Z,100077.19
2018-12-19T08:35:55.140Z,100078.88
2018-12-19T08:38:23.321Z,100080.16
2018-12-19T08:40:51.433Z,100082.28
2018-12-19T08:43:19.560Z,100078.52
2018-12-19T08:45:48.150Z,100089.66
2018-12-19T08:48:16.260Z,100080.45
2018-12-19T08:50:44.361Z,100075.99
2018-12-19T08:53:12.490Z,100083.73
2018-12-19T08:55:40.648Z,100081.08
2018-12-19T08:58:08.769Z,100085.38
2018-12-19T09:00:36.891Z,100083.02
2018-12-19T09:03:05.004Z,100083.97
2018-12-19T09:05:33.116Z,100086.59
2018-12-19T09:08:01.220Z,100084.13
2018-12-19T09:10:29.325Z,100091.30
2018-12-19T09:12:57.452Z,100090.81
2018-12-19T09:15:31.094Z,100086.19
2018-12-19T09:17:59.218Z,100088.83
2018-12-19T09:20:27.612Z,100086.17
2018-12-19T09:22:55.740Z,100080.73
2018-12-19T09:25:23.862Z,100087.48
2018-12-19T09:27:51.979Z,100083.47
2018-12-19T09:30:20.102Z,100085.93
2018-12-19T09:32:48.224Z,100087.66
2018-12-19T09:35:16.324Z,100088.95
2018-12-19T09:37:44.441Z,100091.20
2018-12-19T09:40:12.541Z,100081.31
2018-12-19T09:42:40.653Z,100086.38
2018-12-19T09:45:08.780Z,100089.00
2018-12-19T09:47:36.916Z,100089.10
2018-12-19T09:50:05.205Z,100086.26
2018-12-19T09:52:33.451Z,100083.28
2018-12-19T09:55:01.569Z,100082.05
2018-12-19T09:57:30.062Z,100080.19
2018-12-19T09:59:58.163Z,100082.95
2018-12-19T10:02:26.301Z,100085.22
2018-12-19T10:04:54.404Z,100076.30
2018-12-19T10:07:22.654Z,100074.96
2018-12-19T10:09:50.767Z,100076.08
2018-12-19T10:12:18.876Z,100075.58
2018-12-19T10:14:46.985Z,100081.77
2018-12-19T10:17:15.114Z,100079.44
2018-12-19T10:19:43.222Z,100092.22
2018-12-19T10:22:13.328Z,100078.55
2018-12-19T10:24:46.983Z,100078.02
2018-12-19T10:27:17.094Z,100078.81
2018-12-19T10:29:45.202Z,100069.70
2018-12-19T10:32:13.328Z,100065.73
2018-12-19T10:34:43.124Z,100069.95
2018-12-19T10:37:11.504Z,100066.91
2018-12-19T10:39:39.680Z,100056.54
2018-12-19T10:42:07.807Z,100056.95
2018-12-19T10:44:35.919Z,100054.57
2018-12-19T10:47:04.047Z,100053.51
2018-12-19T10:49:32.164Z,100054.02
2018-12-19T10:52:00.284Z,100056.44
2018-12-19T10:54:28.395Z,100049.38
2018-12-19T10:56:56.520Z,100055.68
2018-12-19T10:59:24.642Z,100048.70
2018-12-19T11:01:52.763Z,100041.84
2018-12-19T11:04:20.873Z,100048.42
2018-12-19T11:06:49.002Z,100039.73
2018-12-19T11:09:17.128Z,100038.64
2018-12-19T11:11:45.234Z,100032.06
2018-12-19T11:14:13.343Z,100036.20
2018-12-19T11:16:41.445Z,100034.22
2018-12-19T11:19:09.569Z,100027.71
2018-12-19T11:21:37.697Z,100034.14
2018-12-19T11:24:05.985Z,100037.02
2018-12-19T11:26:34.281Z,100039.14
2018-12-19T11:29:02.881Z,100031.25
2018-12-19T11:31:31.198Z,100027.36
2018-12-19T11:33:59.320Z,100027.54
2018-12-19T11:36:27.432Z,100019.05
2018-12-19T11:38:55.580Z,100018.59
2018-12-19T11:41:23.688Z,100017.32
2018-12-19T11:43:51.812Z,100016.51
2018-12-19T11:46:19.899Z,100013.22
2018-12-19T11:48:48.010Z,100012.30
2018-12-19T11:51:16.107Z,100010.94
2018-12-19T11:53:44.212Z,100010.83
2018-12-19T11:56:12.326Z,100009.11
2018-12-19T11:58:40.432Z,100002.11
2018-12-19T12:01:08.525Z,99994.30
2018-12-19T12:03:36.647Z,99989.78
2018-12-19T12:06:04.753Z,99990.50
2018-12-19T12:08:32.877Z,99996.00
2018-12-19T12:11:00.980Z,99994.30
2018-12-19T12:13:29.104Z,99988.30
2018-12-19T12:15:57.226Z,99992.17
2018-12-19T12:18:25.351Z,99988.78
2018-12-19T12:20:53.461Z,99981.30
2018-12-19T12:23:21.583Z,99982.84
2018-12-19T12:25:49.686Z,99980.65
2018-12-19T12:28:17.794Z,99979.91
2018-12-19T12:30:46.735Z,99980.77
2018-12-19T12:33:14.877Z,99972.30
2018-12-19T12:35:43.617Z,99972.34
2018-12-19T12:38:11.732Z,99963.88
2018-12-19T12:40:39.911Z,99961.47
2018-12-19T12:43:08.019Z,99956.96
2018-12-19T12:45:36.138Z,99946.28
2018-12-19T12:48:04.303Z,99940.16
2018-12-19T12:50:32.432Z,99941.02
2018-12-19T12:53:00.575Z,99940.80
2018-12-19T12:55:28.693Z,99939.21
2018-12-19T12:57:56.829Z,99943.67
2018-12-19T13:00:24.935Z,99932.56
2018-12-19T13:02:53.058Z,99940.41
2018-12-19T13:05:23.162Z,99932.83
2018-12-19T13:07:51.284Z,99928.89
2018-12-19T13:10:19.471Z,99925.05
2018-12-19T13:12:47.594Z,99924.61
2018-12-19T13:15:17.676Z,99919.30
2018-12-19T13:17:46.078Z,99910.84
2018-12-19T13:20:14.200Z,99907.59
2018-12-19T13:22:42.341Z,99906.25
2018-12-19T13:25:10.451Z,99911.05
2018-12-19T13:27:38.556Z,99918.36
2018-12-19T13:30:08.316Z,99925.90
2018-12-19T13:32:36.432Z,99923.88
2018-12-19T13:35:04.732Z,99918.52
2018-12-19T13:37:32.845Z,99908.95
2018-12-19T13:40:00.959Z,99910.88
2018-12-19T13:42:29.052Z,99915.70
2018-12-19T13:44:57.170Z,99911.91
2018-12-19T13:47:25.282Z,99911.55
2018-12-19T13:49:53.392Z,99918.09
2018-12-19T13:52:21.498Z,99911.00
2018-12-19T13:54:49.616Z,99912.70
2018-12-19T13:57:17.734Z,99906.41
2018-12-19T13:59:45.863Z,99905.38
2018-12-19T14:02:13.970Z,99901.20
2018-12-19T14:04:42.267Z,99898.31
2018-12-19T14:07:10.646Z,99898.78
2018-12-19T14:09:38.762Z,99899.00
2018-12-19T14:12:12.311Z,99894.37
2018-12-19T14:14:37.046Z,99893.31
2018-12-19T14:17:05.192Z,99883.36
2018-12-19T14:19:33.322Z,99886.62
2018-12-19T14:22:01.435Z,99890.20
2018-12-19T14:24:29.555Z,99880.89
2018-12-19T14:26:57.686Z,99875.86
2018-12-19T14:29:25.812Z,99878.13
2018-12-19T14:31:53.916Z,99880.23
2018-12-19T14:34:22.054Z,99884.11
2018-12-19T14:36:50.162Z,99882.27
2018-12-19T14:39:18.293Z,99885.48
2018-12-19T14:41:46.412Z,99887.75
2018-12-19T14:44:14.546Z,99888.91
2018-12-19T14:46:42.650Z,99893.45
2018-12-19T14:49:13.970Z,99893.93
2018-12-19T14:51:41.024Z,99896.89
2018-12-19T14:54:09.145Z,99906.61
2018-12-19T14:56:37.248Z,99897.41
2018-12-19T14:59:05.388Z,99898.49
2018-12-19T15:01:33.508Z,99900.73
2018-12-19T15:04:01.640Z,99898.47
2018-12-19T15:06:29.785Z,99896.20
2018-12-19T15:08:57.910Z,99905.72
2018-12-19T15:11:27.042Z,99909.56
2018-12-19T15:13:55.287Z,99906.78
2018-12-19T15:16:23.404Z,99900.50
2018-12-19T15:18:51.526Z,99898.98
2018-12-19T15:21:19.649Z,99895.52
2018-12-19T15:23:47.817Z,99899.80
2018-12-19T15:26:15.943Z,99901.02
2018-12-19T15:28:44.066Z,99897.36
2018-12-19T15:31:12.185Z,99894.05
2018-12-19T15:33:40.317Z,99893.09
2018-12-19T15:36:08.430Z,99887.31
2018-12-19T15:38:36.559Z,99882.74
2018-12-19T15:41:04.709Z,99888.36
2018-12-19T15:43:32.834Z,99889.09
2018-12-19T15:46:00.959Z,99891.42
2018-12-19T15:48:29.073Z,99890.92
2018-12-19T15:50:57.189Z,99905.47
2018-12-19T15:53:25.351Z,99908.66
2018-12-19T15:55:53.509Z,99911.46
2018-12-19T15:58:21.656Z,99915.48
2018-12-19T16:00:49.798Z,99918.99
2018-12-19T16:03:17.922Z,99920.50
2018-12-19T16:05:46.058Z,99917.09
2018-12-19T16:08:14.174Z,99919.45
2018-12-19T16:10:42.298Z,99922.92
2018-12-19T16:13:10.416Z,99921.64
2018-12-19T16:15:38.537Z,99924.80
2018-12-19T16:18:06.679Z,99924.00
2018-12-19T16:20:34.832Z,99918.61
2018-12-19T16:23:02.980Z,99922.09
2018-12-19T16:25:31.130Z,99922.63
2018-12-19T16:28:00.009Z,99921.64
2018-12-19T16:30:28.156Z,99920.53
2018-12-19T16:32:56.273Z,99923.38
2018-12-19T16:35:25.151Z,99927.08
2018-12-19T16:37:53.271Z,99931.16
2018-12-19T16:40:21.392Z,99930.91
2018-12-19T16:42:49.523Z,99937.37
2018-12-19T16:45:17.665Z,99937.53
2018-12-19T16:47:45.786Z,99940.13
2018-12-19T16:50:13.907Z,99932.75
2018-12-19T16:52:42.004Z,99933.47
2018-12-19T16:55:10.230Z,99927.78
2018-12-19T16:57:38.412Z,99925.56
2018-12-19T17:00:09.232Z,99924.76
2018-12-19T17:02:37.343Z,99921.33
2018-12-19T17:05:06.516Z,99923.50
2018-12-19T17:07:34.651Z,99923.05
2018-12-19T17:10:02.775Z,99928.05
2018-12-19T17:12:30.888Z,99924.61
2018-12-19T17:15:00.506Z,99923.48
2018-12-19T17:17:28.780Z,99929.06
2018-12-19T17:19:56.912Z,99922.28
2018-12-19T17:22:25.051Z,99919.20
2018-12-19T17:24:53.174Z,99925.14
2018-12-19T17:27:21.290Z,99920.04
2018-12-19T17:29:49.428Z,99917.19
2018-12-19T17:32:17.724Z,99916.08
2018-12-19T17:34:45.835Z,99915.13
2018-12-19T17:37:13.970Z,99917.94
2018-12-19T17:39:42.106Z,99922.02
2018-12-19T17:42:10.232Z,99919.20
2018-12-19T17:44:38.368Z,99920.74
2018-12-19T17:47:06.495Z,99916.61
2018-12-19T17:49:34.623Z,99920.91
2018-12-19T17:52:02.753Z,99914.79
2018-12-19T17:54:30.878Z,99912.66
2018-12-19T17:56:59.003Z,99916.80
2018-12-19T17:59:27.296Z,99911.55
2018-12-19T18:01:55.503Z,99917.00
2018-12-19T18:04:23.775Z,99916.84
2018-12-19T18:06:51.900Z,99917.56
2018-12-19T18:09:20.029Z,99910.16
2018-12-19T18:11:48.266Z,99907.41
2018-12-19T18:14:16.382Z,99909.09
2018-12-19T18:16:44.510Z,99914.23
2018-12-19T18:19:12.631Z,99909.59
2018-12-19T18:21:40.792Z,99908.98
2018-12-19T18:24:08.905Z,99901.37
2018-12-19T18:26:37.018Z,99898.30
2018-12-19T18:29:05.139Z,99895.03
2018-12-19T18:31:33.267Z,99899.70
2018-12-19T18:34:01.379Z,99905.12
2018-12-19T18:36:29.491Z,99898.99
2018-12-19T18:38:57.636Z,99899.15
2018-12-19T18:41:25.753Z,99903.98
2018-12-19T18:43:53.850Z,99894.44
2018-12-19T18:46:22.020Z,99905.84
2018-12-19T18:48:50.128Z,99906.05
2018-12-19T18:51:18.379Z,99904.11
2018-12-19T18:53:46.489Z,99911.55
2018-12-19T18:56:14.607Z,99908.10
2018-12-19T18:58:42.722Z,99892.14
2018-12-19T19:01:10.939Z,99900.12
2018-12-19T19:03:39.045Z,99904.70
2018-12-19T19:06:07.196Z,99901.77
2018-12-19T19:08:35.417Z,99902.37
2018-12-19T19:11:03.547Z,99900.22
2018-12-19T19:13:31.651Z,99902.70
2018-12-19T19:15:59.773Z,99900.58
2018-12-19T19:18:27.888Z,99901.83
2018-12-19T19:20:56.008Z,99901.70
2018-12-19T19:23:24.133Z,99901.73
2018-12-19T19:25:52.308Z,99903.20
2018-12-19T19:28:20.437Z,99902.28
2018-12-19T19:30:48.564Z,99906.08
2018-12-19T19:33:16.680Z,99901.84
2018-12-19T19:35:44.818Z,99903.33
2018-12-19T19:38:12.920Z,99897.73
2018-12-19T19:40:41.041Z,99893.80
2018-12-19T19:43:09.153Z,99897.45
2018-12-19T19:45:37.297Z,99894.80
2018-12-19T19:48:05.440Z,99901.13
2018-12-19T19:50:33.571Z,99899.17
2018-12-19T19:53:01.681Z,99897.38
2018-12-19T19:55:29.829Z,99904.59
2018-12-19T19:57:57.936Z,99896.76
2018-12-19T20:00:28.841Z,99891.47
2018-12-19T20:02:56.948Z,99895.97
2018-12-19T20:05:25.061Z,99891.66
2018-12-19T20:07:53.175Z,99888.12
2018-12-19T20:10:21.358Z,99887.43
2018-12-19T20:12:49.472Z,99887.73
2018-12-19T20:15:17.596Z,99889.06
2018-12-19T20:17:45.697Z,99887.77
2018-12-19T20:20:13.834Z,99893.50
2018-12-19T20:22:41.960Z,99886.94
2018-12-19T20:25:10.068Z,99885.41
2018-12-19T20:27:38.219Z,99887.52
2018-12-19T20:30:09.207Z,99882.83
2018-12-19T20:32:37.327Z,99885.47
2018-12-19T20:35:05.624Z,99879.96
2018-12-19T20:37:33.745Z,99880.59
2018-12-19T20:40:01.989Z,99873.97
2018-12-19T20:42:30.125Z,99869.33
2018-12-19T20:44:58.222Z,99873.22
2018-12-19T20:47:26.410Z,99872.56
2018-12-19T20:49:54.530Z,99875.37
2018-12-19T20:52:22.715Z,99875.68
2018-12-19T20:54:50.821Z,99876.46
2018-12-19T20:57:19.067Z,99876.98
2018-12-19T20:59:47.332Z,99871.32
2018-12-19T21:02:15.581Z,99875.12
2018-12-19T21:04:43.803Z,99870.47
2018-12-19T21:07:11.943Z,99868.83
2018-12-19T21:09:40.061Z,99867.33
2018-12-19T21:12:08.189Z,99871.77
2018-12-19T21:14:36.285Z,99866.68
2018-12-19T21:17:09.884Z,99864.33
2018-12-19T21:19:38.147Z,99862.86
2018-12-19T21:22:08.352Z,99861.37
2018-12-19T21:24:36.459Z,99861.37
2018-12-19T21:27:04.572Z,99858.08
2018-12-19T21:29:32.694Z,99862.25
2018-12-19T21:32:00.820Z,99863.72
2018-12-19T21:34:28.959Z,99857.06
2018-12-19T21:36:57.130Z,99856.45
2018-12-19T21:39:25.382Z,99853.53
2018-12-19T21:41:53.630Z,99846.23
2018-12-19T21:44:21.834Z,99851.34
2018-12-19T21:46:49.974Z,99854.15
2018-12-19T21:49:18.150Z,99851.83
2018-12-19T21:51:46.361Z,99849.05
2018-12-19T21:54:14.465Z,99852.50
2018-12-19T21:56:42.653Z,99855.28
2018-12-19T21:59:10.890Z,99856.20
2018-12-19T22:01:39.083Z,99850.59
2018-12-19T22:04:07.269Z,99851.06
2018-12-19T22:06:35.444Z,99849.77
2018-12-19T22:09:06.532Z,99853.36
2018-12-19T22:11:34.754Z,99856.48
2018-12-19T22:14:02.882Z,99859.13
2018-12-19T22:19:37.827Z,99860.70
2018-12-19T22:22:06.084Z,99860.75
2018-12-19T22:24:34.198Z,99867.48
2018-12-19T22:27:02.376Z,99863.52
2018-12-19T22:29:30.604Z,99865.95
2018-12-19T22:31:58.798Z,99862.00
2018-12-19T22:34:26.933Z,99869.04
2018-12-19T22:36:55.239Z,99864.59
2018-12-19T22:39:23.429Z,99868.69
2018-12-19T22:41:52.812Z,99868.34
2018-12-19T22:44:21.286Z,99867.84
2018-12-19T22:46:49.411Z,99865.36
2018-12-19T22:49:17.636Z,99864.05
2018-12-19T22:51:45.758Z,99860.61
2018-12-19T22:54:13.873Z,99866.26
2018-12-19T22:56:42.002Z,99866.44
2018-12-19T22:59:10.109Z,99863.23
2018-12-19T23:01:43.868Z,99854.13
2018-12-19T23:04:12.124Z,99855.47
2018-12-19T23:06:40.292Z,99856.72
2018-12-19T23:09:08.402Z,99858.78
2018-12-19T23:11:36.677Z,99851.06
2018-12-19T23:14:04.918Z,99857.59
2018-12-19T23:16:33.109Z,99861.34
2018-12-19T23:19:01.308Z,99861.34
2018-12-19T23:21:29.619Z,99860.91
2018-12-19T23:23:57.845Z,99857.72
2018-12-19T23:26:26.020Z,99854.92
2018-12-19T23:28:56.232Z,99862.66
2018-12-19T23:31:24.393Z,99864.17
2018-12-19T23:33:52.604Z,99864.83
2018-12-19T23:36:20.707Z,99864.28
2018-12-19T23:38:48.985Z,99871.48
2018-12-19T23:41:17.225Z,99866.69
2018-12-19T23:43:45.421Z,99863.20
2018-12-19T23:46:13.519Z,99858.30
2018-12-19T23:48:41.735Z,99864.98
2018-12-19T23:51:09.872Z,99866.34
2018-12-19T23:53:38.083Z,99862.69
2018-12-19T23:56:06.317Z,99854.92
2018-12-19T23:58:34.501Z,99867.42
