createdAt,value
2017-05-26T00:02:12.209Z,69.20
2017-05-26T00:04:40.583Z,69.50
2017-05-26T00:07:08.965Z,69.60
2017-05-26T00:09:37.265Z,69.90
2017-05-26T00:12:05.569Z,70.30
2017-05-26T00:14:33.871Z,70.30
2017-05-26T00:17:02.277Z,70.50
2017-05-26T00:19:30.556Z,70.80
2017-05-26T00:21:58.924Z,71.10
2017-05-26T00:24:27.204Z,71.20
2017-05-26T00:26:55.520Z,71.40
2017-05-26T00:29:23.796Z,71.70
2017-05-26T00:31:52.149Z,72.00
2017-05-26T00:34:20.523Z,72.20
2017-05-26T00:36:48.895Z,72.30
2017-05-26T00:39:17.177Z,72.50
2017-05-26T00:41:45.501Z,72.90
2017-05-26T00:44:13.781Z,72.90
2017-05-26T00:46:42.109Z,73.40
2017-05-26T00:49:10.433Z,73.40
2017-05-26T00:51:38.713Z,73.70
2017-05-26T00:54:06.987Z,74.00
2017-05-26T00:56:35.521Z,74.00
2017-05-26T00:59:03.796Z,73.90
2017-05-26T01:01:32.072Z,74.00
2017-05-26T01:04:00.375Z,74.30
2017-05-26T01:06:28.739Z,74.80
2017-05-26T01:08:57.101Z,75.00
2017-05-26T01:11:25.393Z,75.40
2017-05-26T01:13:53.673Z,75.50
2017-05-26T01:16:21.981Z,75.90
2017-05-26T01:18:50.325Z,76.50
2017-05-26T01:21:18.600Z,76.50
2017-05-26T01:23:47.080Z,77.00
2017-05-26T01:26:15.459Z,77.10
2017-05-26T01:28:43.839Z,77.50
2017-05-26T01:31:12.216Z,77.80
2017-05-26T01:33:41.420Z,77.80
2017-05-26T01:36:10.921Z,77.80
2017-05-26T01:38:39.201Z,79.30
2017-05-26T01:41:07.484Z,79.60
2017-05-26T01:43:36.165Z,79.90
2017-05-26T01:46:04.448Z,80.40
2017-05-26T01:48:32.728Z,80.70
2017-05-26T01:51:01.204Z,80.70
2017-05-26T01:53:29.481Z,81.20
2017-05-26T01:55:57.757Z,81.60
2017-05-26T01:58:27.155Z,81.90
2017-05-26T02:00:55.437Z,82.80
2017-05-26T02:03:23.720Z,82.70
2017-05-26T02:05:52.068Z,82.90
2017-05-26T02:08:20.354Z,83.20
2017-05-26T02:10:48.637Z,85.00
2017-05-26T02:13:17.028Z,85.40
2017-05-26T02:15:45.316Z,85.20
2017-05-26T02:18:13.637Z,85.50
2017-05-26T02:20:41.921Z,86.10
2017-05-26T02:23:10.240Z,86.30
2017-05-26T02:25:38.516Z,86.70
2017-05-26T02:28:06.792Z,86.90
2017-05-26T02:30:35.100Z,87.30
2017-05-26T02:33:03.392Z,88.00
2017-05-26T02:35:31.713Z,88.60
2017-05-26T02:37:59.997Z,89.00
2017-05-26T02:40:28.316Z,89.40
2017-05-26T02:42:56.591Z,89.80
2017-05-26T02:45:24.922Z,90.10
2017-05-26T02:47:53.201Z,90.30
2017-05-26T02:50:21.488Z,90.40
2017-05-26T02:52:49.810Z,90.50
2017-05-26T02:55:18.241Z,90.80
2017-05-26T02:57:46.533Z,91.10
2017-05-26T03:00:14.816Z,91.10
2017-05-26T03:02:43.373Z,91.20
2017-05-26T03:05:11.657Z,91.50
2017-05-26T03:07:39.949Z,91.50
2017-05-26T03:10:08.274Z,91.60
2017-05-26T03:12:36.560Z,91.60
2017-05-26T03:15:04.884Z,91.90
2017-05-26T03:17:33.168Z,92.10
2017-05-26T03:20:01.460Z,92.00
2017-05-26T03:22:29.780Z,92.20
2017-05-26T03:24:58.061Z,92.30
2017-05-26T03:27:26.376Z,92.60
2017-05-26T03:29:54.732Z,92.70
2017-05-26T03:32:23.044Z,92.70
2017-05-26T03:34:51.328Z,92.70
2017-05-26T03:37:19.640Z,92.70
2017-05-26T03:39:47.947Z,92.70
2017-05-26T03:42:16.260Z,92.70
2017-05-26T03:44:44.544Z,92.70
2017-05-26T03:47:12.858Z,92.90
2017-05-26T03:49:41.136Z,92.70
2017-05-26T03:52:09.432Z,92.80
2017-05-26T03:54:37.912Z,92.90
2017-05-26T03:57:06.196Z,92.90
2017-05-26T03:59:34.480Z,92.80
2017-05-26T04:02:02.941Z,92.90
2017-05-26T04:04:31.224Z,92.80
2017-05-26T04:06:59.509Z,92.80
2017-05-26T04:09:27.828Z,92.80
2017-05-26T04:11:56.108Z,92.80
2017-05-26T04:14:24.437Z,92.80
2017-05-26T04:16:52.772Z,92.80
2017-05-26T04:19:21.061Z,92.80
2017-05-26T04:21:49.340Z,92.80
2017-05-26T04:24:17.652Z,92.70
2017-05-26T04:26:45.960Z,92.60
2017-05-26T04:29:14.242Z,92.40
2017-05-26T04:31:42.682Z,92.30
2017-05-26T04:34:10.971Z,92.10
2017-05-26T04:36:39.264Z,92.00
2017-05-26T04:39:07.704Z,92.00
2017-05-26T04:41:35.985Z,91.80
2017-05-26T04:44:04.268Z,91.70
2017-05-26T04:46:32.592Z,91.50
2017-05-26T04:49:00.872Z,91.40
2017-05-26T04:51:29.156Z,91.30
2017-05-26T04:53:57.465Z,91.10
2017-05-26T04:56:25.773Z,91.10
2017-05-26T04:58:54.053Z,90.80
2017-05-26T05:01:22.368Z,90.40
2017-05-26T05:03:50.660Z,90.30
2017-05-26T05:06:18.949Z,89.50
2017-05-26T05:08:47.281Z,89.50
2017-05-26T05:11:15.612Z,88.60
2017-05-26T05:13:43.901Z,88.20
2017-05-26T05:16:12.238Z,87.80
2017-05-26T05:18:40.525Z,86.60
2017-05-26T05:21:08.808Z,86.30
2017-05-26T05:23:37.304Z,86.00
2017-05-26T05:26:05.587Z,86.00
2017-05-26T05:28:33.872Z,86.00
2017-05-26T05:31:02.200Z,85.40
2017-05-26T05:33:30.488Z,84.20
2017-05-26T05:35:58.773Z,83.20
2017-05-26T05:38:27.276Z,83.30
2017-05-26T05:40:55.556Z,83.00
2017-05-26T05:43:23.833Z,82.10
2017-05-26T05:45:52.169Z,82.00
2017-05-26T05:48:20.456Z,82.20
2017-05-26T05:50:48.736Z,80.70
2017-05-26T05:53:17.077Z,80.20
2017-05-26T05:55:45.367Z,80.30
2017-05-26T05:58:13.648Z,79.60
2017-05-26T06:00:41.970Z,79.70
2017-05-26T06:03:10.708Z,79.50
2017-05-26T06:05:39.043Z,79.50
2017-05-26T06:08:07.325Z,79.00
2017-05-26T06:10:35.628Z,79.00
2017-05-26T06:13:04.068Z,78.30
2017-05-26T06:15:32.348Z,78.30
2017-05-26T06:18:00.631Z,77.70
2017-05-26T06:20:28.945Z,77.20
2017-05-26T06:22:57.256Z,76.00
2017-05-26T06:25:25.539Z,75.40
2017-05-26T06:27:54.316Z,75.60
2017-05-26T06:30:22.612Z,75.40
2017-05-26T06:32:50.893Z,73.90
2017-05-26T06:35:19.209Z,72.90
2017-05-26T06:37:47.488Z,72.80
2017-05-26T06:40:15.791Z,72.80
2017-05-26T06:42:44.313Z,72.40
2017-05-26T06:45:12.603Z,71.80
2017-05-26T06:47:40.941Z,69.80
2017-05-26T06:50:09.258Z,70.00
2017-05-26T06:52:37.596Z,67.80
2017-05-26T06:55:05.914Z,66.90
2017-05-26T06:57:34.381Z,66.80
2017-05-26T07:00:01.897Z,66.70
2017-05-26T07:02:30.201Z,66.60
2017-05-26T07:04:58.529Z,63.80
2017-05-26T07:07:26.809Z,63.60
2017-05-26T07:09:55.092Z,62.90
2017-05-26T07:12:23.408Z,61.30
2017-05-26T07:14:51.724Z,60.80
2017-05-26T07:17:20.060Z,60.80
2017-05-26T07:19:48.344Z,61.50
2017-05-26T07:22:16.624Z,59.90
2017-05-26T07:24:44.961Z,59.70
2017-05-26T07:27:13.248Z,59.20
2017-05-26T07:29:41.536Z,59.50
2017-05-26T07:32:09.853Z,58.60
2017-05-26T07:34:38.225Z,57.40
2017-05-26T07:37:06.540Z,56.40
2017-05-26T07:39:34.959Z,56.50
2017-05-26T07:42:03.245Z,55.90
2017-05-26T07:44:31.568Z,56.10
2017-05-26T07:46:59.891Z,54.60
2017-05-26T07:49:28.172Z,53.80
2017-05-26T07:51:56.487Z,53.00
2017-05-26T07:54:24.776Z,52.30
2017-05-26T07:56:53.257Z,51.90
2017-05-26T07:59:21.544Z,50.20
2017-05-26T08:01:49.836Z,50.90
2017-05-26T08:04:18.165Z,50.30
2017-05-26T08:06:46.452Z,51.00
2017-05-26T08:09:14.733Z,51.60
2017-05-26T08:11:43.312Z,50.60
2017-05-26T08:14:11.600Z,49.50
2017-05-26T08:16:39.892Z,48.40
2017-05-26T08:19:08.339Z,47.50
2017-05-26T08:21:36.628Z,47.50
2017-05-26T08:24:04.905Z,48.10
2017-05-26T08:26:33.221Z,45.30
2017-05-26T08:29:01.531Z,46.50
2017-05-26T08:31:29.816Z,46.30
2017-05-26T08:33:58.125Z,45.60
2017-05-26T08:36:26.436Z,45.30
2017-05-26T08:38:54.717Z,44.20
2017-05-26T08:41:23.029Z,43.90
2017-05-26T08:43:51.337Z,43.50
2017-05-26T08:46:19.616Z,43.70
2017-05-26T08:48:47.933Z,43.60
2017-05-26T08:51:16.245Z,44.10
2017-05-26T08:53:44.525Z,43.70
2017-05-26T08:56:13.001Z,44.70
2017-05-26T08:58:41.283Z,44.30
2017-05-26T09:01:09.564Z,44.90
2017-05-26T09:03:37.887Z,44.00
2017-05-26T09:06:06.176Z,43.80
2017-05-26T09:08:34.500Z,44.40
2017-05-26T09:11:03.046Z,43.50
2017-05-26T09:13:31.323Z,44.10
2017-05-26T09:15:59.641Z,43.60
2017-05-26T09:18:28.620Z,42.30
2017-05-26T09:20:57.082Z,42.20
2017-05-26T09:23:25.619Z,42.30
2017-05-26T09:25:54.087Z,42.30
2017-05-26T09:28:22.534Z,41.10
2017-05-26T09:30:51.106Z,40.70
2017-05-26T09:33:19.567Z,39.90
2017-05-26T09:35:48.050Z,39.60
2017-05-26T09:38:16.586Z,39.00
2017-05-26T09:40:45.126Z,39.30
2017-05-26T09:43:13.621Z,38.20
2017-05-26T09:45:42.169Z,38.10
2017-05-26T09:48:10.474Z,38.20
2017-05-26T09:50:38.764Z,38.30
2017-05-26T09:53:07.174Z,38.40
2017-05-26T09:55:35.464Z,36.40
2017-05-26T09:58:03.739Z,36.90
2017-05-26T10:00:32.064Z,35.80
2017-05-26T10:03:00.344Z,35.20
2017-05-26T10:05:28.625Z,34.70
2017-05-26T10:07:57.056Z,35.90
2017-05-26T10:10:25.336Z,33.40
2017-05-26T10:12:53.627Z,33.70
2017-05-26T10:15:21.956Z,33.30
2017-05-26T10:17:50.235Z,33.40
2017-05-26T10:20:18.512Z,34.50
2017-05-26T10:22:46.844Z,34.50
2017-05-26T10:25:15.120Z,33.70
2017-05-26T10:27:43.402Z,32.90
2017-05-26T10:30:11.815Z,32.80
2017-05-26T10:32:40.099Z,32.60
2017-05-26T10:35:08.377Z,32.30
2017-05-26T10:37:36.956Z,30.70
2017-05-26T10:40:05.237Z,30.50
2017-05-26T10:42:33.520Z,30.50
2017-05-26T10:45:01.841Z,30.90
2017-05-26T10:47:30.123Z,31.10
2017-05-26T10:49:58.404Z,31.50
2017-05-26T10:52:26.717Z,30.50
2017-05-26T10:54:55.025Z,29.00
2017-05-26T10:57:23.309Z,29.40
2017-05-26T10:59:51.720Z,29.80
2017-05-26T11:02:19.996Z,30.10
2017-05-26T11:04:48.276Z,28.90
2017-05-26T11:07:16.593Z,28.40
2017-05-26T11:09:44.912Z,29.00
2017-05-26T11:12:13.253Z,28.50
2017-05-26T11:14:41.576Z,28.50
2017-05-26T11:17:09.871Z,29.60
2017-05-26T11:19:38.208Z,28.90
2017-05-26T11:22:06.601Z,27.70
2017-05-26T11:24:34.884Z,28.00
2017-05-26T11:27:03.173Z,28.70
2017-05-26T11:29:31.499Z,29.60
2017-05-26T11:31:59.783Z,27.80
2017-05-26T11:34:28.064Z,26.70
2017-05-26T11:36:56.472Z,26.60
2017-05-26T11:39:24.752Z,27.80
2017-05-26T11:41:53.039Z,26.70
2017-05-26T11:44:21.370Z,27.10
2017-05-26T11:46:50.660Z,27.80
2017-05-26T11:49:18.944Z,27.40
2017-05-26T11:51:47.272Z,26.60
2017-05-26T11:54:15.556Z,26.60
2017-05-26T11:56:43.896Z,26.10
2017-05-26T11:59:12.217Z,26.10
2017-05-26T12:01:40.518Z,26.80
2017-05-26T12:04:08.825Z,25.90
2017-05-26T12:06:37.253Z,26.80
2017-05-26T12:09:05.532Z,26.10
2017-05-26T12:11:33.812Z,26.00
2017-05-26T12:14:02.135Z,25.40
2017-05-26T12:16:30.434Z,24.70
2017-05-26T12:18:58.866Z,25.00
2017-05-26T12:21:27.141Z,25.10
2017-05-26T12:23:55.416Z,23.50
2017-05-26T12:26:24.003Z,24.90
2017-05-26T12:28:52.286Z,25.00
2017-05-26T12:31:20.570Z,24.30
2017-05-26T12:33:48.880Z,24.10
2017-05-26T12:36:17.192Z,23.90
2017-05-26T12:38:45.480Z,24.20
2017-05-26T12:41:13.812Z,22.70
2017-05-26T12:43:42.101Z,23.90
2017-05-26T12:46:10.395Z,23.40
2017-05-26T12:48:38.725Z,24.00
2017-05-26T12:51:07.008Z,22.90
2017-05-26T12:53:35.292Z,23.30
2017-05-26T12:56:03.728Z,23.80
2017-05-26T12:58:32.013Z,23.30
2017-05-26T13:01:00.303Z,23.60
2017-05-26T13:03:28.772Z,23.20
2017-05-26T13:05:57.059Z,23.80
2017-05-26T13:08:25.341Z,22.90
2017-05-26T13:10:53.651Z,23.10
2017-05-26T13:13:21.964Z,22.90
2017-05-26T13:15:50.304Z,22.00
2017-05-26T13:18:18.632Z,23.10
2017-05-26T13:20:46.922Z,23.20
2017-05-26T13:23:15.214Z,23.10
2017-05-26T13:25:43.544Z,22.80
2017-05-26T13:28:11.828Z,22.70
2017-05-26T13:30:40.108Z,22.70
2017-05-26T13:33:08.575Z,22.90
2017-05-26T13:35:36.869Z,22.90
2017-05-26T13:38:05.177Z,22.40
2017-05-26T13:40:32.741Z,22.40
2017-05-26T13:43:01.052Z,23.70
2017-05-26T13:45:29.348Z,24.60
2017-05-26T13:47:57.671Z,24.50
2017-05-26T13:50:25.961Z,23.50
2017-05-26T13:52:54.261Z,23.70
2017-05-26T13:55:23.118Z,24.50
2017-05-26T13:57:51.424Z,24.20
2017-05-26T14:00:19.704Z,24.10
2017-05-26T14:02:48.024Z,24.30
2017-05-26T14:05:16.304Z,24.20
2017-05-26T14:07:44.720Z,24.50
2017-05-26T14:10:13.000Z,24.10
2017-05-26T14:12:41.304Z,24.10
2017-05-26T14:15:09.650Z,24.40
2017-05-26T14:17:37.933Z,25.40
2017-05-26T14:20:06.217Z,24.50
2017-05-26T14:22:34.539Z,24.80
2017-05-26T14:25:02.836Z,24.60
2017-05-26T14:27:31.196Z,25.10
2017-05-26T14:29:59.488Z,25.20
2017-05-26T14:32:27.805Z,25.40
2017-05-26T14:34:56.773Z,24.90
2017-05-26T14:37:25.048Z,25.60
2017-05-26T14:39:53.346Z,25.70
2017-05-26T14:42:21.668Z,25.30
2017-05-26T14:44:49.971Z,25.20
2017-05-26T14:47:18.313Z,25.20
2017-05-26T14:49:46.628Z,25.20
2017-05-26T14:52:14.941Z,24.90
2017-05-26T14:54:43.224Z,24.40
2017-05-26T14:57:11.856Z,23.80
2017-05-26T14:59:40.156Z,23.90
2017-05-26T15:02:08.453Z,24.30
2017-05-26T15:04:37.096Z,24.20
2017-05-26T15:07:04.636Z,24.10
2017-05-26T15:09:32.916Z,23.70
2017-05-26T15:12:01.257Z,24.10
2017-05-26T15:14:29.601Z,24.30
2017-05-26T15:16:57.892Z,23.30
2017-05-26T15:19:26.219Z,24.00
2017-05-26T15:21:54.497Z,23.90
2017-05-26T15:24:22.772Z,24.30
2017-05-26T15:26:51.104Z,24.50
2017-05-26T15:29:19.396Z,24.30
2017-05-26T15:31:47.688Z,24.10
2017-05-26T15:34:16.009Z,24.40
2017-05-26T15:36:44.289Z,24.20
2017-05-26T15:39:12.569Z,23.90
2017-05-26T15:41:41.497Z,23.80
2017-05-26T15:44:09.776Z,23.80
2017-05-26T15:46:38.084Z,23.70
2017-05-26T15:49:06.401Z,23.30
2017-05-26T15:51:34.684Z,23.50
2017-05-26T15:54:02.992Z,23.50
2017-05-26T15:56:31.321Z,22.80
2017-05-26T15:58:58.832Z,22.80
2017-05-26T16:01:27.108Z,23.50
2017-05-26T16:03:55.417Z,23.40
2017-05-26T16:06:23.688Z,23.40
2017-05-26T16:08:52.201Z,24.00
2017-05-26T16:11:20.485Z,23.60
2017-05-26T16:13:48.768Z,22.90
2017-05-26T16:16:17.101Z,23.00
2017-05-26T16:18:45.385Z,23.10
2017-05-26T16:21:13.680Z,22.50
2017-05-26T16:23:41.249Z,22.50
2017-05-26T16:26:09.532Z,22.50
2017-05-26T16:28:38.109Z,22.40
2017-05-26T16:31:06.388Z,22.10
2017-05-26T16:33:34.688Z,22.40
2017-05-26T16:36:02.273Z,22.30
2017-05-26T16:38:30.592Z,21.60
2017-05-26T16:40:58.868Z,21.60
2017-05-26T16:43:27.152Z,21.50
2017-05-26T16:45:55.635Z,21.50
2017-05-26T16:48:23.940Z,21.80
2017-05-26T16:50:52.220Z,20.70
2017-05-26T16:53:20.528Z,21.50
2017-05-26T16:55:48.814Z,21.30
2017-05-26T16:58:17.141Z,20.40
2017-05-26T17:00:45.496Z,20.60
2017-05-26T17:03:13.779Z,21.10
2017-05-26T17:05:42.907Z,21.40
2017-05-26T17:08:10.720Z,21.30
2017-05-26T17:10:38.999Z,21.10
2017-05-26T17:13:07.291Z,21.00
2017-05-26T17:15:35.608Z,20.80
2017-05-26T17:18:03.889Z,21.00
2017-05-26T17:20:35.811Z,21.10
2017-05-26T17:23:04.233Z,20.40
2017-05-26T17:25:32.678Z,20.50
2017-05-26T17:28:01.012Z,20.40
2017-05-26T17:30:29.316Z,20.40
2017-05-26T17:32:57.609Z,20.30
2017-05-26T17:35:26.181Z,20.30
2017-05-26T17:37:54.530Z,20.70
2017-05-26T17:40:22.812Z,21.00
2017-05-26T17:42:51.217Z,21.20
2017-05-26T17:45:19.526Z,21.40
2017-05-26T17:47:48.054Z,21.60
2017-05-26T17:50:19.345Z,21.30
2017-05-26T17:52:47.632Z,21.70
2017-05-26T17:55:15.978Z,21.50
2017-05-26T17:57:44.256Z,21.50
2017-05-26T18:00:12.582Z,21.70
2017-05-26T18:02:40.866Z,21.70
2017-05-26T18:05:09.220Z,21.70
2017-05-26T18:07:37.552Z,22.30
2017-05-26T18:10:05.841Z,22.40
2017-05-26T18:12:34.117Z,22.70
2017-05-26T18:15:02.494Z,22.90
2017-05-26T18:17:30.774Z,23.00
2017-05-26T18:19:59.052Z,23.10
2017-05-26T18:22:27.364Z,23.10
2017-05-26T18:24:55.641Z,23.30
2017-05-26T18:27:23.973Z,23.60
2017-05-26T18:29:52.257Z,23.70
2017-05-26T18:32:20.547Z,24.10
2017-05-26T18:34:48.862Z,24.30
2017-05-26T18:37:17.186Z,24.40
2017-05-26T18:39:45.473Z,24.40
2017-05-26T18:42:13.757Z,24.60
2017-05-26T18:44:42.171Z,24.80
2017-05-26T18:47:10.466Z,25.10
2017-05-26T18:49:38.761Z,25.50
2017-05-26T18:52:07.077Z,25.70
2017-05-26T18:54:35.633Z,25.80
2017-05-26T18:57:03.917Z,26.30
2017-05-26T18:59:32.201Z,26.80
2017-05-26T19:02:00.938Z,27.10
2017-05-26T19:04:29.222Z,27.60
2017-05-26T19:06:57.946Z,27.80
2017-05-26T19:09:26.728Z,28.10
2017-05-26T19:11:55.020Z,28.10
2017-05-26T19:14:23.306Z,28.40
2017-05-26T19:16:51.640Z,28.90
2017-05-26T19:19:19.935Z,29.00
2017-05-26T19:21:48.630Z,29.30
2017-05-26T19:24:16.957Z,29.30
2017-05-26T19:26:45.509Z,29.50
2017-05-26T19:29:13.796Z,29.70
2017-05-26T19:31:42.085Z,30.00
2017-05-26T19:34:10.417Z,30.00
2017-05-26T19:36:38.711Z,30.20
2017-05-26T19:39:06.993Z,30.60
2017-05-26T19:41:35.557Z,30.30
2017-05-26T19:44:03.837Z,30.50
2017-05-26T19:46:32.130Z,30.70
2017-05-26T19:49:00.493Z,30.60
2017-05-26T19:51:28.781Z,30.50
2017-05-26T19:53:57.069Z,30.70
2017-05-26T19:56:25.490Z,31.00
2017-05-26T19:58:53.777Z,31.40
2017-05-26T20:01:22.069Z,31.70
2017-05-26T20:03:50.382Z,32.10
2017-05-26T20:06:18.665Z,32.50
2017-05-26T20:08:46.953Z,32.70
2017-05-26T20:11:15.265Z,33.00
2017-05-26T20:13:43.549Z,33.30
2017-05-26T20:16:11.870Z,33.70
2017-05-26T20:18:40.993Z,33.90
2017-05-26T20:21:09.276Z,34.10
2017-05-26T20:23:37.575Z,34.10
2017-05-26T20:26:06.185Z,34.30
2017-05-26T20:28:34.479Z,34.30
2017-05-26T20:31:02.769Z,34.70
2017-05-26T20:33:31.104Z,35.00
2017-05-26T20:35:59.388Z,35.20
2017-05-26T20:38:27.684Z,35.40
2017-05-26T20:40:56.149Z,35.50
2017-05-26T20:43:24.437Z,35.30
2017-05-26T20:45:52.725Z,35.70
2017-05-26T20:48:21.062Z,35.90
2017-05-26T20:50:49.353Z,36.00
2017-05-26T20:53:17.647Z,36.30
2017-05-26T20:55:45.977Z,36.50
2017-05-26T20:58:14.258Z,36.70
2017-05-26T21:00:42.540Z,36.80
2017-05-26T21:03:10.849Z,37.20
2017-05-26T21:05:39.129Z,37.50
2017-05-26T21:08:07.605Z,37.50
2017-05-26T21:10:35.896Z,37.50
2017-05-26T21:13:04.185Z,37.60
2017-05-26T21:15:32.521Z,38.30
2017-05-26T21:18:00.800Z,38.40
2017-05-26T21:20:29.081Z,38.60
2017-05-26T21:22:57.778Z,39.00
2017-05-26T21:25:26.060Z,39.30
2017-05-26T21:27:54.334Z,39.40
2017-05-26T21:30:22.644Z,39.90
2017-05-26T21:32:50.916Z,40.20
2017-05-26T21:35:19.227Z,40.30
2017-05-26T21:37:47.503Z,40.70
2017-05-26T21:40:16.022Z,41.10
2017-05-26T21:42:44.299Z,41.20
2017-05-26T21:45:12.582Z,41.20
2017-05-26T21:47:40.900Z,41.20
2017-05-26T21:50:09.176Z,41.70
2017-05-26T21:52:37.608Z,42.00
2017-05-26T21:55:05.888Z,42.30
2017-05-26T21:57:34.169Z,42.50
2017-05-26T22:00:02.480Z,42.80
2017-05-26T22:02:30.765Z,43.00
2017-05-26T22:04:59.067Z,43.40
2017-05-26T22:07:27.404Z,43.70
2017-05-26T22:09:55.692Z,43.90
2017-05-26T22:12:23.972Z,44.20
2017-05-26T22:14:52.309Z,44.60
2017-05-26T22:17:20.590Z,44.80
2017-05-26T22:19:48.873Z,44.80
2017-05-26T22:22:17.206Z,45.20
2017-05-26T22:24:45.484Z,45.50
2017-05-26T22:27:13.775Z,45.80
2017-05-26T22:29:43.197Z,46.20
2017-05-26T22:32:11.489Z,46.50
2017-05-26T22:34:39.767Z,46.70
2017-05-26T22:37:08.231Z,47.10
2017-05-26T22:39:36.513Z,47.10
2017-05-26T22:42:04.789Z,47.50
2017-05-26T22:44:33.114Z,48.10
2017-05-26T22:47:01.400Z,48.40
2017-05-26T22:49:29.689Z,48.30
2017-05-26T22:51:58.021Z,48.20
2017-05-26T22:54:26.315Z,48.10
2017-05-26T22:56:54.600Z,48.50
2017-05-26T22:59:23.021Z,48.80
2017-05-26T23:01:51.307Z,49.00
2017-05-26T23:04:19.584Z,49.30
2017-05-26T23:06:48.289Z,49.50
2017-05-26T23:09:16.576Z,49.60
2017-05-26T23:11:44.864Z,49.70
2017-05-26T23:14:13.184Z,49.90
2017-05-26T23:16:41.525Z,50.20
2017-05-26T23:19:09.816Z,50.50
2017-05-26T23:21:38.100Z,50.40
2017-05-26T23:24:06.723Z,50.50
2017-05-26T23:26:35.009Z,50.80
2017-05-26T23:29:03.296Z,51.10
2017-05-26T23:31:31.617Z,51.40
2017-05-26T23:33:59.899Z,51.60
2017-05-26T23:36:28.185Z,51.70
2017-05-26T23:38:56.699Z,51.80
2017-05-26T23:41:24.989Z,52.00
2017-05-26T23:43:53.273Z,52.30
2017-05-26T23:46:21.605Z,52.40
2017-05-26T23:48:49.893Z,52.70
2017-05-26T23:51:18.184Z,52.60
2017-05-26T23:53:46.499Z,52.50
2017-05-26T23:56:14.812Z,52.70
2017-05-26T23:58:43.092Z,52.90
