createdAt,value
2023-05-25T00:01:44.946Z,100711.00
2023-05-25T00:04:17.199Z,100706.00
2023-05-25T00:06:47.313Z,100710.00
2023-05-25T00:09:14.757Z,100708.00
2023-05-25T00:11:41.729Z,100706.00
2023-05-25T00:14:08.783Z,100671.00
2023-05-25T00:16:37.801Z,100688.00
2023-05-25T00:19:07.223Z,100701.00
2023-05-25T00:21:34.375Z,100698.00
2023-05-25T00:24:01.437Z,100703.00
2023-05-25T00:26:28.446Z,100691.00
2023-05-25T00:28:55.474Z,100701.00
2023-05-25T00:31:22.625Z,100702.00
2023-05-25T00:33:53.233Z,100686.00
2023-05-25T00:36:20.310Z,100692.00
2023-05-25T00:38:47.402Z,100703.00
2023-05-25T00:41:18.293Z,100697.00
2023-05-25T00:43:48.169Z,100700.00
2023-05-25T00:46:15.700Z,100703.00
2023-05-25T00:48:43.999Z,100690.00
2023-05-25T00:51:14.316Z,100709.00
2023-05-25T00:53:42.098Z,100709.00
2023-05-25T00:56:18.024Z,100705.00
2023-05-25T00:58:49.977Z,100713.00
2023-05-25T01:01:20.077Z,100706.00
2023-05-25T01:03:53.870Z,100699.00
2023-05-25T01:06:23.651Z,100705.00
2023-05-25T01:08:56.917Z,100711.00
2023-05-25T01:11:32.994Z,100712.00
2023-05-25T01:14:01.780Z,100705.00
2023-05-25T01:16:30.008Z,100709.00
2023-05-25T01:18:57.739Z,100699.00
2023-05-25T01:21:42.239Z,100706.00
2023-05-25T01:24:13.395Z,100702.00
2023-05-25T01:26:54.576Z,100696.00
2023-05-25T01:29:26.141Z,100704.00
2023-05-25T01:31:56.314Z,100702.00
2023-05-25T01:34:25.169Z,100695.00
2023-05-25T01:36:52.620Z,100703.00
2023-05-25T01:39:22.929Z,100702.00
2023-05-25T01:41:50.037Z,100713.00
2023-05-25T01:44:17.853Z,100705.00
2023-05-25T01:46:44.867Z,100705.00
2023-05-25T01:49:50.183Z,100695.00
2023-05-25T01:52:28.461Z,100709.00
2023-05-25T01:55:05.548Z,100705.00
2023-05-25T01:57:38.650Z,100703.00
2023-05-25T02:00:06.919Z,100712.00
2023-05-25T02:02:34.888Z,100716.00
2023-05-25T02:05:02.500Z,100709.00
2023-05-25T02:07:29.581Z,100691.00
2023-05-25T02:09:56.753Z,100703.00
2023-05-25T02:12:24.039Z,100695.00
2023-05-25T02:14:51.130Z,100704.00
2023-05-25T02:17:18.338Z,100706.00
2023-05-25T02:19:48.693Z,100707.00
2023-05-25T02:22:16.910Z,100711.00
2023-05-25T02:24:44.062Z,100717.00
2023-05-25T02:27:12.996Z,100713.00
2023-05-25T02:29:41.288Z,100716.00
2023-05-25T02:32:08.676Z,100716.00
2023-05-25T02:34:35.815Z,100716.00
2023-05-25T02:37:02.921Z,100717.00
2023-05-25T02:39:30.039Z,100717.00
2023-05-25T02:41:57.382Z,100721.00
2023-05-25T02:44:24.929Z,100725.00
2023-05-25T02:46:52.113Z,100726.00
2023-05-25T02:49:19.375Z,100708.00
2023-05-25T02:51:46.450Z,100712.00
2023-05-25T02:54:13.532Z,100705.00
2023-05-25T02:56:42.464Z,100709.00
2023-05-25T02:59:09.588Z,100710.00
2023-05-25T03:01:36.719Z,100721.00
2023-05-25T03:04:03.920Z,100716.00
2023-05-25T03:06:31.146Z,100723.00
2023-05-25T03:08:58.423Z,100716.00
2023-05-25T03:11:25.761Z,100731.00
2023-05-25T03:13:52.899Z,100726.00
2023-05-25T03:16:21.050Z,100659.00
2023-05-25T03:18:48.147Z,100738.00
2023-05-25T03:21:15.792Z,100737.00
2023-05-25T03:23:42.792Z,100739.00
2023-05-25T03:26:09.921Z,100732.00
2023-05-25T03:28:37.066Z,100740.00
2023-05-25T03:31:04.724Z,100731.00
2023-05-25T03:33:31.772Z,100731.00
2023-05-25T03:35:58.907Z,100727.00
2023-05-25T03:38:26.073Z,100732.00
2023-05-25T03:40:53.307Z,100732.00
2023-05-25T03:43:20.596Z,100735.00
2023-05-25T03:45:47.897Z,100733.00
2023-05-25T03:48:15.112Z,100733.00
2023-05-25T03:50:42.220Z,100734.00
2023-05-25T03:53:09.788Z,100734.00
2023-05-25T03:55:36.981Z,100727.00
2023-05-25T03:58:04.291Z,100736.00
2023-05-25T04:00:31.783Z,100734.00
2023-05-25T04:02:59.315Z,100736.00
2023-05-25T04:05:26.781Z,100741.00
2023-05-25T04:07:53.995Z,100752.00
2023-05-25T04:10:21.487Z,100744.00
2023-05-25T04:12:48.624Z,100745.00
2023-05-25T04:15:15.783Z,100743.00
2023-05-25T04:17:42.872Z,100746.00
2023-05-25T04:20:11.154Z,100747.00
2023-05-25T04:22:39.136Z,100744.00
2023-05-25T04:25:08.140Z,100747.00
2023-05-25T04:27:35.749Z,100739.00
2023-05-25T04:30:04.753Z,100736.00
2023-05-25T04:32:32.220Z,100733.00
2023-05-25T04:34:59.411Z,100734.00
2023-05-25T04:37:27.731Z,100737.00
2023-05-25T04:39:54.870Z,100729.00
2023-05-25T04:42:24.051Z,100735.00
2023-05-25T04:44:59.047Z,100738.00
2023-05-25T04:47:26.167Z,100731.00
2023-05-25T04:49:53.525Z,100733.00
2023-05-25T04:52:20.670Z,100731.00
2023-05-25T04:54:48.361Z,100735.00
2023-05-25T04:57:15.492Z,100737.00
2023-05-25T04:59:42.463Z,100749.00
2023-05-25T05:02:09.508Z,100744.00
2023-05-25T05:04:37.354Z,100747.00
2023-05-25T05:07:04.852Z,100747.00
2023-05-25T05:09:31.959Z,100750.00
2023-05-25T05:11:58.913Z,100753.00
2023-05-25T05:14:26.255Z,100696.00
2023-05-25T05:16:53.361Z,100759.00
2023-05-25T05:19:20.742Z,100770.00
2023-05-25T05:21:47.699Z,100759.00
2023-05-25T05:24:14.744Z,100755.00
2023-05-25T05:26:56.323Z,100771.00
2023-05-25T05:29:26.960Z,100766.00
2023-05-25T05:31:55.610Z,100774.00
2023-05-25T05:34:22.857Z,100776.00
2023-05-25T05:36:57.200Z,100768.00
2023-05-25T05:39:26.837Z,100768.00
2023-05-25T05:41:54.835Z,100768.00
2023-05-25T05:44:24.606Z,100717.00
2023-05-25T05:46:59.960Z,100781.00
2023-05-25T05:49:29.190Z,100783.00
2023-05-25T05:51:56.570Z,100785.00
2023-05-25T05:54:23.927Z,100783.00
2023-05-25T05:56:53.932Z,100775.00
2023-05-25T05:59:22.558Z,100787.00
2023-05-25T06:01:49.731Z,100783.00
2023-05-25T06:04:19.288Z,100784.00
2023-05-25T06:06:46.344Z,100795.00
2023-05-25T06:09:13.757Z,100795.00
2023-05-25T06:11:41.898Z,100800.00
2023-05-25T06:14:09.015Z,100804.00
2023-05-25T06:16:36.714Z,100804.00
2023-05-25T06:19:03.787Z,100813.00
2023-05-25T06:21:30.917Z,100806.00
2023-05-25T06:23:57.951Z,100824.00
2023-05-25T06:26:25.264Z,100827.00
2023-05-25T06:28:52.404Z,100830.00
2023-05-25T06:31:19.776Z,100833.00
2023-05-25T06:33:46.932Z,100818.00
2023-05-25T06:36:15.884Z,100829.00
2023-05-25T06:38:43.327Z,100830.00
2023-05-25T06:41:12.860Z,100846.00
2023-05-25T06:43:39.967Z,100837.00
2023-05-25T06:46:07.172Z,100845.00
2023-05-25T06:48:34.166Z,100845.00
2023-05-25T06:51:01.605Z,100843.00
2023-05-25T06:53:28.693Z,100839.00
2023-05-25T06:55:55.814Z,100843.00
2023-05-25T06:58:23.036Z,100778.00
2023-05-25T07:00:50.212Z,100836.00
2023-05-25T07:03:17.246Z,100843.00
2023-05-25T07:05:44.503Z,100846.00
2023-05-25T07:08:11.794Z,100846.00
2023-05-25T07:10:38.910Z,100847.00
2023-05-25T07:13:06.085Z,100844.00
2023-05-25T07:15:33.226Z,100852.00
2023-05-25T07:18:00.247Z,100850.00
2023-05-25T07:20:27.595Z,100853.00
2023-05-25T07:22:54.619Z,100853.00
2023-05-25T07:25:21.645Z,100861.00
2023-05-25T07:27:55.227Z,100850.00
2023-05-25T07:30:22.418Z,100865.00
2023-05-25T07:32:49.397Z,100861.00
2023-05-25T07:35:16.387Z,100859.00
2023-05-25T07:37:43.589Z,100864.00
2023-05-25T07:40:11.210Z,100868.00
2023-05-25T07:42:38.347Z,100868.00
2023-05-25T07:45:06.325Z,100869.00
2023-05-25T07:47:33.419Z,100870.00
2023-05-25T07:50:00.579Z,100877.00
2023-05-25T07:52:27.577Z,100871.00
2023-05-25T07:54:54.679Z,100872.00
2023-05-25T07:57:21.856Z,100866.00
2023-05-25T07:59:49.116Z,100866.00
2023-05-25T08:02:16.575Z,100878.00
2023-05-25T08:04:43.906Z,100883.00
2023-05-25T08:07:11.567Z,100885.00
2023-05-25T08:09:38.833Z,100889.00
2023-05-25T08:12:30.145Z,100881.00
2023-05-25T08:14:54.366Z,100880.00
2023-05-25T08:17:22.233Z,100894.00
2023-05-25T08:19:49.438Z,100885.00
2023-05-25T08:22:16.759Z,100893.00
2023-05-25T08:24:44.099Z,100893.00
2023-05-25T08:27:11.430Z,100903.00
2023-05-25T08:29:38.757Z,100896.00
2023-05-25T08:32:06.183Z,100899.00
2023-05-25T08:34:33.287Z,100907.00
2023-05-25T08:37:00.680Z,100910.00
2023-05-25T08:39:27.915Z,100907.00
2023-05-25T08:41:55.214Z,100898.00
2023-05-25T08:44:22.713Z,100899.00
2023-05-25T08:46:50.435Z,100902.00
2023-05-25T08:49:17.977Z,100889.00
2023-05-25T08:51:54.599Z,100901.00
2023-05-25T08:54:31.821Z,100904.00
2023-05-25T08:57:21.213Z,100906.00
2023-05-25T08:59:56.812Z,100907.00
2023-05-25T09:02:39.204Z,100911.00
2023-05-25T09:05:11.211Z,100908.00
2023-05-25T09:07:38.869Z,100923.00
2023-05-25T09:10:08.211Z,100918.00
2023-05-25T09:12:38.479Z,100919.00
2023-05-25T09:15:06.446Z,100911.00
2023-05-25T09:17:35.304Z,100922.00
2023-05-25T09:20:04.983Z,100929.00
2023-05-25T09:22:32.261Z,100911.00
2023-05-25T09:25:15.106Z,100930.00
2023-05-25T09:27:43.256Z,100931.00
2023-05-25T09:30:11.234Z,100933.00
2023-05-25T09:32:39.593Z,100919.00
2023-05-25T09:35:15.138Z,100938.00
2023-05-25T09:37:44.307Z,100933.00
2023-05-25T09:40:11.980Z,100940.00
2023-05-25T09:42:39.681Z,100942.00
2023-05-25T09:45:07.581Z,100941.00
2023-05-25T09:47:38.138Z,100935.00
2023-05-25T09:50:06.548Z,100939.00
2023-05-25T09:52:33.883Z,100944.00
2023-05-25T09:55:03.994Z,100944.00
2023-05-25T09:57:31.662Z,100925.00
2023-05-25T09:59:58.989Z,100909.00
2023-05-25T10:02:28.355Z,100911.00
2023-05-25T10:04:55.632Z,100927.00
2023-05-25T10:07:24.649Z,100925.00
2023-05-25T10:09:54.280Z,100924.00
2023-05-25T10:12:24.922Z,100922.00
2023-05-25T10:14:55.828Z,100926.00
2023-05-25T10:17:24.768Z,100923.00
2023-05-25T10:19:58.203Z,100919.00
2023-05-25T10:23:06.349Z,100918.00
2023-05-25T10:25:41.923Z,100904.00
2023-05-25T10:28:28.105Z,100902.00
2023-05-25T10:30:58.845Z,100918.00
2023-05-25T10:33:26.176Z,100936.00
2023-05-25T10:36:03.177Z,100920.00
2023-05-25T10:38:40.449Z,100925.00
2023-05-25T10:41:11.088Z,100919.00
2023-05-25T10:43:40.291Z,100911.00
2023-05-25T10:46:08.285Z,100931.00
2023-05-25T10:48:40.111Z,100914.00
2023-05-25T10:51:09.309Z,100930.00
2023-05-25T10:53:38.562Z,100911.00
2023-05-25T10:56:08.730Z,100912.00
2023-05-25T10:58:36.554Z,100932.00
2023-05-25T11:01:09.224Z,100919.00
2023-05-25T11:03:48.776Z,100917.00
2023-05-25T11:06:21.805Z,100927.00
2023-05-25T11:08:55.316Z,100925.00
2023-05-25T11:11:42.449Z,100922.00
2023-05-25T11:14:33.264Z,100914.00
2023-05-25T11:17:44.070Z,100910.00
2023-05-25T11:20:23.814Z,100930.00
2023-05-25T11:22:52.610Z,100926.00
2023-05-25T11:25:40.152Z,100928.00
2023-05-25T11:28:10.731Z,100927.00
2023-05-25T11:30:42.012Z,100930.00
2023-05-25T11:33:09.282Z,100925.00
2023-05-25T11:35:39.487Z,100926.00
2023-05-25T11:38:08.484Z,100930.00
2023-05-25T11:40:37.779Z,100935.00
2023-05-25T11:43:08.500Z,100925.00
2023-05-25T11:45:40.046Z,100935.00
2023-05-25T11:48:07.753Z,100940.00
2023-05-25T11:50:34.872Z,100939.00
2023-05-25T11:53:07.402Z,100947.00
2023-05-25T11:55:34.501Z,100948.00
2023-05-25T11:58:01.779Z,100943.00
2023-05-25T12:00:28.890Z,100950.00
2023-05-25T12:02:57.709Z,100951.00
2023-05-25T12:05:25.046Z,100939.00
2023-05-25T12:07:52.730Z,100943.00
2023-05-25T12:10:19.951Z,100922.00
2023-05-25T12:12:51.990Z,100936.00
2023-05-25T12:15:24.267Z,100935.00
2023-05-25T12:17:53.859Z,100930.00
2023-05-25T12:20:22.765Z,100926.00
2023-05-25T12:22:50.189Z,100924.00
2023-05-25T12:25:22.580Z,100920.00
2023-05-25T12:27:50.083Z,100917.00
2023-05-25T12:30:17.347Z,100921.00
2023-05-25T12:33:04.993Z,100913.00
2023-05-25T12:35:49.011Z,100918.00
2023-05-25T12:38:19.951Z,100910.00
2023-05-25T12:40:47.467Z,100920.00
2023-05-25T12:43:17.038Z,100927.00
2023-05-25T12:45:44.600Z,100928.00
2023-05-25T12:48:12.159Z,100910.00
2023-05-25T12:50:39.705Z,100916.00
2023-05-25T12:53:06.961Z,100913.00
2023-05-25T12:55:36.287Z,100919.00
2023-05-25T12:58:08.281Z,100911.00
2023-05-25T13:00:41.777Z,100905.00
2023-05-25T13:03:09.078Z,100904.00
2023-05-25T13:05:38.398Z,100909.00
2023-05-25T13:08:06.968Z,100907.00
2023-05-25T13:10:37.485Z,100911.00
2023-05-25T13:13:05.028Z,100896.00
2023-05-25T13:15:32.522Z,100899.00
2023-05-25T13:17:59.961Z,100905.00
2023-05-25T13:20:30.168Z,100913.00
2023-05-25T13:22:59.393Z,100909.00
2023-05-25T13:25:30.134Z,100919.00
2023-05-25T13:27:59.898Z,100921.00
2023-05-25T13:30:27.379Z,100922.00
2023-05-25T13:32:54.701Z,100925.00
2023-05-25T13:35:41.821Z,100924.00
2023-05-25T13:38:10.620Z,100927.00
2023-05-25T13:40:37.648Z,100925.00
2023-05-25T13:43:04.691Z,100923.00
2023-05-25T13:45:31.995Z,100926.00
2023-05-25T13:47:59.553Z,100865.00
2023-05-25T13:50:29.557Z,100926.00
2023-05-25T13:52:56.865Z,100924.00
2023-05-25T13:55:24.333Z,100913.00
2023-05-25T13:57:54.334Z,100914.00
2023-05-25T14:00:22.041Z,100909.00
2023-05-25T14:02:49.198Z,100910.00
2023-05-25T14:05:16.513Z,100912.00
2023-05-25T14:07:44.613Z,100912.00
2023-05-25T14:10:11.801Z,100914.00
2023-05-25T14:12:39.085Z,100911.00
2023-05-25T14:15:07.864Z,100921.00
2023-05-25T14:17:35.323Z,100913.00
2023-05-25T14:20:05.759Z,100912.00
2023-05-25T14:22:33.337Z,100908.00
2023-05-25T14:25:00.413Z,100908.00
2023-05-25T14:27:27.616Z,100905.00
2023-05-25T14:29:54.760Z,100904.00
2023-05-25T14:32:22.039Z,100898.00
2023-05-25T14:34:49.666Z,100909.00
2023-05-25T14:37:16.850Z,100900.00
2023-05-25T14:39:45.345Z,100906.00
2023-05-25T14:42:12.422Z,100902.00
2023-05-25T14:44:39.422Z,100897.00
2023-05-25T14:47:06.740Z,100904.00
2023-05-25T14:49:34.207Z,100901.00
2023-05-25T14:52:01.380Z,100895.00
2023-05-25T14:54:28.561Z,100900.00
2023-05-25T14:56:55.479Z,100893.00
2023-05-25T14:59:22.452Z,100909.00
2023-05-25T15:01:49.560Z,100887.00
2023-05-25T15:04:16.681Z,100897.00
2023-05-25T15:06:43.715Z,100892.00
2023-05-25T15:09:10.985Z,100894.00
2023-05-25T15:11:38.190Z,100889.00
2023-05-25T15:14:05.324Z,100900.00
2023-05-25T15:16:33.931Z,100885.00
2023-05-25T15:19:01.331Z,100898.00
2023-05-25T15:21:28.610Z,100901.00
2023-05-25T15:23:55.809Z,100899.00
2023-05-25T15:26:23.603Z,100898.00
2023-05-25T15:28:50.627Z,100896.00
2023-05-25T15:31:18.046Z,100898.00
2023-05-25T15:33:54.281Z,100897.00
2023-05-25T15:36:25.135Z,100893.00
2023-05-25T15:38:52.315Z,100897.00
2023-05-25T15:41:19.476Z,100907.00
2023-05-25T15:43:58.421Z,100894.00
2023-05-25T15:46:26.115Z,100902.00
2023-05-25T15:48:54.197Z,100899.00
2023-05-25T15:51:21.669Z,100902.00
2023-05-25T15:53:48.962Z,100895.00
2023-05-25T15:56:16.116Z,100897.00
2023-05-25T15:58:47.138Z,100897.00
2023-05-25T16:01:14.505Z,100888.00
2023-05-25T16:03:43.092Z,100905.00
2023-05-25T16:06:11.255Z,100912.00
2023-05-25T16:08:38.279Z,100907.00
2023-05-25T16:11:05.671Z,100903.00
2023-05-25T16:13:32.717Z,100906.00
2023-05-25T16:15:59.852Z,100888.00
2023-05-25T16:18:27.066Z,100912.00
2023-05-25T16:20:57.695Z,100900.00
2023-05-25T16:23:25.866Z,100912.00
2023-05-25T16:25:53.294Z,100902.00
2023-05-25T16:28:20.432Z,100904.00
2023-05-25T16:30:47.490Z,100898.00
2023-05-25T16:33:14.597Z,100892.00
2023-05-25T16:35:41.709Z,100901.00
2023-05-25T16:38:08.739Z,100904.00
2023-05-25T16:40:37.028Z,100902.00
2023-05-25T16:43:04.188Z,100890.00
2023-05-25T16:45:31.213Z,100906.00
2023-05-25T16:47:58.262Z,100906.00
2023-05-25T16:50:25.714Z,100897.00
2023-05-25T16:52:52.875Z,100907.00
2023-05-25T16:55:20.053Z,100907.00
2023-05-25T16:57:47.108Z,100907.00
2023-05-25T17:00:15.026Z,100904.00
2023-05-25T17:02:44.450Z,100911.00
2023-05-25T17:05:11.970Z,100897.00
2023-05-25T17:07:40.609Z,100900.00
2023-05-25T17:10:09.113Z,100893.00
2023-05-25T17:12:36.502Z,100883.00
2023-05-25T17:15:04.025Z,100913.00
2023-05-25T17:17:31.565Z,100908.00
2023-05-25T17:19:58.900Z,100902.00
2023-05-25T17:22:26.173Z,100903.00
2023-05-25T17:24:53.218Z,100901.00
2023-05-25T17:27:20.308Z,100905.00
2023-05-25T17:29:47.617Z,100906.00
2023-05-25T17:32:14.928Z,100907.00
2023-05-25T17:34:42.340Z,100913.00
2023-05-25T17:37:09.694Z,100917.00
2023-05-25T17:39:36.841Z,100912.00
2023-05-25T17:42:04.497Z,100913.00
2023-05-25T17:44:31.739Z,100927.00
2023-05-25T17:46:58.867Z,100934.00
2023-05-25T17:49:25.972Z,100925.00
2023-05-25T17:51:53.215Z,100924.00
2023-05-25T17:54:25.835Z,100920.00
2023-05-25T17:56:54.336Z,100933.00
2023-05-25T17:59:21.832Z,100927.00
2023-05-25T18:01:49.162Z,100927.00
2023-05-25T18:04:16.687Z,100933.00
2023-05-25T18:06:44.106Z,100926.00
2023-05-25T18:09:11.354Z,100926.00
2023-05-25T18:11:38.632Z,100924.00
2023-05-25T18:14:05.861Z,100924.00
2023-05-25T18:16:33.172Z,100917.00
2023-05-25T18:19:00.988Z,100935.00
2023-05-25T18:21:28.044Z,100932.00
2023-05-25T18:23:55.197Z,100933.00
2023-05-25T18:26:22.245Z,100938.00
2023-05-25T18:28:50.087Z,100946.00
2023-05-25T18:31:17.460Z,100933.00
2023-05-25T18:33:44.692Z,100938.00
2023-05-25T18:36:11.959Z,100944.00
2023-05-25T18:38:39.240Z,100943.00
2023-05-25T18:41:06.423Z,100946.00
2023-05-25T18:43:33.891Z,100944.00
2023-05-25T18:46:01.159Z,100953.00
2023-05-25T18:48:28.781Z,100961.00
2023-05-25T18:50:56.019Z,100966.00
2023-05-25T18:53:23.110Z,100971.00
2023-05-25T18:55:50.232Z,100958.00
2023-05-25T18:58:17.693Z,100963.00
2023-05-25T19:00:45.311Z,100967.00
2023-05-25T19:03:12.850Z,100965.00
2023-05-25T19:05:40.801Z,100965.00
2023-05-25T19:08:09.910Z,100973.00
2023-05-25T19:10:38.408Z,100964.00
2023-05-25T19:13:05.585Z,100963.00
2023-05-25T19:15:33.673Z,100966.00
2023-05-25T19:18:03.535Z,100960.00
2023-05-25T19:20:32.709Z,100964.00
2023-05-25T19:23:00.238Z,100960.00
2023-05-25T19:25:27.781Z,100969.00
2023-05-25T19:27:54.957Z,100951.00
2023-05-25T19:30:22.283Z,100967.00
2023-05-25T19:32:50.029Z,100966.00
2023-05-25T19:35:17.174Z,100977.00
2023-05-25T19:37:44.748Z,100978.00
2023-05-25T19:40:13.368Z,100971.00
2023-05-25T19:42:40.619Z,100966.00
2023-05-25T19:45:09.112Z,100973.00
2023-05-25T19:47:36.423Z,100966.00
2023-05-25T19:50:03.896Z,100969.00
2023-05-25T19:52:31.200Z,100967.00
2023-05-25T19:54:58.573Z,100974.00
2023-05-25T19:57:27.177Z,100969.00
2023-05-25T19:59:54.794Z,100974.00
2023-05-25T20:02:23.413Z,100972.00
2023-05-25T20:04:50.775Z,100969.00
2023-05-25T20:07:18.645Z,100971.00
2023-05-25T20:09:49.031Z,100978.00
2023-05-25T20:12:16.776Z,100978.00
2023-05-25T20:14:44.153Z,100982.00
2023-05-25T20:17:11.482Z,100980.00
2023-05-25T20:19:39.428Z,100972.00
2023-05-25T20:22:08.273Z,100982.00
2023-05-25T20:24:35.919Z,100975.00
2023-05-25T20:27:04.498Z,100972.00
2023-05-25T20:29:32.404Z,100791.00
2023-05-25T20:32:00.318Z,100975.00
2023-05-25T20:34:27.466Z,100974.00
2023-05-25T20:36:54.645Z,100971.00
2023-05-25T20:39:21.607Z,100979.00
2023-05-25T20:41:48.738Z,100979.00
2023-05-25T20:44:16.200Z,100982.00
2023-05-25T20:46:44.008Z,100982.00
2023-05-25T20:49:11.139Z,100985.00
2023-05-25T20:51:38.217Z,100988.00
2023-05-25T20:54:05.588Z,100986.00
2023-05-25T20:56:32.927Z,100995.00
2023-05-25T20:58:59.927Z,100997.00
2023-05-25T21:01:27.028Z,100994.00
2023-05-25T21:03:54.112Z,100995.00
2023-05-25T21:06:22.712Z,100996.00
2023-05-25T21:08:49.733Z,100972.00
2023-05-25T21:11:17.289Z,101005.00
2023-05-25T21:13:44.330Z,101000.00
2023-05-25T21:16:11.809Z,100997.00
2023-05-25T21:18:38.793Z,101001.00
2023-05-25T21:21:06.243Z,100995.00
2023-05-25T21:23:33.339Z,100999.00
2023-05-25T21:26:00.439Z,101006.00
2023-05-25T21:28:27.529Z,101008.00
2023-05-25T21:30:54.592Z,101008.00
2023-05-25T21:33:22.188Z,101011.00
2023-05-25T21:35:49.349Z,101008.00
2023-05-25T21:38:16.454Z,101012.00
2023-05-25T21:40:43.591Z,101012.00
2023-05-25T21:43:10.591Z,101018.00
2023-05-25T21:45:37.857Z,101003.00
2023-05-25T21:48:05.131Z,101005.00
2023-05-25T21:50:32.262Z,101003.00
2023-05-25T21:52:59.279Z,101006.00
2023-05-25T21:55:26.258Z,101009.00
2023-05-25T21:57:53.432Z,101006.00
2023-05-25T22:00:20.840Z,101010.00
2023-05-25T22:02:48.891Z,101003.00
2023-05-25T22:05:16.041Z,101005.00
2023-05-25T22:07:43.087Z,101007.00
2023-05-25T22:10:10.682Z,100995.00
2023-05-25T22:12:37.648Z,101000.00
2023-05-25T22:15:06.763Z,100992.00
2023-05-25T22:17:34.252Z,101002.00
2023-05-25T22:20:08.007Z,100999.00
2023-05-25T22:22:37.263Z,101000.00
2023-05-25T22:25:05.346Z,101006.00
2023-05-25T22:27:33.447Z,100998.00
2023-05-25T22:30:00.439Z,100999.00
2023-05-25T22:32:27.901Z,100990.00
2023-05-25T22:34:55.028Z,100986.00
2023-05-25T22:37:22.467Z,100985.00
2023-05-25T22:39:50.174Z,100983.00
2023-05-25T22:42:17.287Z,100986.00
2023-05-25T22:44:44.472Z,100986.00
2023-05-25T22:47:11.890Z,100987.00
2023-05-25T22:49:41.591Z,100988.00
2023-05-25T22:52:12.023Z,100982.00
2023-05-25T22:54:39.814Z,100989.00
2023-05-25T22:57:09.759Z,100984.00
2023-05-25T22:59:37.008Z,100982.00
2023-05-25T23:02:04.766Z,100974.00
2023-05-25T23:04:32.035Z,100971.00
2023-05-25T23:06:59.284Z,100971.00
2023-05-25T23:09:26.445Z,100967.00
2023-05-25T23:11:53.567Z,100965.00
2023-05-25T23:14:21.015Z,100965.00
2023-05-25T23:16:51.151Z,100953.00
2023-05-25T23:19:18.272Z,100959.00
2023-05-25T23:21:45.642Z,100955.00
2023-05-25T23:24:12.718Z,100954.00
2023-05-25T23:26:39.800Z,100947.00
2023-05-25T23:29:06.960Z,100935.00
2023-05-25T23:31:34.381Z,100948.00
2023-05-25T23:34:01.407Z,100940.00
2023-05-25T23:36:28.744Z,100943.00
2023-05-25T23:38:56.242Z,100934.00
2023-05-25T23:41:23.394Z,100936.00
2023-05-25T23:43:50.761Z,100926.00
2023-05-25T23:46:18.831Z,100929.00
2023-05-25T23:48:46.368Z,100927.00
2023-05-25T23:51:13.838Z,100930.00
2023-05-25T23:53:41.240Z,100931.00
2023-05-25T23:56:08.715Z,100931.00
2023-05-25T23:58:35.982Z,100926.00
