createdAt,value
2019-04-28T00:00:51.075Z,6.70
2019-04-28T00:03:20.971Z,6.80
2019-04-28T00:05:51.321Z,6.80
2019-04-28T00:08:20.814Z,6.80
2019-04-28T00:10:49.518Z,6.70
2019-04-28T00:13:18.035Z,6.70
2019-04-28T00:15:46.515Z,6.70
2019-04-28T00:18:15.425Z,6.70
2019-04-28T00:20:48.103Z,6.60
2019-04-28T00:23:36.308Z,6.70
2019-04-28T00:26:23.184Z,6.60
2019-04-28T00:28:51.657Z,6.60
2019-04-28T00:31:21.256Z,6.60
2019-04-28T00:33:51.449Z,6.60
2019-04-28T00:36:21.601Z,6.60
2019-04-28T00:38:51.492Z,6.60
2019-04-28T00:41:21.361Z,6.50
2019-04-28T00:43:51.864Z,6.50
2019-04-28T00:46:22.247Z,6.50
2019-04-28T00:48:50.969Z,6.50
2019-04-28T00:51:21.258Z,6.40
2019-04-28T00:53:50.897Z,6.40
2019-04-28T00:56:19.612Z,6.40
2019-04-28T00:58:48.348Z,6.40
2019-04-28T01:01:21.398Z,6.40
2019-04-28T01:03:51.874Z,6.40
2019-04-28T01:06:22.236Z,6.40
2019-04-28T01:08:51.639Z,6.40
2019-04-28T01:11:21.754Z,6.40
2019-04-28T01:13:51.792Z,6.30
2019-04-28T01:16:24.787Z,6.30
2019-04-28T01:18:54.951Z,6.40
2019-04-28T01:21:25.141Z,6.40
2019-04-28T01:23:53.668Z,6.30
2019-04-28T01:26:22.146Z,6.30
2019-04-28T01:28:50.599Z,6.30
2019-04-28T01:31:23.719Z,6.30
2019-04-28T01:34:11.879Z,6.40
2019-04-28T01:36:40.495Z,6.40
2019-04-28T01:39:10.098Z,6.40
2019-04-28T01:41:39.752Z,6.40
2019-04-28T01:44:10.106Z,6.30
2019-04-28T01:46:39.909Z,6.40
2019-04-28T01:49:09.632Z,6.40
2019-04-28T01:51:38.271Z,6.40
2019-04-28T01:54:06.967Z,6.30
2019-04-28T01:56:35.511Z,6.30
2019-04-28T01:59:04.031Z,6.30
2019-04-28T02:01:32.508Z,6.30
2019-04-28T02:04:00.959Z,6.40
2019-04-28T02:06:29.988Z,6.30
2019-04-28T02:09:00.705Z,6.30
2019-04-28T02:11:29.641Z,6.30
2019-04-28T02:13:59.740Z,6.30
2019-04-28T02:16:29.723Z,6.30
2019-04-28T02:18:59.772Z,6.30
2019-04-28T02:21:42.156Z,6.30
2019-04-28T02:24:30.763Z,6.30
2019-04-28T02:27:00.903Z,6.30
2019-04-28T02:29:30.203Z,6.30
2019-04-28T02:32:02.071Z,6.30
2019-04-28T02:34:31.056Z,6.40
2019-04-28T02:37:01.641Z,6.30
2019-04-28T02:39:31.331Z,6.40
2019-04-28T02:42:01.320Z,6.30
2019-04-28T02:44:34.451Z,6.30
2019-04-28T02:47:01.285Z,6.30
2019-04-28T02:49:34.236Z,6.30
2019-04-28T02:52:10.799Z,6.30
2019-04-28T02:54:40.417Z,6.30
2019-04-28T02:57:10.775Z,6.20
2019-04-28T02:59:40.993Z,6.20
2019-04-28T03:02:10.550Z,6.20
2019-04-28T03:04:40.845Z,6.10
2019-04-28T03:07:11.435Z,6.20
2019-04-28T03:09:40.459Z,6.20
2019-04-28T03:12:11.275Z,6.20
2019-04-28T03:14:40.793Z,6.10
2019-04-28T03:17:11.075Z,6.10
2019-04-28T03:19:41.636Z,6.10
2019-04-28T03:22:11.474Z,6.10
2019-04-28T03:24:41.483Z,6.10
2019-04-28T03:27:11.998Z,6.10
2019-04-28T03:29:50.424Z,6.10
2019-04-28T03:32:36.872Z,6.10
2019-04-28T03:34:54.304Z,6.00
2019-04-28T03:37:24.221Z,6.00
2019-04-28T03:39:53.153Z,6.00
2019-04-28T03:42:22.035Z,6.10
2019-04-28T03:44:51.204Z,6.10
2019-04-28T03:47:21.186Z,6.10
2019-04-28T03:49:50.731Z,6.10
2019-04-28T03:52:21.395Z,6.10
2019-04-28T03:54:50.869Z,6.20
2019-04-28T03:57:21.688Z,6.10
2019-04-28T03:59:51.143Z,6.20
2019-04-28T04:02:23.107Z,6.20
2019-04-28T04:04:52.706Z,6.20
2019-04-28T04:07:21.621Z,6.20
2019-04-28T04:09:57.903Z,6.20
2019-04-28T04:12:30.746Z,6.20
2019-04-28T04:15:05.549Z,6.20
2019-04-28T04:17:41.297Z,6.20
2019-04-28T04:20:11.038Z,6.20
2019-04-28T04:22:41.153Z,6.20
2019-04-28T04:25:12.460Z,6.20
2019-04-28T04:27:40.724Z,6.20
2019-04-28T04:30:10.891Z,6.20
2019-04-28T04:32:41.179Z,6.20
2019-04-28T04:35:10.540Z,6.20
2019-04-28T04:37:40.643Z,6.10
2019-04-28T04:40:13.148Z,6.20
2019-04-28T04:42:40.517Z,6.20
2019-04-28T04:45:10.507Z,6.20
2019-04-28T04:47:40.779Z,6.10
2019-04-28T04:50:12.961Z,6.10
2019-04-28T04:52:40.888Z,6.10
2019-04-28T04:55:11.109Z,6.10
2019-04-28T04:57:40.746Z,6.10
2019-04-28T05:00:11.687Z,6.10
2019-04-28T05:02:50.711Z,6.10
2019-04-28T05:05:13.747Z,6.10
2019-04-28T05:07:42.293Z,6.10
2019-04-28T05:10:11.083Z,6.10
2019-04-28T05:12:40.374Z,6.10
2019-04-28T05:15:10.414Z,6.10
2019-04-28T05:17:40.215Z,6.00
2019-04-28T05:20:09.894Z,6.00
2019-04-28T05:22:42.724Z,5.90
2019-04-28T05:25:12.063Z,5.90
2019-04-28T05:27:40.569Z,5.90
2019-04-28T05:30:10.727Z,5.90
2019-04-28T05:32:45.242Z,5.90
2019-04-28T05:35:10.305Z,5.90
2019-04-28T05:37:40.467Z,5.90
2019-04-28T05:40:10.515Z,5.90
2019-04-28T05:42:41.003Z,5.90
2019-04-28T05:45:10.426Z,5.80
2019-04-28T05:47:40.612Z,5.90
2019-04-28T05:50:16.666Z,5.90
2019-04-28T05:53:03.046Z,5.90
2019-04-28T05:55:42.043Z,5.90
2019-04-28T05:58:19.820Z,6.00
2019-04-28T06:01:00.298Z,6.00
2019-04-28T06:03:30.671Z,6.00
2019-04-28T06:06:00.002Z,6.00
2019-04-28T06:08:42.320Z,6.10
2019-04-28T06:11:30.808Z,6.10
2019-04-28T06:14:00.154Z,6.20
2019-04-28T06:16:30.457Z,6.20
2019-04-28T06:18:59.984Z,6.30
2019-04-28T06:21:28.787Z,6.40
2019-04-28T06:23:57.464Z,6.40
2019-04-28T06:26:26.083Z,6.60
2019-04-28T06:28:54.548Z,6.70
2019-04-28T06:31:23.254Z,6.80
2019-04-28T06:33:51.784Z,6.80
2019-04-28T06:36:20.327Z,6.90
2019-04-28T06:38:48.847Z,6.90
2019-04-28T06:41:17.325Z,7.00
2019-04-28T06:43:45.915Z,7.10
2019-04-28T06:46:14.478Z,7.10
2019-04-28T06:48:43.298Z,7.20
2019-04-28T06:51:12.111Z,7.30
2019-04-28T06:53:40.636Z,7.40
2019-04-28T06:56:09.175Z,7.60
2019-04-28T06:58:37.626Z,7.70
2019-04-28T07:01:06.418Z,7.70
2019-04-28T07:03:34.890Z,7.80
2019-04-28T07:06:03.547Z,7.90
2019-04-28T07:08:32.096Z,8.00
2019-04-28T07:11:00.686Z,7.90
2019-04-28T07:13:29.158Z,7.90
2019-04-28T07:15:57.615Z,7.80
2019-04-28T07:18:26.159Z,7.90
2019-04-28T07:20:56.390Z,7.90
2019-04-28T07:23:24.930Z,7.90
2019-04-28T07:25:53.448Z,8.00
2019-04-28T07:28:21.991Z,8.10
2019-04-28T07:30:50.510Z,8.20
2019-04-28T07:33:18.995Z,8.20
2019-04-28T07:35:47.447Z,8.30
2019-04-28T07:38:16.063Z,8.40
2019-04-28T07:40:44.511Z,8.40
2019-04-28T07:43:12.986Z,8.40
2019-04-28T07:45:41.426Z,8.50
2019-04-28T07:48:10.238Z,8.60
2019-04-28T07:50:38.687Z,8.80
2019-04-28T07:53:11.486Z,8.80
2019-04-28T07:55:39.967Z,8.90
2019-04-28T07:58:08.618Z,9.00
2019-04-28T08:00:37.087Z,9.10
2019-04-28T08:03:06.065Z,9.10
2019-04-28T08:05:34.534Z,9.30
2019-04-28T08:08:03.313Z,9.50
2019-04-28T08:10:32.216Z,9.50
2019-04-28T08:13:00.668Z,9.70
2019-04-28T08:15:29.469Z,9.80
2019-04-28T08:17:58.183Z,9.80
2019-04-28T08:20:26.790Z,9.80
2019-04-28T08:22:55.527Z,10.00
2019-04-28T08:25:24.071Z,10.30
2019-04-28T08:27:52.518Z,10.40
2019-04-28T08:30:20.995Z,10.60
2019-04-28T08:33:03.172Z,10.70
2019-04-28T08:35:31.647Z,10.80
2019-04-28T08:38:00.170Z,10.70
2019-04-28T08:40:28.718Z,10.70
2019-04-28T08:42:57.175Z,10.80
2019-04-28T08:45:25.727Z,10.80
2019-04-28T08:47:54.255Z,10.70
2019-04-28T08:50:22.808Z,10.90
2019-04-28T08:52:51.539Z,10.90
2019-04-28T08:55:20.150Z,10.80
2019-04-28T08:57:48.670Z,10.90
2019-04-28T09:00:18.887Z,11.10
2019-04-28T09:02:47.338Z,11.30
2019-04-28T09:05:16.050Z,11.40
2019-04-28T09:07:44.571Z,11.40
2019-04-28T09:10:13.298Z,11.40
2019-04-28T09:12:41.931Z,11.50
2019-04-28T09:15:10.822Z,11.60
2019-04-28T09:17:39.276Z,11.70
2019-04-28T09:20:07.991Z,11.80
2019-04-28T09:22:36.449Z,11.90
2019-04-28T09:25:06.642Z,11.80
2019-04-28T09:27:35.103Z,11.80
2019-04-28T09:30:05.786Z,11.50
2019-04-28T09:32:34.305Z,11.50
2019-04-28T09:35:03.712Z,11.60
2019-04-28T09:37:32.263Z,11.50
2019-04-28T09:40:08.531Z,11.90
2019-04-28T09:42:38.691Z,12.30
2019-04-28T09:45:08.918Z,12.70
2019-04-28T09:47:37.395Z,12.80
2019-04-28T09:50:06.987Z,12.70
2019-04-28T09:52:35.539Z,12.60
2019-04-28T09:55:04.745Z,12.80
2019-04-28T09:57:33.287Z,12.90
2019-04-28T10:00:01.897Z,12.90
2019-04-28T10:02:30.828Z,13.20
2019-04-28T10:04:59.275Z,13.30
2019-04-28T10:07:28.095Z,13.10
2019-04-28T10:09:56.555Z,13.10
2019-04-28T10:12:27.188Z,13.40
2019-04-28T10:14:55.279Z,13.50
2019-04-28T10:17:23.834Z,13.80
2019-04-28T10:19:52.434Z,13.80
2019-04-28T10:22:20.907Z,14.30
2019-04-28T10:24:49.355Z,14.60
2019-04-28T10:27:17.831Z,14.80
2019-04-28T10:29:46.282Z,14.70
2019-04-28T10:32:14.827Z,14.50
2019-04-28T10:34:54.331Z,14.10
2019-04-28T10:37:13.896Z,13.10
2019-04-28T10:39:46.701Z,12.10
2019-04-28T10:42:15.224Z,11.40
2019-04-28T10:44:45.340Z,10.90
2019-04-28T10:47:14.530Z,10.40
2019-04-28T10:49:43.543Z,9.90
2019-04-28T10:52:12.087Z,9.50
2019-04-28T10:54:40.611Z,9.30
2019-04-28T10:57:09.126Z,9.20
2019-04-28T10:59:37.598Z,9.10
2019-04-28T11:02:06.114Z,9.00
2019-04-28T11:04:39.090Z,8.90
2019-04-28T11:07:09.916Z,9.00
2019-04-28T11:09:43.271Z,9.10
2019-04-28T11:12:22.334Z,9.20
2019-04-28T11:14:50.944Z,9.40
2019-04-28T11:17:19.835Z,9.60
2019-04-28T11:19:48.303Z,9.80
2019-04-28T11:22:16.823Z,10.00
2019-04-28T11:24:45.638Z,10.10
2019-04-28T11:27:14.761Z,10.50
2019-04-28T11:29:43.423Z,10.80
2019-04-28T11:32:12.312Z,11.50
2019-04-28T11:34:45.412Z,12.00
2019-04-28T11:37:14.326Z,12.40
2019-04-28T11:39:43.383Z,12.50
2019-04-28T11:42:12.167Z,12.70
2019-04-28T11:44:40.723Z,12.90
2019-04-28T11:47:10.887Z,13.00
2019-04-28T11:49:39.769Z,13.20
2019-04-28T11:52:08.651Z,13.50
2019-04-28T11:54:37.200Z,14.00
2019-04-28T11:57:05.792Z,14.00
2019-04-28T11:59:34.615Z,15.40
2019-04-28T12:02:04.740Z,16.60
2019-04-28T12:04:33.327Z,16.70
2019-04-28T12:07:01.807Z,17.30
2019-04-28T12:09:40.558Z,17.10
2019-04-28T12:12:26.096Z,16.60
2019-04-28T12:14:56.532Z,17.70
2019-04-28T12:17:43.215Z,17.50
2019-04-28T12:20:13.455Z,17.10
2019-04-28T12:22:41.994Z,16.80
2019-04-28T12:25:10.787Z,16.30
2019-04-28T12:27:39.363Z,15.60
2019-04-28T12:30:08.027Z,15.30
2019-04-28T12:32:36.591Z,15.10
2019-04-28T12:35:05.871Z,14.60
2019-04-28T12:37:34.351Z,14.50
2019-04-28T12:40:03.214Z,15.00
2019-04-28T12:42:31.690Z,16.00
2019-04-28T12:45:00.143Z,16.80
2019-04-28T12:47:28.627Z,17.30
2019-04-28T12:49:58.889Z,18.00
2019-04-28T12:52:27.410Z,18.00
2019-04-28T12:54:56.221Z,17.50
2019-04-28T12:57:24.678Z,17.40
2019-04-28T13:00:03.799Z,17.10
2019-04-28T13:02:33.889Z,16.80
2019-04-28T13:05:04.002Z,16.80
2019-04-28T13:07:32.529Z,17.20
2019-04-28T13:10:01.009Z,17.50
2019-04-28T13:12:29.539Z,17.70
2019-04-28T13:14:58.091Z,17.70
2019-04-28T13:17:27.067Z,18.30
2019-04-28T13:19:55.619Z,19.00
2019-04-28T13:22:24.071Z,19.60
2019-04-28T13:24:52.642Z,20.30
2019-04-28T13:27:21.094Z,20.60
2019-04-28T13:29:49.903Z,21.00
2019-04-28T13:32:18.359Z,21.40
2019-04-28T13:34:47.161Z,21.90
2019-04-28T13:37:15.682Z,21.80
2019-04-28T13:39:45.807Z,21.70
2019-04-28T13:42:14.323Z,22.30
2019-04-28T13:44:53.681Z,23.90
2019-04-28T13:47:22.593Z,25.60
2019-04-28T13:49:53.104Z,27.30
2019-04-28T13:52:21.723Z,28.70
2019-04-28T13:54:51.981Z,29.60
2019-04-28T13:57:20.544Z,30.30
2019-04-28T13:59:50.753Z,30.90
2019-04-28T14:02:21.044Z,29.00
2019-04-28T14:04:53.725Z,27.40
2019-04-28T14:07:22.710Z,25.40
2019-04-28T14:09:51.500Z,23.80
2019-04-28T14:12:19.975Z,23.50
2019-04-28T14:14:48.762Z,23.30
2019-04-28T14:17:17.287Z,22.40
2019-04-28T14:19:45.764Z,21.70
2019-04-28T14:22:14.247Z,20.70
2019-04-28T14:24:42.781Z,19.60
2019-04-28T14:27:11.420Z,19.00
2019-04-28T14:29:40.317Z,18.60
2019-04-28T14:32:08.815Z,17.90
2019-04-28T14:34:37.424Z,17.10
2019-04-28T14:37:05.962Z,16.90
2019-04-28T14:39:34.506Z,16.80
2019-04-28T14:42:02.965Z,16.50
2019-04-28T14:44:31.522Z,16.50
2019-04-28T14:47:00.042Z,16.20
2019-04-28T14:49:28.523Z,16.00
2019-04-28T14:51:57.041Z,15.80
2019-04-28T14:54:25.620Z,15.80
2019-04-28T14:56:54.153Z,15.80
2019-04-28T14:59:22.671Z,15.70
2019-04-28T15:02:01.466Z,15.60
2019-04-28T15:04:31.586Z,15.50
2019-04-28T15:07:04.302Z,15.10
2019-04-28T15:09:51.061Z,14.90
2019-04-28T15:12:19.530Z,14.80
2019-04-28T15:14:48.414Z,14.60
2019-04-28T15:17:16.886Z,14.40
2019-04-28T15:19:45.367Z,14.30
2019-04-28T15:22:13.820Z,14.10
2019-04-28T15:24:42.295Z,14.00
2019-04-28T15:27:10.747Z,13.90
2019-04-28T15:29:39.301Z,13.90
2019-04-28T15:32:07.818Z,13.90
2019-04-28T15:34:36.270Z,14.00
2019-04-28T15:37:10.029Z,14.10
2019-04-28T15:39:34.991Z,14.10
2019-04-28T15:42:03.540Z,14.20
2019-04-28T15:44:31.995Z,14.20
2019-04-28T15:47:00.538Z,14.10
2019-04-28T15:49:29.350Z,14.20
2019-04-28T15:51:57.898Z,14.20
2019-04-28T15:54:26.402Z,14.30
2019-04-28T15:56:54.903Z,14.40
2019-04-28T15:59:23.358Z,14.50
2019-04-28T16:01:51.979Z,14.60
2019-04-28T16:04:20.757Z,14.70
2019-04-28T16:06:49.303Z,14.80
2019-04-28T16:09:17.755Z,14.80
2019-04-28T16:11:46.236Z,14.80
2019-04-28T16:14:14.683Z,14.90
2019-04-28T16:16:43.301Z,15.10
2019-04-28T16:19:11.750Z,15.30
2019-04-28T16:21:40.301Z,15.30
2019-04-28T16:24:08.819Z,15.40
2019-04-28T16:26:37.602Z,15.60
2019-04-28T16:29:06.293Z,15.70
2019-04-28T16:31:35.285Z,15.70
2019-04-28T16:34:03.975Z,15.70
2019-04-28T16:36:32.519Z,15.70
2019-04-28T16:39:01.039Z,15.90
2019-04-28T16:41:30.447Z,16.10
2019-04-28T16:44:02.391Z,16.20
2019-04-28T16:46:31.187Z,16.30
2019-04-28T16:48:59.702Z,16.30
2019-04-28T16:51:28.183Z,16.20
2019-04-28T16:53:56.631Z,16.00
2019-04-28T16:56:32.550Z,15.90
2019-04-28T16:59:02.775Z,16.00
2019-04-28T17:01:49.273Z,15.90
2019-04-28T17:04:18.330Z,15.90
2019-04-28T17:06:47.250Z,15.90
2019-04-28T17:09:17.645Z,16.00
2019-04-28T17:11:46.190Z,16.10
2019-04-28T17:14:14.999Z,16.00
2019-04-28T17:16:43.483Z,16.00
2019-04-28T17:19:12.001Z,15.90
2019-04-28T17:21:40.547Z,16.00
2019-04-28T17:24:08.995Z,15.90
2019-04-28T17:26:37.817Z,15.70
2019-04-28T17:29:06.583Z,15.50
2019-04-28T17:31:35.299Z,15.20
2019-04-28T17:34:03.923Z,15.00
2019-04-28T17:36:32.539Z,15.00
2019-04-28T17:39:00.995Z,14.90
2019-04-28T17:41:29.471Z,14.80
2019-04-28T17:43:57.995Z,14.70
2019-04-28T17:46:26.594Z,14.50
2019-04-28T17:48:59.615Z,14.50
2019-04-28T17:51:28.280Z,14.40
2019-04-28T17:53:57.053Z,14.30
2019-04-28T17:56:25.504Z,14.20
2019-04-28T17:58:53.983Z,14.20
2019-04-28T18:01:30.227Z,14.10
2019-04-28T18:04:00.318Z,14.00
2019-04-28T18:06:30.484Z,13.90
2019-04-28T18:08:58.967Z,13.80
2019-04-28T18:11:27.635Z,13.70
2019-04-28T18:13:56.255Z,13.60
2019-04-28T18:16:29.111Z,13.50
2019-04-28T18:19:11.103Z,13.40
2019-04-28T18:21:39.849Z,13.30
2019-04-28T18:24:08.391Z,13.10
2019-04-28T18:26:36.850Z,13.10
2019-04-28T18:29:05.331Z,12.90
2019-04-28T18:31:35.491Z,12.90
2019-04-28T18:34:20.730Z,12.80
2019-04-28T18:37:07.387Z,12.70
2019-04-28T18:39:53.774Z,12.60
2019-04-28T18:42:39.210Z,12.60
2019-04-28T18:45:08.090Z,12.50
2019-04-28T18:47:36.577Z,12.40
2019-04-28T18:50:06.343Z,12.30
2019-04-28T18:52:35.046Z,12.20
2019-04-28T18:55:05.447Z,12.10
2019-04-28T18:57:33.999Z,12.10
2019-04-28T19:00:02.522Z,12.00
2019-04-28T19:02:32.646Z,11.90
2019-04-28T19:05:01.545Z,11.90
2019-04-28T19:07:34.647Z,11.80
2019-04-28T19:10:07.828Z,11.70
2019-04-28T19:12:40.619Z,11.60
2019-04-28T19:15:10.951Z,11.50
2019-04-28T19:17:44.124Z,11.50
2019-04-28T19:20:13.779Z,11.50
2019-04-28T19:22:46.788Z,11.40
2019-04-28T19:25:15.611Z,11.30
2019-04-28T19:27:44.166Z,11.30
2019-04-28T19:30:13.445Z,11.20
2019-04-28T19:32:41.984Z,11.10
2019-04-28T19:35:10.775Z,11.00
2019-04-28T19:37:39.241Z,10.90
2019-04-28T19:40:08.428Z,10.80
2019-04-28T19:42:36.875Z,10.80
2019-04-28T19:45:08.034Z,10.80
2019-04-28T19:47:36.565Z,10.70
2019-04-28T19:50:07.382Z,10.70
2019-04-28T19:52:38.700Z,10.60
2019-04-28T19:55:08.850Z,10.50
2019-04-28T19:57:51.179Z,10.50
2019-04-28T20:00:38.590Z,10.50
2019-04-28T20:03:07.127Z,10.40
2019-04-28T20:05:35.751Z,10.30
2019-04-28T20:08:04.346Z,10.20
2019-04-28T20:10:32.898Z,10.20
2019-04-28T20:13:01.431Z,10.00
2019-04-28T20:15:29.986Z,9.90
2019-04-28T20:17:58.519Z,9.80
2019-04-28T20:20:27.465Z,9.80
2019-04-28T20:22:56.247Z,9.70
2019-04-28T20:25:24.791Z,9.60
2019-04-28T20:27:53.246Z,9.50
2019-04-28T20:30:21.718Z,9.40
2019-04-28T20:32:50.479Z,9.30
2019-04-28T20:35:20.602Z,9.30
2019-04-28T20:37:50.691Z,9.30
2019-04-28T20:40:30.363Z,9.30
2019-04-28T20:43:01.960Z,9.30
2019-04-28T20:45:30.707Z,9.30
2019-04-28T20:47:59.491Z,9.30
2019-04-28T20:50:27.962Z,9.20
2019-04-28T20:52:56.407Z,9.20
2019-04-28T20:55:24.886Z,9.10
2019-04-28T20:57:53.338Z,9.00
2019-04-28T21:00:22.004Z,8.90
2019-04-28T21:02:50.478Z,8.80
2019-04-28T21:05:19.276Z,8.70
2019-04-28T21:07:47.727Z,8.50
2019-04-28T21:10:16.355Z,8.50
2019-04-28T21:12:45.231Z,8.50
2019-04-28T21:15:14.036Z,8.40
2019-04-28T21:17:42.907Z,8.40
2019-04-28T21:20:11.695Z,8.40
2019-04-28T21:22:40.175Z,8.50
2019-04-28T21:25:09.227Z,8.50
2019-04-28T21:27:37.703Z,8.40
2019-04-28T21:30:07.581Z,8.40
2019-04-28T21:32:36.131Z,8.40
2019-04-28T21:35:05.331Z,8.40
2019-04-28T21:37:33.886Z,8.40
2019-04-28T21:40:02.403Z,8.30
2019-04-28T21:42:48.634Z,8.30
2019-04-28T21:45:21.513Z,8.30
2019-04-28T21:47:50.287Z,8.30
2019-04-28T21:50:19.179Z,8.30
2019-04-28T21:52:47.650Z,8.20
2019-04-28T21:55:16.175Z,8.20
2019-04-28T21:57:47.149Z,8.10
2019-04-28T22:00:16.704Z,8.10
2019-04-28T22:02:45.205Z,8.10
2019-04-28T22:05:13.707Z,8.10
2019-04-28T22:07:42.186Z,8.10
2019-04-28T22:10:10.771Z,8.00
2019-04-28T22:12:39.243Z,8.00
2019-04-28T22:15:07.826Z,8.00
2019-04-28T22:17:36.299Z,7.90
2019-04-28T22:20:07.303Z,7.90
2019-04-28T22:22:35.776Z,7.90
2019-04-28T22:25:07.701Z,7.80
2019-04-28T22:27:37.661Z,7.80
2019-04-28T22:30:08.451Z,7.80
2019-04-28T22:32:37.068Z,7.80
2019-04-28T22:35:06.031Z,7.80
2019-04-28T22:37:34.470Z,7.80
2019-04-28T22:40:03.207Z,7.80
2019-04-28T22:42:31.722Z,7.80
2019-04-28T22:45:00.198Z,7.80
2019-04-28T22:47:28.719Z,7.80
2019-04-28T22:49:57.473Z,7.80
2019-04-28T22:52:25.919Z,7.80
2019-04-28T22:54:56.035Z,7.80
2019-04-28T22:57:26.199Z,7.80
2019-04-28T22:59:56.643Z,7.70
2019-04-28T23:02:26.558Z,7.70
2019-04-28T23:04:59.514Z,7.80
2019-04-28T23:07:27.969Z,7.80
2019-04-28T23:09:56.795Z,7.70
2019-04-28T23:12:25.311Z,7.70
2019-04-28T23:14:53.875Z,7.80
2019-04-28T23:17:22.563Z,7.80
2019-04-28T23:19:51.030Z,7.80
2019-04-28T23:22:24.121Z,7.80
2019-04-28T23:24:52.590Z,7.80
2019-04-28T23:27:21.043Z,7.70
2019-04-28T23:29:49.663Z,7.70
2019-04-28T23:32:18.304Z,7.70
2019-04-28T23:34:46.903Z,7.60
2019-04-28T23:37:15.359Z,7.70
2019-04-28T23:39:43.902Z,7.60
2019-04-28T23:42:22.988Z,7.60
2019-04-28T23:44:51.462Z,7.60
2019-04-28T23:47:20.200Z,7.60
2019-04-28T23:49:48.679Z,7.60
2019-04-28T23:52:27.443Z,7.60
2019-04-28T23:55:00.592Z,7.60
2019-04-28T23:57:29.106Z,7.70
2019-04-28T23:59:57.855Z,7.60
