createdAt,value
2018-01-03T00:00:53.446Z,99670.00
2018-01-03T00:03:19.236Z,99664.42
2018-01-03T00:05:44.973Z,99644.72
2018-01-03T00:08:10.732Z,99638.23
2018-01-03T00:10:36.486Z,99625.20
2018-01-03T00:13:02.482Z,99625.23
2018-01-03T00:15:28.448Z,99610.86
2018-01-03T00:17:54.224Z,99606.09
2018-01-03T00:20:19.994Z,99590.34
2018-01-03T00:22:45.762Z,99586.56
2018-01-03T00:25:11.515Z,99568.70
2018-01-03T00:27:37.290Z,99558.33
2018-01-03T00:30:03.055Z,99552.19
2018-01-03T00:32:28.811Z,99529.13
2018-01-03T00:34:54.584Z,99524.39
2018-01-03T00:37:20.326Z,99522.69
2018-01-03T00:39:46.166Z,99512.17
2018-01-03T00:42:11.984Z,99505.66
2018-01-03T00:44:37.743Z,99486.97
2018-01-03T00:47:03.506Z,99472.97
2018-01-03T00:49:29.313Z,99458.14
2018-01-03T00:51:55.063Z,99449.05
2018-01-03T00:54:20.871Z,99439.48
2018-01-03T00:56:46.705Z,99437.77
2018-01-03T00:59:12.450Z,99429.99
2018-01-03T01:01:38.233Z,99415.16
2018-01-03T01:04:03.991Z,99412.07
2018-01-03T01:06:29.910Z,99409.48
2018-01-03T01:08:55.682Z,99410.77
2018-01-03T01:11:21.511Z,99399.49
2018-01-03T01:13:47.266Z,99386.88
2018-01-03T01:16:13.061Z,99370.34
2018-01-03T01:18:38.890Z,99362.99
2018-01-03T01:21:04.630Z,99347.73
2018-01-03T01:23:30.375Z,99344.20
2018-01-03T01:25:56.167Z,99333.88
2018-01-03T01:28:21.902Z,99325.59
2018-01-03T01:30:47.704Z,99317.30
2018-01-03T01:33:13.447Z,99299.46
2018-01-03T01:35:39.240Z,99281.58
2018-01-03T01:38:04.983Z,99286.41
2018-01-03T01:40:30.779Z,99267.63
2018-01-03T01:42:56.527Z,99269.41
2018-01-03T01:45:22.283Z,99256.40
2018-01-03T01:47:48.034Z,99232.50
2018-01-03T01:50:13.794Z,99232.41
2018-01-03T01:52:39.551Z,99226.30
2018-01-03T01:55:05.342Z,99216.87
2018-01-03T01:57:31.103Z,99212.47
2018-01-03T01:59:56.901Z,99196.86
2018-01-03T02:02:22.654Z,99187.66
2018-01-03T02:04:48.429Z,99171.00
2018-01-03T02:07:14.198Z,99165.34
2018-01-03T02:09:39.949Z,99148.80
2018-01-03T02:12:05.730Z,99135.72
2018-01-03T02:14:31.504Z,99125.30
2018-01-03T02:16:57.288Z,99113.39
2018-01-03T02:19:23.050Z,99096.77
2018-01-03T02:21:48.816Z,99070.13
2018-01-03T02:24:14.636Z,99074.35
2018-01-03T02:26:40.391Z,99058.69
2018-01-03T02:29:06.205Z,99042.13
2018-01-03T02:31:32.043Z,99029.28
2018-01-03T02:33:57.789Z,99015.82
2018-01-03T02:36:23.576Z,98998.32
2018-01-03T02:38:49.335Z,98981.70
2018-01-03T02:41:15.114Z,98975.41
2018-01-03T02:43:40.891Z,98967.50
2018-01-03T02:46:06.644Z,98950.92
2018-01-03T02:48:32.461Z,98937.73
2018-01-03T02:50:58.243Z,98930.66
2018-01-03T02:53:24.741Z,98911.06
2018-01-03T02:55:50.498Z,98895.27
2018-01-03T02:58:16.352Z,98876.02
2018-01-03T03:00:42.168Z,98868.92
2018-01-03T03:03:07.951Z,98830.91
2018-01-03T03:05:33.746Z,98826.45
2018-01-03T03:07:59.542Z,98811.45
2018-01-03T03:10:25.302Z,98783.53
2018-01-03T03:12:51.102Z,98756.03
2018-01-03T03:15:16.837Z,98743.37
2018-01-03T03:17:42.603Z,98717.67
2018-01-03T03:20:08.355Z,98699.19
2018-01-03T03:22:34.115Z,98686.09
2018-01-03T03:24:59.862Z,98678.58
2018-01-03T03:27:25.630Z,98663.73
2018-01-03T03:29:51.390Z,98652.27
2018-01-03T03:32:17.137Z,98644.84
2018-01-03T03:34:42.897Z,98625.59
2018-01-03T03:37:08.661Z,98619.91
2018-01-03T03:39:34.411Z,98615.44
2018-01-03T03:42:00.166Z,98594.42
2018-01-03T03:44:25.947Z,98587.44
2018-01-03T03:46:51.703Z,98588.12
2018-01-03T03:49:17.510Z,98588.39
2018-01-03T03:51:43.314Z,98573.91
2018-01-03T03:54:09.067Z,98571.30
2018-01-03T03:56:34.838Z,98562.89
2018-01-03T03:59:00.603Z,98539.30
2018-01-03T04:01:26.368Z,98529.63
2018-01-03T04:03:52.142Z,98512.88
2018-01-03T04:06:17.911Z,98497.59
2018-01-03T04:08:43.674Z,98480.05
2018-01-03T04:11:09.442Z,98466.03
2018-01-03T04:13:35.227Z,98451.19
2018-01-03T04:16:00.995Z,98437.20
2018-01-03T04:18:26.766Z,98421.86
2018-01-03T04:20:52.519Z,98395.73
2018-01-03T04:23:18.295Z,98374.34
2018-01-03T04:25:44.041Z,98356.88
2018-01-03T04:28:09.815Z,98337.23
2018-01-03T04:30:35.589Z,98311.04
2018-01-03T04:33:01.346Z,98297.06
2018-01-03T04:35:27.103Z,98285.76
2018-01-03T04:37:52.859Z,98274.78
2018-01-03T04:40:18.618Z,98269.99
2018-01-03T04:42:44.367Z,98245.16
2018-01-03T04:45:10.129Z,98230.34
2018-01-03T04:47:35.873Z,98216.29
2018-01-03T04:50:01.634Z,98211.50
2018-01-03T04:52:27.399Z,98207.48
2018-01-03T04:54:53.162Z,98206.19
2018-01-03T04:57:18.906Z,98205.37
2018-01-03T04:59:44.658Z,98185.30
2018-01-03T05:02:10.414Z,98172.57
2018-01-03T05:04:36.174Z,98163.45
2018-01-03T05:07:01.914Z,98157.33
2018-01-03T05:09:27.681Z,98140.83
2018-01-03T05:11:53.426Z,98128.16
2018-01-03T05:14:19.173Z,98116.30
2018-01-03T05:16:44.922Z,98103.16
2018-01-03T05:19:10.678Z,98096.67
2018-01-03T05:21:36.446Z,98091.01
2018-01-03T05:24:02.210Z,98072.75
2018-01-03T05:26:27.990Z,98048.70
2018-01-03T05:28:53.754Z,98022.51
2018-01-03T05:31:19.527Z,98015.12
2018-01-03T05:33:45.561Z,98008.48
2018-01-03T05:36:11.330Z,97993.12
2018-01-03T05:38:37.074Z,97984.45
2018-01-03T05:41:02.844Z,97971.81
2018-01-03T05:43:28.601Z,97963.90
2018-01-03T05:45:54.384Z,97945.19
2018-01-03T05:48:20.129Z,97936.39
2018-01-03T05:50:45.898Z,97932.95
2018-01-03T05:53:11.654Z,97911.52
2018-01-03T05:55:37.446Z,97907.11
2018-01-03T05:58:03.190Z,97909.24
2018-01-03T06:00:28.926Z,97892.64
2018-01-03T06:02:54.683Z,97882.97
2018-01-03T06:05:20.435Z,97880.63
2018-01-03T06:07:46.202Z,97863.01
2018-01-03T06:10:11.967Z,97845.47
2018-01-03T06:12:37.745Z,97835.85
2018-01-03T06:15:03.495Z,97821.36
2018-01-03T06:17:29.246Z,97809.95
2018-01-03T06:19:54.990Z,97811.25
2018-01-03T06:22:20.749Z,97791.84
2018-01-03T06:24:46.486Z,97786.09
2018-01-03T06:27:12.254Z,97794.25
2018-01-03T06:29:38.015Z,97790.30
2018-01-03T06:32:03.770Z,97780.53
2018-01-03T06:34:29.515Z,97775.58
2018-01-03T06:36:55.279Z,97773.54
2018-01-03T06:39:21.043Z,97761.58
2018-01-03T06:41:46.794Z,97745.87
2018-01-03T06:44:12.560Z,97725.12
2018-01-03T06:46:38.326Z,97729.11
2018-01-03T06:49:04.075Z,97731.30
2018-01-03T06:51:29.835Z,97709.28
2018-01-03T06:53:55.594Z,97718.02
2018-01-03T06:56:21.347Z,97712.03
2018-01-03T06:58:47.107Z,97692.94
2018-01-03T07:01:12.875Z,97692.79
2018-01-03T07:03:38.639Z,97680.12
2018-01-03T07:06:04.395Z,97691.92
2018-01-03T07:08:30.154Z,97689.70
2018-01-03T07:10:55.922Z,97689.24
2018-01-03T07:13:21.695Z,97685.02
2018-01-03T07:15:47.442Z,97687.98
2018-01-03T07:18:13.189Z,97694.91
2018-01-03T07:20:39.718Z,97686.00
2018-01-03T07:23:05.474Z,97683.20
2018-01-03T07:25:31.235Z,97679.39
2018-01-03T07:27:57.015Z,97689.62
2018-01-03T07:30:22.775Z,97680.87
2018-01-03T07:32:48.531Z,97673.16
2018-01-03T07:35:14.302Z,97674.50
2018-01-03T07:37:40.063Z,97686.06
2018-01-03T07:40:05.875Z,97682.55
2018-01-03T07:42:31.614Z,97679.69
2018-01-03T07:44:57.377Z,97688.31
2018-01-03T07:47:23.136Z,97684.92
2018-01-03T07:49:48.911Z,97677.03
2018-01-03T07:52:14.666Z,97678.22
2018-01-03T07:54:40.435Z,97672.04
2018-01-03T07:57:06.183Z,97676.01
2018-01-03T07:59:31.956Z,97671.64
2018-01-03T08:01:57.714Z,97675.25
2018-01-03T08:04:23.475Z,97674.70
2018-01-03T08:06:49.231Z,97687.22
2018-01-03T08:09:14.991Z,97684.00
2018-01-03T08:11:40.742Z,97688.77
2018-01-03T08:14:06.507Z,97699.37
2018-01-03T08:16:32.263Z,97705.42
2018-01-03T08:18:57.999Z,97700.31
2018-01-03T08:21:23.756Z,97708.66
2018-01-03T08:23:49.493Z,97706.45
2018-01-03T08:26:15.267Z,97712.56
2018-01-03T08:28:41.030Z,97711.95
2018-01-03T08:31:06.795Z,97710.41
2018-01-03T08:33:32.554Z,97711.24
2018-01-03T08:35:58.322Z,97720.17
2018-01-03T08:38:24.075Z,97713.06
2018-01-03T08:40:49.813Z,97710.59
2018-01-03T08:43:15.566Z,97713.16
2018-01-03T08:45:41.337Z,97714.33
2018-01-03T08:48:07.086Z,97715.66
2018-01-03T08:50:32.846Z,97710.70
2018-01-03T08:52:58.621Z,97704.82
2018-01-03T08:55:24.394Z,97702.92
2018-01-03T08:57:50.145Z,97707.63
2018-01-03T09:00:15.906Z,97708.66
2018-01-03T09:02:41.658Z,97707.38
2018-01-03T09:05:07.413Z,97700.86
2018-01-03T09:07:33.159Z,97710.29
2018-01-03T09:09:58.932Z,97708.00
2018-01-03T09:12:24.694Z,97710.58
2018-01-03T09:14:50.447Z,97724.87
2018-01-03T09:17:16.195Z,97733.73
2018-01-03T09:19:41.951Z,97729.02
2018-01-03T09:22:07.731Z,97738.06
2018-01-03T09:24:33.473Z,97749.77
2018-01-03T09:26:59.233Z,97750.52
2018-01-03T09:29:25.006Z,97759.76
2018-01-03T09:31:50.770Z,97760.98
2018-01-03T09:34:16.525Z,97761.17
2018-01-03T09:36:42.299Z,97763.74
2018-01-03T09:39:08.048Z,97765.34
2018-01-03T09:41:33.810Z,97767.09
2018-01-03T09:43:59.567Z,97786.52
2018-01-03T09:46:25.336Z,97788.66
2018-01-03T09:48:51.116Z,97793.06
2018-01-03T09:51:16.908Z,97789.61
2018-01-03T09:53:42.663Z,97791.05
2018-01-03T09:56:08.421Z,97798.95
2018-01-03T09:58:34.170Z,97799.50
2018-01-03T10:00:59.927Z,97796.27
2018-01-03T10:03:25.702Z,97806.80
2018-01-03T10:05:51.458Z,97807.45
2018-01-03T10:08:17.231Z,97808.20
2018-01-03T10:10:42.983Z,97800.02
2018-01-03T10:13:08.738Z,97815.08
2018-01-03T10:15:34.490Z,97808.94
2018-01-03T10:18:00.244Z,97807.53
2018-01-03T10:20:25.997Z,97813.83
2018-01-03T10:22:51.771Z,97813.08
2018-01-03T10:25:17.534Z,97812.53
2018-01-03T10:27:43.303Z,97817.45
2018-01-03T10:30:09.054Z,97818.58
2018-01-03T10:32:34.827Z,97810.36
2018-01-03T10:35:00.578Z,97811.77
2018-01-03T10:37:26.343Z,97815.33
2018-01-03T10:39:52.102Z,97812.16
2018-01-03T10:42:17.851Z,97818.01
2018-01-03T10:44:43.610Z,97811.63
2018-01-03T10:47:09.351Z,97804.54
2018-01-03T10:49:35.124Z,97804.50
2018-01-03T10:52:00.882Z,97821.74
2018-01-03T10:54:26.651Z,97815.84
2018-01-03T10:56:52.398Z,97817.06
2018-01-03T10:59:18.146Z,97816.83
2018-01-03T11:01:43.887Z,97825.71
2018-01-03T11:04:09.650Z,97814.26
2018-01-03T11:06:35.397Z,97818.75
2018-01-03T11:09:01.150Z,97810.38
2018-01-03T11:11:26.886Z,97811.14
2018-01-03T11:13:52.619Z,97808.17
2018-01-03T11:16:18.376Z,97807.44
2018-01-03T11:18:44.120Z,97816.89
2018-01-03T11:21:09.886Z,97814.53
2018-01-03T11:23:35.630Z,97813.49
2018-01-03T11:26:01.387Z,97807.33
2018-01-03T11:28:27.122Z,97801.52
2018-01-03T11:30:52.884Z,97813.80
2018-01-03T11:33:18.626Z,97798.04
2018-01-03T11:35:44.394Z,97793.24
2018-01-03T11:38:10.217Z,97794.09
2018-01-03T11:40:35.967Z,97798.98
2018-01-03T11:43:01.707Z,97805.88
2018-01-03T11:45:27.475Z,97798.77
2018-01-03T11:47:53.234Z,97796.33
2018-01-03T11:50:18.989Z,97780.91
2018-01-03T11:52:44.721Z,97786.41
2018-01-03T11:55:10.499Z,97783.01
2018-01-03T11:57:36.322Z,97775.92
2018-01-03T12:00:02.433Z,97772.92
2018-01-03T12:02:28.314Z,97765.81
2018-01-03T12:04:54.068Z,97762.03
2018-01-03T12:07:19.894Z,97759.42
2018-01-03T12:09:45.881Z,97752.16
2018-01-03T12:12:11.670Z,97756.59
2018-01-03T12:14:38.001Z,97754.60
2018-01-03T12:17:03.962Z,97747.88
2018-01-03T12:19:29.927Z,97745.40
2018-01-03T12:21:56.042Z,97741.47
2018-01-03T12:24:22.907Z,97742.33
2018-01-03T12:26:48.895Z,97733.28
2018-01-03T12:29:14.711Z,97730.84
2018-01-03T12:31:40.494Z,97726.44
2018-01-03T12:34:06.205Z,97716.77
2018-01-03T12:36:31.956Z,97712.45
2018-01-03T12:38:57.698Z,97706.66
2018-01-03T12:41:23.434Z,97704.89
2018-01-03T12:43:49.178Z,97702.91
2018-01-03T12:46:14.933Z,97702.32
2018-01-03T12:48:40.719Z,97695.05
2018-01-03T12:51:06.478Z,97696.15
2018-01-03T12:53:32.230Z,97684.03
2018-01-03T12:55:57.997Z,97685.16
2018-01-03T12:58:23.762Z,97679.73
2018-01-03T13:00:49.510Z,97672.73
2018-01-03T13:03:15.267Z,97669.78
2018-01-03T13:05:40.998Z,97668.59
2018-01-03T13:08:06.754Z,97665.23
2018-01-03T13:10:32.494Z,97655.27
2018-01-03T13:12:58.241Z,97657.45
2018-01-03T13:15:23.997Z,97648.29
2018-01-03T13:17:49.754Z,97646.03
2018-01-03T13:20:15.507Z,97642.55
2018-01-03T13:22:41.255Z,97639.05
2018-01-03T13:25:07.003Z,97649.92
2018-01-03T13:27:32.754Z,97646.14
2018-01-03T13:29:58.499Z,97641.17
2018-01-03T13:32:24.264Z,97645.20
2018-01-03T13:34:50.015Z,97636.38
2018-01-03T13:37:15.755Z,97639.09
2018-01-03T13:39:41.502Z,97632.41
2018-01-03T13:42:07.248Z,97631.70
2018-01-03T13:44:33.010Z,97635.78
2018-01-03T13:46:58.767Z,97630.89
2018-01-03T13:49:24.529Z,97624.00
2018-01-03T13:51:50.286Z,97622.16
2018-01-03T13:54:16.048Z,97611.58
2018-01-03T13:56:41.807Z,97610.44
2018-01-03T13:59:07.567Z,97614.55
2018-01-03T14:01:33.318Z,97617.54
2018-01-03T14:03:59.066Z,97616.77
2018-01-03T14:06:24.815Z,97617.55
2018-01-03T14:08:50.574Z,97599.92
2018-01-03T14:11:16.322Z,97595.86
2018-01-03T14:13:42.062Z,97593.28
2018-01-03T14:16:07.818Z,97595.66
2018-01-03T14:18:33.574Z,97591.19
2018-01-03T14:20:59.345Z,97588.00
2018-01-03T14:23:25.119Z,97581.63
2018-01-03T14:25:50.991Z,97576.48
2018-01-03T14:28:16.855Z,97564.38
2018-01-03T14:30:42.620Z,97568.76
2018-01-03T14:33:08.758Z,97561.47
2018-01-03T14:35:34.523Z,97561.98
2018-01-03T14:38:00.283Z,97558.59
2018-01-03T14:40:26.077Z,97559.11
2018-01-03T14:42:51.811Z,97542.53
2018-01-03T14:45:17.571Z,97542.08
2018-01-03T14:47:43.322Z,97543.42
2018-01-03T14:50:09.099Z,97541.94
2018-01-03T14:52:34.847Z,97541.13
2018-01-03T14:55:00.594Z,97550.20
2018-01-03T14:57:26.350Z,97547.17
2018-01-03T14:59:52.098Z,97536.73
2018-01-03T15:02:17.850Z,97537.94
2018-01-03T15:04:43.595Z,97540.10
2018-01-03T15:07:09.342Z,97543.61
2018-01-03T15:09:35.091Z,97553.19
2018-01-03T15:12:00.840Z,97553.34
2018-01-03T15:14:26.590Z,97561.31
2018-01-03T15:16:52.361Z,97560.42
2018-01-03T15:19:18.106Z,97571.40
2018-01-03T15:21:43.863Z,97586.89
2018-01-03T15:24:09.623Z,97602.27
2018-01-03T15:26:35.395Z,97617.38
2018-01-03T15:29:01.146Z,97620.73
2018-01-03T15:31:26.903Z,97631.28
2018-01-03T15:33:52.662Z,97644.34
2018-01-03T15:36:18.419Z,97655.17
2018-01-03T15:38:44.174Z,97668.65
2018-01-03T15:41:09.938Z,97668.95
2018-01-03T15:43:35.713Z,97697.72
2018-01-03T15:46:01.459Z,97680.72
2018-01-03T15:48:27.206Z,97701.90
2018-01-03T15:50:52.962Z,97709.92
2018-01-03T15:53:18.720Z,97716.22
2018-01-03T15:55:44.466Z,97730.68
2018-01-03T15:58:10.234Z,97733.55
2018-01-03T16:00:35.990Z,97734.87
2018-01-03T16:03:01.754Z,97740.97
2018-01-03T16:05:27.506Z,97756.91
2018-01-03T16:07:53.275Z,97758.28
2018-01-03T16:10:19.034Z,97766.48
2018-01-03T16:12:44.793Z,97768.80
2018-01-03T16:15:10.549Z,97769.48
2018-01-03T16:17:36.371Z,97771.66
2018-01-03T16:20:02.163Z,97779.48
2018-01-03T16:22:27.940Z,97784.55
2018-01-03T16:24:53.695Z,97789.69
2018-01-03T16:27:19.447Z,97789.41
2018-01-03T16:29:45.193Z,97798.06
2018-01-03T16:32:11.010Z,97793.73
2018-01-03T16:34:36.787Z,97805.09
2018-01-03T16:37:02.540Z,97808.30
2018-01-03T16:39:28.352Z,97810.12
2018-01-03T16:41:54.158Z,97810.70
2018-01-03T16:44:19.970Z,97807.38
2018-01-03T16:46:45.716Z,97810.23
2018-01-03T16:49:11.476Z,97823.00
2018-01-03T16:51:43.466Z,97823.35
2018-01-03T16:54:09.226Z,97824.52
2018-01-03T16:56:34.982Z,97826.69
2018-01-03T16:59:00.742Z,97830.81
2018-01-03T17:01:26.513Z,97827.48
2018-01-03T17:03:52.286Z,97835.87
2018-01-03T17:06:18.032Z,97834.88
2018-01-03T17:08:43.905Z,97838.41
2018-01-03T17:11:09.729Z,97843.31
2018-01-03T17:13:35.503Z,97851.18
2018-01-03T17:16:01.317Z,97848.64
2018-01-03T17:18:27.062Z,97845.37
2018-01-03T17:20:52.818Z,97854.72
2018-01-03T17:23:18.562Z,97855.55
2018-01-03T17:25:44.344Z,97857.17
2018-01-03T17:28:10.094Z,97865.52
2018-01-03T17:30:35.859Z,97873.25
2018-01-03T17:33:01.603Z,97873.17
2018-01-03T17:35:27.357Z,97873.39
2018-01-03T17:37:53.120Z,97876.34
2018-01-03T17:40:18.887Z,97888.52
2018-01-03T17:42:44.652Z,97890.70
2018-01-03T17:45:10.418Z,97894.81
2018-01-03T17:47:36.171Z,97903.48
2018-01-03T17:50:01.937Z,97908.88
2018-01-03T17:52:27.691Z,97919.91
2018-01-03T17:54:53.464Z,97932.70
2018-01-03T17:57:19.215Z,97938.55
2018-01-03T17:59:44.994Z,97944.85
2018-01-03T18:02:11.054Z,97943.70
2018-01-03T18:04:36.798Z,97953.98
2018-01-03T18:07:02.555Z,97962.91
2018-01-03T18:09:28.316Z,97975.23
2018-01-03T18:11:54.074Z,97979.97
2018-01-03T18:14:19.821Z,97983.59
2018-01-03T18:16:45.570Z,97991.22
2018-01-03T18:19:11.319Z,98002.97
2018-01-03T18:21:37.073Z,98008.22
2018-01-03T18:24:02.835Z,98006.70
2018-01-03T18:26:28.602Z,98017.22
2018-01-03T18:28:54.350Z,98026.92
2018-01-03T18:31:20.103Z,98034.97
2018-01-03T18:33:45.862Z,98039.88
2018-01-03T18:36:11.635Z,98042.55
2018-01-03T18:38:37.378Z,98048.77
2018-01-03T18:41:03.131Z,98051.84
2018-01-03T18:43:28.888Z,98055.15
2018-01-03T18:45:54.674Z,98063.45
2018-01-03T18:48:20.424Z,98068.29
2018-01-03T18:50:46.178Z,98079.73
2018-01-03T18:53:11.946Z,98078.55
2018-01-03T18:55:37.695Z,98095.98
2018-01-03T18:58:03.443Z,98093.30
2018-01-03T19:00:29.178Z,98102.54
2018-01-03T19:02:54.938Z,98107.34
2018-01-03T19:05:20.691Z,98109.39
2018-01-03T19:07:46.454Z,98109.55
2018-01-03T19:10:12.210Z,98119.01
2018-01-03T19:12:37.975Z,98119.87
2018-01-03T19:15:03.726Z,98132.98
2018-01-03T19:17:29.495Z,98137.83
2018-01-03T19:19:55.265Z,98132.27
2018-01-03T19:22:21.034Z,98140.31
2018-01-03T19:24:46.786Z,98162.83
2018-01-03T19:27:12.554Z,98166.44
2018-01-03T19:29:38.306Z,98174.19
2018-01-03T19:32:04.063Z,98177.14
2018-01-03T19:34:29.824Z,98187.87
2018-01-03T19:36:55.601Z,98184.17
2018-01-03T19:39:21.421Z,98198.39
2018-01-03T19:41:47.155Z,98193.58
2018-01-03T19:44:12.942Z,98193.89
2018-01-03T19:46:38.690Z,98200.74
2018-01-03T19:49:04.449Z,98203.92
2018-01-03T19:51:30.211Z,98216.97
2018-01-03T19:53:56.008Z,98223.11
2018-01-03T19:56:21.752Z,98229.06
2018-01-03T19:58:47.524Z,98213.83
2018-01-03T20:01:13.276Z,98224.47
2018-01-03T20:03:39.026Z,98227.16
2018-01-03T20:06:04.837Z,98225.06
2018-01-03T20:08:30.608Z,98235.02
2018-01-03T20:10:56.377Z,98228.05
2018-01-03T20:13:22.139Z,98229.78
2018-01-03T20:15:47.905Z,98236.57
2018-01-03T20:18:13.667Z,98232.48
2018-01-03T20:20:39.413Z,98239.34
2018-01-03T20:23:05.150Z,98236.39
2018-01-03T20:25:30.906Z,98238.95
2018-01-03T20:27:56.665Z,98235.02
2018-01-03T20:30:22.439Z,98225.42
2018-01-03T20:32:48.191Z,98239.34
2018-01-03T20:35:13.957Z,98236.57
2018-01-03T20:37:39.709Z,98239.27
2018-01-03T20:40:05.474Z,98241.81
2018-01-03T20:42:31.234Z,98236.86
2018-01-03T20:44:57.002Z,98236.86
2018-01-03T20:47:22.742Z,98234.08
2018-01-03T20:49:48.518Z,98230.64
2018-01-03T20:52:14.266Z,98229.11
2018-01-03T20:54:40.040Z,98233.13
2018-01-03T20:57:05.958Z,98223.88
2018-01-03T20:59:31.746Z,98223.30
2018-01-03T21:01:57.478Z,98238.86
2018-01-03T21:04:23.250Z,98243.41
2018-01-03T21:06:49.455Z,98240.37
2018-01-03T21:09:15.219Z,98237.45
2018-01-03T21:11:41.030Z,98236.23
2018-01-03T21:14:06.818Z,98237.19
2018-01-03T21:16:32.624Z,98246.13
2018-01-03T21:18:58.344Z,98251.42
2018-01-03T21:21:24.352Z,98242.28
2018-01-03T21:23:50.117Z,98244.83
2018-01-03T21:26:15.870Z,98244.48
2018-01-03T21:28:41.713Z,98249.14
2018-01-03T21:31:07.499Z,98270.53
2018-01-03T21:33:33.238Z,98269.27
2018-01-03T21:35:58.993Z,98260.50
2018-01-03T21:38:24.744Z,98261.73
2018-01-03T21:40:50.507Z,98265.84
2018-01-03T21:43:16.270Z,98252.69
2018-01-03T21:45:42.143Z,98267.45
2018-01-03T21:48:09.042Z,98275.87
2018-01-03T21:50:34.817Z,98279.83
2018-01-03T21:53:00.579Z,98287.11
2018-01-03T21:55:26.448Z,98268.25
2018-01-03T21:57:52.255Z,98285.07
2018-01-03T22:00:18.054Z,98294.41
2018-01-03T22:02:43.810Z,98288.73
2018-01-03T22:05:09.546Z,98309.80
2018-01-03T22:07:35.301Z,98287.97
2018-01-03T22:10:01.144Z,98310.66
2018-01-03T22:12:27.033Z,98299.69
2018-01-03T22:14:52.805Z,98329.73
2018-01-03T22:17:19.580Z,98319.73
2018-01-03T22:19:45.331Z,98329.83
2018-01-03T22:22:11.103Z,98343.73
2018-01-03T22:24:36.888Z,98338.04
2018-01-03T22:27:02.654Z,98350.83
2018-01-03T22:29:28.410Z,98362.98
2018-01-03T22:31:54.169Z,98365.69
2018-01-03T22:34:19.926Z,98365.81
2018-01-03T22:36:45.694Z,98372.46
2018-01-03T22:39:11.491Z,98385.50
2018-01-03T22:41:38.554Z,98380.63
2018-01-03T22:44:04.326Z,98388.64
2018-01-03T22:46:30.086Z,98394.55
2018-01-03T22:48:56.094Z,98401.50
2018-01-03T22:51:21.898Z,98402.27
2018-01-03T22:53:47.738Z,98409.30
2018-01-03T22:56:13.512Z,98416.94
2018-01-03T22:58:39.271Z,98418.63
2018-01-03T23:01:05.032Z,98407.10
2018-01-03T23:03:30.803Z,98427.22
2018-01-03T23:05:56.564Z,98430.50
2018-01-03T23:08:22.648Z,98445.52
2018-01-03T23:10:48.383Z,98445.64
2018-01-03T23:13:14.143Z,98449.69
2018-01-03T23:15:39.956Z,98454.13
2018-01-03T23:18:05.747Z,98454.47
2018-01-03T23:20:31.776Z,98462.27
2018-01-03T23:22:57.534Z,98463.23
2018-01-03T23:25:23.287Z,98472.21
2018-01-03T23:27:49.335Z,98467.75
2018-01-03T23:30:15.077Z,98480.88
2018-01-03T23:32:40.856Z,98472.07
2018-01-03T23:35:06.610Z,98486.42
2018-01-03T23:37:32.366Z,98478.56
2018-01-03T23:39:58.130Z,98485.27
2018-01-03T23:42:23.896Z,98489.35
2018-01-03T23:44:49.670Z,98493.63
2018-01-03T23:47:15.417Z,98492.45
2018-01-03T23:49:41.183Z,98493.72
2018-01-03T23:52:06.947Z,98512.89
2018-01-03T23:54:32.711Z,98504.20
2018-01-03T23:56:58.482Z,98513.64
2018-01-03T23:59:24.243Z,98512.98
