createdAt,value
2016-12-29T00:00:51.672Z,65
2016-12-29T00:01:57.675Z,65
2016-12-29T00:03:03.678Z,65
2016-12-29T00:04:09.674Z,65
2016-12-29T00:05:15.665Z,65
2016-12-29T00:06:21.664Z,64
2016-12-29T00:07:27.660Z,64
2016-12-29T00:08:33.668Z,64
2016-12-29T00:09:39.669Z,64
2016-12-29T00:10:45.668Z,64
2016-12-29T00:11:51.671Z,63
2016-12-29T00:12:57.667Z,63
2016-12-29T00:14:03.664Z,63
2016-12-29T00:15:09.662Z,63
2016-12-29T00:16:15.661Z,63
2016-12-29T00:17:21.664Z,62
2016-12-29T00:18:27.660Z,60
2016-12-29T00:19:33.658Z,60
2016-12-29T00:20:39.659Z,59
2016-12-29T00:21:45.659Z,60
2016-12-29T00:22:51.657Z,60
2016-12-29T00:23:57.658Z,60
2016-12-29T00:25:03.654Z,60
2016-12-29T00:26:09.668Z,61
2016-12-29T00:27:15.656Z,62
2016-12-29T00:28:21.657Z,62
2016-12-29T00:29:27.651Z,62
2016-12-29T00:30:33.657Z,63
2016-12-29T00:31:39.656Z,63
2016-12-29T00:32:45.654Z,61
2016-12-29T00:33:51.650Z,60
2016-12-29T00:34:57.648Z,61
2016-12-29T00:36:03.645Z,62
2016-12-29T00:37:09.642Z,63
2016-12-29T00:38:15.631Z,63
2016-12-29T00:39:21.633Z,62
2016-12-29T00:40:27.634Z,62
2016-12-29T00:41:33.629Z,62
2016-12-29T00:42:39.631Z,62
2016-12-29T00:43:45.634Z,63
2016-12-29T00:44:51.633Z,62
2016-12-29T00:45:57.631Z,61
2016-12-29T00:47:03.628Z,61
2016-12-29T00:48:09.633Z,62
2016-12-29T00:49:15.631Z,63
2016-12-29T00:50:21.626Z,63
2016-12-29T00:51:27.627Z,63
2016-12-29T00:52:33.634Z,63
2016-12-29T00:53:39.630Z,63
2016-12-29T00:54:45.620Z,63
2016-12-29T00:55:51.618Z,62
2016-12-29T00:56:57.623Z,61
2016-12-29T00:58:03.816Z,61
2016-12-29T00:59:09.735Z,60
2016-12-29T01:00:15.744Z,60
2016-12-29T01:01:21.752Z,59
2016-12-29T01:02:27.747Z,59
2016-12-29T01:03:33.741Z,59
2016-12-29T01:04:39.749Z,59
2016-12-29T01:05:45.744Z,58
2016-12-29T01:06:51.749Z,58
2016-12-29T01:07:57.740Z,59
2016-12-29T01:09:03.744Z,59
2016-12-29T01:10:09.738Z,59
2016-12-29T01:11:15.735Z,59
2016-12-29T01:12:21.730Z,59
2016-12-29T01:13:27.731Z,60
2016-12-29T01:14:33.732Z,59
2016-12-29T01:15:39.730Z,59
2016-12-29T01:16:45.728Z,59
2016-12-29T01:17:51.722Z,59
2016-12-29T01:18:57.722Z,60
2016-12-29T01:20:03.730Z,60
2016-12-29T01:21:09.727Z,60
2016-12-29T01:22:15.722Z,60
2016-12-29T01:23:21.728Z,61
2016-12-29T01:24:27.726Z,61
2016-12-29T01:25:33.717Z,61
2016-12-29T01:26:39.710Z,61
2016-12-29T01:27:45.721Z,61
2016-12-29T01:28:51.711Z,62
2016-12-29T01:29:57.713Z,62
2016-12-29T01:31:03.712Z,63
2016-12-29T01:32:09.722Z,63
2016-12-29T01:33:15.726Z,63
2016-12-29T01:34:21.724Z,63
2016-12-29T01:35:27.724Z,63
2016-12-29T01:36:33.726Z,64
2016-12-29T01:37:39.725Z,64
2016-12-29T01:38:45.725Z,64
2016-12-29T01:39:51.729Z,64
2016-12-29T01:40:57.729Z,64
2016-12-29T01:42:03.723Z,64
2016-12-29T01:43:09.718Z,63
2016-12-29T01:44:15.720Z,63
2016-12-29T01:45:21.717Z,63
2016-12-29T01:46:27.724Z,62
2016-12-29T01:47:33.716Z,63
2016-12-29T01:48:39.722Z,64
2016-12-29T01:49:45.718Z,64
2016-12-29T01:50:51.712Z,64
2016-12-29T01:51:57.716Z,64
2016-12-29T01:53:03.718Z,64
2016-12-29T01:54:09.706Z,64
2016-12-29T01:55:15.704Z,65
2016-12-29T01:56:21.712Z,65
2016-12-29T01:57:27.705Z,64
2016-12-29T01:58:33.704Z,64
2016-12-29T01:59:39.701Z,64
2016-12-29T02:00:45.704Z,64
2016-12-29T02:01:51.696Z,64
2016-12-29T02:02:57.692Z,64
2016-12-29T02:04:03.695Z,65
2016-12-29T02:05:09.695Z,65
2016-12-29T02:06:15.693Z,65
2016-12-29T02:07:21.691Z,65
2016-12-29T02:08:27.690Z,64
2016-12-29T02:09:33.687Z,64
2016-12-29T02:10:39.688Z,64
2016-12-29T02:11:45.696Z,64
2016-12-29T02:12:51.690Z,63
2016-12-29T02:13:57.691Z,63
2016-12-29T02:15:03.691Z,64
2016-12-29T02:16:09.690Z,64
2016-12-29T02:17:15.682Z,64
2016-12-29T02:18:21.678Z,64
2016-12-29T02:19:27.677Z,64
2016-12-29T02:20:33.673Z,64
2016-12-29T02:21:39.670Z,65
2016-12-29T02:22:45.672Z,65
2016-12-29T02:23:51.681Z,65
2016-12-29T02:24:57.676Z,65
2016-12-29T02:26:03.674Z,65
2016-12-29T02:27:09.674Z,65
2016-12-29T02:28:15.668Z,65
2016-12-29T02:29:21.666Z,65
2016-12-29T02:30:27.661Z,66
2016-12-29T02:31:33.662Z,66
2016-12-29T02:32:39.665Z,66
2016-12-29T02:33:45.658Z,66
2016-12-29T02:34:51.655Z,66
2016-12-29T02:35:57.653Z,66
2016-12-29T02:37:03.657Z,65
2016-12-29T02:38:09.651Z,65
2016-12-29T02:39:15.651Z,65
2016-12-29T02:40:21.661Z,65
2016-12-29T02:41:27.661Z,65
2016-12-29T02:42:33.664Z,65
2016-12-29T02:43:39.657Z,65
2016-12-29T02:44:45.663Z,65
2016-12-29T02:45:51.652Z,64
2016-12-29T02:46:57.652Z,64
2016-12-29T02:48:02.981Z,64
2016-12-29T02:49:08.988Z,63
2016-12-29T02:50:14.985Z,63
2016-12-29T02:51:20.987Z,62
2016-12-29T02:52:26.982Z,62
2016-12-29T02:53:32.978Z,62
2016-12-29T02:54:38.978Z,63
2016-12-29T02:55:44.984Z,63
2016-12-29T02:56:50.971Z,63
2016-12-29T02:57:56.973Z,61
2016-12-29T02:59:02.310Z,60
2016-12-29T03:00:08.313Z,59
2016-12-29T03:01:14.298Z,59
2016-12-29T03:02:20.301Z,59
2016-12-29T03:03:26.301Z,58
2016-12-29T03:04:32.296Z,58
2016-12-29T03:05:38.291Z,59
2016-12-29T03:06:44.293Z,59
2016-12-29T03:07:50.291Z,59
2016-12-29T03:08:56.285Z,59
2016-12-29T03:10:02.294Z,58
2016-12-29T03:11:08.299Z,58
2016-12-29T03:12:14.302Z,58
2016-12-29T03:13:20.294Z,58
2016-12-29T03:14:26.305Z,59
2016-12-29T03:15:32.306Z,59
2016-12-29T03:16:38.310Z,59
2016-12-29T03:17:44.310Z,59
2016-12-29T03:18:50.305Z,59
2016-12-29T03:19:56.308Z,59
2016-12-29T03:21:02.312Z,59
2016-12-29T03:22:08.300Z,60
2016-12-29T03:23:14.293Z,60
2016-12-29T03:24:20.291Z,61
2016-12-29T03:25:26.289Z,61
2016-12-29T03:26:32.286Z,62
2016-12-29T03:27:38.288Z,61
2016-12-29T03:28:44.289Z,62
2016-12-29T03:29:50.286Z,63
2016-12-29T03:30:56.282Z,63
2016-12-29T03:32:02.283Z,62
2016-12-29T03:33:08.279Z,61
2016-12-29T03:34:14.277Z,61
2016-12-29T03:35:20.273Z,62
2016-12-29T03:36:26.273Z,62
2016-12-29T03:37:32.280Z,62
2016-12-29T03:38:38.284Z,62
2016-12-29T03:39:44.285Z,61
2016-12-29T03:40:50.282Z,60
2016-12-29T03:41:56.277Z,60
2016-12-29T03:43:02.285Z,60
2016-12-29T03:44:08.288Z,61
2016-12-29T03:45:14.287Z,60
2016-12-29T03:46:20.281Z,60
2016-12-29T03:47:26.277Z,60
2016-12-29T03:48:32.269Z,61
2016-12-29T03:49:38.270Z,60
2016-12-29T03:50:44.269Z,60
2016-12-29T03:51:50.280Z,60
2016-12-29T03:52:56.277Z,61
2016-12-29T03:54:02.270Z,61
2016-12-29T03:55:08.274Z,62
2016-12-29T03:56:14.271Z,62
2016-12-29T03:57:20.266Z,63
2016-12-29T03:58:26.264Z,63
2016-12-29T03:59:32.261Z,63
2016-12-29T04:00:38.267Z,63
2016-12-29T04:01:44.262Z,63
2016-12-29T04:02:50.255Z,63
2016-12-29T04:03:56.247Z,63
2016-12-29T04:05:02.255Z,64
2016-12-29T04:06:08.247Z,64
2016-12-29T04:07:14.244Z,64
2016-12-29T04:08:20.241Z,64
2016-12-29T04:09:26.245Z,63
2016-12-29T04:10:32.247Z,63
2016-12-29T04:11:38.243Z,62
2016-12-29T04:12:44.248Z,61
2016-12-29T04:13:50.242Z,61
2016-12-29T04:14:56.238Z,62
2016-12-29T04:16:02.235Z,62
2016-12-29T04:17:08.242Z,60
2016-12-29T04:18:14.233Z,60
2016-12-29T04:19:20.234Z,60
2016-12-29T04:20:26.237Z,61
2016-12-29T04:21:32.242Z,61
2016-12-29T04:22:38.233Z,61
2016-12-29T04:23:44.237Z,60
2016-12-29T04:24:50.240Z,60
2016-12-29T04:25:56.242Z,61
2016-12-29T04:27:02.245Z,63
2016-12-29T04:28:08.252Z,64
2016-12-29T04:29:14.245Z,64
2016-12-29T04:30:20.238Z,64
2016-12-29T04:31:26.243Z,64
2016-12-29T04:32:32.262Z,64
2016-12-29T04:33:38.264Z,64
2016-12-29T04:34:44.255Z,64
2016-12-29T04:35:50.252Z,64
2016-12-29T04:36:56.242Z,64
2016-12-29T04:38:02.250Z,64
2016-12-29T04:39:08.251Z,64
2016-12-29T04:40:14.251Z,64
2016-12-29T04:41:20.246Z,64
2016-12-29T04:42:26.249Z,62
2016-12-29T04:43:32.245Z,62
2016-12-29T04:44:38.242Z,60
2016-12-29T04:45:44.230Z,60
2016-12-29T04:46:50.243Z,59
2016-12-29T04:47:56.243Z,59
2016-12-29T04:49:02.239Z,59
2016-12-29T04:50:08.230Z,59
2016-12-29T04:51:14.228Z,59
2016-12-29T04:52:20.229Z,59
2016-12-29T04:53:26.229Z,59
2016-12-29T04:54:32.223Z,59
2016-12-29T04:55:38.218Z,59
2016-12-29T04:56:44.217Z,59
2016-12-29T04:57:50.218Z,59
2016-12-29T04:58:56.223Z,59
2016-12-29T05:00:02.228Z,59
2016-12-29T05:01:08.230Z,60
2016-12-29T05:02:14.220Z,60
2016-12-29T05:03:20.216Z,60
2016-12-29T05:04:26.219Z,61
2016-12-29T05:05:32.214Z,61
2016-12-29T05:06:38.211Z,60
2016-12-29T05:07:44.217Z,60
2016-12-29T05:08:50.217Z,60
2016-12-29T05:09:56.218Z,60
2016-12-29T05:11:02.203Z,60
2016-12-29T05:12:07.540Z,60
2016-12-29T05:13:13.540Z,60
2016-12-29T05:14:19.548Z,60
2016-12-29T05:15:25.540Z,60
2016-12-29T05:16:31.547Z,60
2016-12-29T05:17:37.544Z,60
2016-12-29T05:18:43.533Z,60
2016-12-29T05:19:49.530Z,60
2016-12-29T05:20:55.535Z,60
2016-12-29T05:22:01.537Z,59
2016-12-29T05:23:07.531Z,59
2016-12-29T05:24:13.538Z,59
2016-12-29T05:25:19.532Z,59
2016-12-29T05:26:25.536Z,59
2016-12-29T05:27:31.528Z,59
2016-12-29T05:28:37.526Z,59
2016-12-29T05:29:43.522Z,59
2016-12-29T05:30:49.519Z,59
2016-12-29T05:31:55.522Z,59
2016-12-29T05:33:01.528Z,59
2016-12-29T05:34:07.526Z,59
2016-12-29T05:35:13.525Z,59
2016-12-29T05:36:19.523Z,60
2016-12-29T05:37:25.512Z,60
2016-12-29T05:38:31.512Z,59
2016-12-29T05:39:37.512Z,59
2016-12-29T05:40:43.508Z,58
2016-12-29T05:41:49.510Z,58
2016-12-29T05:42:55.510Z,58
2016-12-29T05:44:01.515Z,58
2016-12-29T05:45:07.511Z,58
2016-12-29T05:46:13.508Z,58
2016-12-29T05:47:19.501Z,58
2016-12-29T05:48:25.499Z,58
2016-12-29T05:49:31.493Z,59
2016-12-29T05:50:37.489Z,59
2016-12-29T05:51:43.487Z,58
2016-12-29T05:52:49.488Z,58
2016-12-29T05:53:55.480Z,58
2016-12-29T05:55:01.485Z,58
2016-12-29T05:56:07.482Z,58
2016-12-29T05:57:13.483Z,58
2016-12-29T05:58:19.477Z,58
2016-12-29T05:59:25.471Z,58
2016-12-29T06:00:31.488Z,58
2016-12-29T06:01:37.482Z,58
2016-12-29T06:02:43.478Z,58
2016-12-29T06:03:49.475Z,58
2016-12-29T06:04:55.476Z,58
2016-12-29T06:06:01.472Z,58
2016-12-29T06:07:07.464Z,58
2016-12-29T06:08:13.460Z,58
2016-12-29T06:09:19.468Z,58
2016-12-29T06:10:25.464Z,58
2016-12-29T06:11:31.470Z,58
2016-12-29T06:12:37.470Z,58
2016-12-29T06:13:43.468Z,58
2016-12-29T06:14:49.459Z,58
2016-12-29T06:15:55.459Z,58
2016-12-29T06:17:01.456Z,58
2016-12-29T06:18:07.451Z,58
2016-12-29T06:19:13.457Z,58
2016-12-29T06:20:19.457Z,58
2016-12-29T06:21:25.457Z,58
2016-12-29T06:22:31.459Z,58
2016-12-29T06:23:37.446Z,58
2016-12-29T06:24:43.439Z,58
2016-12-29T06:25:49.437Z,58
2016-12-29T06:26:55.441Z,58
2016-12-29T06:28:01.435Z,58
2016-12-29T06:29:07.437Z,58
2016-12-29T06:30:13.440Z,58
2016-12-29T06:31:19.452Z,58
2016-12-29T06:32:25.438Z,58
2016-12-29T06:33:31.438Z,58
2016-12-29T06:34:37.439Z,58
2016-12-29T06:35:43.435Z,58
2016-12-29T06:36:48.764Z,58
2016-12-29T06:37:54.762Z,58
2016-12-29T06:39:00.768Z,58
2016-12-29T06:40:06.766Z,58
2016-12-29T06:41:12.761Z,58
2016-12-29T06:42:18.759Z,58
2016-12-29T06:43:24.754Z,58
2016-12-29T06:44:30.755Z,58
2016-12-29T06:45:36.753Z,58
2016-12-29T06:46:42.745Z,58
2016-12-29T06:47:48.742Z,58
2016-12-29T06:48:54.740Z,58
2016-12-29T06:50:00.740Z,58
2016-12-29T06:51:06.729Z,58
2016-12-29T06:52:12.736Z,58
2016-12-29T06:53:18.739Z,58
2016-12-29T06:54:24.742Z,58
2016-12-29T06:55:30.732Z,58
2016-12-29T06:56:36.739Z,58
2016-12-29T06:57:42.735Z,58
2016-12-29T06:58:48.731Z,58
2016-12-29T06:59:54.723Z,58
2016-12-29T07:01:00.726Z,58
2016-12-29T07:02:06.723Z,58
2016-12-29T07:03:12.718Z,58
2016-12-29T07:04:18.712Z,58
2016-12-29T07:05:24.711Z,58
2016-12-29T07:06:30.711Z,58
2016-12-29T07:07:36.711Z,58
2016-12-29T07:08:42.706Z,58
2016-12-29T07:09:48.709Z,58
2016-12-29T07:10:54.713Z,58
2016-12-29T07:12:00.715Z,58
2016-12-29T07:13:06.708Z,58
2016-12-29T07:14:12.709Z,58
2016-12-29T07:15:18.705Z,58
2016-12-29T07:16:24.707Z,58
2016-12-29T07:17:30.717Z,58
2016-12-29T07:18:36.702Z,58
2016-12-29T07:19:42.700Z,58
2016-12-29T07:20:48.700Z,58
2016-12-29T07:21:54.693Z,58
2016-12-29T07:23:00.700Z,58
2016-12-29T07:24:06.700Z,58
2016-12-29T07:25:12.697Z,58
2016-12-29T07:26:18.698Z,58
2016-12-29T07:27:24.698Z,58
2016-12-29T07:28:30.694Z,58
2016-12-29T07:29:36.695Z,58
2016-12-29T07:30:42.692Z,58
2016-12-29T07:31:48.695Z,58
2016-12-29T07:32:54.697Z,58
2016-12-29T07:34:00.695Z,58
2016-12-29T07:35:06.694Z,59
2016-12-29T07:36:12.687Z,59
2016-12-29T07:37:18.689Z,59
2016-12-29T07:38:24.685Z,58
2016-12-29T07:39:30.688Z,58
2016-12-29T07:40:36.691Z,58
2016-12-29T07:41:42.692Z,58
2016-12-29T07:42:48.688Z,58
2016-12-29T07:43:54.691Z,58
2016-12-29T07:45:00.687Z,58
2016-12-29T07:46:06.685Z,58
2016-12-29T07:47:12.683Z,58
2016-12-29T07:48:18.681Z,58
2016-12-29T07:49:24.681Z,58
2016-12-29T07:50:30.677Z,58
2016-12-29T07:51:36.677Z,58
2016-12-29T07:52:42.678Z,58
2016-12-29T07:53:48.679Z,58
2016-12-29T07:54:54.671Z,59
2016-12-29T07:56:00.665Z,59
2016-12-29T07:57:06.665Z,58
2016-12-29T07:58:12.669Z,58
2016-12-29T07:59:18.679Z,58
2016-12-29T08:00:24.670Z,58
2016-12-29T08:01:30.676Z,58
2016-12-29T08:02:36.676Z,58
2016-12-29T08:03:42.670Z,58
2016-12-29T08:04:48.663Z,58
2016-12-29T08:05:54.660Z,58
2016-12-29T08:07:00.662Z,58
2016-12-29T08:08:06.664Z,58
2016-12-29T08:09:12.674Z,58
2016-12-29T08:10:18.008Z,58
2016-12-29T08:11:24.013Z,59
2016-12-29T08:12:30.006Z,59
2016-12-29T08:13:36.010Z,59
2016-12-29T08:14:42.006Z,59
2016-12-29T08:15:48.016Z,59
2016-12-29T08:16:53.999Z,59
2016-12-29T08:18:00.009Z,59
2016-12-29T08:19:06.006Z,59
2016-12-29T08:20:12.015Z,59
2016-12-29T08:21:18.027Z,59
2016-12-29T08:22:24.038Z,60
2016-12-29T08:23:30.029Z,60
2016-12-29T08:24:36.032Z,60
2016-12-29T08:25:42.037Z,60
2016-12-29T08:26:48.054Z,59
2016-12-29T08:27:54.052Z,59
2016-12-29T08:29:00.076Z,59
2016-12-29T08:30:06.067Z,59
2016-12-29T08:31:12.075Z,59
2016-12-29T08:32:18.069Z,59
2016-12-29T08:33:24.073Z,59
2016-12-29T08:34:30.071Z,59
2016-12-29T08:35:36.112Z,59
2016-12-29T08:36:42.117Z,60
2016-12-29T08:37:48.110Z,60
2016-12-29T08:38:54.104Z,60
2016-12-29T08:40:00.097Z,59
2016-12-29T08:41:06.117Z,59
2016-12-29T08:42:12.119Z,59
2016-12-29T08:43:18.117Z,59
2016-12-29T08:44:24.123Z,59
2016-12-29T08:45:30.121Z,59
2016-12-29T08:46:36.121Z,59
2016-12-29T08:47:42.127Z,59
2016-12-29T08:48:48.125Z,59
2016-12-29T08:49:54.123Z,59
2016-12-29T08:51:00.119Z,59
2016-12-29T08:52:06.129Z,60
2016-12-29T08:53:12.123Z,60
2016-12-29T08:54:18.143Z,60
2016-12-29T08:55:24.151Z,60
2016-12-29T08:56:30.142Z,59
2016-12-29T08:57:36.182Z,59
2016-12-29T08:58:42.191Z,59
2016-12-29T08:59:48.250Z,59
2016-12-29T09:00:54.270Z,59
2016-12-29T09:02:00.271Z,59
2016-12-29T09:03:06.289Z,59
2016-12-29T09:04:12.286Z,58
2016-12-29T09:05:18.281Z,58
2016-12-29T09:06:24.283Z,58
2016-12-29T09:07:30.283Z,58
2016-12-29T09:08:36.282Z,58
2016-12-29T09:09:42.286Z,58
2016-12-29T09:10:48.290Z,58
2016-12-29T09:11:54.311Z,58
2016-12-29T09:13:00.299Z,58
2016-12-29T09:14:06.293Z,58
2016-12-29T09:15:12.293Z,58
2016-12-29T09:16:18.364Z,58
2016-12-29T09:17:24.367Z,58
2016-12-29T09:18:30.363Z,58
2016-12-29T09:19:36.367Z,58
2016-12-29T09:20:42.384Z,58
2016-12-29T09:21:48.367Z,58
2016-12-29T09:22:54.363Z,58
2016-12-29T09:24:00.365Z,58
2016-12-29T09:25:06.472Z,58
2016-12-29T09:26:12.468Z,58
2016-12-29T09:27:18.466Z,58
2016-12-29T09:28:24.469Z,58
2016-12-29T09:29:30.472Z,58
2016-12-29T09:30:36.470Z,58
2016-12-29T09:31:42.468Z,58
2016-12-29T09:32:48.470Z,58
2016-12-29T09:33:54.534Z,58
2016-12-29T09:35:00.537Z,58
2016-12-29T09:36:06.537Z,58
2016-12-29T09:37:12.537Z,58
2016-12-29T09:38:18.531Z,58
2016-12-29T09:39:24.535Z,58
2016-12-29T09:40:30.527Z,58
2016-12-29T09:41:36.539Z,58
2016-12-29T09:42:42.537Z,57
2016-12-29T09:43:48.538Z,58
2016-12-29T09:44:54.529Z,57
2016-12-29T09:46:00.532Z,58
2016-12-29T09:47:06.533Z,57
2016-12-29T09:48:12.531Z,57
2016-12-29T09:49:18.535Z,58
2016-12-29T09:50:24.541Z,58
2016-12-29T09:51:30.536Z,57
2016-12-29T09:52:36.545Z,57
2016-12-29T09:53:42.541Z,58
2016-12-29T09:54:48.543Z,58
2016-12-29T09:55:54.538Z,58
2016-12-29T09:57:00.540Z,58
2016-12-29T09:58:06.550Z,58
2016-12-29T09:59:12.539Z,58
2016-12-29T10:00:18.548Z,58
2016-12-29T10:01:24.540Z,58
2016-12-29T10:02:30.536Z,58
2016-12-29T10:03:36.539Z,58
2016-12-29T10:04:42.538Z,58
2016-12-29T10:05:48.531Z,58
2016-12-29T10:06:54.528Z,58
2016-12-29T10:08:00.531Z,58
2016-12-29T10:09:06.536Z,58
2016-12-29T10:10:12.540Z,58
2016-12-29T10:11:18.540Z,58
2016-12-29T10:12:24.540Z,58
2016-12-29T10:13:30.547Z,58
2016-12-29T10:14:36.541Z,58
2016-12-29T10:15:42.544Z,58
2016-12-29T10:16:48.539Z,58
2016-12-29T10:17:54.538Z,58
2016-12-29T10:19:00.543Z,58
2016-12-29T10:20:06.536Z,58
2016-12-29T10:21:12.529Z,59
2016-12-29T10:22:18.529Z,58
2016-12-29T10:23:24.531Z,58
2016-12-29T10:24:30.532Z,58
2016-12-29T10:25:36.528Z,58
2016-12-29T10:26:42.529Z,58
2016-12-29T10:27:48.528Z,58
2016-12-29T10:28:54.530Z,58
2016-12-29T10:30:00.529Z,58
2016-12-29T10:31:06.532Z,58
2016-12-29T10:32:12.527Z,58
2016-12-29T10:33:18.538Z,57
2016-12-29T10:34:24.541Z,57
2016-12-29T10:35:30.537Z,57
2016-12-29T10:36:36.526Z,58
2016-12-29T10:37:42.532Z,57
2016-12-29T10:38:48.535Z,57
2016-12-29T10:39:54.537Z,57
2016-12-29T10:41:00.538Z,56
2016-12-29T10:42:06.534Z,57
2016-12-29T10:43:12.535Z,57
2016-12-29T10:44:18.544Z,57
2016-12-29T10:45:24.781Z,57
2016-12-29T10:46:30.779Z,56
2016-12-29T10:47:36.779Z,56
2016-12-29T10:48:42.784Z,56
2016-12-29T10:49:48.781Z,56
2016-12-29T10:50:54.780Z,56
2016-12-29T10:52:00.776Z,56
2016-12-29T10:53:06.778Z,56
2016-12-29T10:54:12.772Z,56
2016-12-29T10:55:18.766Z,56
2016-12-29T10:56:24.771Z,56
2016-12-29T10:57:30.767Z,56
2016-12-29T10:58:36.761Z,56
2016-12-29T10:59:42.764Z,56
2016-12-29T11:00:48.765Z,56
2016-12-29T11:01:54.761Z,55
2016-12-29T11:03:00.759Z,55
2016-12-29T11:04:06.756Z,55
2016-12-29T11:05:12.764Z,55
2016-12-29T11:06:18.763Z,55
2016-12-29T11:07:24.764Z,55
2016-12-29T11:08:30.761Z,55
2016-12-29T11:09:36.771Z,55
2016-12-29T11:10:42.775Z,54
2016-12-29T11:11:48.762Z,54
2016-12-29T11:12:54.752Z,54
2016-12-29T11:14:00.765Z,54
2016-12-29T11:15:06.765Z,53
2016-12-29T11:16:12.760Z,54
2016-12-29T11:17:18.757Z,54
2016-12-29T11:18:24.766Z,54
2016-12-29T11:19:30.762Z,54
2016-12-29T11:20:36.759Z,54
2016-12-29T11:21:42.767Z,54
2016-12-29T11:22:48.755Z,55
2016-12-29T11:23:54.757Z,55
2016-12-29T11:25:00.751Z,54
2016-12-29T11:26:06.760Z,53
2016-12-29T11:27:12.754Z,53
2016-12-29T11:28:18.753Z,53
2016-12-29T11:29:24.759Z,53
2016-12-29T11:30:30.757Z,53
2016-12-29T11:31:36.751Z,53
2016-12-29T11:32:42.748Z,54
2016-12-29T11:33:48.754Z,54
2016-12-29T11:34:54.755Z,54
2016-12-29T11:36:00.751Z,53
2016-12-29T11:37:06.750Z,53
2016-12-29T11:38:12.763Z,53
2016-12-29T11:39:18.754Z,53
2016-12-29T11:40:24.759Z,53
2016-12-29T11:41:30.763Z,53
2016-12-29T11:42:36.761Z,53
2016-12-29T11:43:42.749Z,52
2016-12-29T11:44:48.754Z,52
2016-12-29T11:45:54.745Z,52
2016-12-29T11:47:00.758Z,52
2016-12-29T11:48:06.750Z,52
2016-12-29T11:49:12.762Z,52
2016-12-29T11:50:18.760Z,52
2016-12-29T11:51:24.769Z,51
2016-12-29T11:52:30.753Z,51
2016-12-29T11:53:36.754Z,52
2016-12-29T11:54:42.757Z,51
2016-12-29T11:55:48.761Z,51
2016-12-29T11:56:54.751Z,52
2016-12-29T11:58:00.751Z,52
2016-12-29T11:59:06.751Z,52
2016-12-29T12:00:12.748Z,52
2016-12-29T12:01:18.761Z,52
2016-12-29T12:02:24.758Z,52
2016-12-29T12:03:30.757Z,51
2016-12-29T12:04:36.747Z,51
2016-12-29T12:05:42.742Z,52
2016-12-29T12:06:48.753Z,52
2016-12-29T12:07:54.743Z,52
2016-12-29T12:09:00.741Z,52
2016-12-29T12:10:06.751Z,51
2016-12-29T12:11:12.753Z,51
2016-12-29T12:12:18.759Z,51
2016-12-29T12:13:24.746Z,51
2016-12-29T12:14:30.741Z,51
2016-12-29T12:15:36.749Z,51
2016-12-29T12:16:42.734Z,51
2016-12-29T12:17:48.727Z,51
2016-12-29T12:18:54.727Z,51
2016-12-29T12:20:00.731Z,51
2016-12-29T12:21:06.738Z,50
2016-12-29T12:22:12.737Z,50
2016-12-29T12:23:18.738Z,50
2016-12-29T12:24:24.750Z,50
2016-12-29T12:25:30.738Z,50
2016-12-29T12:26:36.743Z,50
2016-12-29T12:27:42.743Z,50
2016-12-29T12:28:48.741Z,50
2016-12-29T12:29:54.738Z,51
2016-12-29T12:31:00.745Z,51
2016-12-29T12:32:06.741Z,50
2016-12-29T12:33:12.738Z,50
2016-12-29T12:34:18.733Z,51
2016-12-29T12:35:24.735Z,50
2016-12-29T12:36:30.733Z,51
2016-12-29T12:37:36.735Z,50
2016-12-29T12:38:42.735Z,51
2016-12-29T12:39:48.731Z,51
2016-12-29T12:40:54.735Z,51
2016-12-29T12:42:00.738Z,51
2016-12-29T12:43:06.732Z,51
2016-12-29T12:44:12.738Z,51
2016-12-29T12:45:18.732Z,51
2016-12-29T12:46:24.727Z,51
2016-12-29T12:47:30.731Z,51
2016-12-29T12:48:36.735Z,51
2016-12-29T12:49:42.735Z,51
2016-12-29T12:50:48.732Z,52
2016-12-29T12:51:54.725Z,52
2016-12-29T12:53:00.732Z,52
2016-12-29T12:54:06.725Z,52
2016-12-29T12:55:12.726Z,53
2016-12-29T12:56:18.726Z,53
2016-12-29T12:57:24.729Z,53
2016-12-29T12:58:30.729Z,53
2016-12-29T12:59:36.722Z,53
2016-12-29T13:00:42.721Z,53
2016-12-29T13:01:48.724Z,53
2016-12-29T13:02:54.724Z,53
2016-12-29T13:04:00.728Z,53
2016-12-29T13:05:06.724Z,53
2016-12-29T13:06:12.727Z,53
2016-12-29T13:07:18.723Z,53
2016-12-29T13:08:24.723Z,53
2016-12-29T13:09:30.729Z,53
2016-12-29T13:10:36.734Z,54
2016-12-29T13:11:42.735Z,54
2016-12-29T13:12:48.742Z,53
2016-12-29T13:13:54.739Z,54
2016-12-29T13:15:00.738Z,54
2016-12-29T13:16:06.729Z,54
2016-12-29T13:17:12.733Z,54
2016-12-29T13:18:18.730Z,55
2016-12-29T13:19:24.728Z,55
2016-12-29T13:20:30.731Z,55
2016-12-29T13:21:36.736Z,55
2016-12-29T13:22:42.733Z,55
2016-12-29T13:23:48.731Z,55
2016-12-29T13:24:54.731Z,55
2016-12-29T13:26:00.728Z,55
2016-12-29T13:27:06.728Z,55
2016-12-29T13:28:12.724Z,55
2016-12-29T13:29:18.726Z,55
2016-12-29T13:30:24.729Z,56
2016-12-29T13:31:30.727Z,56
2016-12-29T13:32:36.724Z,56
2016-12-29T13:33:42.721Z,56
2016-12-29T13:34:48.724Z,56
2016-12-29T13:35:54.723Z,56
2016-12-29T13:37:00.718Z,56
2016-12-29T13:38:06.725Z,55
2016-12-29T13:39:12.730Z,56
2016-12-29T13:40:18.729Z,56
2016-12-29T13:41:24.723Z,56
2016-12-29T13:42:30.724Z,56
2016-12-29T13:43:36.718Z,56
2016-12-29T13:44:42.712Z,56
2016-12-29T13:50:01.207Z,56
2016-12-29T13:51:07.230Z,56
2016-12-29T13:52:13.230Z,56
2016-12-29T13:53:19.227Z,56
2016-12-29T13:54:25.222Z,56
2016-12-29T13:55:31.214Z,56
2016-12-29T13:56:37.222Z,56
2016-12-29T13:57:43.226Z,56
2016-12-29T13:58:49.246Z,56
2016-12-29T13:59:55.269Z,56
2016-12-29T14:01:01.268Z,56
2016-12-29T14:02:07.314Z,56
2016-12-29T14:03:13.322Z,56
2016-12-29T14:04:19.316Z,56
2016-12-29T14:05:25.331Z,56
2016-12-29T14:06:31.309Z,56
2016-12-29T14:07:37.309Z,56
2016-12-29T14:08:43.319Z,57
2016-12-29T14:09:49.461Z,57
2016-12-29T14:10:55.436Z,57
2016-12-29T14:12:01.565Z,57
2016-12-29T14:13:07.542Z,57
2016-12-29T14:14:13.558Z,57
2016-12-29T14:15:19.548Z,57
2016-12-29T14:16:25.645Z,57
2016-12-29T14:17:31.652Z,57
2016-12-29T14:18:37.849Z,57
2016-12-29T14:19:43.655Z,57
2016-12-29T14:20:49.690Z,57
2016-12-29T14:21:55.699Z,57
2016-12-29T14:23:01.698Z,57
2016-12-29T14:24:07.691Z,57
2016-12-29T14:25:13.694Z,57
2016-12-29T14:26:19.685Z,57
2016-12-29T14:27:25.685Z,57
2016-12-29T14:28:31.709Z,57
2016-12-29T14:29:37.697Z,57
2016-12-29T14:30:43.691Z,57
2016-12-29T14:31:49.695Z,57
2016-12-29T14:32:55.699Z,57
2016-12-29T14:34:01.691Z,57
2016-12-29T14:35:07.686Z,57
2016-12-29T14:36:13.684Z,57
2016-12-29T14:37:19.692Z,58
2016-12-29T14:38:25.687Z,58
2016-12-29T14:39:31.684Z,58
2016-12-29T14:40:37.698Z,58
2016-12-29T14:41:43.693Z,58
2016-12-29T14:42:49.692Z,58
2016-12-29T14:43:55.679Z,58
2016-12-29T14:45:01.701Z,58
2016-12-29T14:46:07.683Z,58
2016-12-29T14:47:13.681Z,58
2016-12-29T14:48:19.672Z,58
2016-12-29T14:49:25.682Z,58
2016-12-29T14:50:31.677Z,58
2016-12-29T14:51:37.678Z,59
2016-12-29T14:52:43.674Z,59
2016-12-29T14:53:49.673Z,59
2016-12-29T14:54:55.674Z,59
2016-12-29T14:56:01.676Z,59
2016-12-29T14:57:07.681Z,59
2016-12-29T14:58:13.725Z,59
2016-12-29T14:59:19.723Z,59
2016-12-29T15:00:25.721Z,59
2016-12-29T15:01:31.725Z,59
2016-12-29T15:02:37.835Z,59
2016-12-29T15:03:43.830Z,59
2016-12-29T15:04:49.826Z,59
2016-12-29T15:05:55.823Z,60
2016-12-29T15:07:01.825Z,60
2016-12-29T15:08:07.817Z,60
2016-12-29T15:09:13.819Z,60
2016-12-29T15:10:19.823Z,60
2016-12-29T15:11:25.932Z,60
2016-12-29T15:12:31.928Z,60
2016-12-29T15:13:37.921Z,60
2016-12-29T15:14:43.918Z,60
2016-12-29T15:15:49.937Z,60
2016-12-29T15:16:55.934Z,60
2016-12-29T15:18:01.939Z,60
2016-12-29T15:19:07.941Z,61
2016-12-29T15:20:14.236Z,61
2016-12-29T15:21:20.220Z,61
2016-12-29T15:22:26.216Z,61
2016-12-29T15:23:32.221Z,61
2016-12-29T15:24:38.235Z,61
2016-12-29T15:25:44.227Z,61
2016-12-29T15:26:50.228Z,62
2016-12-29T15:27:56.228Z,62
2016-12-29T15:29:02.227Z,62
2016-12-29T15:30:08.226Z,62
2016-12-29T15:31:14.228Z,62
2016-12-29T15:32:20.224Z,62
2016-12-29T15:33:26.223Z,62
2016-12-29T15:34:32.222Z,62
2016-12-29T15:35:38.219Z,62
2016-12-29T15:36:44.221Z,62
2016-12-29T15:37:50.220Z,63
2016-12-29T15:38:56.215Z,63
2016-12-29T15:40:02.218Z,63
2016-12-29T15:41:08.223Z,64
2016-12-29T15:42:14.221Z,64
2016-12-29T15:43:20.221Z,64
2016-12-29T15:44:26.220Z,64
2016-12-29T15:45:32.219Z,64