createdAt,value
2023-04-01T00:01:48.000Z,68.69
2023-04-01T00:06:49.664Z,69.02
2023-04-01T00:11:51.808Z,69.71
2023-04-01T00:16:53.848Z,69.82
2023-04-01T00:21:56.128Z,69.83
2023-04-01T00:26:57.948Z,69.88
2023-04-01T00:31:59.703Z,69.78
2023-04-01T00:37:01.364Z,69.89
2023-04-01T00:42:04.213Z,70.05
2023-04-01T00:47:06.242Z,69.44
2023-04-01T00:52:12.093Z,69.41
2023-04-01T00:57:20.359Z,69.85
2023-04-01T01:02:22.834Z,69.86
2023-04-01T01:07:40.772Z,70.23
2023-04-01T01:13:06.815Z,70.39
2023-04-01T01:18:14.725Z,70.41
2023-04-01T01:23:44.266Z,70.25
2023-04-01T01:29:23.417Z,70.19
2023-04-01T01:34:31.226Z,70.27
2023-04-01T01:39:35.949Z,69.95
2023-04-01T01:44:39.263Z,69.94
2023-04-01T01:49:43.879Z,69.68
2023-04-01T01:54:54.190Z,69.55
2023-04-01T02:00:06.005Z,69.79
2023-04-01T02:05:26.609Z,69.82
2023-04-01T02:10:38.792Z,69.87
2023-04-01T02:15:46.909Z,70.15
2023-04-01T02:20:50.508Z,69.82
2023-04-01T02:25:52.203Z,70.12
2023-04-01T02:30:54.220Z,70.44
2023-04-01T02:35:56.366Z,70.58
2023-04-01T02:41:01.069Z,70.98
2023-04-01T02:46:02.977Z,71.37
2023-04-01T02:51:04.833Z,72.23
2023-04-01T02:56:06.571Z,72.22
2023-04-01T03:01:09.254Z,71.95
2023-04-01T03:06:13.642Z,72.34
2023-04-01T03:11:15.675Z,72.39
2023-04-01T03:16:17.567Z,72.30
2023-04-01T03:21:24.842Z,72.23
2023-04-01T03:26:28.203Z,72.64
2023-04-01T03:31:30.328Z,72.15
2023-04-01T03:36:32.965Z,72.45
2023-04-01T03:41:37.952Z,72.12
2023-04-01T03:46:40.188Z,72.37
2023-04-01T03:51:43.753Z,72.61
2023-04-01T03:56:45.793Z,72.30
2023-04-01T04:01:48.987Z,72.21
2023-04-01T04:06:51.691Z,72.14
2023-04-01T04:11:55.583Z,72.40
2023-04-01T04:16:58.376Z,72.10
2023-04-01T04:22:02.332Z,72.30
2023-04-01T04:27:05.291Z,72.74
2023-04-01T04:32:07.835Z,72.37
2023-04-01T04:37:12.580Z,72.22
2023-04-01T04:42:14.564Z,72.50
2023-04-01T04:47:17.631Z,72.16
2023-04-01T04:52:19.449Z,72.63
2023-04-01T04:57:21.275Z,72.13
2023-04-01T05:02:30.405Z,72.15
2023-04-01T05:07:32.362Z,71.94
2023-04-01T05:12:37.038Z,72.04
2023-04-01T05:17:39.265Z,72.10
2023-04-01T05:22:41.710Z,72.04
2023-04-01T05:27:43.596Z,72.23
2023-04-01T05:32:45.769Z,71.97
2023-04-01T05:37:47.469Z,71.69
2023-04-01T05:42:49.116Z,70.71
2023-04-01T05:47:52.390Z,70.44
2023-04-01T05:52:54.968Z,70.51
2023-04-01T05:57:57.646Z,69.91
2023-04-01T06:03:00.962Z,70.55
2023-04-01T06:08:11.459Z,69.97
2023-04-01T06:13:16.591Z,69.50
2023-04-01T06:18:57.914Z,69.46
2023-04-01T06:24:40.019Z,69.68
2023-04-01T06:29:59.543Z,69.65
2023-04-01T06:35:39.125Z,69.46
2023-04-01T06:41:24.359Z,68.42
2023-04-01T06:46:47.726Z,67.43
2023-04-01T06:52:52.459Z,67.57
2023-04-01T06:58:23.905Z,67.13
2023-04-01T07:03:41.009Z,66.95
2023-04-01T07:08:46.096Z,66.35
2023-04-01T07:13:55.658Z,66.23
2023-04-01T07:19:06.139Z,66.60
2023-04-01T07:24:37.621Z,65.21
2023-04-01T07:29:42.927Z,65.62
2023-04-01T07:35:19.117Z,64.90
2023-04-01T07:40:42.818Z,64.11
2023-04-01T07:45:51.895Z,63.86
2023-04-01T07:51:03.763Z,62.62
2023-04-01T07:56:27.609Z,62.60
2023-04-01T08:01:59.099Z,61.90
2023-04-01T08:07:10.378Z,62.07
2023-04-01T08:12:36.757Z,61.78
2023-04-01T08:18:08.765Z,62.27
2023-04-01T08:23:11.243Z,61.59
2023-04-01T08:28:25.008Z,61.69
2023-04-01T08:33:29.435Z,61.30
2023-04-01T08:38:52.248Z,60.01
2023-04-01T08:44:06.522Z,60.07
2023-04-01T08:49:23.610Z,60.14
2023-04-01T08:54:46.990Z,58.84
2023-04-01T09:00:16.150Z,59.68
2023-04-01T09:05:45.465Z,59.39
2023-04-01T09:11:07.280Z,58.90
2023-04-01T09:16:40.699Z,58.80
2023-04-01T09:21:54.463Z,56.72
2023-04-01T09:27:21.359Z,57.63
2023-04-01T09:32:55.148Z,57.43
2023-04-01T09:38:20.263Z,57.73
2023-04-01T09:44:15.561Z,58.09
2023-04-01T09:49:44.120Z,58.22
2023-04-01T09:55:14.861Z,57.57
2023-04-01T10:00:50.764Z,56.70
2023-04-01T10:06:21.353Z,57.08
2023-04-01T10:11:53.718Z,57.75
2023-04-01T10:17:34.271Z,57.30
2023-04-01T10:22:55.836Z,56.66
2023-04-01T10:28:00.708Z,56.18
2023-04-01T10:34:03.082Z,56.86
2023-04-01T10:39:29.182Z,55.40
2023-04-01T10:44:53.346Z,51.71
2023-04-01T10:50:39.155Z,52.04
2023-04-01T10:56:15.259Z,51.36
2023-04-01T11:01:39.935Z,53.22
2023-04-01T11:07:38.199Z,54.35
2023-04-01T11:12:54.769Z,55.74
2023-04-01T11:18:21.589Z,55.39
2023-04-01T11:23:51.965Z,54.71
2023-04-01T11:29:20.110Z,55.38
2023-04-01T11:34:38.987Z,56.31
2023-04-01T11:40:25.844Z,57.70
2023-04-01T11:46:18.415Z,56.45
2023-04-01T11:51:30.024Z,55.26
2023-04-01T11:56:53.154Z,55.42
2023-04-01T12:02:06.743Z,54.66
2023-04-01T12:07:22.453Z,55.31
2023-04-01T12:12:58.157Z,53.84
2023-04-01T12:18:31.782Z,54.97
2023-04-01T12:24:03.861Z,53.88
2023-04-01T12:29:15.418Z,54.15
2023-04-01T12:34:51.813Z,53.41
2023-04-01T12:40:21.710Z,53.44
2023-04-01T12:45:33.617Z,52.83
2023-04-01T12:50:39.014Z,51.76
2023-04-01T12:55:43.626Z,50.67
2023-04-01T13:00:54.952Z,50.42
2023-04-01T13:06:27.283Z,51.06
2023-04-01T13:11:37.808Z,51.59
2023-04-01T13:17:08.726Z,51.77
2023-04-01T13:22:10.501Z,55.45
2023-04-01T13:27:27.257Z,54.31
2023-04-01T13:32:46.974Z,53.51
2023-04-01T13:38:09.675Z,51.69
2023-04-01T13:43:19.919Z,50.98
2023-04-01T13:48:24.634Z,50.34
2023-04-01T13:53:44.650Z,50.53
2023-04-01T13:58:58.416Z,57.58
2023-04-01T14:04:13.670Z,57.34
2023-04-01T14:09:27.289Z,55.94
2023-04-01T14:14:28.851Z,53.73
2023-04-01T14:19:37.825Z,51.34
2023-04-01T14:25:13.633Z,49.17
2023-04-01T14:30:51.994Z,50.50
2023-04-01T14:36:02.990Z,49.15
2023-04-01T14:41:20.392Z,48.21
2023-04-01T14:46:32.380Z,48.34
2023-04-01T14:51:38.745Z,48.64
2023-04-01T14:56:45.904Z,48.54
2023-04-01T15:01:53.629Z,49.07
2023-04-01T15:07:26.006Z,47.17
2023-04-01T15:12:35.369Z,46.94
2023-04-01T15:17:46.060Z,46.99
2023-04-01T15:23:08.195Z,48.36
2023-04-01T15:28:28.381Z,48.31
2023-04-01T15:33:50.232Z,48.37
2023-04-01T15:38:54.025Z,48.69
2023-04-01T15:43:55.787Z,49.09
2023-04-01T15:49:43.281Z,48.62
2023-04-01T15:55:12.708Z,49.73
2023-04-01T16:00:31.465Z,48.70
2023-04-01T16:05:48.586Z,50.94
2023-04-01T16:11:39.880Z,50.86
2023-04-01T16:17:02.668Z,52.55
2023-04-01T16:22:24.299Z,54.05
2023-04-01T16:27:37.358Z,54.03
2023-04-01T16:33:13.932Z,54.43
2023-04-01T16:38:34.040Z,54.29
2023-04-01T16:43:35.799Z,55.00
2023-04-01T16:49:02.045Z,55.22
2023-04-01T16:54:11.899Z,56.29
2023-04-01T16:59:25.600Z,57.28
2023-04-01T17:04:36.908Z,58.09
2023-04-01T17:09:52.602Z,58.72
2023-04-01T17:15:16.233Z,59.95
2023-04-01T17:20:48.837Z,61.06
2023-04-01T17:26:13.173Z,60.51
2023-04-01T17:31:27.245Z,60.80
2023-04-01T17:36:58.295Z,61.76
2023-04-01T17:42:31.755Z,62.10
2023-04-01T17:48:00.829Z,62.86
2023-04-01T17:53:24.343Z,63.65
2023-04-01T17:58:51.810Z,64.39
2023-04-01T18:04:06.726Z,65.70
2023-04-01T18:09:23.825Z,66.48
2023-04-01T18:15:12.533Z,67.68
2023-04-01T18:20:44.551Z,68.21
2023-04-01T18:25:49.826Z,68.42
2023-04-01T18:30:57.488Z,68.38
2023-04-01T18:36:16.676Z,68.22
2023-04-01T18:41:36.403Z,69.30
2023-04-01T18:46:47.039Z,69.07
2023-04-01T18:51:58.316Z,69.30
2023-04-01T18:57:13.932Z,69.60
2023-04-01T19:02:29.821Z,69.37
2023-04-01T19:07:52.296Z,69.04
2023-04-01T19:13:07.450Z,69.48
2023-04-01T19:18:09.175Z,69.72
2023-04-01T19:23:43.858Z,70.31
2023-04-01T19:28:55.501Z,70.59
2023-04-01T19:34:00.295Z,70.87
2023-04-01T19:39:26.621Z,71.75
2023-04-01T19:44:49.527Z,71.96
2023-04-01T19:50:09.916Z,72.11
2023-04-01T19:55:22.736Z,71.83
2023-04-01T20:00:50.113Z,72.50
2023-04-01T20:06:38.809Z,72.44
2023-04-01T20:12:05.450Z,73.40
2023-04-01T20:17:07.394Z,73.55
2023-04-01T20:22:26.253Z,73.78
2023-04-01T20:27:34.783Z,74.53
2023-04-01T20:32:57.742Z,75.18
2023-04-01T20:38:19.601Z,74.70
2023-04-01T20:44:06.247Z,75.51
2023-04-01T20:49:24.563Z,75.78
2023-04-01T20:54:43.808Z,76.03
2023-04-01T20:59:48.587Z,75.57
2023-04-01T21:05:12.582Z,76.09
2023-04-01T21:10:35.658Z,76.27
2023-04-01T21:15:49.281Z,76.13
2023-04-01T21:21:16.145Z,75.57
2023-04-01T21:26:47.206Z,75.98
2023-04-01T21:32:27.230Z,75.44
2023-04-01T21:37:50.691Z,75.86
2023-04-01T21:43:02.869Z,75.42
2023-04-01T21:48:41.699Z,74.91
2023-04-01T21:54:21.204Z,75.18
2023-04-01T21:59:44.568Z,75.28
2023-04-01T22:04:46.188Z,74.98
2023-04-01T22:10:12.442Z,75.55
2023-04-01T22:15:45.996Z,75.38
2023-04-01T22:20:50.297Z,75.90
2023-04-01T22:26:23.359Z,76.02
2023-04-01T22:31:33.476Z,76.19
2023-04-01T22:36:41.147Z,76.13
2023-04-01T22:42:15.476Z,75.78
2023-04-01T22:47:52.483Z,76.15
2023-04-01T22:53:18.446Z,76.13
2023-04-01T22:58:31.792Z,76.25
2023-04-01T23:03:37.210Z,75.95
2023-04-01T23:08:56.911Z,75.80
2023-04-01T23:14:24.930Z,75.77
2023-04-01T23:20:08.113Z,75.97
2023-04-01T23:25:21.582Z,75.62
2023-04-01T23:30:41.608Z,75.33
2023-04-01T23:35:55.157Z,75.29
2023-04-01T23:40:57.040Z,75.44
2023-04-01T23:46:04.464Z,75.38
2023-04-01T23:51:17.401Z,75.29
2023-04-01T23:56:19.471Z,74.86
