createdAt,value
2022-08-22T00:00:13.495Z,1008.92
2022-08-22T00:01:12.588Z,1008.91
2022-08-22T00:02:12.621Z,1008.95
2022-08-22T00:02:46.652Z,1008.88
2022-08-22T00:03:09.682Z,1009.05
2022-08-22T00:03:11.174Z,1008.98
2022-08-22T00:03:12.559Z,1009.08
2022-08-22T00:03:18.784Z,1008.91
2022-08-22T00:04:13.591Z,1008.91
2022-08-22T00:05:12.570Z,1008.91
2022-08-22T00:06:12.529Z,1008.90
2022-08-22T00:07:12.510Z,1008.88
2022-08-22T00:08:12.511Z,1008.90
2022-08-22T00:09:12.499Z,1008.92
2022-08-22T00:10:12.530Z,1008.88
2022-08-22T00:11:13.471Z,1008.90
2022-08-22T00:12:12.470Z,1008.89
2022-08-22T00:13:12.449Z,1008.91
2022-08-22T00:14:12.440Z,1008.90
2022-08-22T00:15:13.219Z,1008.92
2022-08-22T00:16:13.460Z,1008.93
2022-08-22T00:17:12.410Z,1008.91
2022-08-22T00:18:12.443Z,1008.96
2022-08-22T00:19:12.394Z,1008.87
2022-08-22T00:20:12.388Z,1008.90
2022-08-22T00:21:12.391Z,1008.92
2022-08-22T00:22:12.352Z,1008.94
2022-08-22T00:23:12.340Z,1008.96
2022-08-22T00:24:12.330Z,1009.00
2022-08-22T00:25:22.839Z,1008.97
2022-08-22T00:26:13.320Z,1009.00
2022-08-22T00:27:12.339Z,1009.01
2022-08-22T00:28:12.300Z,1009.01
2022-08-22T00:29:12.310Z,1009.02
2022-08-22T00:30:12.265Z,1009.01
2022-08-22T00:31:12.254Z,1009.03
2022-08-22T00:32:12.271Z,1009.03
2022-08-22T00:33:12.230Z,1008.94
2022-08-22T00:34:12.220Z,1009.04
2022-08-22T00:35:12.212Z,1009.03
2022-08-22T00:36:12.250Z,1009.02
2022-08-22T00:37:12.208Z,1008.99
2022-08-22T00:38:12.181Z,1008.96
2022-08-22T00:39:12.172Z,1009.01
2022-08-22T00:40:12.174Z,1009.03
2022-08-22T00:41:12.151Z,1009.01
2022-08-22T00:42:12.160Z,1009.01
2022-08-22T00:43:12.131Z,1008.99
2022-08-22T00:44:12.141Z,1008.99
2022-08-22T00:45:12.122Z,1008.99
2022-08-22T00:46:12.091Z,1008.98
2022-08-22T00:47:12.081Z,1008.95
2022-08-22T00:48:14.626Z,1008.97
2022-08-22T00:49:12.072Z,1008.99
2022-08-22T00:50:12.071Z,1009.02
2022-08-22T00:51:12.362Z,1008.99
2022-08-22T00:52:12.033Z,1008.95
2022-08-22T00:53:12.012Z,1008.99
2022-08-22T00:54:17.457Z,1008.99
2022-08-22T00:55:13.005Z,1008.95
2022-08-22T00:56:12.007Z,1008.98
2022-08-22T00:57:11.993Z,1008.95
2022-08-22T00:58:11.962Z,1008.97
2022-08-22T00:59:18.055Z,1009.00
2022-08-22T01:00:12.931Z,1008.97
2022-08-22T01:01:12.018Z,1008.98
2022-08-22T01:02:11.921Z,1008.98
2022-08-22T01:03:11.952Z,1008.98
2022-08-22T01:04:11.892Z,1008.98
2022-08-22T01:05:12.084Z,1008.97
2022-08-22T01:06:11.894Z,1008.98
2022-08-22T01:07:11.871Z,1009.00
2022-08-22T01:08:11.871Z,1008.98
2022-08-22T01:09:11.843Z,1009.02
2022-08-22T01:10:11.834Z,1009.03
2022-08-22T01:11:11.872Z,1008.97
2022-08-22T01:12:11.829Z,1008.99
2022-08-22T01:13:11.813Z,1008.98
2022-08-22T01:14:11.799Z,1008.97
2022-08-22T01:15:11.793Z,1009.03
2022-08-22T01:16:11.779Z,1009.04
2022-08-22T01:17:11.784Z,1009.05
2022-08-22T01:18:11.782Z,1009.01
2022-08-22T01:19:11.744Z,1009.09
2022-08-22T01:20:11.722Z,1008.98
2022-08-22T01:21:11.713Z,1009.03
2022-08-22T01:22:11.734Z,1008.98
2022-08-22T01:23:11.724Z,1009.02
2022-08-22T01:24:11.693Z,1009.00
2022-08-22T01:25:11.671Z,1009.01
2022-08-22T01:26:11.919Z,1009.05
2022-08-22T01:27:11.664Z,1009.03
2022-08-22T01:28:11.673Z,1009.03
2022-08-22T01:29:11.632Z,1009.00
2022-08-22T01:30:11.620Z,1008.99
2022-08-22T01:31:11.620Z,1009.00
2022-08-22T01:32:11.614Z,1008.98
2022-08-22T01:33:11.595Z,1009.02
2022-08-22T01:34:13.040Z,1009.00
2022-08-22T01:35:11.561Z,1009.01
2022-08-22T01:36:11.583Z,1008.98
2022-08-22T01:37:11.593Z,1008.99
2022-08-22T01:38:11.539Z,1009.03
2022-08-22T01:39:11.522Z,1009.01
2022-08-22T01:40:11.549Z,1009.02
2022-08-22T01:41:12.068Z,1009.01
2022-08-22T01:42:11.524Z,1009.01
2022-08-22T01:43:11.511Z,1009.05
2022-08-22T01:44:11.456Z,1008.99
2022-08-22T01:45:11.492Z,1009.03
2022-08-22T01:46:11.444Z,1009.03
2022-08-22T01:47:11.475Z,1009.08
2022-08-22T01:48:11.423Z,1009.03
2022-08-22T01:49:11.488Z,1008.98
2022-08-22T01:50:11.395Z,1009.02
2022-08-22T01:51:11.445Z,1008.98
2022-08-22T01:52:11.374Z,1009.02
2022-08-22T01:53:11.372Z,1009.00
2022-08-22T01:54:11.393Z,1009.04
2022-08-22T01:55:11.345Z,1008.98
2022-08-22T01:56:11.334Z,1008.99
2022-08-22T01:57:11.326Z,1008.99
2022-08-22T01:58:11.310Z,1008.99
2022-08-22T01:59:11.406Z,1008.98
2022-08-22T02:00:11.316Z,1008.99
2022-08-22T02:01:11.303Z,1009.00
2022-08-22T02:02:11.296Z,1008.99
2022-08-22T02:03:11.265Z,1008.96
2022-08-22T02:04:11.244Z,1008.98
2022-08-22T02:05:11.254Z,1009.02
2022-08-22T02:06:14.428Z,1008.99
2022-08-22T02:07:11.268Z,1008.98
2022-08-22T02:08:11.224Z,1009.02
2022-08-22T02:09:11.194Z,1008.99
2022-08-22T02:10:11.177Z,1009.04
2022-08-22T02:11:11.182Z,1009.00
2022-08-22T02:12:21.563Z,1009.00
2022-08-22T02:13:12.175Z,1008.99
2022-08-22T02:14:11.136Z,1008.98
2022-08-22T02:15:11.155Z,1009.01
2022-08-22T02:16:11.153Z,1009.06
2022-08-22T02:17:11.112Z,1009.04
2022-08-22T02:18:11.098Z,1009.06
2022-08-22T02:19:11.085Z,1009.08
2022-08-22T02:20:11.095Z,1009.09
2022-08-22T02:21:11.116Z,1009.10
2022-08-22T02:22:11.045Z,1009.13
2022-08-22T02:23:11.045Z,1009.15
2022-08-22T02:24:11.045Z,1009.04
2022-08-22T02:25:11.023Z,1009.09
2022-08-22T02:26:11.015Z,1009.07
2022-08-22T02:27:11.061Z,1009.03
2022-08-22T02:28:10.987Z,1009.07
2022-08-22T02:29:10.989Z,1009.02
2022-08-22T02:30:11.014Z,1009.08
2022-08-22T02:31:11.014Z,1009.03
2022-08-22T02:32:11.966Z,1009.00
2022-08-22T02:33:10.939Z,1008.99
2022-08-22T02:34:10.916Z,1009.04
2022-08-22T02:35:10.934Z,1008.97
2022-08-22T02:36:10.906Z,1008.99
2022-08-22T02:37:10.887Z,1008.97
2022-08-22T02:38:10.895Z,1008.93
2022-08-22T02:39:10.865Z,1008.91
2022-08-22T02:40:10.922Z,1008.92
2022-08-22T02:41:10.873Z,1008.91
2022-08-22T02:42:10.866Z,1008.91
2022-08-22T02:43:10.824Z,1008.91
2022-08-22T02:44:10.827Z,1008.88
2022-08-22T02:45:10.813Z,1008.90
2022-08-22T02:46:10.803Z,1008.87
2022-08-22T02:47:10.785Z,1008.87
2022-08-22T02:48:10.816Z,1008.86
2022-08-22T02:49:10.757Z,1008.83
2022-08-22T02:50:12.709Z,1008.90
2022-08-22T02:51:10.736Z,1008.84
2022-08-22T02:52:10.756Z,1008.85
2022-08-22T02:53:10.897Z,1008.87
2022-08-22T02:54:10.737Z,1008.87
2022-08-22T02:55:10.709Z,1008.86
2022-08-22T02:56:10.687Z,1008.82
2022-08-22T02:57:14.075Z,1008.83
2022-08-22T02:58:10.678Z,1008.84
2022-08-22T02:59:10.685Z,1008.88
2022-08-22T03:00:31.221Z,1008.85
2022-08-22T03:01:11.718Z,1008.83
2022-08-22T03:02:10.647Z,1008.82
2022-08-22T03:03:10.617Z,1008.81
2022-08-22T03:04:10.587Z,1008.79
2022-08-22T03:05:10.606Z,1008.78
2022-08-22T03:06:10.566Z,1008.81
2022-08-22T03:07:10.596Z,1008.83
2022-08-22T03:08:10.556Z,1008.80
2022-08-22T03:09:10.546Z,1008.76
2022-08-22T03:10:10.526Z,1008.78
2022-08-22T03:11:10.534Z,1008.79
2022-08-22T03:12:10.508Z,1008.75
2022-08-22T03:13:10.586Z,1008.75
2022-08-22T03:14:10.479Z,1008.72
2022-08-22T03:15:10.479Z,1008.72
2022-08-22T03:16:10.459Z,1008.73
2022-08-22T03:17:10.457Z,1008.70
2022-08-22T03:18:10.487Z,1008.67
2022-08-22T03:19:13.105Z,1008.72
2022-08-22T03:20:11.425Z,1008.70
2022-08-22T03:21:10.407Z,1008.68
2022-08-22T03:22:10.398Z,1008.68
2022-08-22T03:23:10.395Z,1008.70
2022-08-22T03:24:10.435Z,1008.69
2022-08-22T03:25:10.367Z,1008.68
2022-08-22T03:26:10.350Z,1008.68
2022-08-22T03:27:10.346Z,1008.67
2022-08-22T03:28:10.327Z,1008.63
2022-08-22T03:29:10.327Z,1008.65
2022-08-22T03:30:10.377Z,1008.63
2022-08-22T03:31:10.344Z,1008.61
2022-08-22T03:32:10.286Z,1008.63
2022-08-22T03:33:10.327Z,1008.58
2022-08-22T03:34:10.266Z,1008.59
2022-08-22T03:35:10.286Z,1008.56
2022-08-22T03:36:10.276Z,1008.54
2022-08-22T03:37:10.248Z,1008.55
2022-08-22T03:38:10.229Z,1008.55
2022-08-22T03:39:11.580Z,1008.53
2022-08-22T03:40:11.315Z,1008.52
2022-08-22T03:41:10.261Z,1008.50
2022-08-22T03:42:10.182Z,1008.51
2022-08-22T03:43:10.208Z,1008.46
2022-08-22T03:44:10.156Z,1008.47
2022-08-22T03:45:10.157Z,1008.47
2022-08-22T03:46:10.145Z,1008.48
2022-08-22T03:47:10.207Z,1008.50
2022-08-22T03:48:10.111Z,1008.49
2022-08-22T03:49:10.106Z,1008.50
2022-08-22T03:50:10.101Z,1008.54
2022-08-22T03:51:10.088Z,1008.51
2022-08-22T03:52:10.118Z,1008.54
2022-08-22T03:53:12.161Z,1008.50
2022-08-22T03:54:11.077Z,1008.50
2022-08-22T03:55:10.038Z,1008.54
2022-08-22T03:56:10.030Z,1008.51
2022-08-22T03:57:10.123Z,1008.52
2022-08-22T03:58:11.960Z,1008.55
2022-08-22T03:59:11.027Z,1008.52
2022-08-22T04:00:09.987Z,1008.50
2022-08-22T04:01:10.006Z,1008.48
2022-08-22T04:02:31.521Z,1008.49
2022-08-22T04:03:10.957Z,1008.48
2022-08-22T04:04:09.968Z,1008.46
2022-08-22T04:05:09.967Z,1008.49
2022-08-22T04:06:12.685Z,1008.48
2022-08-22T04:07:19.683Z,1008.46
2022-08-22T04:08:13.025Z,1008.45
2022-08-22T04:09:09.907Z,1008.52
2022-08-22T04:10:09.891Z,1008.48
2022-08-22T04:11:09.905Z,1008.51
2022-08-22T04:12:09.849Z,1008.53
2022-08-22T04:13:09.878Z,1008.51
2022-08-22T04:14:09.849Z,1008.46
2022-08-22T04:15:09.829Z,1008.50
2022-08-22T04:16:10.444Z,1008.51
2022-08-22T04:17:09.834Z,1008.54
2022-08-22T04:18:09.818Z,1008.48
2022-08-22T04:19:09.801Z,1008.49
2022-08-22T04:20:09.814Z,1008.52
2022-08-22T04:21:09.770Z,1008.55
2022-08-22T04:22:09.769Z,1008.55
2022-08-22T04:23:09.788Z,1008.55
2022-08-22T04:24:09.791Z,1008.60
2022-08-22T04:25:09.718Z,1008.59
2022-08-22T04:26:12.805Z,1008.56
2022-08-22T04:27:09.708Z,1008.56
2022-08-22T04:28:09.711Z,1008.56
2022-08-22T04:29:09.676Z,1008.58
2022-08-22T04:30:09.668Z,1008.53
2022-08-22T04:31:09.658Z,1008.52
2022-08-22T04:32:14.019Z,1008.55
2022-08-22T04:33:10.627Z,1008.56
2022-08-22T04:34:09.648Z,1008.52
2022-08-22T04:35:09.607Z,1008.52
2022-08-22T04:36:09.628Z,1008.53
2022-08-22T04:37:09.601Z,1008.53
2022-08-22T04:38:09.579Z,1008.52
2022-08-22T04:39:09.560Z,1008.52
2022-08-22T04:40:09.646Z,1008.53
2022-08-22T04:41:09.539Z,1008.53
2022-08-22T04:42:31.119Z,1008.54
2022-08-22T04:43:10.521Z,1008.51
2022-08-22T04:44:09.526Z,1008.56
2022-08-22T04:45:09.524Z,1008.61
2022-08-22T04:46:09.490Z,1008.61
2022-08-22T04:47:18.177Z,1008.62
2022-08-22T04:48:09.482Z,1008.63
2022-08-22T04:49:09.468Z,1008.60
2022-08-22T04:50:09.460Z,1008.62
2022-08-22T04:51:09.448Z,1008.62
2022-08-22T04:52:09.459Z,1008.61
2022-08-22T04:53:09.463Z,1008.64
2022-08-22T04:54:09.447Z,1008.60
2022-08-22T04:55:09.397Z,1008.66
2022-08-22T04:56:09.405Z,1008.66
2022-08-22T04:57:09.380Z,1008.64
2022-08-22T04:58:09.397Z,1008.63
2022-08-22T04:59:09.357Z,1008.62
2022-08-22T05:00:09.378Z,1008.65
2022-08-22T05:01:09.366Z,1008.65
2022-08-22T05:02:09.357Z,1008.58
2022-08-22T05:03:09.310Z,1008.56
2022-08-22T05:04:09.311Z,1008.52
2022-08-22T05:05:13.105Z,1008.55
2022-08-22T05:06:10.994Z,1008.56
2022-08-22T05:07:09.317Z,1008.57
2022-08-22T05:08:09.259Z,1008.61
2022-08-22T05:09:11.887Z,1008.60
2022-08-22T05:10:12.306Z,1008.56
2022-08-22T05:11:09.227Z,1008.59
2022-08-22T05:12:09.218Z,1008.60
2022-08-22T05:13:09.208Z,1008.56
2022-08-22T05:14:09.285Z,1008.61
2022-08-22T05:15:09.859Z,1008.65
2022-08-22T05:16:09.191Z,1008.63
2022-08-22T05:17:09.187Z,1008.70
2022-08-22T05:18:09.168Z,1008.72
2022-08-22T05:19:12.079Z,1008.76
2022-08-22T05:20:10.535Z,1008.77
2022-08-22T05:21:09.140Z,1008.80
2022-08-22T05:22:09.113Z,1008.78
2022-08-22T05:23:17.082Z,1008.78
2022-08-22T05:24:10.128Z,1008.78
2022-08-22T05:25:09.078Z,1008.77
2022-08-22T05:26:09.068Z,1008.76
2022-08-22T05:27:09.048Z,1008.76
2022-08-22T05:28:09.048Z,1008.74
2022-08-22T05:29:09.058Z,1008.82
2022-08-22T05:30:09.038Z,1008.78
2022-08-22T05:31:09.082Z,1008.77
2022-08-22T05:32:09.010Z,1008.77
2022-08-22T05:33:08.980Z,1008.81
2022-08-22T05:34:08.978Z,1008.79
2022-08-22T05:35:08.959Z,1008.80
2022-08-22T05:36:08.989Z,1008.79
2022-08-22T05:37:08.961Z,1008.78
2022-08-22T05:38:08.941Z,1008.82
2022-08-22T05:39:08.919Z,1008.81
2022-08-22T05:40:09.058Z,1008.82
2022-08-22T05:41:08.898Z,1008.85
2022-08-22T05:42:08.918Z,1008.83
2022-08-22T05:43:08.881Z,1008.82
2022-08-22T05:44:08.901Z,1008.83
2022-08-22T05:45:11.674Z,1008.82
2022-08-22T05:46:08.889Z,1008.83
2022-08-22T05:47:08.868Z,1008.83
2022-08-22T05:48:08.829Z,1008.91
2022-08-22T05:49:08.819Z,1008.89
2022-08-22T05:50:08.809Z,1008.90
2022-08-22T05:51:08.787Z,1008.94
2022-08-22T05:52:08.824Z,1008.93
2022-08-22T05:53:08.800Z,1008.94
2022-08-22T05:54:08.767Z,1008.91
2022-08-22T05:55:08.748Z,1008.93
2022-08-22T05:56:08.739Z,1008.93
2022-08-22T05:57:08.747Z,1008.95
2022-08-22T05:58:08.769Z,1008.94
2022-08-22T05:59:08.726Z,1008.96
2022-08-22T06:00:08.699Z,1008.93
2022-08-22T06:01:08.680Z,1008.88
2022-08-22T06:02:08.740Z,1008.89
2022-08-22T06:03:08.664Z,1008.89
2022-08-22T06:04:08.682Z,1008.87
2022-08-22T06:05:11.860Z,1008.90
2022-08-22T06:06:08.629Z,1008.89
2022-08-22T06:07:08.621Z,1008.83
2022-08-22T06:08:08.620Z,1008.87
2022-08-22T06:09:08.650Z,1008.90
2022-08-22T06:10:08.658Z,1008.86
2022-08-22T06:11:08.568Z,1008.90
2022-08-22T06:12:08.670Z,1008.87
2022-08-22T06:13:11.688Z,1008.89
2022-08-22T06:14:08.549Z,1008.89
2022-08-22T06:15:11.670Z,1008.92
2022-08-22T06:16:09.287Z,1008.88
2022-08-22T06:17:08.501Z,1008.91
2022-08-22T06:18:08.501Z,1008.93
2022-08-22T06:19:19.479Z,1008.88
2022-08-22T06:20:09.501Z,1008.92
2022-08-22T06:21:08.461Z,1008.91
2022-08-22T06:22:08.460Z,1008.93
2022-08-22T06:23:08.445Z,1008.99
2022-08-22T06:24:08.441Z,1008.96
2022-08-22T06:25:08.459Z,1008.97
2022-08-22T06:26:20.570Z,1008.98
2022-08-22T06:27:09.391Z,1008.93
2022-08-22T06:28:08.380Z,1008.92
2022-08-22T06:29:08.390Z,1008.97
2022-08-22T06:30:08.362Z,1008.93
2022-08-22T06:31:08.381Z,1008.97
2022-08-22T06:32:08.369Z,1009.01
2022-08-22T06:33:08.360Z,1009.00
2022-08-22T06:34:08.372Z,1009.03
2022-08-22T06:35:08.323Z,1009.03
2022-08-22T06:36:08.353Z,1009.04
2022-08-22T06:37:08.292Z,1009.07
2022-08-22T06:38:08.282Z,1009.05
2022-08-22T06:39:08.290Z,1009.05
2022-08-22T06:40:08.317Z,1009.03
2022-08-22T06:41:08.252Z,1009.05
2022-08-22T06:42:09.563Z,1009.02
2022-08-22T06:43:08.221Z,1009.02
2022-08-22T06:44:08.215Z,1009.00
2022-08-22T06:45:08.212Z,1008.97
2022-08-22T06:46:08.202Z,1009.01
2022-08-22T06:47:08.211Z,1008.96
2022-08-22T06:48:08.183Z,1008.98
2022-08-22T06:49:08.161Z,1008.94
2022-08-22T06:50:08.164Z,1008.96
2022-08-22T06:51:09.132Z,1008.99
2022-08-22T06:52:08.130Z,1008.98
2022-08-22T06:53:08.141Z,1008.96
2022-08-22T06:54:08.110Z,1008.98
2022-08-22T06:55:08.091Z,1008.96
2022-08-22T06:56:08.093Z,1008.96
2022-08-22T06:57:08.122Z,1008.92
2022-08-22T06:58:08.062Z,1008.94
2022-08-22T06:59:08.066Z,1008.91
2022-08-22T07:00:08.042Z,1008.95
2022-08-22T07:01:15.766Z,1008.94
2022-08-22T07:02:09.101Z,1008.96
2022-08-22T07:03:08.046Z,1008.95
2022-08-22T07:04:07.992Z,1008.97
2022-08-22T07:05:08.029Z,1009.01
2022-08-22T07:06:07.973Z,1008.99
2022-08-22T07:07:07.962Z,1008.97
2022-08-22T07:08:07.990Z,1008.99
2022-08-22T07:09:07.952Z,1009.02
2022-08-22T07:10:07.930Z,1009.03
2022-08-22T07:11:07.921Z,1009.04
2022-08-22T07:12:07.909Z,1009.02
2022-08-22T07:13:07.900Z,1009.04
2022-08-22T07:14:07.967Z,1009.07
2022-08-22T07:15:07.874Z,1009.04
2022-08-22T07:16:07.902Z,1009.05
2022-08-22T07:17:07.852Z,1009.04
2022-08-22T07:18:07.843Z,1009.04
2022-08-22T07:19:07.833Z,1009.04
2022-08-22T07:20:07.854Z,1009.02
2022-08-22T07:21:07.804Z,1009.01
2022-08-22T07:22:07.812Z,1009.03
2022-08-22T07:23:07.793Z,1009.06
2022-08-22T07:24:07.783Z,1009.06
2022-08-22T07:25:07.793Z,1009.12
2022-08-22T07:26:07.763Z,1009.10
2022-08-22T07:27:07.804Z,1009.11
2022-08-22T07:28:07.736Z,1009.14
2022-08-22T07:29:11.240Z,1009.12
2022-08-22T07:30:10.042Z,1009.16
2022-08-22T07:31:07.723Z,1009.10
2022-08-22T07:32:07.711Z,1009.15
2022-08-22T07:33:25.928Z,1009.13
2022-08-22T07:34:08.663Z,1009.07
2022-08-22T07:35:07.654Z,1009.09
2022-08-22T07:36:07.682Z,1009.09
2022-08-22T07:37:07.663Z,1009.10
2022-08-22T07:38:07.623Z,1009.11
2022-08-22T07:39:07.636Z,1009.07
2022-08-22T07:40:07.671Z,1009.10
2022-08-22T07:41:07.617Z,1009.13
2022-08-22T07:42:07.631Z,1009.10
2022-08-22T07:43:07.593Z,1009.09
2022-08-22T07:44:07.574Z,1009.11
2022-08-22T07:45:07.559Z,1009.10
2022-08-22T07:46:07.544Z,1009.12
2022-08-22T07:47:07.544Z,1009.11
2022-08-22T07:48:07.673Z,1009.14
2022-08-22T07:49:09.391Z,1009.12
2022-08-22T07:50:07.505Z,1009.10
2022-08-22T07:51:07.504Z,1009.13
2022-08-22T07:52:07.526Z,1009.07
2022-08-22T07:53:07.465Z,1009.06
2022-08-22T07:54:07.455Z,1009.08
2022-08-22T07:55:07.455Z,1009.11
2022-08-22T07:56:07.433Z,1009.11
2022-08-22T07:57:07.451Z,1009.10
2022-08-22T07:58:07.444Z,1009.13
2022-08-22T07:59:12.797Z,1009.14
2022-08-22T08:00:08.385Z,1009.14
2022-08-22T08:01:07.383Z,1009.11
2022-08-22T08:02:07.381Z,1009.14
2022-08-22T08:03:07.359Z,1009.15
2022-08-22T08:04:07.376Z,1009.16
2022-08-22T08:05:07.366Z,1009.16
2022-08-22T08:06:07.335Z,1009.18
2022-08-22T08:07:07.315Z,1009.18
2022-08-22T08:08:07.303Z,1009.15
2022-08-22T08:09:07.293Z,1009.17
2022-08-22T08:10:12.420Z,1009.16
2022-08-22T08:11:08.304Z,1009.21
2022-08-22T08:12:07.311Z,1009.15
2022-08-22T08:13:07.247Z,1009.21
2022-08-22T08:14:07.242Z,1009.13
2022-08-22T08:15:07.239Z,1009.12
2022-08-22T08:16:07.257Z,1009.14
2022-08-22T08:17:07.204Z,1009.15
2022-08-22T08:18:07.206Z,1009.05
2022-08-22T08:19:07.177Z,1009.11
2022-08-22T08:20:07.178Z,1009.09
2022-08-22T08:21:07.205Z,1009.10
2022-08-22T08:22:07.187Z,1009.07
2022-08-22T08:23:07.164Z,1009.09
2022-08-22T08:24:07.142Z,1009.05
2022-08-22T08:25:07.136Z,1009.07
2022-08-22T08:26:07.156Z,1009.08
2022-08-22T08:27:07.095Z,1009.06
2022-08-22T08:28:07.088Z,1009.04
2022-08-22T08:29:07.078Z,1009.04
2022-08-22T08:30:07.089Z,1009.01
2022-08-22T08:31:07.078Z,1009.00
2022-08-22T08:32:07.087Z,1009.03
2022-08-22T08:33:24.417Z,1009.00
2022-08-22T08:34:08.026Z,1008.95
2022-08-22T08:35:07.006Z,1008.90
2022-08-22T08:36:06.997Z,1008.92
2022-08-22T08:37:07.017Z,1008.89
2022-08-22T08:38:06.977Z,1008.87
2022-08-22T08:39:06.964Z,1008.88
2022-08-22T08:40:06.998Z,1008.85
2022-08-22T08:41:06.968Z,1008.82
2022-08-22T08:42:06.969Z,1008.85
2022-08-22T08:43:10.753Z,1008.79
2022-08-22T08:44:06.938Z,1008.78
2022-08-22T08:45:06.938Z,1008.76
2022-08-22T08:46:06.898Z,1008.75
2022-08-22T08:47:06.885Z,1008.75
2022-08-22T08:48:06.956Z,1008.71
2022-08-22T08:49:06.871Z,1008.68
2022-08-22T08:50:06.848Z,1008.71
2022-08-22T08:51:06.839Z,1008.69
2022-08-22T08:52:06.870Z,1008.74
2022-08-22T08:53:06.820Z,1008.66
2022-08-22T08:54:06.813Z,1008.65
2022-08-22T08:55:16.042Z,1008.65
2022-08-22T08:56:07.788Z,1008.60
2022-08-22T08:57:06.818Z,1008.58
2022-08-22T08:58:07.284Z,1008.55
2022-08-22T09:00:07.741Z,1008.57
2022-08-22T09:01:06.767Z,1008.59
2022-08-22T09:02:06.753Z,1008.57
2022-08-22T09:03:07.109Z,1008.55
2022-08-22T09:04:06.690Z,1008.55
2022-08-22T09:05:07.690Z,1008.58
2022-08-22T09:06:06.679Z,1008.55
2022-08-22T09:07:06.669Z,1008.55
2022-08-22T09:08:06.650Z,1008.52
2022-08-22T09:09:07.681Z,1008.50
2022-08-22T09:10:06.630Z,1008.56
2022-08-22T09:11:09.965Z,1008.49
2022-08-22T09:12:07.620Z,1008.55
2022-08-22T09:13:11.644Z,1008.46
2022-08-22T09:14:07.583Z,1008.47
2022-08-22T09:15:11.837Z,1008.48
2022-08-22T09:16:07.590Z,1008.49
2022-08-22T09:17:06.837Z,1008.51
2022-08-22T09:18:06.621Z,1008.46
2022-08-22T09:19:06.545Z,1008.48
2022-08-22T09:20:17.520Z,1008.46
2022-08-22T09:21:07.567Z,1008.49
2022-08-22T09:22:06.509Z,1008.44
2022-08-22T09:23:10.880Z,1008.42
2022-08-22T09:24:06.478Z,1008.44
2022-08-22T09:25:06.560Z,1008.46
2022-08-22T09:26:06.470Z,1008.42
2022-08-22T09:27:08.434Z,1008.41
2022-08-22T09:28:06.490Z,1008.41
2022-08-22T09:29:06.433Z,1008.40
2022-08-22T09:30:06.442Z,1008.39
2022-08-22T09:31:22.336Z,1008.36
2022-08-22T09:32:07.391Z,1008.37
2022-08-22T09:33:07.433Z,1008.32
2022-08-22T09:34:06.392Z,1008.35
2022-08-22T09:35:06.371Z,1008.31
2022-08-22T09:36:06.375Z,1008.34
2022-08-22T09:37:07.359Z,1008.32
2022-08-22T09:38:06.341Z,1008.31
2022-08-22T09:39:06.350Z,1008.30
2022-08-22T09:40:06.338Z,1008.29
2022-08-22T09:40:16.698Z,1008.59
2022-08-22T09:41:06.312Z,1008.29
2022-08-22T09:42:06.292Z,1008.27
2022-08-22T09:43:06.366Z,1008.25
2022-08-22T09:44:06.274Z,1008.25
2022-08-22T09:45:06.263Z,1008.18
2022-08-22T09:46:06.244Z,1008.22
2022-08-22T09:47:06.241Z,1008.19
2022-08-22T09:48:07.311Z,1008.22
2022-08-22T09:49:06.655Z,1008.21
2022-08-22T09:50:06.203Z,1008.21
2022-08-22T09:51:31.713Z,1008.19
2022-08-22T09:52:15.246Z,1008.17
2022-08-22T09:53:07.173Z,1008.15
2022-08-22T09:54:06.181Z,1008.17
2022-08-22T09:55:08.131Z,1008.11
2022-08-22T09:56:15.115Z,1008.10
2022-08-22T09:57:07.144Z,1008.11
2022-08-22T09:58:06.178Z,1008.16
2022-08-22T09:59:07.113Z,1008.13
2022-08-22T10:00:06.144Z,1008.12
2022-08-22T10:01:06.128Z,1008.14
2022-08-22T10:02:06.189Z,1008.16
2022-08-22T10:03:07.115Z,1008.10
2022-08-22T10:04:06.062Z,1008.12
2022-08-22T10:05:06.078Z,1008.12
2022-08-22T10:06:06.998Z,1008.10
2022-08-22T10:07:11.708Z,1008.11
2022-08-22T10:08:07.015Z,1008.06
2022-08-22T10:09:06.065Z,1008.06
2022-08-22T10:10:06.006Z,1008.08
2022-08-22T10:11:06.614Z,1008.05
2022-08-22T10:12:05.975Z,1008.05
2022-08-22T10:13:10.484Z,1008.04
2022-08-22T10:14:07.710Z,1008.02
2022-08-22T10:15:06.788Z,1008.00
2022-08-22T10:16:05.955Z,1008.02
2022-08-22T10:17:06.219Z,1008.01
2022-08-22T10:18:05.906Z,1008.01
2022-08-22T10:19:05.897Z,1008.00
2022-08-22T10:20:05.893Z,1007.98
2022-08-22T10:21:05.883Z,1007.96
2022-08-22T10:22:05.877Z,1007.96
2022-08-22T10:23:05.845Z,1008.00
2022-08-22T10:24:07.242Z,1007.97
2022-08-22T10:25:05.826Z,1007.94
2022-08-22T10:26:05.842Z,1007.96
2022-08-22T10:27:05.833Z,1007.94
2022-08-22T10:28:05.818Z,1007.95
2022-08-22T10:29:05.787Z,1007.96
2022-08-22T10:30:05.900Z,1007.89
2022-08-22T10:31:05.766Z,1007.89
2022-08-22T10:32:10.736Z,1007.90
2022-08-22T10:33:06.789Z,1007.92
2022-08-22T10:34:05.728Z,1007.92
2022-08-22T10:35:06.351Z,1007.93
2022-08-22T10:36:05.710Z,1007.93
2022-08-22T10:37:05.706Z,1007.86
2022-08-22T10:38:05.711Z,1007.89
2022-08-22T10:39:10.899Z,1007.89
2022-08-22T10:40:06.758Z,1007.88
2022-08-22T10:41:09.198Z,1007.85
2022-08-22T10:42:05.641Z,1007.88
2022-08-22T10:43:05.638Z,1007.88
2022-08-22T10:44:05.627Z,1007.91
2022-08-22T10:45:06.882Z,1007.91
2022-08-22T10:46:06.768Z,1007.86
2022-08-22T10:48:16.142Z,1007.87
2022-08-22T10:49:18.045Z,1007.86
2022-08-22T10:50:17.847Z,1007.89
2022-08-22T10:51:16.040Z,1007.88
2022-08-22T10:52:16.366Z,1007.90
2022-08-22T10:53:16.021Z,1007.88
2022-08-22T10:54:19.758Z,1007.85
2022-08-22T10:55:16.002Z,1007.89
2022-08-22T10:56:16.023Z,1007.87
2022-08-22T10:57:20.753Z,1007.82
2022-08-22T10:58:15.996Z,1007.78
2022-08-22T10:59:16.965Z,1007.80
2022-08-22T11:00:15.952Z,1007.81
2022-08-22T11:01:41.547Z,1007.82
2022-08-22T11:02:16.932Z,1007.80
2022-08-22T11:03:21.435Z,1007.79
2022-08-22T11:04:16.924Z,1007.85
2022-08-22T11:05:15.910Z,1007.86
2022-08-22T11:06:15.920Z,1007.83
2022-08-22T11:07:15.883Z,1007.81
2022-08-22T11:08:15.903Z,1007.86
2022-08-22T11:09:15.852Z,1007.81
2022-08-22T11:10:15.854Z,1007.78
2022-08-22T11:11:15.833Z,1007.76
2022-08-22T11:12:15.833Z,1007.78
2022-08-22T11:13:15.844Z,1007.77
2022-08-22T11:14:15.814Z,1007.73
2022-08-22T11:15:15.794Z,1007.76
2022-08-22T11:16:16.805Z,1007.71
2022-08-22T11:17:31.040Z,1007.68
2022-08-22T11:18:16.793Z,1007.68
2022-08-22T11:19:16.028Z,1007.72
2022-08-22T11:20:15.888Z,1007.72
2022-08-22T11:21:15.725Z,1007.73
2022-08-22T11:22:15.724Z,1007.68
2022-08-22T11:23:15.713Z,1007.67
2022-08-22T11:24:17.421Z,1007.68
2022-08-22T11:25:29.272Z,1007.70
2022-08-22T11:26:29.213Z,1007.68
2022-08-22T11:27:17.756Z,1007.63
2022-08-22T11:28:15.660Z,1007.64
2022-08-22T11:29:15.647Z,1007.60
2022-08-22T11:30:18.366Z,1007.61
2022-08-22T11:31:15.650Z,1007.57
2022-08-22T11:32:15.682Z,1007.56
2022-08-22T11:33:15.606Z,1007.58
2022-08-22T11:34:15.598Z,1007.60
2022-08-22T11:35:16.584Z,1007.57
2022-08-22T11:36:15.584Z,1007.58
2022-08-22T11:37:15.606Z,1007.52
2022-08-22T11:38:15.576Z,1007.55
2022-08-22T11:39:18.709Z,1007.54
2022-08-22T11:40:15.636Z,1007.50
2022-08-22T11:41:15.553Z,1007.53
2022-08-22T11:42:15.511Z,1007.52
2022-08-22T11:43:18.188Z,1007.50
2022-08-22T11:44:15.512Z,1007.47
2022-08-22T11:45:16.408Z,1007.48
2022-08-22T11:46:15.556Z,1007.48
2022-08-22T11:47:15.457Z,1007.49
2022-08-22T11:48:15.477Z,1007.49
2022-08-22T11:49:15.430Z,1007.46
2022-08-22T11:50:15.458Z,1007.48
2022-08-22T11:51:15.482Z,1007.47
2022-08-22T11:52:15.448Z,1007.49
2022-08-22T11:53:15.390Z,1007.50
2022-08-22T11:54:15.456Z,1007.49
2022-08-22T11:55:15.373Z,1007.51
2022-08-22T11:56:15.418Z,1007.47
2022-08-22T11:57:15.360Z,1007.47
2022-08-22T11:58:15.349Z,1007.44
2022-08-22T11:59:15.338Z,1007.48
2022-08-22T12:00:15.418Z,1007.43
2022-08-22T12:01:17.450Z,1007.41
2022-08-22T12:02:15.342Z,1007.43