createdAt,value
2018-04-11T00:01:19.648Z,99.90
2018-04-11T00:03:49.423Z,99.90
2018-04-11T00:06:20.140Z,99.90
2018-04-11T00:08:50.390Z,99.90
2018-04-11T00:11:20.094Z,99.90
2018-04-11T00:13:53.084Z,99.90
2018-04-11T00:16:23.045Z,99.90
2018-04-11T00:18:53.099Z,99.90
2018-04-11T00:21:23.031Z,99.90
2018-04-11T00:27:14.460Z,99.90
2018-04-11T00:29:44.102Z,99.90
2018-04-11T00:32:13.867Z,99.90
2018-04-11T00:34:43.732Z,99.90
2018-04-11T00:40:34.256Z,99.90
2018-04-11T00:43:03.722Z,99.90
2018-04-11T00:45:33.359Z,99.90
2018-04-11T00:51:30.108Z,99.90
2018-04-11T00:54:00.105Z,99.90
2018-04-11T01:02:26.951Z,99.90
2018-04-11T01:04:56.921Z,99.90
2018-04-11T01:07:27.624Z,99.90
2018-04-11T01:09:57.674Z,99.90
2018-04-11T01:12:29.330Z,99.90
2018-04-11T01:15:00.038Z,99.90
2018-04-11T01:17:29.663Z,99.90
2018-04-11T01:20:09.998Z,99.90
2018-04-11T01:22:41.356Z,99.90
2018-04-11T01:25:14.293Z,99.90
2018-04-11T01:31:12.887Z,99.90
2018-04-11T01:33:43.380Z,99.90
2018-04-11T01:36:13.288Z,99.90
2018-04-11T01:38:43.103Z,99.90
2018-04-11T01:41:12.872Z,99.90
2018-04-11T01:43:42.754Z,99.90
2018-04-11T01:46:12.272Z,99.90
2018-04-11T01:48:43.345Z,99.90
2018-04-11T01:51:13.281Z,99.90
2018-04-11T01:57:14.708Z,99.90
2018-04-11T01:59:44.590Z,99.90
2018-04-11T02:02:14.383Z,99.90
2018-04-11T02:04:44.338Z,99.90
2018-04-11T02:07:14.153Z,99.90
2018-04-11T02:09:44.056Z,99.90
2018-04-11T02:12:14.389Z,99.90
2018-04-11T02:14:44.464Z,99.90
2018-04-11T02:17:14.961Z,99.90
2018-04-11T02:19:45.055Z,99.90
2018-04-11T02:25:35.831Z,99.90
2018-04-11T02:28:05.917Z,99.90
2018-04-11T02:30:38.269Z,99.90
2018-04-11T02:33:08.404Z,99.90
2018-04-11T02:35:38.154Z,99.90
2018-04-11T02:38:07.934Z,99.90
2018-04-11T02:40:37.989Z,99.90
2018-04-11T02:43:07.927Z,99.90
2018-04-11T02:45:37.572Z,99.90
2018-04-11T02:51:29.603Z,99.90
2018-04-11T02:53:59.449Z,99.90
2018-04-11T02:56:29.031Z,99.90
2018-04-11T02:59:00.320Z,99.90
2018-04-11T03:01:30.734Z,99.90
2018-04-11T03:04:00.254Z,99.90
2018-04-11T03:06:29.861Z,99.90
2018-04-11T03:08:59.300Z,99.90
2018-04-11T03:11:29.710Z,99.90
2018-04-11T03:14:01.206Z,99.90
2018-04-11T03:19:52.201Z,99.90
2018-04-11T03:22:22.300Z,99.90
2018-04-11T03:24:55.127Z,99.90
2018-04-11T03:27:24.756Z,99.90
2018-04-11T03:33:16.543Z,99.90
2018-04-11T03:35:46.729Z,99.90
2018-04-11T03:38:17.103Z,99.90
2018-04-11T03:40:46.724Z,99.90
2018-04-11T03:43:16.564Z,99.90
2018-04-11T03:45:45.950Z,99.90
2018-04-11T03:48:16.004Z,99.90
2018-04-11T03:50:46.199Z,99.90
2018-04-11T03:53:15.710Z,99.90
2018-04-11T03:55:45.080Z,99.90
2018-04-11T03:58:16.492Z,99.90
2018-04-11T04:00:48.467Z,99.90
2018-04-11T04:03:21.121Z,99.90
2018-04-11T04:05:52.707Z,99.90
2018-04-11T04:08:22.178Z,99.90
2018-04-11T04:10:52.171Z,99.90
2018-04-11T04:13:42.351Z,99.90
2018-04-11T04:16:23.564Z,99.90
2018-04-11T04:19:04.669Z,99.90
2018-04-11T04:21:34.698Z,99.90
2018-04-11T04:24:04.362Z,99.90
2018-04-11T04:26:33.978Z,99.90
2018-04-11T04:29:10.907Z,99.90
2018-04-11T04:31:48.191Z,99.90
2018-04-11T04:34:18.142Z,99.90
2018-04-11T04:36:47.909Z,99.90
2018-04-11T04:39:17.947Z,99.90
2018-04-11T04:41:47.788Z,99.90
2018-04-11T04:44:17.241Z,99.90
2018-04-11T04:46:46.855Z,99.90
2018-04-11T04:49:16.937Z,99.90
2018-04-11T04:51:46.914Z,99.90
2018-04-11T04:54:16.743Z,99.90
2018-04-11T04:56:46.527Z,99.90
2018-04-11T04:59:16.497Z,99.90
2018-04-11T05:01:47.474Z,99.90
2018-04-11T05:04:17.645Z,99.90
2018-04-11T05:06:47.144Z,99.90
2018-04-11T05:09:16.658Z,99.90
2018-04-11T05:11:46.272Z,99.90
2018-04-11T05:14:16.517Z,99.90
2018-04-11T05:16:48.535Z,99.90
2018-04-11T05:19:20.598Z,99.90
2018-04-11T05:21:50.403Z,99.90
2018-04-11T05:27:51.015Z,99.90
2018-04-11T05:30:20.906Z,99.90
2018-04-11T05:32:50.834Z,99.90
2018-04-11T05:35:20.476Z,99.90
2018-04-11T05:37:50.361Z,99.90
2018-04-11T05:40:20.152Z,99.90
2018-04-11T05:42:49.987Z,99.90
2018-04-11T05:45:19.464Z,99.90
2018-04-11T05:47:49.261Z,99.90
2018-04-11T05:50:19.083Z,99.90
2018-04-11T05:52:49.656Z,99.90
2018-04-11T05:55:19.123Z,99.90
2018-04-11T05:57:48.924Z,99.90
2018-04-11T06:00:18.807Z,99.90
2018-04-11T06:06:11.117Z,99.90
2018-04-11T06:08:41.167Z,99.90
2018-04-11T06:14:42.673Z,99.90
2018-04-11T06:17:12.478Z,99.90
2018-04-11T06:19:42.206Z,99.90
2018-04-11T06:22:12.109Z,99.90
2018-04-11T06:24:41.864Z,99.90
2018-04-11T06:27:11.413Z,99.90
2018-04-11T06:29:41.123Z,99.90
2018-04-11T06:32:10.821Z,99.90
2018-04-11T06:34:40.671Z,99.90
2018-04-11T06:37:10.322Z,99.90
2018-04-11T06:39:40.880Z,99.90
2018-04-11T06:42:10.654Z,99.90
2018-04-11T06:44:40.561Z,99.90
2018-04-11T06:47:10.373Z,99.90
2018-04-11T06:49:40.166Z,99.90
2018-04-11T06:52:09.842Z,99.90
2018-04-11T06:54:39.619Z,99.90
2018-04-11T06:57:09.389Z,99.90
2018-04-11T06:59:39.490Z,99.90
2018-04-11T07:02:09.127Z,99.90
2018-04-11T07:04:38.834Z,99.90
2018-04-11T07:07:08.690Z,99.90
2018-04-11T07:09:38.432Z,99.90
2018-04-11T07:12:08.153Z,99.90
2018-04-11T07:14:37.873Z,99.90
2018-04-11T07:17:07.967Z,99.90
2018-04-11T07:19:37.906Z,99.90
2018-04-11T07:22:07.729Z,99.90
2018-04-11T07:24:37.401Z,99.90
2018-04-11T07:27:07.048Z,99.90
2018-04-11T07:29:36.807Z,99.90
2018-04-11T07:32:07.373Z,99.90
2018-04-11T07:34:37.123Z,99.90
2018-04-11T07:37:07.813Z,99.90
2018-04-11T07:39:37.512Z,99.90
2018-04-11T07:42:07.294Z,99.90
2018-04-11T07:44:37.957Z,99.90
2018-04-11T07:47:07.587Z,99.90
2018-04-11T07:49:37.321Z,99.90
2018-04-11T07:52:07.251Z,99.90
2018-04-11T07:54:36.955Z,99.90
2018-04-11T07:57:07.079Z,99.90
2018-04-11T07:59:36.885Z,99.90
2018-04-11T08:02:06.837Z,99.90
2018-04-11T08:04:36.598Z,99.90
2018-04-11T08:07:06.294Z,99.90
2018-04-11T08:09:36.052Z,99.90
2018-04-11T08:12:06.663Z,99.90
2018-04-11T08:14:36.600Z,99.90
2018-04-11T08:17:07.364Z,99.90
2018-04-11T08:19:37.482Z,99.90
2018-04-11T08:22:07.581Z,99.90
2018-04-11T08:24:38.228Z,99.90
2018-04-11T08:27:08.242Z,99.90
2018-04-11T08:29:38.235Z,99.90
2018-04-11T08:32:08.332Z,99.90
2018-04-11T08:34:38.148Z,99.90
2018-04-11T08:37:08.068Z,99.90
2018-04-11T08:39:37.986Z,99.90
2018-04-11T08:42:07.865Z,99.90
2018-04-11T08:44:37.674Z,99.90
2018-04-11T08:47:07.537Z,99.90
2018-04-11T08:49:37.405Z,99.90
2018-04-11T08:52:07.178Z,99.90
2018-04-11T08:54:36.945Z,99.90
2018-04-11T08:57:06.646Z,99.90
2018-04-11T08:59:36.463Z,99.90
2018-04-11T09:02:06.267Z,99.90
2018-04-11T09:04:36.125Z,99.90
2018-04-11T09:07:05.850Z,99.90
2018-04-11T09:09:36.523Z,99.90
2018-04-11T09:12:06.471Z,99.90
2018-04-11T09:14:36.420Z,99.90
2018-04-11T09:17:07.024Z,99.90
2018-04-11T09:19:36.773Z,99.90
2018-04-11T09:22:49.363Z,99.90
2018-04-11T09:25:19.089Z,99.90
2018-04-11T09:27:49.105Z,99.90
2018-04-11T09:33:40.130Z,99.90
2018-04-11T09:36:09.990Z,99.90
2018-04-11T09:38:40.112Z,99.90
2018-04-11T09:41:10.206Z,99.90
2018-04-11T09:43:40.097Z,99.90
2018-04-11T09:46:10.494Z,99.90
2018-04-11T09:48:40.554Z,99.90
2018-04-11T09:51:10.408Z,99.90
2018-04-11T09:53:40.228Z,99.90
2018-04-11T09:56:10.053Z,99.90
2018-04-11T09:58:40.025Z,99.90
2018-04-11T10:01:10.058Z,99.90
2018-04-11T10:03:45.441Z,99.90
2018-04-11T10:06:15.246Z,99.90
2018-04-11T10:08:45.123Z,99.90
2018-04-11T10:11:15.139Z,99.90
2018-04-11T10:13:45.087Z,99.90
2018-04-11T10:16:14.802Z,99.90
2018-04-11T10:18:45.055Z,99.90
2018-04-11T10:21:15.925Z,99.90
2018-04-11T10:23:47.143Z,99.90
2018-04-11T10:26:17.029Z,99.90
2018-04-11T10:28:47.045Z,99.90
2018-04-11T10:31:16.772Z,99.90
2018-04-11T10:33:46.830Z,99.90
2018-04-11T10:36:16.608Z,99.90
2018-04-11T10:38:46.751Z,99.90
2018-04-11T10:41:16.556Z,99.90
2018-04-11T10:43:46.435Z,99.90
2018-04-11T10:46:16.522Z,99.90
2018-04-11T10:48:47.261Z,99.90
2018-04-11T10:51:17.245Z,99.90
2018-04-11T10:53:47.036Z,99.90
2018-04-11T10:56:17.079Z,99.90
2018-04-11T10:58:46.895Z,99.90
2018-04-11T11:01:16.792Z,99.90
2018-04-11T11:03:46.779Z,99.90
2018-04-11T11:06:16.898Z,99.90
2018-04-11T11:08:46.854Z,99.90
2018-04-11T11:11:16.719Z,99.90
2018-04-11T11:13:46.698Z,99.90
2018-04-11T11:16:16.495Z,99.90
2018-04-11T11:18:46.466Z,99.90
2018-04-11T11:21:16.589Z,99.90
2018-04-11T11:23:48.321Z,99.90
2018-04-11T11:26:19.500Z,99.90
2018-04-11T11:28:49.442Z,99.90
2018-04-11T11:31:27.667Z,99.90
2018-04-11T11:33:59.443Z,99.90
2018-04-11T11:36:30.122Z,99.90
2018-04-11T11:39:02.456Z,99.90
2018-04-11T11:41:33.538Z,99.90
2018-04-11T11:44:04.009Z,99.90
2018-04-11T11:46:34.441Z,99.90
2018-04-11T11:49:04.889Z,99.90
2018-04-11T11:51:37.745Z,99.90
2018-04-11T11:54:08.100Z,99.90
2018-04-11T11:56:38.449Z,99.90
2018-04-11T11:59:08.361Z,99.90
2018-04-11T12:01:38.600Z,99.90
2018-04-11T12:04:09.748Z,99.90
2018-04-11T12:06:40.778Z,99.90
2018-04-11T12:09:11.501Z,99.90
2018-04-11T12:11:41.475Z,99.90
2018-04-11T12:14:11.337Z,99.90
2018-04-11T12:16:42.201Z,99.90
2018-04-11T12:19:12.184Z,99.90
2018-04-11T12:21:44.304Z,99.90
2018-04-11T12:24:15.868Z,99.90
2018-04-11T12:26:45.864Z,99.90
2018-04-11T12:29:15.712Z,99.90
2018-04-11T12:31:45.587Z,99.90
2018-04-11T12:34:15.447Z,99.90
2018-04-11T12:36:47.633Z,99.90
2018-04-11T12:39:17.617Z,99.90
2018-04-11T12:45:08.237Z,99.90
2018-04-11T12:47:37.969Z,99.90
2018-04-11T12:50:07.492Z,99.90
2018-04-11T12:52:37.378Z,99.90
2018-04-11T12:55:06.939Z,99.90
2018-04-11T12:57:37.592Z,99.90
2018-04-11T13:00:07.188Z,99.90
2018-04-11T13:02:36.947Z,99.90
2018-04-11T13:05:06.698Z,99.90
2018-04-11T13:07:37.313Z,99.90
2018-04-11T13:10:06.995Z,99.90
2018-04-11T13:12:36.628Z,99.90
2018-04-11T13:15:06.703Z,99.90
2018-04-11T13:21:07.320Z,99.90
2018-04-11T13:23:37.142Z,99.90
2018-04-11T13:26:07.058Z,99.90
2018-04-11T13:31:58.656Z,99.90
2018-04-11T13:34:28.572Z,99.90
2018-04-11T13:36:58.429Z,99.90
2018-04-11T13:39:28.244Z,99.90
2018-04-11T13:41:58.177Z,99.90
2018-04-11T13:44:28.292Z,99.90
2018-04-11T13:46:58.386Z,99.90
2018-04-11T13:49:28.236Z,99.90
2018-04-11T13:51:58.191Z,99.90
2018-04-11T13:54:28.142Z,99.90
2018-04-11T13:56:58.142Z,99.90
2018-04-11T13:59:27.732Z,99.90
2018-04-11T14:01:58.440Z,99.90
2018-04-11T14:04:28.693Z,99.90
2018-04-11T14:06:59.364Z,99.90
2018-04-11T14:09:29.445Z,99.90
2018-04-11T14:12:00.593Z,99.90
2018-04-11T14:14:31.280Z,99.90
2018-04-11T14:17:01.305Z,99.90
2018-04-11T14:19:31.363Z,99.90
2018-04-11T14:22:01.168Z,99.90
2018-04-11T14:24:32.067Z,99.90
2018-04-11T14:27:01.484Z,99.90
2018-04-11T14:29:31.088Z,99.90
2018-04-11T14:32:00.563Z,99.90
2018-04-11T14:34:29.863Z,98.90
2018-04-11T14:36:59.853Z,97.70
2018-04-11T14:39:29.949Z,99.00
2018-04-11T14:41:59.726Z,99.90
2018-04-11T14:44:30.274Z,99.10
2018-04-11T14:46:59.900Z,98.70
2018-04-11T14:49:29.283Z,99.90
2018-04-11T14:51:58.774Z,99.90
2018-04-11T14:54:28.705Z,99.90
2018-04-11T14:57:02.228Z,99.90
2018-04-11T14:59:33.303Z,99.90
2018-04-11T15:02:02.674Z,99.60
2018-04-11T15:04:33.453Z,99.90
2018-04-11T15:07:03.280Z,98.50
2018-04-11T15:09:32.594Z,96.60
2018-04-11T15:12:03.093Z,96.30
2018-04-11T15:14:33.074Z,95.10
2018-04-11T15:17:02.813Z,94.20
2018-04-11T15:19:32.936Z,95.20
2018-04-11T15:22:02.407Z,94.10
2018-04-11T15:24:31.794Z,93.00
2018-04-11T15:27:01.671Z,93.10
2018-04-11T15:29:40.907Z,91.20
2018-04-11T15:32:13.296Z,91.50
2018-04-11T15:34:58.494Z,90.60
2018-04-11T15:37:35.794Z,87.20
2018-04-11T15:40:08.785Z,80.30
2018-04-11T15:42:44.955Z,80.90
2018-04-11T15:45:17.919Z,80.20
2018-04-11T15:47:49.118Z,81.10
2018-04-11T15:50:20.021Z,80.90
2018-04-11T15:52:50.050Z,79.00
2018-04-11T15:55:22.884Z,78.40
2018-04-11T15:57:53.244Z,78.40
2018-04-11T16:00:23.076Z,73.10
2018-04-11T16:03:32.772Z,72.00
2018-04-11T16:06:02.522Z,73.20
2018-04-11T16:08:34.819Z,74.20
2018-04-11T16:11:04.584Z,73.40
2018-04-11T16:13:34.506Z,72.60
2018-04-11T16:16:04.628Z,73.90
2018-04-11T16:18:37.274Z,76.70
2018-04-11T16:21:07.189Z,82.10
2018-04-11T16:23:36.867Z,85.70
2018-04-11T16:26:06.617Z,87.30
2018-04-11T16:28:36.732Z,90.30
2018-04-11T16:31:11.793Z,92.20
2018-04-11T16:33:41.916Z,91.60
2018-04-11T16:36:11.602Z,91.40
2018-04-11T16:38:42.332Z,91.60
2018-04-11T16:41:13.269Z,91.90
2018-04-11T16:43:43.299Z,91.90
2018-04-11T16:46:13.839Z,80.00
2018-04-11T16:48:43.611Z,79.90
2018-04-11T16:51:13.311Z,78.70
2018-04-11T16:53:43.260Z,76.50
2018-04-11T16:56:12.977Z,75.30
2018-04-11T16:58:43.826Z,72.30
2018-04-11T17:01:14.287Z,73.90
2018-04-11T17:03:44.180Z,73.80
2018-04-11T17:06:14.655Z,78.50
2018-04-11T17:08:44.758Z,78.20
2018-04-11T17:11:14.594Z,78.90
2018-04-11T17:13:44.801Z,75.70
2018-04-11T17:16:14.626Z,73.00
2018-04-11T17:18:44.820Z,71.30
2018-04-11T17:21:25.719Z,70.10
2018-04-11T17:24:06.998Z,73.70
2018-04-11T17:30:22.200Z,79.30
2018-04-11T17:32:52.258Z,81.70
2018-04-11T17:35:21.887Z,81.60
2018-04-11T17:37:51.503Z,82.90
2018-04-11T17:40:21.119Z,79.40
2018-04-11T17:42:50.656Z,80.60
2018-04-11T17:45:20.264Z,81.50
2018-04-11T17:47:50.021Z,81.90
2018-04-11T17:50:19.662Z,81.70
2018-04-11T17:52:49.962Z,81.80
2018-04-11T17:55:20.134Z,81.90
2018-04-11T17:57:49.616Z,80.70
2018-04-11T18:00:19.159Z,80.40
2018-04-11T18:02:48.631Z,78.60
2018-04-11T18:05:19.722Z,76.10
2018-04-11T18:07:49.243Z,76.10
2018-04-11T18:10:18.774Z,75.50
2018-04-11T18:12:49.059Z,69.60
2018-04-11T18:15:18.594Z,69.60
2018-04-11T18:17:48.121Z,70.40
2018-04-11T18:20:17.725Z,71.30
2018-04-11T18:22:47.945Z,70.60
2018-04-11T18:25:17.657Z,69.00
2018-04-11T18:27:47.225Z,65.00
2018-04-11T18:30:17.678Z,63.20
2018-04-11T18:32:47.266Z,63.00
2018-04-11T18:35:20.885Z,62.40
2018-04-11T18:37:50.543Z,63.90
2018-04-11T18:40:20.200Z,62.90
2018-04-11T18:42:49.766Z,63.70
2018-04-11T18:45:19.354Z,61.20
2018-04-11T18:47:49.785Z,61.10
2018-04-11T18:50:19.381Z,61.00
2018-04-11T18:52:49.114Z,61.40
2018-04-11T18:55:18.874Z,61.80
2018-04-11T18:57:48.475Z,61.50
2018-04-11T19:00:18.230Z,58.60
2018-04-11T19:02:48.127Z,58.30
2018-04-11T19:05:17.725Z,61.00
2018-04-11T19:07:47.397Z,64.30
2018-04-11T19:10:17.009Z,64.90
2018-04-11T19:12:46.645Z,64.00
2018-04-11T19:15:16.297Z,62.80
2018-04-11T19:17:45.892Z,58.50
2018-04-11T19:20:16.141Z,57.50
2018-04-11T19:22:46.501Z,56.40
2018-04-11T19:25:17.573Z,56.20
2018-04-11T19:27:48.039Z,54.40
2018-04-11T19:33:44.910Z,52.30
2018-04-11T19:36:14.282Z,52.40
2018-04-11T19:38:43.737Z,53.10
2018-04-11T19:41:13.513Z,53.60
2018-04-11T19:43:43.510Z,55.60
2018-04-11T19:46:14.236Z,55.40
2018-04-11T19:48:55.899Z,56.90
2018-04-11T19:51:25.828Z,56.50
2018-04-11T19:53:55.096Z,56.00
2018-04-11T19:56:24.352Z,57.40
2018-04-11T19:58:54.734Z,60.90
2018-04-11T20:01:24.016Z,60.80
2018-04-11T20:03:53.396Z,63.30
2018-04-11T20:06:23.250Z,65.00
2018-04-11T20:08:52.708Z,65.60
2018-04-11T20:11:22.093Z,64.80
2018-04-11T20:17:13.524Z,68.70
2018-04-11T20:19:43.920Z,74.50
2018-04-11T20:22:14.717Z,74.40
2018-04-11T20:24:45.101Z,75.40
2018-04-11T20:27:14.597Z,75.40
2018-04-11T20:29:45.425Z,77.00
2018-04-11T20:32:16.319Z,78.60
2018-04-11T20:34:48.289Z,79.90
2018-04-11T20:37:17.725Z,80.60
2018-04-11T20:39:47.673Z,81.80
2018-04-11T20:42:17.428Z,80.00
2018-04-11T20:44:47.014Z,80.90
2018-04-11T20:47:16.783Z,82.80
2018-04-11T20:49:50.616Z,83.80
2018-04-11T20:52:20.758Z,83.90
2018-04-11T20:54:50.289Z,84.40
2018-04-11T20:57:20.499Z,86.40
2018-04-11T20:59:50.014Z,86.40
2018-04-11T21:02:19.429Z,87.10
2018-04-11T21:04:48.994Z,86.70
2018-04-11T21:07:18.596Z,87.60
2018-04-11T21:09:48.261Z,87.30
2018-04-11T21:12:18.520Z,84.90
2018-04-11T21:14:47.954Z,84.80
2018-04-11T21:19:50.708Z,87.60
2018-04-11T21:22:20.267Z,89.20
2018-04-11T21:24:49.801Z,89.90
2018-04-11T21:27:19.183Z,90.40
2018-04-11T21:29:48.694Z,91.50
2018-04-11T21:32:18.977Z,93.00
2018-04-11T21:34:48.397Z,93.00
2018-04-11T21:37:17.836Z,93.40
2018-04-11T21:39:48.090Z,94.40
2018-04-11T21:42:17.516Z,94.40
2018-04-11T21:44:46.957Z,94.70
2018-04-11T21:47:16.388Z,95.20
2018-04-11T21:49:51.125Z,95.30
2018-04-11T21:52:20.594Z,95.40
2018-04-11T21:54:50.771Z,94.30
2018-04-11T21:57:20.294Z,94.30
2018-04-11T21:59:49.604Z,94.10
2018-04-11T22:02:18.951Z,94.30
2018-04-11T22:04:48.400Z,94.80
2018-04-11T22:07:17.720Z,94.30
2018-04-11T22:09:47.034Z,94.00
2018-04-11T22:12:16.891Z,93.90
2018-04-11T22:14:47.153Z,93.30
2018-04-11T22:17:16.643Z,92.50
2018-04-11T22:19:46.016Z,93.00
2018-04-11T22:25:36.737Z,92.20
2018-04-11T22:28:06.067Z,90.00
2018-04-11T22:30:35.405Z,89.70
2018-04-11T22:33:05.247Z,91.10
2018-04-11T22:35:35.085Z,92.20
2018-04-11T22:41:35.340Z,94.90
2018-04-11T22:44:04.668Z,96.80
2018-04-11T22:46:34.514Z,98.90
2018-04-11T22:49:04.458Z,99.80
2018-04-11T22:51:34.332Z,99.90
2018-04-11T22:54:04.346Z,99.90
2018-04-11T22:56:34.668Z,99.90
2018-04-11T22:59:04.661Z,99.90
2018-04-11T23:01:34.376Z,99.90
2018-04-11T23:04:04.136Z,99.90
2018-04-11T23:06:34.154Z,99.90
2018-04-11T23:09:04.097Z,99.90
2018-04-11T23:11:33.627Z,99.90
2018-04-11T23:14:03.692Z,99.90
2018-04-11T23:16:33.586Z,99.90
2018-04-11T23:19:03.412Z,99.90
2018-04-11T23:24:55.831Z,99.90
2018-04-11T23:27:25.290Z,99.90
2018-04-11T23:29:57.598Z,99.90
2018-04-11T23:32:30.738Z,99.90
2018-04-11T23:35:00.453Z,99.90
2018-04-11T23:37:29.916Z,99.90
2018-04-11T23:39:59.661Z,99.90
2018-04-11T23:42:30.428Z,99.90
2018-04-11T23:45:02.791Z,99.90
2018-04-11T23:47:35.826Z,99.90
2018-04-11T23:50:10.946Z,99.90
2018-04-11T23:52:40.754Z,99.90
2018-04-11T23:55:10.298Z,99.90
2018-04-11T23:57:40.043Z,99.90
