createdAt,value
2018-09-30T00:01:21.366Z,4.57
2018-09-30T00:03:51.202Z,3.30
2018-09-30T00:06:20.763Z,3.80
2018-09-30T00:08:50.120Z,3.57
2018-09-30T00:11:19.228Z,3.17
2018-09-30T00:13:49.149Z,4.33
2018-09-30T00:16:18.605Z,3.20
2018-09-30T00:18:47.952Z,3.83
2018-09-30T00:21:17.284Z,4.20
2018-09-30T00:23:51.969Z,3.77
2018-09-30T00:26:26.754Z,3.70
2018-09-30T00:28:56.091Z,2.80
2018-09-30T00:31:25.457Z,3.90
2018-09-30T00:34:00.182Z,3.63
2018-09-30T00:36:29.681Z,2.93
2018-09-30T00:38:59.059Z,3.37
2018-09-30T00:41:28.443Z,3.35
2018-09-30T00:43:57.796Z,3.07
2018-09-30T00:46:27.135Z,2.83
2018-09-30T00:48:56.313Z,3.77
2018-09-30T00:51:25.666Z,3.23
2018-09-30T00:53:54.997Z,2.95
2018-09-30T00:56:24.342Z,2.87
2018-09-30T00:58:54.078Z,3.30
2018-09-30T01:01:23.213Z,3.10
2018-09-30T01:03:52.316Z,3.30
2018-09-30T01:06:21.957Z,2.97
2018-09-30T01:08:51.301Z,2.73
2018-09-30T01:11:21.492Z,2.67
2018-09-30T01:13:50.846Z,2.47
2018-09-30T01:16:20.409Z,2.95
2018-09-30T01:18:49.764Z,3.03
2018-09-30T01:21:18.880Z,2.77
2018-09-30T01:23:48.023Z,3.37
2018-09-30T01:26:17.399Z,2.58
2018-09-30T01:28:46.966Z,2.70
2018-09-30T01:31:16.327Z,3.17
2018-09-30T01:33:45.916Z,2.75
2018-09-30T01:36:15.475Z,2.30
2018-09-30T01:38:44.866Z,2.93
2018-09-30T01:41:14.238Z,2.30
2018-09-30T01:43:43.801Z,3.30
2018-09-30T01:46:13.743Z,3.20
2018-09-30T01:48:43.323Z,2.83
2018-09-30T01:51:12.904Z,2.63
2018-09-30T01:53:43.602Z,2.35
2018-09-30T01:56:12.976Z,2.93
2018-09-30T01:58:43.036Z,2.30
2018-09-30T02:01:12.615Z,2.50
2018-09-30T02:03:42.194Z,2.90
2018-09-30T02:06:11.749Z,3.20
2018-09-30T02:08:41.309Z,2.90
2018-09-30T02:11:10.640Z,2.42
2018-09-30T02:13:39.756Z,2.57
2018-09-30T02:16:09.103Z,2.20
2018-09-30T02:18:38.443Z,2.83
2018-09-30T02:21:07.793Z,2.50
2018-09-30T02:23:37.128Z,2.30
2018-09-30T02:26:07.027Z,3.20
2018-09-30T02:28:36.156Z,2.10
2018-09-30T02:31:05.516Z,2.80
2018-09-30T02:33:35.080Z,2.73
2018-09-30T02:36:04.403Z,2.10
2018-09-30T02:38:33.517Z,2.70
2018-09-30T02:41:03.374Z,2.50
2018-09-30T02:43:33.229Z,2.30
2018-09-30T02:46:02.657Z,2.23
2018-09-30T02:48:32.009Z,1.83
2018-09-30T02:51:01.342Z,2.47
2018-09-30T02:53:34.346Z,2.70
2018-09-30T02:56:04.333Z,2.90
2018-09-30T02:58:34.653Z,1.87
2018-09-30T03:01:05.211Z,1.95
2018-09-30T03:03:34.343Z,2.47
2018-09-30T03:06:04.425Z,2.10
2018-09-30T03:08:39.142Z,2.17
2018-09-30T03:11:08.730Z,2.40
2018-09-30T03:13:38.065Z,2.03
2018-09-30T03:16:07.177Z,2.03
2018-09-30T03:18:36.309Z,1.70
2018-09-30T03:21:05.666Z,2.23
2018-09-30T03:23:35.258Z,1.90
2018-09-30T03:26:05.072Z,2.30
2018-09-30T03:28:34.782Z,2.10
2018-09-30T03:31:04.811Z,2.00
2018-09-30T03:33:34.179Z,1.97
2018-09-30T03:36:04.434Z,1.70
2018-09-30T03:38:33.536Z,1.80
2018-09-30T03:41:02.665Z,1.80
2018-09-30T03:43:31.797Z,2.10
2018-09-30T03:46:01.177Z,1.93
2018-09-30T03:48:30.745Z,2.30
2018-09-30T03:51:00.941Z,2.03
2018-09-30T03:53:30.289Z,2.17
2018-09-30T03:55:59.663Z,2.37
2018-09-30T03:58:29.005Z,2.67
2018-09-30T04:00:58.267Z,2.17
2018-09-30T04:03:27.616Z,2.27
2018-09-30T04:05:57.101Z,1.90
2018-09-30T04:08:26.441Z,1.80
2018-09-30T04:10:55.777Z,1.70
2018-09-30T04:13:25.013Z,1.90
2018-09-30T04:15:54.349Z,1.67
2018-09-30T04:18:23.694Z,1.83
2018-09-30T04:20:53.074Z,2.10
2018-09-30T04:23:22.651Z,1.95
2018-09-30T04:25:51.988Z,1.70
2018-09-30T04:28:21.344Z,1.57
2018-09-30T04:30:50.901Z,1.50
2018-09-30T04:33:20.282Z,1.90
2018-09-30T04:35:49.394Z,2.17
2018-09-30T04:38:18.516Z,1.57
2018-09-30T04:40:47.869Z,2.37
2018-09-30T04:43:17.430Z,1.60
2018-09-30T04:45:47.013Z,2.07
2018-09-30T04:48:16.591Z,1.87
2018-09-30T04:50:45.912Z,1.83
2018-09-30T04:53:15.263Z,2.50
2018-09-30T04:55:44.632Z,1.97
2018-09-30T04:58:13.975Z,1.87
2018-09-30T05:00:43.098Z,1.80
2018-09-30T05:03:12.222Z,1.60
2018-09-30T05:05:41.600Z,1.73
2018-09-30T05:08:11.251Z,1.70
2018-09-30T05:10:40.581Z,2.07
2018-09-30T05:13:09.943Z,2.00
2018-09-30T05:15:39.271Z,1.77
2018-09-30T05:18:08.393Z,1.50
2018-09-30T05:20:37.758Z,1.70
2018-09-30T05:23:08.073Z,1.50
2018-09-30T05:25:37.993Z,2.17
2018-09-30T05:28:08.185Z,1.52
2018-09-30T05:30:37.968Z,1.50
2018-09-30T05:33:08.406Z,1.80
2018-09-30T05:35:38.264Z,1.75
2018-09-30T05:38:08.128Z,1.50
2018-09-30T05:40:38.263Z,2.12
2018-09-30T05:43:07.875Z,1.63
2018-09-30T05:45:38.153Z,1.87
2018-09-30T05:48:08.865Z,1.30
2018-09-30T05:50:38.552Z,1.63
2018-09-30T05:53:07.900Z,1.40
2018-09-30T06:00:32.026Z,1.47
2018-09-30T06:03:01.591Z,1.57
2018-09-30T06:05:30.697Z,1.30
2018-09-30T06:08:00.215Z,1.80
2018-09-30T06:10:29.360Z,2.10
2018-09-30T06:12:58.721Z,1.93
2018-09-30T06:15:28.301Z,1.80
2018-09-30T06:17:57.639Z,2.10
2018-09-30T06:20:27.001Z,1.30
2018-09-30T06:22:56.340Z,1.70
2018-09-30T06:25:25.701Z,1.47
2018-09-30T06:27:55.258Z,1.40
2018-09-30T06:30:24.906Z,2.00
2018-09-30T06:32:54.246Z,1.40
2018-09-30T06:35:23.813Z,1.30
2018-09-30T06:37:53.416Z,1.67
2018-09-30T06:40:22.780Z,1.37
2018-09-30T06:42:52.086Z,1.63
2018-09-30T06:45:21.452Z,1.60
2018-09-30T06:47:50.899Z,1.40
2018-09-30T06:50:20.060Z,1.43
2018-09-30T06:52:49.185Z,1.57
2018-09-30T06:55:18.553Z,1.13
2018-09-30T06:57:47.884Z,1.55
2018-09-30T07:00:17.256Z,1.70
2018-09-30T07:02:46.826Z,1.47
2018-09-30T07:05:16.334Z,1.60
2018-09-30T07:07:45.683Z,1.30
2018-09-30T07:10:15.005Z,1.70
2018-09-30T07:12:44.346Z,1.50
2018-09-30T07:15:13.935Z,1.37
2018-09-30T07:17:43.447Z,1.20
2018-09-30T07:20:12.838Z,1.30
2018-09-30T07:22:42.439Z,1.50
2018-09-30T07:25:11.970Z,2.00
2018-09-30T07:27:41.327Z,1.43
2018-09-30T07:30:10.985Z,1.50
2018-09-30T07:32:41.288Z,1.60
2018-09-30T07:35:11.100Z,1.30
2018-09-30T07:37:41.133Z,1.30
2018-09-30T07:40:11.241Z,1.42
2018-09-30T07:42:41.475Z,1.55
2018-09-30T07:45:11.389Z,1.22
2018-09-30T07:47:41.392Z,1.57
2018-09-30T07:50:11.829Z,2.20
2018-09-30T07:52:42.427Z,1.52
2018-09-30T07:55:11.695Z,1.63
2018-09-30T07:57:41.426Z,1.50
2018-09-30T08:00:11.803Z,1.62
2018-09-30T08:02:42.442Z,1.30
2018-09-30T08:05:12.025Z,1.30
2018-09-30T08:07:42.167Z,1.70
2018-09-30T08:10:12.087Z,1.23
2018-09-30T08:12:42.688Z,1.70
2018-09-30T08:15:12.266Z,2.70
2018-09-30T08:17:42.518Z,2.47
2018-09-30T08:20:12.334Z,2.47
2018-09-30T08:22:42.328Z,2.55
2018-09-30T08:25:12.111Z,1.95
2018-09-30T08:27:41.469Z,3.30
2018-09-30T08:30:11.052Z,2.97
2018-09-30T08:32:41.601Z,3.20
2018-09-30T08:35:11.181Z,2.80
2018-09-30T08:37:45.941Z,3.40
2018-09-30T08:40:19.532Z,3.50
2018-09-30T08:42:49.146Z,2.87
2018-09-30T08:45:18.459Z,2.20
2018-09-30T08:47:47.641Z,2.60
2018-09-30T08:50:16.762Z,2.50
2018-09-30T08:52:45.897Z,2.27
2018-09-30T08:55:15.043Z,2.50
2018-09-30T08:57:44.389Z,2.10
2018-09-30T09:00:13.981Z,3.13
2018-09-30T09:02:43.650Z,2.58
2018-09-30T09:05:13.445Z,2.80
2018-09-30T09:07:42.829Z,2.30
2018-09-30T09:12:14.416Z,2.20
2018-09-30T09:14:43.639Z,2.17
2018-09-30T09:17:13.026Z,2.10
2018-09-30T09:19:43.265Z,2.37
2018-09-30T09:22:12.656Z,2.07
2018-09-30T09:24:42.182Z,1.80
2018-09-30T09:27:11.764Z,2.10
2018-09-30T09:29:41.333Z,1.83
2018-09-30T09:32:10.668Z,1.73
2018-09-30T09:34:40.009Z,1.47
2018-09-30T09:37:09.352Z,2.80
2018-09-30T09:39:38.473Z,1.40
2018-09-30T09:42:07.667Z,2.00
2018-09-30T09:44:36.769Z,1.77
2018-09-30T09:47:05.937Z,2.27
2018-09-30T09:49:35.483Z,2.07
2018-09-30T09:52:04.893Z,2.23
2018-09-30T09:54:34.701Z,1.70
2018-09-30T09:57:04.055Z,1.57
2018-09-30T09:59:33.471Z,1.40
2018-09-30T10:02:03.312Z,1.40
2018-09-30T10:04:33.301Z,1.83
2018-09-30T10:07:02.639Z,2.10
2018-09-30T10:09:31.997Z,1.80
2018-09-30T10:12:01.560Z,2.10
2018-09-30T10:14:31.151Z,1.83
2018-09-30T10:17:00.490Z,2.43
2018-09-30T10:19:30.504Z,2.00
2018-09-30T10:22:00.102Z,1.10
2018-09-30T10:24:29.517Z,1.70
2018-09-30T10:26:58.732Z,1.27
2018-09-30T10:29:28.092Z,1.73
2018-09-30T10:31:57.662Z,1.40
2018-09-30T10:34:27.235Z,1.10
2018-09-30T10:36:56.669Z,1.70
2018-09-30T10:39:25.839Z,1.60
2018-09-30T10:41:55.211Z,2.07
2018-09-30T10:44:24.568Z,1.50
2018-09-30T10:46:53.750Z,2.10
2018-09-30T10:49:29.256Z,2.08
2018-09-30T10:51:58.496Z,1.83
2018-09-30T10:54:27.725Z,1.23
2018-09-30T10:56:56.960Z,1.60
2018-09-30T10:59:26.255Z,1.30
2018-09-30T11:01:55.645Z,1.60
2018-09-30T11:04:25.326Z,1.67
2018-09-30T11:06:54.741Z,2.03
2018-09-30T11:09:24.377Z,1.70
2018-09-30T11:11:53.514Z,1.60
2018-09-30T11:14:22.922Z,1.60
2018-09-30T11:16:52.265Z,1.67
2018-09-30T11:19:21.981Z,1.30
2018-09-30T11:21:51.552Z,2.17
2018-09-30T11:24:21.011Z,1.67
2018-09-30T11:26:50.129Z,1.73
2018-09-30T11:29:19.484Z,1.50
2018-09-30T11:31:48.882Z,1.33
2018-09-30T11:34:18.190Z,1.53
2018-09-30T11:36:48.010Z,1.40
2018-09-30T11:39:17.941Z,1.50
2018-09-30T11:41:47.903Z,1.27
2018-09-30T11:44:17.762Z,1.40
2018-09-30T11:46:47.619Z,1.60
2018-09-30T11:49:17.464Z,1.57
2018-09-30T11:51:46.836Z,1.70
2018-09-30T11:54:16.160Z,1.40
2018-09-30T11:56:45.504Z,1.57
2018-09-30T11:59:15.070Z,1.23
2018-09-30T12:01:44.596Z,1.40
2018-09-30T12:04:13.702Z,1.00
2018-09-30T12:06:42.811Z,1.40
2018-09-30T12:09:12.150Z,1.40
2018-09-30T12:11:41.478Z,1.20
2018-09-30T12:14:10.847Z,1.37
2018-09-30T12:16:40.206Z,1.47
2018-09-30T12:19:09.541Z,1.50
2018-09-30T12:21:38.888Z,1.33
2018-09-30T12:24:08.284Z,2.03
2018-09-30T12:26:37.421Z,0.97
2018-09-30T12:29:06.774Z,1.50
2018-09-30T12:31:36.204Z,1.63
2018-09-30T12:34:05.570Z,1.57
2018-09-30T12:36:34.921Z,1.33
2018-09-30T12:39:05.329Z,1.60
2018-09-30T12:41:35.241Z,1.12
2018-09-30T12:44:04.609Z,1.10
2018-09-30T12:46:34.176Z,1.40
2018-09-30T12:49:03.763Z,1.65
2018-09-30T12:51:33.093Z,1.37
2018-09-30T12:54:02.373Z,1.07
2018-09-30T12:56:31.484Z,1.60
2018-09-30T12:59:00.852Z,1.90
2018-09-30T13:01:30.255Z,2.53
2018-09-30T13:03:59.646Z,3.13
2018-09-30T13:06:29.224Z,2.87
2018-09-30T13:08:58.892Z,3.50
2018-09-30T13:11:28.249Z,3.70
2018-09-30T13:13:57.366Z,4.00
2018-09-30T13:16:26.504Z,3.63
2018-09-30T13:18:55.866Z,3.97
2018-09-30T13:21:25.215Z,4.08
2018-09-30T13:23:54.580Z,4.07
2018-09-30T13:26:24.600Z,3.47
2018-09-30T13:28:54.425Z,4.13
2018-09-30T13:31:24.415Z,3.37
2018-09-30T13:33:53.516Z,3.50
2018-09-30T13:36:22.881Z,4.10
2018-09-30T13:38:52.537Z,3.30
2018-09-30T13:41:21.930Z,2.80
2018-09-30T13:43:51.980Z,2.45
2018-09-30T13:46:21.619Z,2.50
2018-09-30T13:48:51.745Z,4.40
2018-09-30T13:51:21.816Z,2.83
2018-09-30T13:53:52.152Z,2.62
2018-09-30T13:56:22.520Z,2.30
2018-09-30T13:58:51.859Z,2.70
2018-09-30T14:01:21.215Z,2.00
2018-09-30T14:03:50.778Z,2.20
2018-09-30T14:06:20.153Z,2.93
2018-09-30T14:08:49.716Z,3.33
2018-09-30T14:11:19.062Z,2.50
2018-09-30T14:13:48.193Z,2.45
2018-09-30T14:16:17.316Z,4.23
2018-09-30T14:18:46.693Z,2.77
2018-09-30T14:21:16.048Z,2.73
2018-09-30T14:23:45.189Z,2.90
2018-09-30T14:26:14.519Z,2.97
2018-09-30T14:28:43.884Z,3.43
2018-09-30T14:31:13.476Z,3.50
2018-09-30T14:33:42.830Z,3.13
2018-09-30T14:36:12.198Z,2.60
2018-09-30T14:38:41.826Z,3.40
2018-09-30T14:41:10.952Z,3.00
2018-09-30T14:43:40.109Z,3.40
2018-09-30T14:46:09.229Z,3.23
2018-09-30T14:48:38.649Z,3.53
2018-09-30T14:51:07.993Z,3.45
2018-09-30T14:53:37.317Z,3.67
2018-09-30T14:56:06.901Z,3.37
2018-09-30T14:58:36.484Z,3.70
2018-09-30T15:01:06.063Z,3.43
2018-09-30T15:03:35.632Z,3.43
2018-09-30T15:06:05.232Z,2.60
2018-09-30T15:08:35.052Z,3.30
2018-09-30T15:11:04.405Z,2.40
2018-09-30T15:13:33.985Z,3.40
2018-09-30T15:16:03.662Z,3.07
2018-09-30T15:18:33.120Z,3.13
2018-09-30T15:21:02.886Z,2.20
2018-09-30T15:23:32.462Z,2.70
2018-09-30T15:26:01.821Z,2.65
2018-09-30T15:28:30.962Z,3.27
2018-09-30T15:31:00.122Z,4.15
2018-09-30T15:33:29.246Z,3.30
2018-09-30T15:35:58.626Z,3.00
2018-09-30T15:38:28.011Z,2.67
2018-09-30T15:40:57.127Z,2.87
2018-09-30T15:43:26.254Z,3.10
2018-09-30T15:45:55.608Z,3.57
2018-09-30T15:48:25.476Z,3.30
2018-09-30T15:50:57.122Z,2.85
2018-09-30T15:53:26.742Z,3.33
2018-09-30T15:55:56.302Z,2.87
2018-09-30T15:58:25.966Z,2.60
2018-09-30T16:00:56.181Z,2.42
2018-09-30T16:03:25.487Z,2.70
2018-09-30T16:05:54.840Z,2.40
2018-09-30T16:08:24.389Z,2.70
2018-09-30T16:10:54.140Z,2.70
2018-09-30T16:13:23.266Z,2.80
2018-09-30T16:15:52.630Z,3.10
2018-09-30T16:18:21.991Z,2.63
2018-09-30T16:20:53.079Z,3.23
2018-09-30T16:23:22.198Z,3.37
2018-09-30T16:25:51.582Z,2.47
2018-09-30T16:28:20.976Z,2.83
2018-09-30T16:30:50.501Z,3.40
2018-09-30T16:33:19.860Z,2.93
2018-09-30T16:35:48.992Z,2.13
2018-09-30T16:38:18.372Z,2.70
2018-09-30T16:40:47.709Z,2.13
2018-09-30T16:43:17.056Z,2.53
2018-09-30T16:45:46.395Z,2.57
2018-09-30T16:48:15.794Z,2.73
2018-09-30T16:50:45.508Z,2.73
2018-09-30T16:53:14.957Z,2.50
2018-09-30T16:55:44.324Z,2.60
2018-09-30T16:58:13.672Z,2.63
2018-09-30T17:00:43.262Z,2.70
2018-09-30T17:03:13.426Z,2.80
2018-09-30T17:05:42.878Z,2.40
2018-09-30T17:08:12.541Z,3.17
2018-09-30T17:10:41.911Z,2.25
2018-09-30T17:13:11.514Z,2.73
2018-09-30T17:15:41.098Z,2.70
2018-09-30T17:18:10.696Z,2.70
2018-09-30T17:20:40.278Z,2.90
2018-09-30T17:23:09.617Z,2.60
2018-09-30T17:25:38.760Z,3.07
2018-09-30T17:28:07.856Z,2.80
2018-09-30T17:30:37.281Z,2.83
2018-09-30T17:33:06.633Z,2.77
2018-09-30T17:35:35.729Z,2.75
2018-09-30T17:38:04.835Z,3.03
2018-09-30T17:40:34.299Z,2.50
2018-09-30T17:43:03.965Z,2.77
2018-09-30T17:45:33.086Z,3.20
2018-09-30T17:48:02.464Z,2.80
2018-09-30T17:50:31.791Z,2.23
2018-09-30T17:53:00.897Z,2.50
2018-09-30T17:55:30.244Z,2.80
2018-09-30T17:57:59.614Z,2.20
2018-09-30T18:00:28.745Z,3.60
2018-09-30T18:02:58.894Z,2.53
2018-09-30T18:05:28.826Z,2.22
2018-09-30T18:07:58.973Z,2.55
2018-09-30T18:10:28.734Z,2.30
2018-09-30T18:12:59.196Z,2.70
2018-09-30T18:15:28.846Z,2.40
2018-09-30T18:17:59.137Z,2.30
2018-09-30T18:20:28.505Z,2.33
2018-09-30T18:22:58.953Z,2.60
2018-09-30T18:25:29.439Z,2.50
2018-09-30T18:27:59.214Z,2.20
2018-09-30T18:30:29.606Z,2.10
2018-09-30T18:32:59.364Z,2.05
2018-09-30T18:35:29.109Z,2.17
2018-09-30T18:37:58.963Z,2.03
2018-09-30T18:40:33.271Z,2.27
2018-09-30T18:43:02.528Z,1.97
2018-09-30T18:45:31.887Z,3.00
2018-09-30T18:48:01.224Z,2.03
2018-09-30T18:50:30.366Z,2.97
2018-09-30T18:52:59.687Z,2.33
2018-09-30T18:55:29.672Z,1.77
2018-09-30T18:58:00.125Z,2.20
2018-09-30T19:00:31.466Z,1.90
2018-09-30T19:03:01.475Z,2.02
2018-09-30T19:05:30.717Z,2.50
2018-09-30T19:08:00.075Z,2.47
2018-09-30T19:10:30.312Z,2.07
2018-09-30T19:13:00.117Z,2.40
2018-09-30T19:15:29.480Z,2.40
2018-09-30T19:17:59.033Z,2.23
2018-09-30T19:20:28.594Z,2.20
2018-09-30T19:22:58.026Z,2.23
2018-09-30T19:25:27.393Z,2.00
2018-09-30T19:27:56.514Z,2.20
2018-09-30T19:30:25.861Z,2.20
2018-09-30T19:32:55.437Z,1.63
2018-09-30T19:35:24.764Z,1.73
2018-09-30T19:37:53.890Z,2.13
2018-09-30T19:40:23.217Z,2.33
2018-09-30T19:42:52.589Z,1.80
2018-09-30T19:45:21.936Z,2.10
2018-09-30T19:47:51.032Z,2.57
2018-09-30T19:50:20.176Z,1.87
2018-09-30T19:52:49.305Z,1.80
2018-09-30T19:55:18.645Z,2.33
2018-09-30T19:57:47.979Z,1.87
2018-09-30T20:00:17.361Z,2.10
2018-09-30T20:02:46.918Z,1.80
2018-09-30T20:05:16.484Z,1.45
2018-09-30T20:07:45.618Z,2.10
2018-09-30T20:10:14.723Z,1.93
2018-09-30T20:12:43.876Z,2.00
2018-09-30T20:15:13.261Z,1.70
2018-09-30T20:17:42.864Z,2.03
2018-09-30T20:20:12.233Z,2.17
2018-09-30T20:22:41.367Z,2.90
2018-09-30T20:25:10.762Z,1.50
2018-09-30T20:27:40.329Z,1.97
2018-09-30T20:30:09.741Z,1.60
2018-09-30T20:32:38.858Z,1.97
2018-09-30T20:35:08.447Z,1.93
2018-09-30T20:37:38.217Z,2.30
2018-09-30T20:40:07.565Z,2.00
2018-09-30T20:42:36.938Z,1.77
2018-09-30T20:45:06.631Z,2.07
2018-09-30T20:47:36.046Z,2.27
2018-09-30T20:50:05.386Z,2.07
2018-09-30T20:52:34.544Z,1.93
2018-09-30T20:55:03.670Z,1.60
2018-09-30T20:57:32.913Z,2.23
2018-09-30T21:00:02.570Z,1.77
2018-09-30T21:02:32.677Z,2.07
2018-09-30T21:05:12.664Z,1.65
2018-09-30T21:07:42.238Z,1.42
2018-09-30T21:10:12.108Z,1.50
2018-09-30T21:12:41.515Z,1.53
2018-09-30T21:15:11.088Z,1.40
2018-09-30T21:17:40.673Z,1.77
2018-09-30T21:20:10.032Z,1.80
2018-09-30T21:22:39.594Z,1.60
2018-09-30T21:25:08.921Z,1.43
2018-09-30T21:27:38.311Z,1.73
2018-09-30T21:30:07.896Z,1.53
2018-09-30T21:32:37.467Z,1.67
2018-09-30T21:35:06.792Z,1.70
2018-09-30T21:37:36.134Z,1.30
2018-09-30T21:40:05.459Z,1.70
2018-09-30T21:42:34.573Z,1.50
2018-09-30T21:45:03.943Z,1.70
2018-09-30T21:47:33.651Z,1.73
2018-09-30T21:50:03.633Z,1.40
2018-09-30T21:52:33.714Z,1.57
2018-09-30T21:55:03.814Z,1.33
2018-09-30T21:57:33.386Z,1.57
2018-09-30T22:00:03.123Z,1.87
2018-09-30T22:07:26.982Z,1.33
2018-09-30T22:09:56.590Z,1.20
2018-09-30T22:12:25.984Z,1.63
2018-09-30T22:14:55.597Z,1.20
2018-09-30T22:17:25.171Z,1.63
2018-09-30T22:19:54.733Z,1.67
2018-09-30T22:22:24.651Z,1.87
2018-09-30T22:24:53.763Z,1.00
2018-09-30T22:27:23.156Z,1.60
2018-09-30T22:29:52.739Z,1.40
2018-09-30T22:32:22.082Z,1.43
2018-09-30T22:34:51.431Z,1.50
2018-09-30T22:37:21.143Z,1.33
2018-09-30T22:39:50.251Z,1.20
2018-09-30T22:42:19.416Z,1.60
2018-09-30T22:44:48.647Z,1.37
2018-09-30T22:47:18.361Z,1.83
2018-09-30T22:49:47.912Z,1.70
2018-09-30T22:52:17.265Z,1.20
2018-09-30T22:54:46.371Z,1.30
2018-09-30T22:57:15.485Z,1.53
2018-09-30T22:59:44.819Z,1.17
2018-09-30T23:02:14.390Z,1.40
2018-09-30T23:04:43.765Z,1.57
2018-09-30T23:07:13.514Z,1.33
2018-09-30T23:09:42.858Z,1.57
2018-09-30T23:12:12.005Z,1.60
2018-09-30T23:14:41.389Z,1.73
2018-09-30T23:17:11.017Z,1.50
2018-09-30T23:19:40.177Z,1.30
2018-09-30T23:22:09.518Z,1.40
2018-09-30T23:24:39.301Z,1.10
2018-09-30T23:27:08.625Z,1.33
2018-09-30T23:29:37.914Z,1.23
2018-09-30T23:32:07.015Z,1.57
2018-09-30T23:34:36.446Z,1.57
2018-09-30T23:37:06.755Z,1.20
2018-09-30T23:39:36.741Z,1.05
2018-09-30T23:42:06.978Z,1.20
2018-09-30T23:44:36.783Z,1.12
2018-09-30T23:47:06.423Z,1.50
2018-09-30T23:49:35.777Z,1.32
2018-09-30T23:52:05.119Z,0.90
2018-09-30T23:54:34.288Z,1.20
2018-09-30T23:57:03.403Z,1.27
2018-09-30T23:59:32.763Z,1.17
