createdAt,value
2022-09-12T00:01:50.354Z,28.92
2022-09-12T00:04:23.706Z,29.55
2022-09-12T00:06:51.774Z,29.50
2022-09-12T00:09:20.725Z,30.17
2022-09-12T00:11:49.849Z,30.98
2022-09-12T00:14:29.129Z,30.92
2022-09-12T00:17:00.517Z,30.90
2022-09-12T00:19:33.746Z,28.85
2022-09-12T00:22:00.935Z,29.77
2022-09-12T00:24:29.077Z,28.60
2022-09-12T00:26:56.180Z,28.38
2022-09-12T00:29:23.308Z,29.85
2022-09-12T00:31:50.571Z,28.50
2022-09-12T00:34:17.679Z,30.92
2022-09-12T00:36:44.885Z,29.88
2022-09-12T00:39:18.157Z,29.73
2022-09-12T00:41:45.322Z,29.50
2022-09-12T00:44:21.393Z,28.75
2022-09-12T00:47:25.512Z,30.38
2022-09-12T00:50:09.401Z,30.45
2022-09-12T00:52:43.808Z,28.50
2022-09-12T00:55:35.750Z,29.40
2022-09-12T00:58:14.975Z,28.08
2022-09-12T01:00:42.363Z,27.23
2022-09-12T01:03:33.340Z,26.05
2022-09-12T01:06:18.533Z,26.67
2022-09-12T01:08:48.844Z,27.33
2022-09-12T01:11:18.648Z,28.57
2022-09-12T01:13:46.536Z,28.35
2022-09-12T01:16:20.370Z,27.92
2022-09-12T01:19:07.294Z,27.92
2022-09-12T01:22:27.797Z,27.75
2022-09-12T01:25:24.692Z,26.83
2022-09-12T01:28:03.693Z,28.45
2022-09-12T01:30:43.046Z,26.08
2022-09-12T01:33:57.057Z,24.75
2022-09-12T01:36:36.626Z,25.90
2022-09-12T01:39:52.734Z,25.60
2022-09-12T01:42:41.318Z,25.38
2022-09-12T01:45:38.601Z,26.25
2022-09-12T01:48:18.457Z,26.05
2022-09-12T01:51:00.653Z,25.48
2022-09-12T01:53:47.989Z,24.83
2022-09-12T01:56:22.753Z,25.45
2022-09-12T01:59:05.494Z,24.70
2022-09-12T02:02:10.147Z,23.40
2022-09-12T02:07:32.931Z,19.42
2022-09-12T02:10:07.710Z,18.58
2022-09-12T02:12:59.044Z,18.85
2022-09-12T02:15:48.093Z,17.80
2022-09-12T02:18:27.506Z,17.00
2022-09-12T02:20:57.541Z,18.17
2022-09-12T02:23:32.446Z,18.17
2022-09-12T02:26:09.103Z,17.92
2022-09-12T02:28:42.531Z,17.77
2022-09-12T02:31:33.044Z,17.67
2022-09-12T02:34:39.468Z,18.00
2022-09-12T02:37:21.674Z,17.60
2022-09-12T02:40:14.586Z,17.58
2022-09-12T02:42:42.923Z,17.98
2022-09-12T02:45:23.515Z,18.27
2022-09-12T02:47:59.847Z,19.25
2022-09-12T02:50:28.404Z,18.05
2022-09-12T02:53:05.325Z,18.83
2022-09-12T02:55:40.961Z,18.42
2022-09-12T02:58:27.596Z,19.00
2022-09-12T03:01:21.632Z,18.27
2022-09-12T03:03:50.585Z,18.88
2022-09-12T03:06:44.052Z,17.90
2022-09-12T03:09:55.561Z,16.57
2022-09-12T03:13:01.272Z,16.30
2022-09-12T03:15:57.045Z,16.20
2022-09-12T03:18:42.409Z,16.23
2022-09-12T03:21:36.560Z,14.90
2022-09-12T03:24:13.653Z,15.57
2022-09-12T03:26:55.572Z,14.48
2022-09-12T03:29:28.529Z,14.40
2022-09-12T03:31:58.916Z,12.93
2022-09-12T03:34:27.910Z,12.90
2022-09-12T03:37:02.632Z,13.40
2022-09-12T03:39:35.847Z,12.88
2022-09-12T03:42:09.306Z,11.85
2022-09-12T03:44:42.209Z,12.50
2022-09-12T03:47:11.716Z,11.82
2022-09-12T03:49:38.726Z,12.68
2022-09-12T03:52:15.104Z,12.35
2022-09-12T03:54:48.045Z,12.27
2022-09-12T03:57:20.910Z,11.25
2022-09-12T03:59:50.964Z,11.73
2022-09-12T04:02:19.024Z,12.48
2022-09-12T04:04:49.163Z,10.85
2022-09-12T04:07:21.316Z,10.63
2022-09-12T04:09:59.392Z,10.73
2022-09-12T04:12:30.057Z,10.95
2022-09-12T04:14:59.155Z,10.27
2022-09-12T04:17:36.409Z,9.45
2022-09-12T04:20:03.591Z,9.93
2022-09-12T04:22:32.939Z,9.60
2022-09-12T04:25:02.276Z,9.85
2022-09-12T04:27:32.269Z,9.50
2022-09-12T04:30:00.732Z,9.65
2022-09-12T04:32:31.532Z,9.50
2022-09-12T04:34:58.725Z,9.18
2022-09-12T04:37:27.916Z,10.25
2022-09-12T04:40:06.523Z,9.90
2022-09-12T04:42:42.737Z,9.70
2022-09-12T04:45:16.999Z,10.15
2022-09-12T04:47:46.912Z,10.27
2022-09-12T04:50:15.675Z,9.63
2022-09-12T04:52:43.841Z,9.85
2022-09-12T04:55:10.959Z,9.00
2022-09-12T04:57:38.021Z,9.38
2022-09-12T05:00:07.402Z,9.82
2022-09-12T05:02:35.163Z,9.75
2022-09-12T05:05:10.693Z,8.90
2022-09-12T05:07:37.944Z,9.15
2022-09-12T05:10:06.371Z,9.02
2022-09-12T05:12:45.625Z,9.07
2022-09-12T05:15:18.439Z,9.07
2022-09-12T05:17:45.476Z,8.77
2022-09-12T05:20:14.736Z,8.73
2022-09-12T05:22:45.685Z,8.13
2022-09-12T05:25:12.925Z,8.60
2022-09-12T05:27:53.574Z,7.22
2022-09-12T05:30:31.743Z,8.55
2022-09-12T05:33:04.857Z,8.35
2022-09-12T05:35:31.886Z,7.30
2022-09-12T05:38:06.459Z,8.10
2022-09-12T05:40:35.025Z,8.20
2022-09-12T05:43:02.059Z,8.32
2022-09-12T05:45:35.226Z,8.20
2022-09-12T05:48:03.375Z,7.95
2022-09-12T05:50:31.391Z,8.40
2022-09-12T05:53:04.720Z,8.43
2022-09-12T05:55:31.930Z,8.57
2022-09-12T05:58:04.905Z,8.98
2022-09-12T06:00:33.616Z,8.23
2022-09-12T06:03:02.998Z,7.80
2022-09-12T06:05:39.723Z,8.52
2022-09-12T06:08:09.964Z,8.10
2022-09-12T06:10:47.209Z,7.88
2022-09-12T06:13:14.353Z,8.23
2022-09-12T06:15:42.340Z,7.22
2022-09-12T06:18:09.390Z,7.40
2022-09-12T06:20:37.508Z,7.30
2022-09-12T06:23:04.554Z,7.43
2022-09-12T06:25:32.760Z,6.78
2022-09-12T06:28:01.430Z,6.35
2022-09-12T06:30:30.652Z,6.32
2022-09-12T06:33:01.594Z,6.95
2022-09-12T06:35:28.801Z,6.05
2022-09-12T06:37:57.926Z,6.28
2022-09-12T06:40:25.296Z,6.38
2022-09-12T06:42:53.597Z,5.13
2022-09-12T06:45:21.847Z,5.30
2022-09-12T06:47:53.856Z,5.53
2022-09-12T06:50:22.376Z,4.70
2022-09-12T06:52:51.567Z,4.80
2022-09-12T06:55:27.698Z,4.47
2022-09-12T06:57:55.928Z,4.10
2022-09-12T07:00:23.981Z,3.72
2022-09-12T07:02:54.851Z,4.13
2022-09-12T07:05:27.117Z,3.95
2022-09-12T07:07:54.179Z,4.35
2022-09-12T07:10:22.420Z,3.33
2022-09-12T07:12:49.650Z,3.17
2022-09-12T07:15:21.742Z,3.90
2022-09-12T07:17:50.722Z,2.97
2022-09-12T07:20:18.941Z,2.53
2022-09-12T07:22:52.662Z,3.30
2022-09-12T07:27:51.090Z,2.88
2022-09-12T07:30:18.490Z,3.08
2022-09-12T07:32:47.557Z,3.00
2022-09-12T07:35:14.804Z,3.30
2022-09-12T07:37:41.870Z,3.45
2022-09-12T07:40:09.167Z,3.35
2022-09-12T07:42:36.343Z,3.50
2022-09-12T07:45:04.717Z,3.05
2022-09-12T07:47:32.730Z,3.20
2022-09-12T07:50:00.879Z,3.22
2022-09-12T07:52:28.855Z,3.40
2022-09-12T07:54:56.964Z,3.30
2022-09-12T07:57:28.003Z,3.22
2022-09-12T07:59:56.020Z,3.03
2022-09-12T08:02:27.133Z,2.83
2022-09-12T08:04:58.164Z,3.42
2022-09-12T08:07:25.428Z,3.20
2022-09-12T08:09:54.519Z,2.90
2022-09-12T08:12:22.742Z,2.90
2022-09-12T08:14:50.836Z,3.03
2022-09-12T08:17:17.999Z,3.00
2022-09-12T08:19:46.399Z,2.97
2022-09-12T08:22:14.799Z,3.30
2022-09-12T08:24:44.524Z,3.00
2022-09-12T08:27:11.782Z,3.17
2022-09-12T08:29:41.276Z,2.80
2022-09-12T08:32:09.405Z,3.17
2022-09-12T08:34:37.386Z,3.33
2022-09-12T08:37:05.017Z,3.20
2022-09-12T08:39:33.524Z,2.83
2022-09-12T08:42:03.481Z,2.65
2022-09-12T08:45:07.241Z,3.33
2022-09-12T08:47:42.721Z,2.90
2022-09-12T08:50:12.538Z,2.90
2022-09-12T08:52:53.544Z,2.40
2022-09-12T08:55:34.614Z,2.90
2022-09-12T08:58:11.930Z,3.28
2022-09-12T09:01:03.488Z,2.85
2022-09-12T09:04:12.199Z,2.78
2022-09-12T09:07:00.638Z,2.75
2022-09-12T09:09:37.542Z,2.60
2022-09-12T09:12:19.822Z,2.80
2022-09-12T09:15:25.222Z,2.97
2022-09-12T09:18:09.848Z,2.75
2022-09-12T09:20:44.301Z,2.88
2022-09-12T09:23:27.185Z,2.97
2022-09-12T09:26:15.184Z,2.90
2022-09-12T09:29:16.935Z,2.63
2022-09-12T09:31:49.956Z,2.70
2022-09-12T09:34:30.391Z,2.75
2022-09-12T09:37:14.272Z,2.53
2022-09-12T09:40:15.977Z,2.60
2022-09-12T09:43:11.238Z,2.80
2022-09-12T09:45:47.299Z,3.00
2022-09-12T09:48:23.326Z,2.60
2022-09-12T09:51:00.522Z,2.88
2022-09-12T09:53:47.166Z,2.83
2022-09-12T09:56:36.959Z,3.47
2022-09-12T09:59:26.863Z,3.28
2022-09-12T10:02:24.388Z,2.78
2022-09-12T10:04:58.020Z,2.80
2022-09-12T10:07:26.845Z,2.40
2022-09-12T10:10:18.006Z,2.80
2022-09-12T10:12:45.690Z,2.40
2022-09-12T10:15:22.804Z,2.50
2022-09-12T10:17:51.538Z,2.50
2022-09-12T10:20:43.142Z,2.25
2022-09-12T10:23:18.929Z,2.53
2022-09-12T10:26:01.797Z,2.35
2022-09-12T10:28:42.287Z,2.60
2022-09-12T10:31:15.832Z,2.75
2022-09-12T10:33:53.110Z,2.60
2022-09-12T10:36:21.334Z,2.47
2022-09-12T10:38:59.418Z,2.28
2022-09-12T10:41:37.656Z,2.30
2022-09-12T10:44:30.009Z,2.50
2022-09-12T10:46:58.789Z,2.97
2022-09-12T10:49:38.248Z,2.63
2022-09-12T10:52:27.620Z,2.60
2022-09-12T10:54:54.969Z,2.70
2022-09-12T10:57:33.371Z,2.38
2022-09-12T11:00:17.635Z,2.78
2022-09-12T11:03:15.626Z,2.58
2022-09-12T11:06:00.128Z,2.53
2022-09-12T11:08:56.663Z,2.10
2022-09-12T11:11:27.392Z,2.13
2022-09-12T11:14:13.496Z,2.22
2022-09-12T11:16:53.488Z,2.28
2022-09-12T11:19:55.166Z,5.30
2022-09-12T11:22:41.235Z,2.35
2022-09-12T11:25:12.297Z,2.00
2022-09-12T11:30:19.519Z,2.38
2022-09-12T11:33:10.434Z,2.30
2022-09-12T11:35:51.859Z,2.00
2022-09-12T11:39:11.826Z,2.78
2022-09-12T11:41:42.811Z,2.20
2022-09-12T11:44:38.764Z,2.05
2022-09-12T11:47:16.183Z,2.13
2022-09-12T11:49:54.656Z,2.30
2022-09-12T11:52:24.199Z,2.20
2022-09-12T11:54:54.191Z,1.98
2022-09-12T11:57:31.177Z,2.10
2022-09-12T12:00:10.426Z,2.15
2022-09-12T12:02:41.798Z,2.15
2022-09-12T12:05:29.062Z,1.88
2022-09-12T12:08:18.376Z,2.17
2022-09-12T12:10:53.485Z,1.83
2022-09-12T12:13:31.330Z,2.05
2022-09-12T12:16:04.217Z,2.13
2022-09-12T12:18:33.812Z,2.20
2022-09-12T12:21:22.533Z,1.77
2022-09-12T12:24:08.621Z,2.10
2022-09-12T12:26:41.837Z,3.10
2022-09-12T12:29:21.650Z,2.30
2022-09-12T12:32:06.785Z,1.83
2022-09-12T12:34:40.407Z,2.28
2022-09-12T12:37:19.499Z,2.10
2022-09-12T12:39:53.088Z,2.80
2022-09-12T12:42:45.273Z,2.47
2022-09-12T12:45:19.587Z,2.85
2022-09-12T12:47:49.923Z,9.60
2022-09-12T12:50:19.601Z,6.07
2022-09-12T12:53:02.005Z,3.03
2022-09-12T12:55:35.390Z,4.45
2022-09-12T12:58:24.027Z,3.47
2022-09-12T13:01:23.194Z,3.30
2022-09-12T13:04:06.089Z,2.38
2022-09-12T13:06:42.571Z,4.45
2022-09-12T13:09:27.337Z,2.70
2022-09-12T13:12:11.048Z,3.25
2022-09-12T13:15:15.977Z,4.57
2022-09-12T13:20:30.543Z,2.92
2022-09-12T13:22:59.341Z,2.70
2022-09-12T13:25:31.230Z,2.25
2022-09-12T13:28:13.379Z,3.65
2022-09-12T13:33:21.203Z,3.00
2022-09-12T13:36:00.042Z,2.35
2022-09-12T13:38:34.401Z,2.00
2022-09-12T13:41:37.595Z,2.22
2022-09-12T13:44:19.580Z,2.17
2022-09-12T13:46:47.936Z,2.35
2022-09-12T13:49:38.177Z,2.45
2022-09-12T13:52:09.685Z,2.25
2022-09-12T13:54:39.261Z,2.20
2022-09-12T13:57:06.706Z,7.40
2022-09-12T13:59:42.972Z,4.78
2022-09-12T14:02:20.291Z,6.40
2022-09-12T14:05:11.693Z,5.40
2022-09-12T14:07:56.454Z,3.58
2022-09-12T14:10:40.795Z,3.70
2022-09-12T14:13:20.762Z,3.10
2022-09-12T14:15:50.577Z,2.38
2022-09-12T14:18:36.665Z,2.70
2022-09-12T14:21:27.439Z,3.25
2022-09-12T14:23:58.970Z,2.63
2022-09-12T14:26:57.331Z,2.40
2022-09-12T14:29:26.849Z,2.05
2022-09-12T14:34:40.994Z,2.72
2022-09-12T14:37:17.664Z,2.35
2022-09-12T14:39:52.652Z,2.55
2022-09-12T14:42:23.502Z,2.15
2022-09-12T14:44:59.020Z,2.20
2022-09-12T14:47:40.464Z,2.30
2022-09-12T14:50:19.392Z,2.40
2022-09-12T14:53:03.923Z,2.22
2022-09-12T14:55:34.286Z,2.67
2022-09-12T14:58:23.140Z,3.78
2022-09-12T15:00:58.113Z,2.63
2022-09-12T15:03:37.419Z,2.45
2022-09-12T15:06:08.282Z,3.92
2022-09-12T15:08:35.420Z,2.60
2022-09-12T15:11:07.235Z,2.58
2022-09-12T15:13:41.840Z,1.98
2022-09-12T15:16:12.312Z,2.28
2022-09-12T15:18:39.575Z,2.13
2022-09-12T15:23:52.508Z,1.88
2022-09-12T15:26:30.742Z,2.20
2022-09-12T15:28:58.415Z,2.30
2022-09-12T15:31:26.589Z,2.20
2022-09-12T15:33:55.287Z,2.20
2022-09-12T15:36:24.031Z,2.08
2022-09-12T15:38:53.023Z,2.28
2022-09-12T15:41:30.773Z,2.00
2022-09-12T15:43:58.289Z,2.40
2022-09-12T15:46:25.334Z,2.17
2022-09-12T15:48:52.516Z,2.05
2022-09-12T15:51:25.559Z,2.13
2022-09-12T15:53:53.855Z,2.33
2022-09-12T15:56:23.416Z,2.17
2022-09-12T15:58:59.254Z,2.22
2022-09-12T16:01:29.244Z,2.10
2022-09-12T16:03:57.845Z,2.80
2022-09-12T16:06:36.310Z,2.20
2022-09-12T16:09:06.329Z,2.50
2022-09-12T16:11:40.310Z,2.17
2022-09-12T16:14:09.080Z,2.40
2022-09-12T16:16:38.248Z,2.45
2022-09-12T16:19:06.819Z,2.70
2022-09-12T16:21:36.928Z,2.40
2022-09-12T16:24:05.608Z,2.53
2022-09-12T16:26:34.701Z,2.38
2022-09-12T16:29:03.925Z,2.53
2022-09-12T16:31:31.406Z,2.35
2022-09-12T16:34:01.114Z,3.63
2022-09-12T16:36:28.256Z,2.92
2022-09-12T16:39:02.130Z,2.70
2022-09-12T16:41:30.174Z,11.65
2022-09-12T16:43:59.303Z,102.85
2022-09-12T16:46:31.304Z,33.38
2022-09-12T16:49:00.119Z,10.23
2022-09-12T16:51:37.311Z,14.07
2022-09-12T16:54:05.535Z,10.77
2022-09-12T16:56:33.497Z,5.43
2022-09-12T16:59:01.563Z,3.75
2022-09-12T17:01:29.641Z,3.10
2022-09-12T17:03:59.266Z,2.88
2022-09-12T17:06:49.677Z,2.92
2022-09-12T17:09:18.892Z,2.85
2022-09-12T17:11:48.105Z,3.03
2022-09-12T17:14:15.120Z,4.05
2022-09-12T17:16:51.362Z,3.78
2022-09-12T17:19:29.981Z,5.05
2022-09-12T17:21:59.163Z,5.63
2022-09-12T17:24:27.284Z,5.35
2022-09-12T17:26:57.546Z,3.70
2022-09-12T17:29:28.867Z,3.70
2022-09-12T17:32:05.216Z,3.20
2022-09-12T17:34:32.285Z,4.65
2022-09-12T17:36:59.231Z,3.28
2022-09-12T17:39:36.530Z,3.70
2022-09-12T17:42:06.828Z,33.72
2022-09-12T17:44:36.230Z,33.33
2022-09-12T17:47:15.328Z,19.92
2022-09-12T17:49:45.233Z,14.23
2022-09-12T17:52:12.727Z,13.63
2022-09-12T17:54:40.765Z,11.07
2022-09-12T17:57:10.113Z,13.48
2022-09-12T17:59:46.389Z,18.38
2022-09-12T18:02:14.609Z,16.35
2022-09-12T18:04:48.856Z,9.98
2022-09-12T18:07:19.503Z,11.75
2022-09-12T18:09:52.281Z,8.10
2022-09-12T18:12:20.665Z,7.03
2022-09-12T18:14:54.914Z,15.43
2022-09-12T18:17:22.237Z,12.27
2022-09-12T18:19:53.827Z,9.05
2022-09-12T18:22:21.521Z,5.80
2022-09-12T18:25:02.739Z,4.28
2022-09-12T18:27:31.255Z,51.00
2022-09-12T18:30:19.590Z,14.43
2022-09-12T18:32:51.545Z,55.42
2022-09-12T18:35:19.098Z,53.53
2022-09-12T18:37:51.737Z,8.88
2022-09-12T18:40:24.215Z,4.78
2022-09-12T18:42:52.408Z,5.20
2022-09-12T18:45:19.665Z,4.70
2022-09-12T18:47:54.118Z,4.80
2022-09-12T18:50:25.058Z,5.55
2022-09-12T18:52:59.756Z,6.65
2022-09-12T18:55:28.326Z,6.88
2022-09-12T18:57:57.867Z,5.10
2022-09-12T19:00:31.495Z,5.55
2022-09-12T19:03:12.871Z,4.60
2022-09-12T19:05:40.288Z,5.85
2022-09-12T19:08:08.942Z,4.88
2022-09-12T19:10:37.257Z,7.68
2022-09-12T19:13:12.685Z,7.15
2022-09-12T19:15:46.988Z,6.25
2022-09-12T19:18:17.417Z,5.55
2022-09-12T19:20:50.613Z,5.43
2022-09-12T19:23:17.894Z,5.15
2022-09-12T19:25:55.369Z,4.80
2022-09-12T19:28:22.716Z,4.68
2022-09-12T19:30:50.073Z,4.10
2022-09-12T19:33:24.868Z,4.32
2022-09-12T19:35:53.070Z,4.50
2022-09-12T19:38:20.379Z,4.60
2022-09-12T19:41:15.128Z,4.13
2022-09-12T19:43:45.694Z,4.63
2022-09-12T19:46:21.637Z,4.88
2022-09-12T19:48:58.283Z,5.47
2022-09-12T19:51:25.846Z,5.20
2022-09-12T19:53:53.671Z,6.30
2022-09-12T19:56:24.891Z,6.05
2022-09-12T19:58:56.345Z,5.28
2022-09-12T20:01:28.601Z,4.82
2022-09-12T20:03:58.543Z,4.53
2022-09-12T20:06:33.824Z,4.90
2022-09-12T20:09:09.890Z,4.22
2022-09-12T20:11:43.915Z,4.57
2022-09-12T20:14:13.779Z,4.72
2022-09-12T20:16:41.801Z,5.00
2022-09-12T20:19:10.858Z,4.47
2022-09-12T20:21:53.302Z,5.35
2022-09-12T20:24:25.852Z,5.40
2022-09-12T20:26:57.780Z,5.47
2022-09-12T20:29:24.991Z,5.53
2022-09-12T20:31:52.227Z,5.72
2022-09-12T20:34:25.142Z,5.70
2022-09-12T20:36:52.321Z,6.03
2022-09-12T20:39:23.680Z,5.78
2022-09-12T20:41:51.919Z,5.45
2022-09-12T20:44:20.458Z,5.90
2022-09-12T20:46:51.749Z,4.95
2022-09-12T20:49:18.982Z,5.13
2022-09-12T20:55:36.355Z,4.80
2022-09-12T20:58:06.327Z,5.45
2022-09-12T21:00:34.472Z,5.82
2022-09-12T21:03:01.678Z,6.13
2022-09-12T21:05:48.931Z,6.82
2022-09-12T21:08:51.358Z,7.30
2022-09-12T21:11:27.218Z,7.43
2022-09-12T21:14:03.667Z,8.13
2022-09-12T21:16:43.983Z,7.47
2022-09-12T21:19:14.186Z,7.65
2022-09-12T21:21:41.286Z,7.38
2022-09-12T21:24:40.003Z,7.93
2022-09-12T21:27:21.051Z,8.00
2022-09-12T21:29:55.709Z,7.80
2022-09-12T21:32:35.098Z,8.80
2022-09-12T21:35:09.334Z,8.50
2022-09-12T21:37:36.614Z,8.85
2022-09-12T21:40:10.293Z,9.25
2022-09-12T21:45:24.067Z,8.10
2022-09-12T21:47:53.296Z,7.30
2022-09-12T21:50:49.750Z,7.05
2022-09-12T21:53:17.914Z,6.60
2022-09-12T21:56:07.251Z,6.88
2022-09-12T21:58:53.374Z,6.80
2022-09-12T22:01:22.508Z,6.60
2022-09-12T22:03:57.588Z,8.75
2022-09-12T22:06:28.537Z,8.70
2022-09-12T22:09:01.730Z,11.00
2022-09-12T22:11:33.276Z,10.63
2022-09-12T22:14:00.238Z,10.60
2022-09-12T22:16:59.626Z,11.68
2022-09-12T22:19:27.042Z,14.63
2022-09-12T22:22:13.929Z,50.30
2022-09-12T22:24:43.032Z,75.40
2022-09-12T22:27:10.257Z,22.25
2022-09-12T22:29:39.195Z,20.05
2022-09-12T22:32:16.585Z,11.27
2022-09-12T22:34:43.707Z,10.23
2022-09-12T22:37:13.398Z,10.77
2022-09-12T22:39:40.882Z,15.48
2022-09-12T22:42:09.991Z,42.65
2022-09-12T22:44:37.096Z,33.42
2022-09-12T22:47:04.250Z,12.15
2022-09-12T22:49:31.390Z,13.23
2022-09-12T22:52:04.335Z,11.32
2022-09-12T22:54:33.614Z,10.90
2022-09-12T22:57:02.076Z,10.93
2022-09-12T22:59:35.216Z,13.85
2022-09-12T23:02:03.851Z,11.73
2022-09-12T23:05:03.379Z,11.27
2022-09-12T23:07:42.859Z,9.25
2022-09-12T23:10:29.687Z,9.63
2022-09-12T23:13:02.862Z,9.25
2022-09-12T23:15:47.150Z,9.90
2022-09-12T23:18:15.193Z,10.25
2022-09-12T23:20:43.169Z,9.82
2022-09-12T23:23:12.201Z,9.45
2022-09-12T23:25:47.250Z,8.30
2022-09-12T23:28:18.317Z,8.90
2022-09-12T23:31:13.610Z,8.93
2022-09-12T23:34:06.145Z,8.68
2022-09-12T23:36:34.692Z,9.48
2022-09-12T23:39:07.969Z,9.27
2022-09-12T23:41:59.624Z,9.77
2022-09-12T23:44:37.639Z,9.93
2022-09-12T23:47:05.722Z,9.65
2022-09-12T23:49:56.277Z,9.98
2022-09-12T23:52:39.651Z,9.85
2022-09-12T23:55:08.211Z,10.43
2022-09-12T23:57:42.541Z,9.52
