createdAt,value
2023-11-24T00:00:30.138Z,88.05
2023-11-24T00:01:20.143Z,89.30
2023-11-24T00:02:10.253Z,87.68
2023-11-24T00:03:00.448Z,87.71
2023-11-24T00:03:50.350Z,84.87
2023-11-24T00:04:40.329Z,85.71
2023-11-24T00:05:31.211Z,87.59
2023-11-24T00:06:20.505Z,85.19
2023-11-24T00:07:10.500Z,84.72
2023-11-24T00:08:00.601Z,86.16
2023-11-24T00:08:50.641Z,86.87
2023-11-24T00:09:41.012Z,88.28
2023-11-24T00:10:30.752Z,88.86
2023-11-24T00:11:20.780Z,88.96
2023-11-24T00:12:10.844Z,87.02
2023-11-24T00:13:00.943Z,90.84
2023-11-24T00:13:50.986Z,88.09
2023-11-24T00:14:41.017Z,86.95
2023-11-24T00:15:31.128Z,85.01
2023-11-24T00:16:21.273Z,84.34
2023-11-24T00:17:11.192Z,87.82
2023-11-24T00:18:01.275Z,89.39
2023-11-24T00:18:51.352Z,85.11
2023-11-24T00:19:41.362Z,88.21
2023-11-24T00:20:31.491Z,86.87
2023-11-24T00:21:21.590Z,87.36
2023-11-24T00:22:11.526Z,85.56
2023-11-24T00:23:01.589Z,82.13
2023-11-24T00:23:51.654Z,83.13
2023-11-24T00:24:41.734Z,83.64
2023-11-24T00:25:31.814Z,85.06
2023-11-24T00:26:22.161Z,85.60
2023-11-24T00:27:11.898Z,86.39
2023-11-24T00:28:02.077Z,83.50
2023-11-24T00:28:52.051Z,79.49
2023-11-24T00:29:42.079Z,84.05
2023-11-24T00:30:32.235Z,79.85
2023-11-24T00:31:22.179Z,84.16
2023-11-24T00:32:12.276Z,81.75
2023-11-24T00:33:02.388Z,84.59
2023-11-24T00:33:52.526Z,81.24
2023-11-24T00:34:42.455Z,83.75
2023-11-24T00:35:32.578Z,81.90
2023-11-24T00:36:22.611Z,82.40
2023-11-24T00:37:12.559Z,84.62
2023-11-24T00:38:02.633Z,79.96
2023-11-24T00:38:52.701Z,78.16
2023-11-24T00:39:42.825Z,78.69
2023-11-24T00:40:32.864Z,82.78
2023-11-24T00:41:22.883Z,79.58
2023-11-24T00:42:12.955Z,85.07
2023-11-24T00:43:03.030Z,78.38
2023-11-24T00:43:53.079Z,79.07
2023-11-24T00:44:43.152Z,78.78
2023-11-24T00:45:33.269Z,76.04
2023-11-24T00:46:23.394Z,79.51
2023-11-24T00:47:13.309Z,78.87
2023-11-24T00:48:03.441Z,79.36
2023-11-24T00:48:53.470Z,82.21
2023-11-24T00:49:43.497Z,80.03
2023-11-24T00:50:33.592Z,76.71
2023-11-24T00:51:23.657Z,75.46
2023-11-24T00:52:13.680Z,74.76
2023-11-24T00:53:03.799Z,76.52
2023-11-24T00:53:53.821Z,75.73
2023-11-24T00:54:43.900Z,76.77
2023-11-24T00:55:33.953Z,80.09
2023-11-24T00:56:23.975Z,79.09
2023-11-24T00:57:14.031Z,75.67
2023-11-24T00:58:04.098Z,73.62
2023-11-24T00:58:54.179Z,73.97
2023-11-24T00:59:44.222Z,71.53
2023-11-24T01:00:34.368Z,74.75
2023-11-24T01:01:24.395Z,75.97
2023-11-24T01:02:14.433Z,72.00
2023-11-24T01:03:04.576Z,72.62
2023-11-24T01:03:54.615Z,74.03
2023-11-24T01:04:44.602Z,70.58
2023-11-24T01:05:34.652Z,68.44
2023-11-24T01:06:24.694Z,73.01
2023-11-24T01:07:14.745Z,73.40
2023-11-24T01:08:04.812Z,72.57
2023-11-24T01:08:54.878Z,73.88
2023-11-24T01:09:44.986Z,70.37
2023-11-24T01:10:35.027Z,71.98
2023-11-24T01:11:25.063Z,71.47
2023-11-24T01:12:15.116Z,71.03
2023-11-24T01:13:05.207Z,73.43
2023-11-24T01:13:55.252Z,67.28
2023-11-24T01:14:45.329Z,65.15
2023-11-24T01:15:35.396Z,65.88
2023-11-24T01:16:25.422Z,66.46
2023-11-24T01:17:15.515Z,66.87
2023-11-24T01:18:05.601Z,64.33
2023-11-24T01:18:55.661Z,66.23
2023-11-24T01:19:45.731Z,68.40
2023-11-24T01:20:35.781Z,65.55
2023-11-24T01:21:25.825Z,67.28
2023-11-24T01:22:15.854Z,66.09
2023-11-24T01:23:05.943Z,69.02
2023-11-24T01:23:56.002Z,66.21
2023-11-24T01:24:46.333Z,68.15
2023-11-24T01:25:36.166Z,66.32
2023-11-24T01:26:26.205Z,68.75
2023-11-24T01:27:16.253Z,66.68
2023-11-24T01:28:06.329Z,68.71
2023-11-24T01:28:56.386Z,65.99
2023-11-24T01:29:46.462Z,65.51
2023-11-24T01:30:36.627Z,66.23
2023-11-24T01:31:26.590Z,67.80
2023-11-24T01:32:16.648Z,69.31
2023-11-24T01:33:06.759Z,68.97
2023-11-24T01:33:56.833Z,65.71
2023-11-24T01:34:46.790Z,64.21
2023-11-24T01:35:36.897Z,62.95
2023-11-24T01:36:27.038Z,63.89
2023-11-24T01:37:16.978Z,61.55
2023-11-24T01:38:07.040Z,61.79
2023-11-24T01:38:57.116Z,65.22
2023-11-24T01:39:47.225Z,67.55
2023-11-24T01:40:37.232Z,63.52
2023-11-24T01:41:27.266Z,64.23
2023-11-24T01:42:17.333Z,62.92
2023-11-24T01:43:07.405Z,65.72
2023-11-24T01:43:57.462Z,63.92
2023-11-24T01:44:47.528Z,66.23
2023-11-24T01:45:37.617Z,64.41
2023-11-24T01:46:27.699Z,63.52
2023-11-24T01:47:17.675Z,66.89
2023-11-24T01:48:07.785Z,64.79
2023-11-24T01:48:57.858Z,68.63
2023-11-24T01:49:47.854Z,68.17
2023-11-24T01:50:37.930Z,64.29
2023-11-24T01:51:28.010Z,65.04
2023-11-24T01:52:17.994Z,66.32
2023-11-24T01:53:08.068Z,65.08
2023-11-24T01:53:58.125Z,67.61
2023-11-24T01:54:48.216Z,68.19
2023-11-24T01:55:38.282Z,69.72
2023-11-24T01:56:28.309Z,69.91
2023-11-24T01:57:18.334Z,68.17
2023-11-24T01:58:08.521Z,70.38
2023-11-24T01:58:58.452Z,72.10
2023-11-24T01:59:48.516Z,70.91
2023-11-24T02:00:38.622Z,70.43
2023-11-24T02:01:29.723Z,71.48
2023-11-24T02:02:18.769Z,70.49
2023-11-24T02:03:08.789Z,72.26
2023-11-24T02:03:58.905Z,68.55
2023-11-24T02:04:48.811Z,69.43
2023-11-24T02:05:38.881Z,73.08
2023-11-24T02:06:28.966Z,72.55
2023-11-24T02:07:19.035Z,74.51
2023-11-24T02:08:09.082Z,69.98
2023-11-24T02:08:59.141Z,74.30
2023-11-24T02:09:49.260Z,72.60
2023-11-24T02:10:39.293Z,72.64
2023-11-24T02:11:29.348Z,71.21
2023-11-24T02:12:19.407Z,73.24
2023-11-24T02:13:09.470Z,72.65
2023-11-24T02:13:59.528Z,73.19
2023-11-24T02:14:49.587Z,77.19
2023-11-24T02:15:39.697Z,74.06
2023-11-24T02:16:29.762Z,75.23
2023-11-24T02:17:19.740Z,74.10
2023-11-24T02:18:09.877Z,69.63
2023-11-24T02:18:59.902Z,71.69
2023-11-24T02:19:49.900Z,69.00
2023-11-24T02:20:39.991Z,69.82
2023-11-24T02:21:30.065Z,66.75
2023-11-24T02:22:20.074Z,67.96
2023-11-24T02:23:10.175Z,67.71
2023-11-24T02:24:00.210Z,65.90
2023-11-24T02:24:50.303Z,66.29
2023-11-24T02:25:40.332Z,67.26
2023-11-24T02:26:30.378Z,65.69
2023-11-24T02:27:20.392Z,69.33
2023-11-24T02:28:10.469Z,66.61
2023-11-24T02:29:00.524Z,67.93
2023-11-24T02:29:50.593Z,69.31
2023-11-24T02:30:40.736Z,67.64
2023-11-24T02:31:30.815Z,69.54
2023-11-24T02:32:20.774Z,65.51
2023-11-24T02:33:10.869Z,65.55
2023-11-24T02:34:01.011Z,63.77
2023-11-24T02:34:51.025Z,65.12
2023-11-24T02:35:41.034Z,63.60
2023-11-24T02:36:31.158Z,67.34
2023-11-24T02:37:21.129Z,65.71
2023-11-24T02:38:11.203Z,66.90
2023-11-24T02:39:01.298Z,64.23
2023-11-24T02:39:51.426Z,68.09
2023-11-24T02:40:41.408Z,64.62
2023-11-24T02:41:31.444Z,64.14
2023-11-24T02:42:21.469Z,67.17
2023-11-24T02:43:11.538Z,68.91
2023-11-24T02:44:01.559Z,64.33
2023-11-24T02:44:51.688Z,67.87
2023-11-24T02:45:41.718Z,67.88
2023-11-24T02:46:31.760Z,68.10
2023-11-24T02:47:21.768Z,62.72
2023-11-24T02:48:12.016Z,63.66
2023-11-24T02:49:02.074Z,67.60
2023-11-24T02:49:51.929Z,69.49
2023-11-24T02:50:42.013Z,74.21
2023-11-24T02:51:32.080Z,68.85
2023-11-24T02:52:22.146Z,71.64
2023-11-24T02:53:12.145Z,68.95
2023-11-24T02:54:02.211Z,69.10
2023-11-24T02:54:52.344Z,66.92
2023-11-24T02:55:42.341Z,66.39
2023-11-24T02:56:32.429Z,69.10
2023-11-24T02:57:22.426Z,70.20
2023-11-24T02:58:12.492Z,68.73
2023-11-24T02:59:02.557Z,70.97
2023-11-24T02:59:52.633Z,68.70
2023-11-24T03:00:42.727Z,67.33
2023-11-24T03:01:32.859Z,72.98
2023-11-24T03:02:22.947Z,69.99
2023-11-24T03:03:12.846Z,70.77
2023-11-24T03:04:02.959Z,69.49
2023-11-24T03:04:52.990Z,61.92
2023-11-24T03:05:43.036Z,59.18
2023-11-24T03:06:33.076Z,61.57
2023-11-24T03:07:23.129Z,59.66
2023-11-24T03:08:13.199Z,60.77
2023-11-24T03:09:03.268Z,59.54
2023-11-24T03:09:53.379Z,57.60
2023-11-24T03:10:43.451Z,59.86
2023-11-24T03:11:33.462Z,61.67
2023-11-24T03:12:23.533Z,59.04
2023-11-24T03:13:13.595Z,60.33
2023-11-24T03:14:03.658Z,64.26
2023-11-24T03:14:53.726Z,63.55
2023-11-24T03:15:43.836Z,59.51
2023-11-24T03:16:33.875Z,63.07
2023-11-24T03:17:23.910Z,58.55
2023-11-24T03:18:13.981Z,60.16
2023-11-24T03:19:04.140Z,52.96
2023-11-24T03:19:54.133Z,52.67
2023-11-24T03:20:44.197Z,53.52
2023-11-24T03:21:34.431Z,56.28
2023-11-24T03:22:24.299Z,52.65
2023-11-24T03:23:14.364Z,56.10
2023-11-24T03:24:04.424Z,55.88
2023-11-24T03:24:54.593Z,56.57
2023-11-24T03:25:44.558Z,54.50
2023-11-24T03:26:34.607Z,59.86
2023-11-24T03:27:24.718Z,61.77
2023-11-24T03:28:14.699Z,59.28
2023-11-24T03:29:04.785Z,62.03
2023-11-24T03:29:54.904Z,58.95
2023-11-24T03:30:44.962Z,58.03
2023-11-24T03:31:34.971Z,58.94
2023-11-24T03:32:25.041Z,55.98
2023-11-24T03:33:15.131Z,56.12
2023-11-24T03:34:05.241Z,57.58
2023-11-24T03:34:55.227Z,56.03
2023-11-24T03:35:45.317Z,57.84
2023-11-24T03:36:35.390Z,56.11
2023-11-24T03:37:25.406Z,54.41
2023-11-24T03:38:15.476Z,58.32
2023-11-24T03:39:05.539Z,55.33
2023-11-24T03:39:55.638Z,55.00
2023-11-24T03:40:45.682Z,54.53
2023-11-24T03:41:35.713Z,56.31
2023-11-24T03:42:25.847Z,53.29
2023-11-24T03:43:15.900Z,52.98
2023-11-24T03:44:05.890Z,57.25
2023-11-24T03:44:55.976Z,59.82
2023-11-24T03:45:46.098Z,56.88
2023-11-24T03:46:36.114Z,55.39
2023-11-24T03:47:26.203Z,57.72
2023-11-24T03:48:16.232Z,57.97
2023-11-24T03:49:06.311Z,54.71
2023-11-24T03:49:56.368Z,54.03
2023-11-24T03:50:46.447Z,56.62
2023-11-24T03:51:36.555Z,54.91
2023-11-24T03:52:26.572Z,56.33
2023-11-24T03:53:16.636Z,53.76
2023-11-24T03:55:26.996Z,25.00
2023-11-24T03:56:17.066Z,25.00
2023-11-24T03:57:07.125Z,25.00
2023-11-24T03:57:57.213Z,25.00
2023-11-24T03:58:47.255Z,25.00
2023-11-24T03:59:37.392Z,25.00
2023-11-24T04:00:27.506Z,27.84
2023-11-24T04:01:17.667Z,29.82
2023-11-24T04:02:07.689Z,26.87
2023-11-24T04:02:57.647Z,26.69
2023-11-24T04:03:48.157Z,26.99
2023-11-24T04:04:37.744Z,27.05
2023-11-24T04:05:27.808Z,26.28
2023-11-24T04:06:17.935Z,25.99
2023-11-24T04:07:08.011Z,27.20
2023-11-24T04:07:57.999Z,30.10
2023-11-24T04:08:48.067Z,32.06
2023-11-24T04:09:38.170Z,27.99
2023-11-24T04:10:28.191Z,26.42
2023-11-24T04:11:18.281Z,30.48
2023-11-24T04:12:08.302Z,32.41
2023-11-24T04:12:58.403Z,27.48
2023-11-24T04:13:48.460Z,25.00
2023-11-24T04:14:38.503Z,25.00
2023-11-24T04:15:28.741Z,32.80
2023-11-24T04:16:18.864Z,33.12
2023-11-24T04:17:08.804Z,29.30
2023-11-24T04:17:58.953Z,29.69
2023-11-24T04:18:48.997Z,32.26
2023-11-24T04:19:38.983Z,33.92
2023-11-24T04:20:29.045Z,30.50
2023-11-24T04:21:19.122Z,31.95
2023-11-24T04:22:09.203Z,34.86
2023-11-24T04:22:59.195Z,34.08
2023-11-24T04:23:49.255Z,34.45
2023-11-24T04:24:39.625Z,31.64
2023-11-24T04:25:29.638Z,32.80
2023-11-24T04:26:19.726Z,29.71
2023-11-24T04:27:09.753Z,29.71
2023-11-24T04:27:59.881Z,29.87
2023-11-24T04:28:49.911Z,33.44
2023-11-24T04:29:39.986Z,34.18
2023-11-24T04:30:30.044Z,35.67
2023-11-24T04:31:20.053Z,34.35
2023-11-24T04:32:10.085Z,34.47
2023-11-24T04:33:00.176Z,33.36
2023-11-24T04:33:50.539Z,38.69
2023-11-24T04:34:40.480Z,39.39
2023-11-24T04:35:30.518Z,39.49
2023-11-24T04:36:20.850Z,37.02
2023-11-24T04:37:10.924Z,38.84
2023-11-24T04:38:00.979Z,40.90
2023-11-24T04:38:51.248Z,40.19
2023-11-24T04:39:41.339Z,39.26
2023-11-24T04:40:31.385Z,45.40
2023-11-24T04:41:21.720Z,48.92
2023-11-24T04:42:11.732Z,46.08
2023-11-24T04:43:02.833Z,47.02
2023-11-24T04:43:51.858Z,46.63
2023-11-24T04:44:41.913Z,47.08
2023-11-24T04:45:32.018Z,50.62
2023-11-24T04:46:22.201Z,54.15
2023-11-24T04:47:12.035Z,52.80
2023-11-24T04:48:02.105Z,48.52
2023-11-24T04:48:52.193Z,49.46
2023-11-24T04:49:42.224Z,48.05
2023-11-24T04:50:32.276Z,50.68
2023-11-24T04:51:22.355Z,53.46
2023-11-24T04:52:12.379Z,51.41
2023-11-24T04:53:02.691Z,55.63
2023-11-24T04:53:52.509Z,56.87
2023-11-24T04:54:42.575Z,54.54
2023-11-24T04:55:32.625Z,57.96
2023-11-24T04:56:22.707Z,54.99
2023-11-24T04:57:12.948Z,56.28
2023-11-24T04:58:03.059Z,54.06
2023-11-24T04:58:53.054Z,58.29
2023-11-24T04:59:43.372Z,55.92
2023-11-24T05:00:33.511Z,56.20
2023-11-24T05:01:24.094Z,53.53
2023-11-24T05:02:13.685Z,51.67
2023-11-24T05:03:03.614Z,51.03
2023-11-24T05:03:53.792Z,52.20
2023-11-24T05:04:43.807Z,51.71
2023-11-24T05:05:33.754Z,49.53
2023-11-24T05:06:23.967Z,50.86
2023-11-24T05:07:13.935Z,52.28
2023-11-24T05:08:04.078Z,49.01
2023-11-24T05:08:54.051Z,50.99
2023-11-24T05:09:44.156Z,50.16
2023-11-24T05:10:34.185Z,50.59
2023-11-24T05:11:24.307Z,50.50
2023-11-24T05:12:14.318Z,50.23
2023-11-24T05:13:04.479Z,49.21
2023-11-24T05:13:54.463Z,47.00
2023-11-24T05:14:44.584Z,41.15
2023-11-24T05:15:34.732Z,46.22
2023-11-24T05:16:25.068Z,45.36
2023-11-24T05:17:14.842Z,45.69
2023-11-24T05:18:05.254Z,47.20
2023-11-24T05:18:55.247Z,50.41
2023-11-24T05:19:45.327Z,49.48
2023-11-24T05:20:35.605Z,52.47
2023-11-24T05:21:25.709Z,52.23
2023-11-24T05:22:15.769Z,52.90
2023-11-24T05:23:05.769Z,52.51
2023-11-24T05:23:55.854Z,54.51
2023-11-24T05:24:45.899Z,51.69
2023-11-24T05:25:35.936Z,54.32
2023-11-24T05:26:26.008Z,53.16
2023-11-24T05:27:16.021Z,57.31
2023-11-24T05:28:06.127Z,52.84
2023-11-24T05:28:56.153Z,55.50
2023-11-24T05:29:46.196Z,54.07
2023-11-24T05:30:36.264Z,56.07
2023-11-24T05:31:26.485Z,55.64
2023-11-24T05:32:16.372Z,50.66
2023-11-24T05:33:06.445Z,53.16
2023-11-24T05:33:56.537Z,50.60
2023-11-24T05:34:46.507Z,51.24
2023-11-24T05:35:36.566Z,53.11
2023-11-24T05:36:26.873Z,54.93
2023-11-24T05:37:16.884Z,52.74
2023-11-24T05:38:06.956Z,50.67
2023-11-24T05:38:57.270Z,50.64
2023-11-24T05:39:47.347Z,48.86
2023-11-24T05:40:37.381Z,45.98
2023-11-24T05:41:27.707Z,50.47
2023-11-24T05:42:17.727Z,48.51
2023-11-24T05:43:07.810Z,51.67
2023-11-24T05:43:58.104Z,50.33
2023-11-24T05:44:48.181Z,49.69
2023-11-24T05:45:38.276Z,49.22
2023-11-24T05:46:28.678Z,50.71
2023-11-24T05:47:18.636Z,45.60
2023-11-24T05:48:08.718Z,46.40
2023-11-24T05:48:59.002Z,49.34
2023-11-24T05:49:49.129Z,47.22
2023-11-24T05:50:39.076Z,41.46
2023-11-24T05:51:29.196Z,43.43
2023-11-24T05:52:19.254Z,44.93
2023-11-24T05:53:09.278Z,47.57
2023-11-24T05:53:59.340Z,46.83
2023-11-24T05:54:49.458Z,45.47
2023-11-24T05:55:39.472Z,45.54
2023-11-24T05:56:29.544Z,43.54
2023-11-24T05:57:19.581Z,42.97
2023-11-24T05:58:09.900Z,47.93
2023-11-24T05:58:59.929Z,47.07
2023-11-24T05:59:51.147Z,43.29
2023-11-24T06:00:40.290Z,46.60
2023-11-24T06:01:30.406Z,46.34
2023-11-24T06:02:20.394Z,48.99
2023-11-24T06:03:10.454Z,47.58
2023-11-24T06:04:00.714Z,44.82
2023-11-24T06:04:50.725Z,43.99
2023-11-24T06:05:40.710Z,46.26
2023-11-24T06:06:30.777Z,42.83
2023-11-24T06:07:20.711Z,40.56
2023-11-24T06:08:10.783Z,43.46
2023-11-24T06:09:00.844Z,38.35
2023-11-24T06:09:51.117Z,41.13
2023-11-24T06:10:41.127Z,43.43
2023-11-24T06:11:31.204Z,44.08
2023-11-24T06:12:21.221Z,41.20
2023-11-24T06:13:11.319Z,43.73
2023-11-24T06:14:01.362Z,44.72
2023-11-24T06:14:51.425Z,41.52
2023-11-24T06:15:41.510Z,42.22
2023-11-24T06:16:31.535Z,41.84
2023-11-24T06:17:21.575Z,44.54
2023-11-24T06:18:11.759Z,40.17
2023-11-24T06:19:02.436Z,42.77
2023-11-24T06:19:51.971Z,39.63
2023-11-24T06:20:42.015Z,41.52
2023-11-24T06:21:32.335Z,39.60
2023-11-24T06:22:22.361Z,37.64
2023-11-24T06:23:12.370Z,39.88
2023-11-24T06:24:02.433Z,40.99
2023-11-24T06:24:52.507Z,41.04
2023-11-24T06:25:42.566Z,40.37
2023-11-24T06:26:32.644Z,40.29
2023-11-24T06:27:22.659Z,43.36
2023-11-24T06:28:12.773Z,45.11
2023-11-24T06:29:02.779Z,43.74
2023-11-24T06:29:52.838Z,40.53
2023-11-24T06:30:43.143Z,40.18
2023-11-24T06:31:33.197Z,41.62
2023-11-24T06:32:23.213Z,39.48
2023-11-24T06:33:13.297Z,40.58
2023-11-24T06:34:03.508Z,41.53
2023-11-24T06:34:53.421Z,40.64
2023-11-24T06:35:43.508Z,39.42
2023-11-24T06:36:35.976Z,41.26
2023-11-24T06:37:23.629Z,42.94
2023-11-24T06:38:13.702Z,43.26
2023-11-24T06:39:04.092Z,39.12
2023-11-24T06:39:54.145Z,39.94
2023-11-24T06:40:44.174Z,40.07
2023-11-24T06:41:34.527Z,45.78
2023-11-24T06:42:24.561Z,45.40
2023-11-24T06:43:14.709Z,44.90
2023-11-24T06:44:04.674Z,46.03
2023-11-24T06:44:54.706Z,46.87
2023-11-24T06:45:44.789Z,45.08
2023-11-24T06:46:35.073Z,45.96
2023-11-24T06:47:25.029Z,47.89
2023-11-24T06:48:14.961Z,45.45
2023-11-24T06:49:05.060Z,44.67
2023-11-24T06:49:55.196Z,45.82
2023-11-24T06:50:45.331Z,42.41
2023-11-24T06:51:35.510Z,45.04
2023-11-24T06:52:25.419Z,51.77
2023-11-24T06:53:15.489Z,50.42
2023-11-24T06:54:05.519Z,50.04
2023-11-24T06:54:55.658Z,50.42
2023-11-24T06:55:45.625Z,44.11
2023-11-24T06:56:35.835Z,47.50
2023-11-24T06:57:25.762Z,42.72
2023-11-24T06:58:15.958Z,43.46
2023-11-24T06:59:05.896Z,46.07
2023-11-24T06:59:56.184Z,46.48
2023-11-24T07:00:47.214Z,45.14
2023-11-24T07:01:36.608Z,45.62
2023-11-24T07:02:26.389Z,43.99
2023-11-24T07:03:16.519Z,41.89
2023-11-24T07:04:06.548Z,43.46
2023-11-24T07:04:56.629Z,38.69
2023-11-24T07:05:46.578Z,40.88
2023-11-24T07:06:36.848Z,41.03
2023-11-24T07:07:26.811Z,41.62
2023-11-24T07:08:16.932Z,38.35
2023-11-24T07:09:08.502Z,40.94
2023-11-24T07:09:57.346Z,39.43
2023-11-24T07:10:47.319Z,40.01
2023-11-24T07:11:37.352Z,38.61
2023-11-24T07:12:27.379Z,37.17
2023-11-24T07:13:17.479Z,38.62
2023-11-24T07:14:07.598Z,38.49
2023-11-24T07:14:57.625Z,34.86
2023-11-24T07:15:47.661Z,41.32
2023-11-24T07:16:37.733Z,34.52
2023-11-24T07:17:27.720Z,38.15
2023-11-24T07:18:18.086Z,38.55
2023-11-24T07:19:08.146Z,40.15
2023-11-24T07:19:58.182Z,36.06
2023-11-24T07:20:50.483Z,37.87
2023-11-24T07:21:38.253Z,37.10
2023-11-24T07:22:28.283Z,36.67
2023-11-24T07:23:18.569Z,37.40
2023-11-24T07:24:08.558Z,35.67
2023-11-24T07:24:58.800Z,39.54
2023-11-24T07:25:48.674Z,38.34
2023-11-24T07:26:38.765Z,37.02
2023-11-24T07:27:31.614Z,38.05
2023-11-24T07:28:19.016Z,40.19
2023-11-24T07:29:08.981Z,40.58
2023-11-24T07:29:59.057Z,35.04
2023-11-24T07:30:49.094Z,35.44
2023-11-24T07:31:39.416Z,35.18
2023-11-24T07:32:29.481Z,38.46
2023-11-24T07:33:19.585Z,40.13
2023-11-24T07:34:09.653Z,37.84
2023-11-24T07:34:59.640Z,41.67
2023-11-24T07:35:49.631Z,36.66
2023-11-24T07:36:39.791Z,39.84
2023-11-24T07:37:29.743Z,41.72
2023-11-24T07:38:19.944Z,39.88
2023-11-24T07:39:09.929Z,37.76
2023-11-24T07:40:00.019Z,37.86
2023-11-24T07:40:50.059Z,38.18
2023-11-24T07:41:40.209Z,38.79
2023-11-24T07:42:30.200Z,39.49
2023-11-24T07:43:20.260Z,39.40
2023-11-24T07:44:10.277Z,41.62
2023-11-24T07:45:00.404Z,46.53
2023-11-24T07:45:50.468Z,43.96
2023-11-24T07:46:40.910Z,43.72
2023-11-24T07:47:30.762Z,41.35
2023-11-24T07:48:20.808Z,41.04
2023-11-24T07:49:10.850Z,42.82
2023-11-24T07:50:00.957Z,41.97
2023-11-24T07:50:50.934Z,44.50
2023-11-24T07:51:41.133Z,45.33
2023-11-24T07:52:31.074Z,43.53
2023-11-24T07:53:21.251Z,42.67
2023-11-24T07:54:11.211Z,42.67
2023-11-24T07:55:01.352Z,42.83
2023-11-24T07:55:51.310Z,42.47
2023-11-24T07:56:41.460Z,42.75
2023-11-24T07:57:31.492Z,42.34
2023-11-24T07:58:21.489Z,43.00
2023-11-24T07:59:11.515Z,42.37
2023-11-24T08:00:01.790Z,42.78
2023-11-24T08:00:51.642Z,46.69
2023-11-24T08:01:42.003Z,42.06
2023-11-24T08:02:31.893Z,44.95
2023-11-24T08:03:21.913Z,41.67
2023-11-24T08:04:11.965Z,44.51
2023-11-24T08:05:01.988Z,42.86
2023-11-24T08:05:51.982Z,44.10
2023-11-24T08:06:45.048Z,45.29
2023-11-24T08:07:32.213Z,45.22
2023-11-24T08:08:22.384Z,49.44
2023-11-24T08:09:12.356Z,45.52
2023-11-24T08:10:02.585Z,47.94
2023-11-24T08:10:52.481Z,47.46
2023-11-24T08:11:42.569Z,47.36
2023-11-24T08:12:32.663Z,43.14
2023-11-24T08:13:22.787Z,45.53
2023-11-24T08:14:12.715Z,46.66
2023-11-24T08:15:02.876Z,42.63
2023-11-24T08:15:52.897Z,43.33
2023-11-24T08:16:43.084Z,47.61
2023-11-24T08:17:32.990Z,50.38
2023-11-24T08:18:23.072Z,47.89
2023-11-24T08:19:13.116Z,45.52
2023-11-24T08:20:03.129Z,42.76
2023-11-24T08:20:53.138Z,48.34
2023-11-24T08:21:43.262Z,45.27
2023-11-24T08:22:33.301Z,48.14
2023-11-24T08:23:23.407Z,46.36
2023-11-24T08:24:13.388Z,46.58
2023-11-24T08:25:03.602Z,47.51
2023-11-24T08:25:53.518Z,46.46
2023-11-24T08:26:43.604Z,47.03
2023-11-24T08:27:33.665Z,47.03
2023-11-24T08:28:23.749Z,46.96
2023-11-24T08:29:13.728Z,45.28
2023-11-24T08:30:03.905Z,47.13
2023-11-24T08:30:53.852Z,45.29
2023-11-24T08:31:43.954Z,38.46
2023-11-24T08:32:34.017Z,38.65
2023-11-24T08:33:24.119Z,39.44
2023-11-24T08:34:14.153Z,40.38
2023-11-24T08:35:04.296Z,41.07
2023-11-24T08:35:54.191Z,44.34
2023-11-24T08:36:44.319Z,42.54
2023-11-24T08:37:34.326Z,43.12
2023-11-24T08:38:24.457Z,46.44
2023-11-24T08:39:14.724Z,42.60
2023-11-24T08:40:04.823Z,45.01
2023-11-24T08:40:54.808Z,40.17
2023-11-24T08:41:44.845Z,44.21
2023-11-24T08:42:34.976Z,44.13
2023-11-24T08:43:24.983Z,44.84
2023-11-24T08:44:14.959Z,43.35
2023-11-24T08:45:05.137Z,41.17
2023-11-24T08:45:55.146Z,44.37
2023-11-24T08:46:45.264Z,40.75
2023-11-24T08:47:35.312Z,37.36
2023-11-24T08:48:25.290Z,39.19
2023-11-24T08:49:15.322Z,39.51
2023-11-24T08:50:06.214Z,38.84
2023-11-24T08:50:55.418Z,41.97
2023-11-24T08:51:45.546Z,44.82
2023-11-24T08:52:35.561Z,44.41
2023-11-24T08:53:25.683Z,43.66
2023-11-24T08:54:15.658Z,38.90
2023-11-24T08:55:05.895Z,39.86
2023-11-24T08:55:57.976Z,36.70
2023-11-24T08:56:46.009Z,36.82
2023-11-24T08:57:35.942Z,37.35
2023-11-24T08:58:26.013Z,37.24
2023-11-24T08:59:15.995Z,38.35
2023-11-24T09:00:06.194Z,41.80
2023-11-24T09:00:56.274Z,41.75
2023-11-24T09:01:46.371Z,40.59
2023-11-24T09:02:36.391Z,42.11
2023-11-24T09:03:26.365Z,46.15
2023-11-24T09:04:16.499Z,41.16
2023-11-24T09:05:06.535Z,39.67
2023-11-24T09:05:56.491Z,42.64
2023-11-24T09:06:46.720Z,41.72
2023-11-24T09:07:36.685Z,42.36
2023-11-24T09:08:26.809Z,41.61
2023-11-24T09:09:16.745Z,39.41
2023-11-24T09:10:06.934Z,43.10
2023-11-24T09:10:56.844Z,43.38
2023-11-24T09:11:47.004Z,42.00
2023-11-24T09:12:37.066Z,38.29
2023-11-24T09:13:27.151Z,39.76
2023-11-24T09:14:17.192Z,39.58
2023-11-24T09:15:07.299Z,39.64
2023-11-24T09:15:57.333Z,39.52
2023-11-24T09:16:47.675Z,36.69
2023-11-24T09:17:37.727Z,38.83
2023-11-24T09:18:27.803Z,40.71
2023-11-24T09:19:18.087Z,40.29
2023-11-24T09:20:08.159Z,39.18
2023-11-24T09:20:58.132Z,37.03
2023-11-24T09:21:48.214Z,35.95
2023-11-24T09:22:38.235Z,35.61
2023-11-24T09:23:28.378Z,42.31
2023-11-24T09:24:18.354Z,40.80
2023-11-24T09:25:08.519Z,38.79
2023-11-24T09:25:58.476Z,38.75
2023-11-24T09:26:48.648Z,36.64
2023-11-24T09:27:38.665Z,42.66
2023-11-24T09:28:28.918Z,38.65
2023-11-24T09:29:18.983Z,40.03
2023-11-24T09:30:10.294Z,38.81
2023-11-24T09:30:59.441Z,38.52
2023-11-24T09:31:49.575Z,45.03
2023-11-24T09:32:39.592Z,43.84
2023-11-24T09:33:29.546Z,43.03
2023-11-24T09:34:19.650Z,42.31
2023-11-24T09:35:09.791Z,41.85
2023-11-24T09:35:59.690Z,46.95
2023-11-24T09:36:49.853Z,40.60
2023-11-24T09:37:39.853Z,40.20
2023-11-24T09:38:29.989Z,34.66
2023-11-24T09:39:19.937Z,31.29
2023-11-24T09:40:10.064Z,36.32
2023-11-24T09:41:00.063Z,35.60
2023-11-24T09:41:50.189Z,38.03
2023-11-24T09:42:40.210Z,38.93
2023-11-24T09:43:30.266Z,38.60
2023-11-24T09:44:20.297Z,38.79
2023-11-24T09:45:10.383Z,40.51
2023-11-24T09:46:00.435Z,37.60
2023-11-24T09:46:52.669Z,38.67
2023-11-24T09:47:40.805Z,32.20
2023-11-24T09:48:30.708Z,31.32
2023-11-24T09:49:20.639Z,30.33
2023-11-24T09:50:10.721Z,29.63
2023-11-24T09:51:00.737Z,26.90
2023-11-24T09:51:50.892Z,28.90
2023-11-24T09:52:40.857Z,30.97
2023-11-24T09:53:30.949Z,37.06
2023-11-24T09:54:20.977Z,35.50
2023-11-24T09:55:11.113Z,35.67
2023-11-24T09:56:01.087Z,35.73
2023-11-24T09:56:51.225Z,35.89
2023-11-24T09:57:41.281Z,35.26
2023-11-24T09:58:31.246Z,36.76
2023-11-24T09:59:21.295Z,37.15
2023-11-24T10:00:11.341Z,40.97
2023-11-24T10:01:01.384Z,39.45
2023-11-24T10:01:51.464Z,41.31
2023-11-24T10:02:41.558Z,40.76
2023-11-24T10:03:31.565Z,39.35
2023-11-24T10:04:21.628Z,40.59
2023-11-24T10:05:11.637Z,39.08
2023-11-24T10:06:01.704Z,44.91
2023-11-24T10:06:51.797Z,45.91
2023-11-24T10:07:41.842Z,48.85
2023-11-24T10:08:31.947Z,42.22
2023-11-24T10:09:21.943Z,45.42
2023-11-24T10:10:12.111Z,48.04
2023-11-24T10:11:02.053Z,47.51
2023-11-24T10:11:52.134Z,48.17
2023-11-24T10:12:42.171Z,45.04
2023-11-24T10:13:32.248Z,48.44
2023-11-24T10:14:22.274Z,51.31
2023-11-24T10:15:12.379Z,47.71
2023-11-24T10:16:02.688Z,47.18
2023-11-24T10:16:52.720Z,51.65
2023-11-24T10:17:42.779Z,50.21
2023-11-24T10:18:32.804Z,50.99
2023-11-24T10:19:23.498Z,47.32
2023-11-24T10:20:13.009Z,46.84
2023-11-24T10:21:02.928Z,49.44
2023-11-24T10:21:53.231Z,48.27
2023-11-24T10:22:43.069Z,45.50
2023-11-24T10:23:33.177Z,45.45
2023-11-24T10:24:23.184Z,45.48
2023-11-24T10:25:13.318Z,47.76
2023-11-24T10:26:03.294Z,49.28
2023-11-24T10:26:53.370Z,47.98
2023-11-24T10:27:43.446Z,51.52
2023-11-24T10:28:33.540Z,50.40
2023-11-24T10:29:23.557Z,44.88
2023-11-24T10:30:13.643Z,46.55
2023-11-24T10:31:03.746Z,45.37
2023-11-24T10:31:53.829Z,49.90
2023-11-24T10:32:43.829Z,46.27
2023-11-24T10:33:36.006Z,46.83
2023-11-24T10:34:23.958Z,46.25
2023-11-24T10:35:14.219Z,41.76
2023-11-24T10:36:04.026Z,41.89
2023-11-24T10:36:54.106Z,42.37
2023-11-24T10:37:44.162Z,44.31
2023-11-24T10:38:34.259Z,46.71
2023-11-24T10:39:24.266Z,49.14
2023-11-24T10:40:14.381Z,54.25
2023-11-24T10:41:05.302Z,51.92
2023-11-24T10:41:54.458Z,51.19
2023-11-24T10:42:44.553Z,48.75
2023-11-24T10:43:34.627Z,54.61
2023-11-24T10:44:24.672Z,54.82
2023-11-24T10:45:14.735Z,51.47
2023-11-24T10:46:04.788Z,53.96