createdAt,value
2019-04-06T08:48:28.343Z,65.60
2019-04-06T08:50:57.844Z,66.60
2019-04-06T08:53:27.411Z,68.00
2019-04-06T08:55:57.074Z,66.50
2019-04-06T08:58:26.423Z,65.20
2019-04-06T09:00:55.785Z,63.90
2019-04-06T09:03:25.259Z,65.40
2019-04-06T09:05:54.728Z,62.90
2019-04-06T09:08:24.053Z,62.10
2019-04-06T09:10:53.398Z,62.30
2019-04-06T09:13:22.722Z,59.30
2019-04-06T09:15:52.075Z,58.40
2019-04-06T09:18:21.577Z,57.30
2019-04-06T09:20:51.045Z,54.80
2019-04-06T09:23:20.377Z,53.40
2019-04-06T09:25:49.798Z,53.70
2019-04-06T09:28:19.495Z,55.00
2019-04-06T09:30:48.922Z,50.70
2019-04-06T09:33:18.546Z,50.90
2019-04-06T09:35:48.009Z,50.00
2019-04-06T09:38:20.576Z,49.50
2019-04-06T09:40:50.927Z,50.30
2019-04-06T09:43:20.859Z,49.30
2019-04-06T09:46:07.858Z,49.20
2019-04-06T09:49:01.483Z,49.10
2019-04-06T09:51:46.029Z,46.40
2019-04-06T09:54:40.406Z,47.40
2019-04-06T09:57:28.451Z,46.30
2019-04-06T10:00:13.135Z,45.80
2019-04-06T10:02:54.910Z,44.00
2019-04-06T10:05:43.188Z,43.00
2019-04-06T10:08:34.878Z,42.20
2019-04-06T10:11:23.163Z,42.30
2019-04-06T10:14:18.336Z,41.10
2019-04-06T10:17:10.256Z,43.80
2019-04-06T10:19:54.299Z,40.80
2019-04-06T10:22:44.431Z,39.10
2019-04-06T10:25:47.907Z,38.90
2019-04-06T10:28:25.645Z,39.90
2019-04-06T10:31:11.499Z,35.90
2019-04-06T10:33:50.851Z,36.80
2019-04-06T10:36:47.867Z,37.10
2019-04-06T10:39:37.776Z,37.10
2019-04-06T10:42:28.433Z,37.60
2019-04-06T10:45:28.466Z,35.00
2019-04-06T10:48:10.123Z,37.20
2019-04-06T10:51:16.434Z,36.40
2019-04-06T10:54:07.650Z,36.20
2019-04-06T10:57:02.464Z,34.60
2019-04-06T10:59:42.406Z,34.70
2019-04-06T11:02:30.678Z,34.40
2019-04-06T11:05:27.874Z,33.80
2019-04-06T11:08:04.962Z,33.70
2019-04-06T11:10:56.278Z,33.50
2019-04-06T11:13:44.542Z,32.30
2019-04-06T11:19:11.330Z,31.40
2019-04-06T11:22:16.947Z,32.10
2019-04-06T11:25:03.570Z,32.90
2019-04-06T11:27:51.888Z,32.40
2019-04-06T11:30:40.366Z,31.80
2019-04-06T11:33:37.715Z,31.20
2019-04-06T11:36:26.285Z,31.10
2019-04-06T11:39:13.817Z,31.50
2019-04-06T11:42:17.499Z,30.90
2019-04-06T11:45:04.300Z,31.00
2019-04-06T11:47:55.587Z,30.00
2019-04-06T11:50:49.571Z,30.70
2019-04-06T11:53:40.808Z,31.20
2019-04-06T11:56:29.307Z,30.40
2019-04-06T11:59:20.407Z,29.90
2019-04-06T12:02:08.941Z,29.60
2019-04-06T12:05:03.422Z,31.10
2019-04-06T12:08:06.946Z,30.00
2019-04-06T12:10:52.201Z,31.00
2019-04-06T12:13:43.371Z,30.80
2019-04-06T12:16:28.880Z,30.20
2019-04-06T12:19:20.300Z,30.00
2019-04-06T12:22:20.440Z,29.50
2019-04-06T12:25:07.465Z,31.20
2019-04-06T12:27:46.239Z,30.80
2019-04-06T12:30:38.596Z,29.90
2019-04-06T12:33:23.108Z,30.50
2019-04-06T12:36:17.642Z,30.00
2019-04-06T12:39:20.802Z,29.80
2019-04-06T12:42:20.735Z,30.40
2019-04-06T12:45:14.583Z,30.00
2019-04-06T12:48:01.234Z,29.90
2019-04-06T12:51:04.892Z,29.80
2019-04-06T12:54:08.110Z,28.80
2019-04-06T12:57:02.462Z,31.30
2019-04-06T12:59:56.363Z,29.70
2019-04-06T13:02:47.248Z,29.60
2019-04-06T13:05:44.554Z,29.90
2019-04-06T13:08:32.782Z,29.30
2019-04-06T13:11:13.807Z,29.10
2019-04-06T13:14:04.433Z,29.50
2019-04-06T13:16:41.926Z,29.20
2019-04-06T13:19:29.845Z,28.80
2019-04-06T13:22:16.849Z,28.90
2019-04-06T13:25:01.599Z,30.00
2019-04-06T13:27:52.471Z,29.70
2019-04-06T13:30:34.192Z,30.10
2019-04-06T13:33:20.631Z,28.90
2019-04-06T13:35:59.365Z,29.30
2019-04-06T13:38:47.382Z,29.80
2019-04-06T13:41:32.038Z,28.90
2019-04-06T13:44:09.289Z,28.90
2019-04-06T13:46:57.328Z,30.00
2019-04-06T13:49:55.150Z,29.50
2019-04-06T13:52:35.262Z,29.30
2019-04-06T13:55:22.900Z,29.30
2019-04-06T13:58:11.201Z,29.40
2019-04-06T14:00:50.818Z,28.70
2019-04-06T14:03:43.707Z,29.00
2019-04-06T14:06:41.142Z,28.80
2019-04-06T14:09:29.461Z,29.30
2019-04-06T14:12:16.703Z,29.30
2019-04-06T14:15:07.839Z,28.90
2019-04-06T14:18:01.910Z,29.40
2019-04-06T14:20:44.807Z,29.90
2019-04-06T14:23:35.641Z,29.00
2019-04-06T14:26:15.460Z,29.90
2019-04-06T14:28:57.562Z,29.90
2019-04-06T14:31:45.441Z,29.00
2019-04-06T14:34:33.707Z,28.90
2019-04-06T14:37:28.410Z,29.00
2019-04-06T14:40:12.830Z,29.40
2019-04-06T14:42:57.234Z,30.00
2019-04-06T14:45:45.517Z,29.90
2019-04-06T14:48:31.103Z,29.50
2019-04-06T14:51:16.302Z,30.20
2019-04-06T14:53:49.979Z,30.40
2019-04-06T14:56:36.731Z,31.70
2019-04-06T14:59:25.011Z,32.80
2019-04-06T15:02:04.983Z,32.40
2019-04-06T15:04:43.649Z,32.10
2019-04-06T15:07:21.602Z,32.80
2019-04-06T15:09:59.732Z,33.10
2019-04-06T15:12:54.396Z,34.30
2019-04-06T15:15:34.176Z,33.80
2019-04-06T15:18:35.260Z,34.10
2019-04-06T15:21:13.036Z,35.00
2019-04-06T15:24:03.952Z,35.40
2019-04-06T15:26:52.231Z,35.40
2019-04-06T15:29:36.406Z,35.90
2019-04-06T15:32:30.031Z,37.00
2019-04-06T15:35:24.286Z,37.50
2019-04-06T15:38:14.737Z,36.90
2019-04-06T15:40:59.542Z,36.90
2019-04-06T15:43:53.878Z,36.70
2019-04-06T15:46:56.823Z,38.40
2019-04-06T15:49:44.027Z,38.30
2019-04-06T15:52:38.350Z,39.20
2019-04-06T15:55:30.687Z,39.20
2019-04-06T15:58:08.467Z,38.90
2019-04-06T16:00:50.732Z,39.50
2019-04-06T16:03:45.239Z,39.50
2019-04-06T16:06:33.514Z,40.00
2019-04-06T16:09:33.927Z,39.70
2019-04-06T16:12:26.010Z,40.00
2019-04-06T16:15:19.412Z,40.70
2019-04-06T16:17:59.442Z,41.10
2019-04-06T16:20:41.072Z,41.20
2019-04-06T16:23:20.910Z,41.60
2019-04-06T16:26:15.339Z,42.20
2019-04-06T16:29:13.214Z,42.40
2019-04-06T16:32:11.461Z,42.60
2019-04-06T16:35:05.768Z,42.40
2019-04-06T16:37:48.074Z,43.90
2019-04-06T16:40:48.048Z,44.50
2019-04-06T16:43:48.502Z,44.00
2019-04-06T16:46:39.283Z,44.00
2019-04-06T16:49:20.154Z,44.00
2019-04-06T16:51:59.756Z,44.50
2019-04-06T16:54:37.555Z,44.70
2019-04-06T16:57:24.234Z,45.00
2019-04-06T17:00:19.856Z,45.00
2019-04-06T17:03:03.171Z,45.30
2019-04-06T17:06:00.499Z,46.60
2019-04-06T17:08:54.794Z,45.70
2019-04-06T17:11:43.118Z,45.80
2019-04-06T17:14:27.420Z,46.70
2019-04-06T17:17:23.143Z,46.30
2019-04-06T17:20:21.609Z,47.50
2019-04-06T17:23:13.222Z,47.90
2019-04-06T17:25:49.506Z,47.90
2019-04-06T17:28:28.665Z,48.40
2019-04-06T17:31:20.060Z,48.30
2019-04-06T17:34:00.689Z,48.20
2019-04-06T17:36:47.733Z,48.60
2019-04-06T17:39:42.760Z,48.80
2019-04-06T17:42:37.090Z,49.10
2019-04-06T17:45:29.104Z,48.80
2019-04-06T17:48:07.102Z,49.00
2019-04-06T17:51:05.333Z,49.50
2019-04-06T17:54:03.000Z,49.70
2019-04-06T17:56:51.686Z,49.90
2019-04-06T17:59:46.095Z,49.60
2019-04-06T18:02:45.976Z,50.20
2019-04-06T18:05:43.774Z,49.90
2019-04-06T18:08:19.186Z,50.30
2019-04-06T18:11:02.170Z,50.50
2019-04-06T18:13:42.454Z,50.80
2019-04-06T18:16:11.829Z,50.00
2019-04-06T18:18:41.243Z,50.00
2019-04-06T18:21:10.591Z,50.60
2019-04-06T18:23:40.345Z,50.70
2019-04-06T18:26:10.066Z,51.40
2019-04-06T18:28:39.695Z,50.90
2019-04-06T18:31:15.871Z,51.20
2019-04-06T18:33:45.237Z,51.80
2019-04-06T18:36:14.594Z,52.00
2019-04-06T18:38:48.227Z,51.50
2019-04-06T18:41:17.647Z,51.80
2019-04-06T18:43:57.911Z,52.20
2019-04-06T18:46:28.142Z,52.20
2019-04-06T18:48:58.574Z,52.50
2019-04-06T18:51:31.682Z,53.10
2019-04-06T18:54:02.122Z,53.20
2019-04-06T18:56:32.406Z,53.30
2019-04-06T18:59:02.882Z,53.50
2019-04-06T19:01:32.380Z,54.20
2019-04-06T19:04:02.136Z,54.30
2019-04-06T19:06:32.046Z,54.50
2019-04-06T19:09:01.932Z,55.10
2019-04-06T19:11:31.435Z,54.90
2019-04-06T19:14:01.195Z,55.00
2019-04-06T19:16:31.116Z,55.30
2019-04-06T19:19:00.535Z,55.50
2019-04-06T19:21:30.908Z,55.60
2019-04-06T19:24:00.725Z,56.00
2019-04-06T19:26:30.225Z,55.90
2019-04-06T19:28:59.599Z,56.60
2019-04-06T19:31:28.927Z,56.60
2019-04-06T19:33:58.264Z,56.50
2019-04-06T19:36:27.604Z,56.90
2019-04-06T19:38:57.821Z,57.00
2019-04-06T19:41:27.277Z,57.00
2019-04-06T19:43:56.648Z,58.00
2019-04-06T19:46:26.109Z,57.40
2019-04-06T19:48:55.434Z,57.60
2019-04-06T19:51:24.886Z,57.50
2019-04-06T19:53:54.655Z,57.60
2019-04-06T19:56:24.543Z,57.80
2019-04-06T19:58:54.753Z,58.60
2019-04-06T20:01:24.256Z,58.80
2019-04-06T20:03:53.594Z,58.50
2019-04-06T20:06:22.927Z,58.80
2019-04-06T20:08:52.849Z,58.90
2019-04-06T20:11:22.272Z,59.70
2019-04-06T20:13:51.601Z,59.10
2019-04-06T20:16:20.950Z,59.20
2019-04-06T20:18:50.343Z,59.80
2019-04-06T20:21:19.669Z,59.10
2019-04-06T20:23:49.506Z,59.20
2019-04-06T20:26:18.994Z,59.50
2019-04-06T20:28:49.519Z,59.90
2019-04-06T20:31:19.001Z,60.30
2019-04-06T20:33:51.942Z,60.30
2019-04-06T20:36:19.472Z,60.40
2019-04-06T20:38:48.874Z,61.80
2019-04-06T20:41:18.250Z,62.00
2019-04-06T20:43:48.597Z,61.40
2019-04-06T20:46:20.575Z,62.00
2019-04-06T20:48:50.179Z,61.70
2019-04-06T20:51:19.844Z,61.90
2019-04-06T20:53:49.158Z,62.30
2019-04-06T20:56:18.483Z,62.00
2019-04-06T20:58:47.803Z,62.00
2019-04-06T21:01:17.193Z,62.90
2019-04-06T21:03:57.737Z,63.00
2019-04-06T21:06:17.966Z,63.00
2019-04-06T21:08:48.017Z,63.40
2019-04-06T21:11:17.933Z,63.00
2019-04-06T21:13:47.386Z,63.90
2019-04-06T21:16:16.881Z,63.10
2019-04-06T21:18:46.944Z,63.20
2019-04-06T21:21:16.768Z,63.10
2019-04-06T21:23:46.397Z,63.80
2019-04-06T21:26:16.247Z,63.80
2019-04-06T21:28:45.602Z,63.30
2019-04-06T21:31:15.142Z,63.50
2019-04-06T21:33:46.303Z,63.80
2019-04-06T21:36:15.592Z,63.90
2019-04-06T21:38:45.546Z,64.50
2019-04-06T21:41:15.018Z,64.20
2019-04-06T21:43:44.565Z,64.30
2019-04-06T21:46:13.953Z,64.60
2019-04-06T21:48:43.279Z,64.90
2019-04-06T21:51:12.610Z,65.00
2019-04-06T21:53:42.447Z,65.60
2019-04-06T21:56:12.330Z,65.70
2019-04-06T21:58:41.743Z,65.80
2019-04-06T22:01:12.480Z,65.70
2019-04-06T22:03:41.887Z,66.10
2019-04-06T22:06:11.456Z,66.50
2019-04-06T22:08:40.885Z,66.60
2019-04-06T22:11:10.753Z,67.00
2019-04-06T22:13:40.156Z,67.60
2019-04-06T22:16:09.604Z,67.60
2019-04-06T22:18:39.459Z,68.00
2019-04-06T22:21:08.850Z,68.50
2019-04-06T22:23:42.157Z,68.60
2019-04-06T22:26:09.381Z,69.70
2019-04-06T22:28:38.843Z,69.50
2019-04-06T22:31:08.197Z,69.90
2019-04-06T22:33:38.216Z,70.00
2019-04-06T22:36:08.866Z,70.30
2019-04-06T22:38:38.687Z,70.50
2019-04-06T22:41:08.246Z,70.70
2019-04-06T22:43:37.574Z,70.60
2019-04-06T22:46:07.015Z,70.80
2019-04-06T22:48:36.418Z,71.50
2019-04-06T22:51:06.848Z,71.10
2019-04-06T22:53:36.269Z,71.60
2019-04-06T22:56:05.782Z,71.70
2019-04-06T22:58:35.725Z,72.00
2019-04-06T23:01:10.760Z,72.80
2019-04-06T23:03:58.378Z,73.20
