createdAt,value
2018-08-24T00:02:10.630Z,23.94
2018-08-24T00:04:39.778Z,23.80
2018-08-24T00:07:08.911Z,23.81
2018-08-24T00:09:38.305Z,23.36
2018-08-24T00:12:07.453Z,23.62
2018-08-24T00:14:36.457Z,23.78
2018-08-24T00:17:09.702Z,23.92
2018-08-24T00:19:38.806Z,23.68
2018-08-24T00:22:07.882Z,23.88
2018-08-24T00:24:36.929Z,23.60
2018-08-24T00:27:06.174Z,23.22
2018-08-24T00:29:35.201Z,23.49
2018-08-24T00:32:04.221Z,22.62
2018-08-24T00:34:33.202Z,23.15
2018-08-24T00:37:02.178Z,23.17
2018-08-24T00:39:31.085Z,23.36
2018-08-24T00:42:00.196Z,23.36
2018-08-24T00:44:29.134Z,23.45
2018-08-24T00:46:58.153Z,23.30
2018-08-24T00:49:27.089Z,23.51
2018-08-24T00:51:56.042Z,23.46
2018-08-24T00:54:25.071Z,23.27
2018-08-24T00:56:54.075Z,23.40
2018-08-24T00:59:23.021Z,23.27
2018-08-24T01:01:52.158Z,23.36
2018-08-24T01:04:26.202Z,22.63
2018-08-24T01:06:55.317Z,22.71
2018-08-24T01:09:24.252Z,22.82
2018-08-24T01:11:58.517Z,22.85
2018-08-24T01:14:27.444Z,23.05
2018-08-24T01:17:01.526Z,22.21
2018-08-24T01:19:30.555Z,22.33
2018-08-24T01:21:59.509Z,22.21
2018-08-24T01:24:31.181Z,22.74
2018-08-24T01:27:04.170Z,22.81
2018-08-24T01:29:35.141Z,22.62
2018-08-24T01:32:04.289Z,22.77
2018-08-24T01:34:33.878Z,22.96
2018-08-24T01:37:02.999Z,22.91
2018-08-24T01:39:32.231Z,22.91
2018-08-24T01:42:01.183Z,22.89
2018-08-24T01:44:30.502Z,22.72
2018-08-24T01:46:59.430Z,22.77
2018-08-24T01:49:28.523Z,22.12
2018-08-24T01:51:57.437Z,22.68
2018-08-24T01:54:26.469Z,22.83
2018-08-24T01:56:55.492Z,22.70
2018-08-24T01:59:24.491Z,22.62
2018-08-24T02:01:53.526Z,22.61
2018-08-24T02:04:22.638Z,22.74
2018-08-24T02:06:51.622Z,22.84
2018-08-24T02:09:23.246Z,22.65
2018-08-24T02:11:52.394Z,22.51
2018-08-24T02:14:26.445Z,22.63
2018-08-24T02:16:55.451Z,22.70
2018-08-24T02:19:29.677Z,22.66
2018-08-24T02:22:03.774Z,22.62
2018-08-24T02:24:32.749Z,21.00
2018-08-24T02:27:01.716Z,21.77
2018-08-24T02:29:30.702Z,21.52
2018-08-24T02:31:59.749Z,21.81
2018-08-24T02:34:28.735Z,21.87
2018-08-24T02:36:57.694Z,21.60
2018-08-24T02:39:26.714Z,21.36
2018-08-24T02:41:55.699Z,21.51
2018-08-24T02:44:24.674Z,20.75
2018-08-24T02:46:53.636Z,21.22
2018-08-24T02:49:22.650Z,21.68
2018-08-24T02:51:51.599Z,21.30
2018-08-24T02:54:20.756Z,21.73
2018-08-24T02:56:49.721Z,21.92
2018-08-24T02:59:19.177Z,21.59
2018-08-24T03:01:48.089Z,21.70
2018-08-24T03:04:17.089Z,21.76
2018-08-24T03:06:46.017Z,21.85
2018-08-24T03:09:15.034Z,21.84
2018-08-24T03:11:44.063Z,21.83
2018-08-24T03:14:13.253Z,21.88
2018-08-24T03:16:46.236Z,21.89
2018-08-24T03:19:15.300Z,21.76
2018-08-24T03:21:44.298Z,21.98
2018-08-24T03:24:13.295Z,21.78
2018-08-24T03:26:42.394Z,21.59
2018-08-24T03:29:11.934Z,21.75
2018-08-24T03:31:40.850Z,21.76
2018-08-24T03:34:09.858Z,21.80
2018-08-24T03:36:38.847Z,21.86
2018-08-24T03:39:09.160Z,21.87
2018-08-24T03:41:38.171Z,21.32
2018-08-24T03:44:07.316Z,21.15
2018-08-24T03:46:36.655Z,21.42
2018-08-24T03:49:06.009Z,21.08
2018-08-24T03:51:35.308Z,21.33
2018-08-24T03:54:08.820Z,21.09
2018-08-24T03:56:38.417Z,20.87
2018-08-24T03:59:07.951Z,20.49
2018-08-24T04:01:37.121Z,20.75
2018-08-24T04:04:06.667Z,20.97
2018-08-24T04:06:36.199Z,20.93
2018-08-24T04:09:06.286Z,21.00
2018-08-24T04:11:35.740Z,20.95
2018-08-24T04:14:05.100Z,20.82
2018-08-24T04:16:38.632Z,20.86
2018-08-24T04:19:12.168Z,20.80
2018-08-24T04:21:41.747Z,20.87
2018-08-24T04:24:11.216Z,20.95
2018-08-24T04:26:40.899Z,20.60
2018-08-24T04:29:10.134Z,20.85
2018-08-24T04:31:39.634Z,20.95
2018-08-24T04:34:09.715Z,21.13
2018-08-24T04:36:39.222Z,21.05
2018-08-24T04:39:10.757Z,21.08
2018-08-24T04:41:40.745Z,21.02
2018-08-24T04:44:10.813Z,20.92
2018-08-24T04:46:39.918Z,21.03
2018-08-24T04:49:09.107Z,21.09
2018-08-24T04:51:38.090Z,21.01
2018-08-24T04:54:07.114Z,21.08
2018-08-24T04:56:36.191Z,20.97
2018-08-24T04:59:05.194Z,21.07
2018-08-24T05:01:34.280Z,20.76
2018-08-24T05:04:03.275Z,20.89
2018-08-24T05:06:32.375Z,21.22
2018-08-24T05:09:01.330Z,21.34
2018-08-24T05:11:30.310Z,21.43
2018-08-24T05:13:59.310Z,21.44
2018-08-24T05:16:28.358Z,21.31
2018-08-24T05:18:57.332Z,21.30
2018-08-24T05:21:26.471Z,21.46
2018-08-24T05:23:55.536Z,21.62
2018-08-24T05:26:24.646Z,21.67
2018-08-24T05:28:53.628Z,21.63
2018-08-24T05:31:22.610Z,21.34
2018-08-24T05:33:51.629Z,21.53
2018-08-24T05:36:20.653Z,21.89
2018-08-24T05:38:49.705Z,21.38
2018-08-24T05:41:18.742Z,21.14
2018-08-24T05:43:47.689Z,21.53
2018-08-24T05:46:16.683Z,22.16
2018-08-24T05:48:45.715Z,22.08
2018-08-24T05:51:15.221Z,21.71
2018-08-24T05:53:45.578Z,21.54
2018-08-24T05:56:14.971Z,21.52
2018-08-24T05:58:44.269Z,21.60
2018-08-24T06:01:13.613Z,21.11
2018-08-24T06:03:43.069Z,22.31
2018-08-24T06:06:12.438Z,22.22
2018-08-24T06:08:41.746Z,22.57
2018-08-24T06:11:11.037Z,22.19
2018-08-24T06:13:39.982Z,21.93
2018-08-24T06:16:09.354Z,21.90
2018-08-24T06:18:38.441Z,22.76
2018-08-24T06:21:07.484Z,22.25
2018-08-24T06:23:36.497Z,22.24
2018-08-24T06:26:05.544Z,22.73
2018-08-24T06:28:34.547Z,22.74
2018-08-24T06:31:03.652Z,23.24
2018-08-24T06:33:32.776Z,23.52
2018-08-24T06:36:01.787Z,23.28
2018-08-24T06:38:30.792Z,23.14
2018-08-24T06:40:59.802Z,22.77
2018-08-24T06:43:28.843Z,21.92
2018-08-24T06:45:57.871Z,22.05
2018-08-24T06:48:26.882Z,22.44
2018-08-24T06:50:55.950Z,21.98
2018-08-24T06:53:25.149Z,21.69
2018-08-24T06:55:54.098Z,21.92
2018-08-24T06:58:23.116Z,22.06
2018-08-24T07:00:52.170Z,22.16
2018-08-24T07:03:21.414Z,21.84
2018-08-24T07:05:50.577Z,21.71
2018-08-24T07:08:19.786Z,21.25
2018-08-24T07:10:48.863Z,21.61
2018-08-24T07:13:17.912Z,21.12
2018-08-24T07:15:46.857Z,21.75
2018-08-24T07:18:15.979Z,21.83
2018-08-24T07:20:45.074Z,21.65
2018-08-24T07:23:14.045Z,21.76
2018-08-24T07:25:42.976Z,21.59
2018-08-24T07:28:12.027Z,21.58
2018-08-24T07:30:41.067Z,21.01
2018-08-24T07:33:10.196Z,21.38
2018-08-24T07:35:39.185Z,21.67
2018-08-24T07:38:08.266Z,21.12
2018-08-24T07:40:37.253Z,21.31
2018-08-24T07:43:06.323Z,20.98
2018-08-24T07:45:35.326Z,21.17
2018-08-24T07:48:04.381Z,21.26
2018-08-24T07:50:33.402Z,21.10
2018-08-24T07:53:02.553Z,21.50
2018-08-24T07:55:31.617Z,22.02
2018-08-24T07:58:00.723Z,21.67
2018-08-24T08:00:29.797Z,21.63
2018-08-24T08:02:58.806Z,21.78
2018-08-24T08:05:27.934Z,20.54
2018-08-24T08:07:56.976Z,20.44
2018-08-24T08:10:30.388Z,20.79
2018-08-24T08:12:59.669Z,20.27
2018-08-24T08:15:28.616Z,20.44
2018-08-24T08:17:57.709Z,19.98
2018-08-24T08:20:26.684Z,20.61
2018-08-24T08:22:55.773Z,20.20
2018-08-24T08:25:24.876Z,20.25
2018-08-24T08:27:54.164Z,20.72
2018-08-24T08:30:23.468Z,19.78
2018-08-24T08:32:53.195Z,19.49
2018-08-24T08:35:23.006Z,20.18
2018-08-24T08:37:52.161Z,20.40
2018-08-24T08:40:21.661Z,20.55
2018-08-24T08:42:51.127Z,20.10
2018-08-24T08:45:20.080Z,20.20
2018-08-24T08:47:49.086Z,20.75
2018-08-24T08:50:18.201Z,20.30
2018-08-24T08:52:47.330Z,19.87
2018-08-24T08:55:16.314Z,20.12
2018-08-24T08:57:45.470Z,20.06
2018-08-24T09:00:14.461Z,20.13
2018-08-24T09:02:43.535Z,19.85
2018-08-24T09:05:12.561Z,20.10
2018-08-24T09:07:41.630Z,20.04
2018-08-24T09:10:10.646Z,19.72
2018-08-24T09:12:39.752Z,19.81
2018-08-24T09:15:08.857Z,19.97
2018-08-24T09:17:42.996Z,19.98
2018-08-24T09:20:17.068Z,19.75
2018-08-24T09:22:51.160Z,19.64
2018-08-24T09:25:25.263Z,19.43
2018-08-24T09:27:59.276Z,19.66
2018-08-24T09:30:31.849Z,19.86
2018-08-24T09:33:00.987Z,19.87
2018-08-24T09:35:29.854Z,20.32
2018-08-24T09:37:58.980Z,20.67
2018-08-24T09:40:33.123Z,20.08
2018-08-24T09:43:06.291Z,19.95
2018-08-24T09:45:35.371Z,20.53
2018-08-24T09:48:09.625Z,20.54
2018-08-24T09:50:43.781Z,20.54
2018-08-24T09:53:17.804Z,20.27
2018-08-24T09:55:46.792Z,20.40
2018-08-24T09:58:15.769Z,20.46
2018-08-24T10:00:50.082Z,20.53
2018-08-24T10:03:24.325Z,21.26
2018-08-24T10:05:58.372Z,21.36
2018-08-24T10:08:30.554Z,21.25
2018-08-24T10:10:59.673Z,21.63
2018-08-24T10:13:28.656Z,23.19
2018-08-24T10:15:57.585Z,22.05
2018-08-24T10:18:26.557Z,22.30
2018-08-24T10:20:55.666Z,22.27
2018-08-24T10:23:24.664Z,21.32
2018-08-24T10:25:53.788Z,21.65
2018-08-24T10:28:22.782Z,21.58
2018-08-24T10:30:51.774Z,21.57
2018-08-24T10:33:20.701Z,22.08
2018-08-24T10:35:49.818Z,21.99
2018-08-24T10:38:18.821Z,21.94
2018-08-24T10:40:47.944Z,22.47
2018-08-24T10:43:17.149Z,22.90
2018-08-24T10:45:46.231Z,22.16
2018-08-24T10:48:15.287Z,22.00
2018-08-24T10:50:44.360Z,22.22
2018-08-24T10:53:13.366Z,22.25
2018-08-24T10:55:42.373Z,22.54
2018-08-24T10:58:11.302Z,23.71
2018-08-24T11:00:40.285Z,24.44
2018-08-24T11:03:09.257Z,24.81
2018-08-24T11:05:38.352Z,24.13
2018-08-24T11:08:07.377Z,23.57
2018-08-24T11:10:36.495Z,23.53
2018-08-24T11:13:05.432Z,23.44
2018-08-24T11:15:35.821Z,24.54
2018-08-24T11:18:10.605Z,25.21
2018-08-24T11:20:42.250Z,24.62
2018-08-24T11:23:11.527Z,25.24
2018-08-24T11:25:40.535Z,25.63
2018-08-24T11:28:09.600Z,26.31
2018-08-24T11:30:38.669Z,26.30
2018-08-24T11:33:07.720Z,26.04
2018-08-24T11:35:36.713Z,25.27
2018-08-24T11:38:05.742Z,26.39
2018-08-24T11:40:35.102Z,25.96
2018-08-24T11:43:04.398Z,25.62
2018-08-24T11:45:33.936Z,26.85
2018-08-24T11:48:03.218Z,26.69
2018-08-24T11:50:32.500Z,26.37
2018-08-24T11:53:01.432Z,25.73
2018-08-24T11:55:30.727Z,25.90
2018-08-24T11:58:00.106Z,25.75
2018-08-24T12:00:30.574Z,26.71
2018-08-24T12:02:59.849Z,27.40
2018-08-24T12:05:28.873Z,27.21
2018-08-24T12:07:58.300Z,26.94
2018-08-24T12:10:27.232Z,26.41
2018-08-24T12:12:56.965Z,26.33
2018-08-24T12:15:26.235Z,26.18
2018-08-24T12:17:56.017Z,26.28
2018-08-24T12:20:25.244Z,26.46
2018-08-24T12:22:54.657Z,25.70
2018-08-24T12:25:24.100Z,25.91
2018-08-24T12:27:53.483Z,26.45
2018-08-24T12:30:22.435Z,26.23
2018-08-24T12:32:51.471Z,26.97
2018-08-24T12:35:20.552Z,27.06
2018-08-24T12:37:49.947Z,27.40
2018-08-24T12:40:19.326Z,27.20
2018-08-24T12:42:48.355Z,26.30
2018-08-24T12:45:17.391Z,25.56
2018-08-24T12:47:46.426Z,25.65
2018-08-24T12:50:15.392Z,25.88
2018-08-24T12:52:44.573Z,26.22
2018-08-24T12:55:13.514Z,26.52
2018-08-24T12:57:42.905Z,26.93
2018-08-24T13:00:11.882Z,27.15
2018-08-24T13:02:41.317Z,26.81
2018-08-24T13:05:10.582Z,26.95
2018-08-24T13:07:39.950Z,25.86
2018-08-24T13:10:08.959Z,26.31
2018-08-24T13:12:38.215Z,26.44
2018-08-24T13:15:07.557Z,26.31
2018-08-24T13:17:36.557Z,26.15
2018-08-24T13:20:05.714Z,26.41
2018-08-24T13:22:34.743Z,26.84
2018-08-24T13:25:03.741Z,26.31
2018-08-24T13:27:32.913Z,27.26
2018-08-24T13:30:01.830Z,27.02
2018-08-24T13:32:30.858Z,25.92
2018-08-24T13:34:59.885Z,26.07
2018-08-24T13:37:28.926Z,26.67
2018-08-24T13:39:57.850Z,26.52
2018-08-24T13:42:26.978Z,26.30
2018-08-24T13:44:56.235Z,27.12
2018-08-24T13:47:25.260Z,27.25
2018-08-24T13:49:54.505Z,27.01
2018-08-24T13:52:23.950Z,26.95
2018-08-24T13:54:53.276Z,26.07
2018-08-24T13:57:22.217Z,26.19
2018-08-24T13:59:51.300Z,26.23
2018-08-24T14:02:20.308Z,25.84
2018-08-24T14:04:49.301Z,26.03
2018-08-24T14:07:18.648Z,25.95
2018-08-24T14:09:47.621Z,25.74
2018-08-24T14:12:16.985Z,26.12
2018-08-24T14:14:45.993Z,26.25
2018-08-24T14:17:15.111Z,26.72
2018-08-24T14:19:44.057Z,26.70
2018-08-24T14:22:13.304Z,26.89
2018-08-24T14:24:42.666Z,27.15
2018-08-24T14:27:11.736Z,27.49
2018-08-24T14:29:40.753Z,28.12
2018-08-24T14:32:10.094Z,27.08
2018-08-24T14:34:39.099Z,26.35
2018-08-24T14:37:08.185Z,25.14
2018-08-24T14:39:37.415Z,25.31
2018-08-24T14:42:06.485Z,25.87
2018-08-24T14:44:35.780Z,26.12
2018-08-24T14:47:05.127Z,25.57
2018-08-24T14:49:34.407Z,25.82
2018-08-24T14:52:03.501Z,26.05
2018-08-24T14:54:32.455Z,25.24
2018-08-24T14:57:01.497Z,25.12
2018-08-24T14:59:30.471Z,25.19
2018-08-24T15:01:59.454Z,25.00
2018-08-24T15:04:28.429Z,25.26
2018-08-24T15:06:57.425Z,25.19
2018-08-24T15:09:26.358Z,25.51
2018-08-24T15:11:55.574Z,25.31
2018-08-24T15:14:24.556Z,25.03
2018-08-24T15:16:53.513Z,24.74
2018-08-24T15:19:22.525Z,25.08
2018-08-24T15:21:51.641Z,24.96
2018-08-24T15:24:20.702Z,25.18
2018-08-24T15:26:49.691Z,24.89
2018-08-24T15:29:18.808Z,25.29
2018-08-24T15:31:48.090Z,25.44
2018-08-24T15:34:17.645Z,25.70
2018-08-24T15:36:46.893Z,25.15
2018-08-24T15:39:16.298Z,24.81
2018-08-24T15:41:45.309Z,24.81
2018-08-24T15:44:14.600Z,24.92
2018-08-24T15:46:43.607Z,25.14
2018-08-24T15:49:12.687Z,25.46
2018-08-24T15:51:41.879Z,25.08
2018-08-24T15:54:11.348Z,25.11
2018-08-24T15:56:40.674Z,24.65
2018-08-24T15:59:10.126Z,25.16
2018-08-24T16:01:39.529Z,25.09
2018-08-24T16:04:08.808Z,25.03
2018-08-24T16:06:38.061Z,24.71
2018-08-24T16:09:09.305Z,24.66
2018-08-24T16:11:38.747Z,24.70
2018-08-24T16:14:07.969Z,24.69
2018-08-24T16:16:37.125Z,24.73
2018-08-24T16:19:06.542Z,24.26
2018-08-24T16:21:35.470Z,24.16
2018-08-24T16:24:04.609Z,24.19
2018-08-24T16:26:33.690Z,24.44
2018-08-24T16:29:03.009Z,24.49
2018-08-24T16:31:32.043Z,24.52
2018-08-24T16:34:01.130Z,24.38
2018-08-24T16:36:30.154Z,23.88
2018-08-24T16:38:59.566Z,23.76
2018-08-24T16:41:28.906Z,24.38
2018-08-24T16:43:58.215Z,24.50
2018-08-24T16:46:27.481Z,23.90
2018-08-24T16:48:56.849Z,24.49
2018-08-24T16:51:26.088Z,24.17
2018-08-24T16:53:55.458Z,24.26
2018-08-24T16:56:24.398Z,24.81
2018-08-24T16:58:53.653Z,24.11
2018-08-24T17:01:22.919Z,24.09
2018-08-24T17:03:52.398Z,23.76
2018-08-24T17:06:21.589Z,23.94
2018-08-24T17:08:50.640Z,24.04
2018-08-24T17:11:19.845Z,24.36
2018-08-24T17:13:49.206Z,24.37
2018-08-24T17:16:18.714Z,24.29
2018-08-24T17:18:47.934Z,24.43
2018-08-24T17:21:17.165Z,24.33
2018-08-24T17:23:46.357Z,24.66
2018-08-24T17:26:15.317Z,24.73
2018-08-24T17:28:44.680Z,24.33
2018-08-24T17:31:13.761Z,24.17
2018-08-24T17:33:43.247Z,24.18
2018-08-24T17:36:12.630Z,24.41
2018-08-24T17:38:42.318Z,24.55
2018-08-24T17:41:11.624Z,24.23
2018-08-24T17:43:42.797Z,23.76
2018-08-24T17:46:11.961Z,24.16
2018-08-24T17:48:41.271Z,23.96
2018-08-24T17:51:10.754Z,24.12
2018-08-24T17:53:40.077Z,24.10
2018-08-24T17:56:09.433Z,23.90
2018-08-24T17:58:38.678Z,23.79
2018-08-24T18:01:08.092Z,23.80
2018-08-24T18:03:37.301Z,23.88
2018-08-24T18:06:06.642Z,24.01
2018-08-24T18:08:36.001Z,24.02
2018-08-24T18:11:05.358Z,24.05
2018-08-24T18:13:35.096Z,24.10
2018-08-24T18:16:04.359Z,24.19
2018-08-24T18:18:33.735Z,24.08
2018-08-24T18:21:03.152Z,23.89
2018-08-24T18:23:32.391Z,24.07
2018-08-24T18:26:01.723Z,23.59
2018-08-24T18:28:30.997Z,23.48
2018-08-24T18:31:00.501Z,23.39
2018-08-24T18:33:29.729Z,23.39
2018-08-24T18:35:59.130Z,22.91
2018-08-24T18:38:28.249Z,22.77
2018-08-24T18:40:57.493Z,23.04
2018-08-24T18:43:27.598Z,22.78
2018-08-24T18:45:56.947Z,23.23
2018-08-24T18:48:26.001Z,23.13
2018-08-24T18:50:55.067Z,23.12
2018-08-24T18:53:23.994Z,23.35
2018-08-24T18:55:52.979Z,22.91
2018-08-24T18:58:21.909Z,22.62
2018-08-24T19:00:50.999Z,22.52
2018-08-24T19:03:20.279Z,22.45
2018-08-24T19:05:49.682Z,22.71
2018-08-24T19:08:18.942Z,22.88
2018-08-24T19:10:53.610Z,22.82
2018-08-24T19:13:22.932Z,22.87
2018-08-24T19:15:52.537Z,22.03
2018-08-24T19:19:27.653Z,22.57
2018-08-24T19:22:01.388Z,22.34
2018-08-24T19:24:30.835Z,22.38
2018-08-24T19:27:00.180Z,22.39
2018-08-24T19:29:34.387Z,21.84
2018-08-24T19:32:03.777Z,21.84
2018-08-24T19:34:33.121Z,22.03
2018-08-24T19:37:02.392Z,21.74
2018-08-24T19:39:31.922Z,22.10
2018-08-24T19:42:06.320Z,21.86
2018-08-24T19:44:35.652Z,21.56
2018-08-24T19:47:05.009Z,21.59
2018-08-24T19:49:37.710Z,21.79
2018-08-24T19:52:07.338Z,21.67
2018-08-24T19:54:36.620Z,21.49
2018-08-24T19:57:10.826Z,21.17
2018-08-24T19:59:40.134Z,21.18
2018-08-24T20:02:09.118Z,21.39
2018-08-24T20:04:38.215Z,21.41
2018-08-24T20:07:12.737Z,21.15
2018-08-24T20:09:46.965Z,21.36
2018-08-24T20:12:16.260Z,20.78
2018-08-24T20:14:50.700Z,21.27
2018-08-24T20:17:24.998Z,21.53
2018-08-24T20:19:54.273Z,21.21
2018-08-24T20:22:23.625Z,21.44
2018-08-24T20:24:52.906Z,21.34
2018-08-24T20:27:22.210Z,21.32
2018-08-24T20:29:51.394Z,21.45
2018-08-24T20:32:20.734Z,21.34
2018-08-24T20:34:50.061Z,21.29
2018-08-24T20:37:19.416Z,21.17
2018-08-24T20:39:48.720Z,21.16
2018-08-24T20:42:18.031Z,20.91
2018-08-24T20:44:47.478Z,21.07
2018-08-24T20:47:16.861Z,20.50
2018-08-24T20:49:46.092Z,20.34
2018-08-24T20:52:15.317Z,20.47
2018-08-24T20:54:44.331Z,20.50
2018-08-24T20:57:13.390Z,20.24
2018-08-24T20:59:42.698Z,20.86
2018-08-24T21:02:14.118Z,20.49
2018-08-24T21:04:43.338Z,20.61
2018-08-24T21:07:12.761Z,20.63
2018-08-24T21:09:43.092Z,20.34
2018-08-24T21:12:12.354Z,20.78
2018-08-24T21:14:41.352Z,20.58
2018-08-24T21:17:10.410Z,20.71
2018-08-24T21:19:39.559Z,20.94
2018-08-24T21:22:08.866Z,20.84
2018-08-24T21:24:38.109Z,20.45
2018-08-24T21:27:07.473Z,20.13
2018-08-24T21:29:36.873Z,20.33
2018-08-24T21:32:06.183Z,20.27
2018-08-24T21:34:35.597Z,20.64
2018-08-24T21:37:05.010Z,20.37
2018-08-24T21:39:34.340Z,19.91
2018-08-24T21:42:03.751Z,20.10
2018-08-24T21:44:32.996Z,19.69
2018-08-24T21:47:02.422Z,20.24
2018-08-24T21:49:31.657Z,19.57
2018-08-24T21:52:01.081Z,20.11
2018-08-24T21:54:30.379Z,20.28
2018-08-24T21:56:59.811Z,20.15
2018-08-24T21:59:28.884Z,20.04
2018-08-24T22:01:58.590Z,20.08
2018-08-24T22:04:28.189Z,19.63
2018-08-24T22:06:57.482Z,19.81
2018-08-24T22:09:26.921Z,19.60
2018-08-24T22:11:56.197Z,19.78
2018-08-24T22:14:25.572Z,20.00
2018-08-24T22:16:54.959Z,20.16
2018-08-24T22:19:24.429Z,20.01
2018-08-24T22:21:53.790Z,20.05
2018-08-24T22:24:23.116Z,19.78
2018-08-24T22:26:52.429Z,20.25
2018-08-24T22:29:21.777Z,20.01
2018-08-24T22:31:51.006Z,19.84
2018-08-24T22:34:20.326Z,19.94
2018-08-24T22:36:49.298Z,19.79
2018-08-24T22:39:18.523Z,19.99
2018-08-24T22:41:47.849Z,19.86
2018-08-24T22:44:17.047Z,20.02
2018-08-24T22:46:46.398Z,20.09
2018-08-24T22:49:15.646Z,19.88
2018-08-24T22:51:44.890Z,20.05
2018-08-24T22:54:14.101Z,19.64
2018-08-24T22:56:43.668Z,20.05
2018-08-24T22:59:12.943Z,19.92
2018-08-24T23:01:42.186Z,19.96
2018-08-24T23:04:11.413Z,19.99
2018-08-24T23:06:40.632Z,20.01
2018-08-24T23:09:11.294Z,19.67
2018-08-24T23:11:40.514Z,19.94
2018-08-24T23:14:09.900Z,19.85
2018-08-24T23:16:39.160Z,19.67
2018-08-24T23:19:08.453Z,19.71
2018-08-24T23:21:37.846Z,19.50
2018-08-24T23:24:07.230Z,19.52
2018-08-24T23:26:36.388Z,19.27
2018-08-24T23:29:05.986Z,19.18
2018-08-24T23:31:35.255Z,19.57
2018-08-24T23:34:04.637Z,19.22
2018-08-24T23:36:34.050Z,19.52
2018-08-24T23:39:03.569Z,19.68
2018-08-24T23:41:32.816Z,19.63
2018-08-24T23:44:02.176Z,19.29
2018-08-24T23:46:31.551Z,19.05
2018-08-24T23:49:00.887Z,19.27
2018-08-24T23:51:30.142Z,19.30
2018-08-24T23:53:59.577Z,19.26
2018-08-24T23:56:29.141Z,18.79
2018-08-24T23:58:58.592Z,18.57
