createdAt,value
2022-08-05T00:02:27.675Z,99.90
2022-08-05T00:04:56.177Z,99.90
2022-08-05T00:07:58.864Z,99.90
2022-08-05T00:10:11.179Z,99.90
2022-08-05T00:12:48.547Z,99.90
2022-08-05T00:15:56.050Z,99.90
2022-08-05T00:18:21.654Z,99.90
2022-08-05T00:20:51.050Z,99.90
2022-08-05T00:23:44.231Z,99.90
2022-08-05T00:26:05.574Z,99.90
2022-08-05T00:28:32.935Z,99.90
2022-08-05T00:31:02.812Z,99.90
2022-08-05T00:34:55.263Z,99.90
2022-08-05T00:37:10.806Z,99.90
2022-08-05T00:39:05.949Z,99.90
2022-08-05T00:41:51.622Z,99.90
2022-08-05T00:44:23.320Z,99.90
2022-08-05T00:47:03.684Z,99.90
2022-08-05T00:49:32.815Z,99.90
2022-08-05T00:52:11.111Z,99.90
2022-08-05T00:54:38.936Z,99.90
2022-08-05T00:57:05.908Z,99.90
2022-08-05T00:59:44.399Z,99.90
2022-08-05T01:02:11.681Z,99.90
2022-08-05T01:04:38.481Z,99.90
2022-08-05T01:07:23.485Z,99.90
2022-08-05T01:09:56.635Z,99.90
2022-08-05T01:12:25.004Z,99.90
2022-08-05T01:15:04.033Z,99.90
2022-08-05T01:17:39.873Z,99.90
2022-08-05T01:20:28.770Z,99.90
2022-08-05T01:23:23.275Z,99.90
2022-08-05T01:26:38.056Z,99.90
2022-08-05T01:29:36.470Z,99.90
2022-08-05T01:32:12.145Z,99.90
2022-08-05T01:34:47.479Z,99.90
2022-08-05T01:37:25.396Z,99.90
2022-08-05T01:39:55.036Z,99.90
2022-08-05T01:42:27.858Z,99.90
2022-08-05T01:44:56.992Z,99.90
2022-08-05T01:47:38.960Z,99.90
2022-08-05T01:50:17.455Z,99.90
2022-08-05T01:52:50.005Z,99.90
2022-08-05T01:55:20.407Z,99.90
2022-08-05T01:58:11.344Z,99.90
2022-08-05T02:00:39.591Z,99.90
2022-08-05T02:03:24.459Z,99.90
2022-08-05T02:06:01.133Z,99.90
2022-08-05T02:08:31.653Z,99.90
2022-08-05T02:11:13.735Z,99.90
2022-08-05T02:13:55.109Z,99.90
2022-08-05T02:16:32.998Z,99.90
2022-08-05T02:19:14.029Z,99.90
2022-08-05T02:21:49.098Z,99.90
2022-08-05T02:24:23.342Z,99.90
2022-08-05T02:26:56.801Z,99.90
2022-08-05T02:29:58.883Z,99.90
2022-08-05T02:32:19.891Z,99.90
2022-08-05T02:34:54.892Z,99.90
2022-08-05T02:37:23.787Z,99.90
2022-08-05T02:39:52.931Z,99.90
2022-08-05T02:42:26.018Z,99.90
2022-08-05T02:44:57.026Z,99.90
2022-08-05T02:47:25.846Z,99.90
2022-08-05T02:50:13.815Z,99.90
2022-08-05T02:52:46.822Z,99.90
2022-08-05T02:55:14.358Z,99.90
2022-08-05T02:58:09.288Z,99.90
2022-08-05T03:00:35.066Z,99.90
2022-08-05T03:03:07.656Z,99.90
2022-08-05T03:06:54.188Z,99.90
2022-08-05T03:08:29.593Z,99.90
2022-08-05T03:11:55.692Z,99.90
2022-08-05T03:13:51.768Z,99.90
2022-08-05T03:16:31.504Z,99.90
2022-08-05T03:18:59.457Z,99.90
2022-08-05T03:21:28.849Z,99.90
2022-08-05T03:24:00.783Z,99.90
2022-08-05T03:26:31.996Z,99.90
2022-08-05T03:29:00.157Z,99.90
2022-08-05T03:31:57.307Z,99.90
2022-08-05T03:34:15.916Z,99.90
2022-08-05T03:36:43.625Z,99.90
2022-08-05T03:39:19.819Z,99.90
2022-08-05T03:41:47.244Z,99.90
2022-08-05T03:44:19.649Z,99.90
2022-08-05T03:46:47.108Z,99.90
2022-08-05T03:49:15.641Z,99.90
2022-08-05T03:52:36.837Z,99.90
2022-08-05T03:56:05.580Z,99.90
2022-08-05T03:57:51.660Z,99.90
2022-08-05T04:00:19.379Z,99.90
2022-08-05T04:02:58.005Z,99.90
2022-08-05T04:05:33.179Z,99.90
2022-08-05T04:08:03.594Z,99.90
2022-08-05T04:10:37.868Z,99.90
2022-08-05T04:13:08.420Z,99.90
2022-08-05T04:15:36.307Z,99.90
2022-08-05T04:18:09.726Z,99.90
2022-08-05T04:20:37.254Z,99.90
2022-08-05T04:23:04.175Z,99.90
2022-08-05T04:25:58.000Z,99.90
2022-08-05T04:28:19.108Z,99.90
2022-08-05T04:30:47.096Z,99.90
2022-08-05T04:33:15.644Z,99.90
2022-08-05T04:36:16.085Z,99.90
2022-08-05T04:38:39.724Z,99.90
2022-08-05T04:41:10.081Z,99.90
2022-08-05T04:43:38.064Z,99.90
2022-08-05T04:46:13.473Z,99.90
2022-08-05T04:48:54.809Z,99.90
2022-08-05T04:51:21.544Z,99.90
2022-08-05T04:53:49.896Z,99.90
2022-08-05T04:56:34.342Z,99.90
2022-08-05T04:59:21.479Z,99.90
2022-08-05T05:02:06.744Z,99.90
2022-08-05T05:04:38.303Z,99.90
2022-08-05T05:07:10.609Z,99.90
2022-08-05T05:09:38.114Z,99.90
2022-08-05T05:12:06.143Z,99.90
2022-08-05T05:14:33.305Z,99.90
2022-08-05T05:17:03.796Z,99.90
2022-08-05T05:19:37.296Z,99.90
2022-08-05T05:22:23.870Z,93.70
2022-08-05T05:24:58.704Z,85.50
2022-08-05T05:27:44.567Z,74.20
2022-08-05T05:30:15.471Z,64.10
2022-08-05T05:32:56.298Z,58.00
2022-08-05T05:35:23.301Z,52.40
2022-08-05T05:37:59.715Z,48.90
2022-08-05T05:40:29.080Z,45.90
2022-08-05T05:42:57.231Z,43.20
2022-08-05T05:45:24.754Z,41.50
2022-08-05T05:48:05.401Z,40.40
2022-08-05T05:50:41.119Z,38.80
2022-08-05T05:53:22.499Z,37.20
2022-08-05T05:55:51.851Z,36.00
2022-08-05T05:58:31.395Z,34.20
2022-08-05T06:01:12.415Z,33.00
2022-08-05T06:04:01.285Z,32.40
2022-08-05T06:06:27.743Z,31.80
2022-08-05T06:08:55.080Z,31.70
2022-08-05T06:11:22.279Z,29.90
2022-08-05T06:13:50.533Z,30.90
2022-08-05T06:16:28.359Z,34.00
2022-08-05T06:19:00.275Z,37.60
2022-08-05T06:21:35.711Z,37.20
2022-08-05T06:24:07.605Z,37.20
2022-08-05T06:26:36.927Z,36.50
2022-08-05T06:29:06.921Z,34.10
2022-08-05T06:31:50.780Z,32.20
2022-08-05T06:34:20.025Z,31.10
2022-08-05T06:36:58.110Z,30.10
2022-08-05T06:39:27.853Z,28.80
2022-08-05T06:41:58.857Z,28.60
2022-08-05T06:44:26.113Z,27.90
2022-08-05T06:46:54.488Z,27.70
2022-08-05T06:50:00.713Z,27.50
2022-08-05T06:52:37.677Z,26.70
2022-08-05T06:54:55.234Z,28.30
2022-08-05T06:58:02.746Z,28.40
2022-08-05T07:00:09.905Z,30.10
2022-08-05T07:02:43.825Z,32.70
2022-08-05T07:05:18.539Z,34.60
2022-08-05T07:07:48.804Z,38.80
2022-08-05T07:10:16.482Z,40.60
2022-08-05T07:13:02.981Z,41.70
2022-08-05T07:16:01.847Z,44.00
2022-08-05T07:18:32.296Z,45.60
2022-08-05T07:21:04.736Z,45.70
2022-08-05T07:23:32.547Z,47.70
2022-08-05T07:25:59.460Z,49.30
2022-08-05T07:28:26.497Z,49.70
2022-08-05T07:30:55.129Z,51.80
2022-08-05T07:33:37.168Z,51.90
2022-08-05T07:36:20.916Z,52.90
2022-08-05T07:38:49.057Z,53.90
2022-08-05T07:42:08.518Z,54.90
2022-08-05T07:44:14.166Z,55.00
2022-08-05T07:46:45.931Z,55.60
2022-08-05T07:49:15.117Z,55.40
2022-08-05T07:51:53.841Z,55.00
2022-08-05T07:54:31.767Z,52.90
2022-08-05T07:57:18.193Z,51.60
2022-08-05T07:59:49.490Z,46.90
2022-08-05T08:02:17.817Z,42.40
2022-08-05T08:04:49.374Z,43.00
2022-08-05T08:07:18.398Z,42.20
2022-08-05T08:09:52.277Z,39.30
2022-08-05T08:12:35.331Z,39.30
2022-08-05T08:15:09.632Z,37.60
2022-08-05T08:17:46.169Z,36.20
2022-08-05T08:20:59.790Z,35.40
2022-08-05T08:24:00.387Z,34.00
2022-08-05T08:25:59.140Z,32.50
2022-08-05T08:28:37.215Z,31.80
2022-08-05T08:31:09.708Z,31.80
2022-08-05T08:33:41.831Z,32.00
2022-08-05T08:36:38.127Z,32.20
2022-08-05T08:38:57.681Z,30.30
2022-08-05T08:41:51.842Z,30.40
2022-08-05T08:45:25.033Z,30.80
2022-08-05T08:47:21.801Z,31.50
2022-08-05T08:50:13.136Z,31.70
2022-08-05T08:52:56.790Z,32.10
2022-08-05T08:55:32.178Z,33.00
2022-08-05T08:58:12.898Z,33.70
2022-08-05T09:00:40.675Z,32.70
2022-08-05T09:03:11.192Z,32.80
2022-08-05T09:06:07.754Z,32.90
2022-08-05T09:08:27.386Z,32.40
2022-08-05T09:10:57.451Z,33.40
2022-08-05T09:13:25.004Z,33.50
2022-08-05T09:15:58.784Z,33.70
2022-08-05T09:18:26.044Z,33.40
2022-08-05T09:20:52.800Z,33.50
2022-08-05T09:23:23.017Z,33.40
2022-08-05T09:26:11.533Z,34.00
2022-08-05T09:28:48.031Z,33.60
2022-08-05T09:32:38.594Z,33.40
2022-08-05T09:34:05.981Z,32.60
2022-08-05T09:36:55.350Z,33.10
2022-08-05T09:39:41.332Z,33.80
2022-08-05T09:42:23.486Z,33.50
2022-08-05T09:44:56.491Z,32.90
2022-08-05T09:47:26.120Z,32.30
2022-08-05T09:50:02.516Z,31.40
2022-08-05T09:52:32.516Z,30.50
2022-08-05T09:55:55.258Z,30.70
2022-08-05T09:57:54.649Z,30.90
2022-08-05T10:00:25.970Z,30.00
2022-08-05T10:02:58.333Z,30.60
2022-08-05T10:05:28.338Z,31.30
2022-08-05T10:08:35.353Z,33.20
2022-08-05T10:10:50.328Z,33.70
2022-08-05T10:13:49.187Z,35.60
2022-08-05T10:16:52.967Z,35.70
2022-08-05T10:19:23.521Z,37.00
2022-08-05T10:21:58.983Z,37.80
2022-08-05T10:24:27.168Z,36.70
2022-08-05T10:26:56.266Z,37.30
2022-08-05T10:30:07.086Z,38.40
2022-08-05T10:32:54.149Z,38.90
2022-08-05T10:35:03.867Z,39.10
2022-08-05T10:37:37.544Z,38.70
2022-08-05T10:40:27.804Z,38.70
2022-08-05T10:43:00.486Z,37.60
2022-08-05T10:45:40.408Z,37.90
2022-08-05T10:48:56.535Z,37.70
2022-08-05T10:51:28.380Z,37.70
2022-08-05T10:53:58.359Z,38.30
2022-08-05T10:56:29.896Z,38.90
2022-08-05T10:59:07.310Z,39.20
2022-08-05T11:01:53.997Z,39.20
2022-08-05T11:04:26.343Z,38.80
2022-08-05T11:07:04.541Z,39.00
2022-08-05T11:10:09.740Z,40.10
2022-08-05T11:12:38.268Z,41.20
2022-08-05T11:15:20.068Z,41.90
2022-08-05T11:17:59.923Z,41.60
2022-08-05T11:20:41.699Z,41.20
2022-08-05T11:24:03.287Z,40.80
2022-08-05T11:26:28.690Z,40.90
2022-08-05T11:29:06.811Z,40.70
2022-08-05T11:31:57.742Z,40.00
2022-08-05T11:34:51.303Z,39.70
2022-08-05T11:38:28.065Z,40.00
2022-08-05T11:41:14.169Z,40.60
2022-08-05T11:44:04.551Z,43.10
2022-08-05T11:46:36.034Z,43.70
2022-08-05T11:49:06.119Z,44.00
2022-08-05T11:51:44.161Z,45.20
2022-08-05T11:54:32.689Z,45.80
2022-08-05T11:57:08.338Z,45.70
2022-08-05T11:59:50.832Z,45.80
2022-08-05T12:02:23.864Z,45.00
2022-08-05T12:04:59.683Z,45.30
2022-08-05T12:08:10.443Z,44.60
2022-08-05T12:10:19.544Z,45.20
2022-08-05T12:12:55.387Z,45.70
2022-08-05T12:15:37.834Z,45.70
2022-08-05T12:18:11.001Z,44.90
2022-08-05T12:20:39.426Z,45.00
2022-08-05T12:23:09.616Z,44.10
2022-08-05T12:25:56.803Z,44.20
2022-08-05T12:28:39.543Z,44.20
2022-08-05T12:31:06.575Z,44.70
2022-08-05T12:33:37.212Z,44.50
2022-08-05T12:36:09.707Z,45.00
2022-08-05T12:38:41.390Z,44.90
2022-08-05T12:41:16.116Z,44.80
2022-08-05T12:44:14.164Z,46.20
2022-08-05T12:46:45.481Z,45.60
2022-08-05T12:49:14.511Z,45.10
2022-08-05T12:52:12.981Z,47.00
2022-08-05T12:54:35.474Z,46.20
2022-08-05T12:57:09.685Z,47.40
2022-08-05T13:01:58.539Z,47.70
2022-08-05T13:02:39.953Z,47.70
2022-08-05T13:05:08.214Z,46.20
2022-08-05T13:07:59.558Z,45.90
2022-08-05T13:10:27.010Z,45.90
2022-08-05T13:12:57.885Z,46.30
2022-08-05T13:15:41.607Z,46.10
2022-08-05T13:18:20.093Z,47.20
2022-08-05T13:20:49.324Z,46.80
2022-08-05T13:23:18.083Z,48.00
2022-08-05T13:25:52.487Z,45.90
2022-08-05T13:28:27.071Z,47.30
2022-08-05T13:30:53.960Z,47.30
2022-08-05T13:34:22.398Z,47.30
2022-08-05T13:36:09.416Z,48.80
2022-08-05T13:38:42.552Z,48.40
2022-08-05T13:41:11.277Z,47.90
2022-08-05T13:43:44.651Z,48.10
2022-08-05T13:46:37.715Z,48.20
2022-08-05T13:49:11.994Z,48.20
2022-08-05T13:51:40.960Z,47.10
2022-08-05T13:54:12.519Z,48.50
2022-08-05T13:56:45.262Z,48.20
2022-08-05T13:59:24.408Z,48.10
2022-08-05T14:01:58.792Z,49.50
2022-08-05T14:04:51.322Z,48.70
2022-08-05T14:07:55.653Z,47.60
2022-08-05T14:10:13.266Z,49.20
2022-08-05T14:12:42.957Z,49.30
2022-08-05T14:16:08.567Z,48.00
2022-08-05T14:18:03.885Z,49.70
2022-08-05T14:20:31.476Z,47.90
2022-08-05T14:22:59.532Z,49.50
2022-08-05T14:25:28.030Z,48.90
2022-08-05T14:27:55.841Z,48.30
2022-08-05T14:30:23.011Z,48.80
2022-08-05T14:32:53.410Z,47.90
2022-08-05T14:35:20.810Z,47.80
2022-08-05T14:37:53.530Z,47.90
2022-08-05T14:40:24.357Z,47.80
2022-08-05T14:42:51.953Z,46.90
2022-08-05T14:45:19.035Z,46.40
2022-08-05T14:48:02.993Z,47.10
2022-08-05T14:50:33.327Z,46.70
2022-08-05T14:53:06.905Z,49.00
2022-08-05T14:55:39.162Z,48.50
2022-08-05T14:58:11.656Z,48.70
2022-08-05T15:00:58.813Z,49.70
2022-08-05T15:03:33.306Z,50.80
2022-08-05T15:06:07.818Z,50.20
2022-08-05T15:09:01.542Z,51.00
2022-08-05T15:11:52.884Z,50.70
2022-08-05T15:14:34.222Z,50.10
2022-08-05T15:17:01.888Z,50.70
2022-08-05T15:19:31.179Z,49.40
2022-08-05T15:22:01.210Z,48.90
2022-08-05T15:24:28.992Z,49.00
2022-08-05T15:26:56.963Z,49.60
2022-08-05T15:29:30.115Z,49.70
2022-08-05T15:32:03.022Z,49.90
2022-08-05T15:34:32.210Z,51.90
2022-08-05T15:37:03.442Z,50.40
2022-08-05T15:41:01.608Z,50.60
2022-08-05T15:42:28.685Z,51.00
2022-08-05T15:45:09.722Z,51.00
2022-08-05T15:47:37.332Z,51.40
2022-08-05T15:50:07.336Z,51.50
2022-08-05T15:52:54.569Z,52.90
2022-08-05T15:55:25.148Z,52.20
2022-08-05T15:58:08.962Z,52.40
2022-08-05T16:01:03.577Z,53.50
2022-08-05T16:03:22.917Z,53.20
2022-08-05T16:05:52.706Z,54.80
2022-08-05T16:08:22.589Z,52.60
2022-08-05T16:10:51.957Z,52.60
2022-08-05T16:13:23.730Z,53.40
2022-08-05T16:15:58.564Z,54.10
2022-08-05T16:18:29.120Z,54.00
2022-08-05T16:20:56.018Z,54.30
2022-08-05T16:23:22.887Z,54.40
2022-08-05T16:25:49.905Z,54.40
2022-08-05T16:28:24.184Z,54.20
2022-08-05T16:30:52.105Z,53.50
2022-08-05T16:33:19.698Z,53.00
2022-08-05T16:35:51.134Z,55.30
2022-08-05T16:38:25.229Z,55.00
2022-08-05T16:40:59.891Z,55.40
2022-08-05T16:43:30.332Z,54.80
2022-08-05T16:46:06.099Z,55.10
2022-08-05T16:48:36.218Z,55.20
2022-08-05T16:51:08.811Z,53.80
2022-08-05T16:54:04.365Z,55.10
2022-08-05T17:00:37.909Z,55.00
2022-08-05T17:03:35.911Z,55.10
2022-08-05T17:06:26.998Z,56.90
2022-08-05T17:08:54.563Z,56.80
2022-08-05T17:12:00.408Z,56.00
2022-08-05T17:14:37.677Z,58.40
2022-08-05T17:17:14.220Z,56.90
2022-08-05T17:19:45.408Z,56.50
2022-08-05T17:22:24.713Z,56.20
2022-08-05T17:24:57.662Z,55.50
2022-08-05T17:27:33.527Z,54.60
2022-08-05T17:30:02.787Z,56.70
2022-08-05T17:32:30.516Z,57.30
2022-08-05T17:35:01.032Z,56.90
2022-08-05T17:37:41.943Z,57.40
2022-08-05T17:40:15.219Z,56.50
2022-08-05T17:42:50.911Z,56.60
2022-08-05T17:45:25.000Z,56.70
2022-08-05T17:47:56.817Z,57.00
2022-08-05T17:50:30.396Z,57.30
2022-08-05T17:53:02.669Z,57.50
2022-08-05T17:55:37.570Z,58.30
2022-08-05T17:58:12.234Z,58.50
2022-08-05T18:00:47.072Z,59.90
2022-08-05T18:03:48.558Z,60.20
2022-08-05T18:06:11.377Z,60.90
2022-08-05T18:08:38.732Z,61.50
2022-08-05T18:11:11.473Z,62.40
2022-08-05T18:13:51.967Z,62.30
2022-08-05T18:16:20.581Z,64.30
2022-08-05T18:18:48.586Z,64.70
2022-08-05T18:21:21.122Z,64.80
2022-08-05T18:23:50.015Z,66.10
2022-08-05T18:26:22.016Z,66.10
2022-08-05T18:28:55.178Z,66.50
2022-08-05T18:31:23.728Z,66.50
2022-08-05T18:33:51.825Z,67.10
2022-08-05T18:36:19.350Z,67.30
2022-08-05T18:38:46.579Z,67.80
2022-08-05T18:41:58.477Z,68.10
2022-08-05T18:44:06.419Z,68.50
2022-08-05T18:46:34.857Z,68.70
2022-08-05T18:49:22.953Z,69.40
2022-08-05T18:52:16.212Z,70.20
2022-08-05T18:54:45.840Z,70.90
2022-08-05T18:57:15.403Z,72.20
2022-08-05T19:00:01.452Z,73.20
2022-08-05T19:02:29.704Z,73.50
2022-08-05T19:05:02.814Z,73.70
2022-08-05T19:07:48.049Z,74.00
2022-08-05T19:10:26.628Z,74.90
2022-08-05T19:12:56.543Z,75.20
2022-08-05T19:15:56.905Z,75.30
2022-08-05T19:18:20.691Z,74.50
2022-08-05T19:20:49.387Z,75.00
2022-08-05T19:24:04.372Z,75.70
2022-08-05T19:26:03.539Z,76.30
2022-08-05T19:28:33.008Z,77.90
2022-08-05T19:31:00.410Z,79.80
2022-08-05T19:33:35.992Z,85.70
2022-08-05T19:36:06.277Z,91.30
2022-08-05T19:38:36.940Z,92.50
2022-08-05T19:41:06.786Z,94.30
2022-08-05T19:44:06.730Z,97.40
2022-08-05T19:46:30.160Z,99.90
2022-08-05T19:49:00.862Z,99.90
2022-08-05T19:52:06.181Z,99.90
2022-08-05T19:54:21.602Z,99.90
2022-08-05T19:57:06.451Z,99.90
2022-08-05T19:59:54.799Z,99.90
2022-08-05T20:02:27.025Z,99.90
2022-08-05T20:04:58.544Z,99.90
2022-08-05T20:07:38.992Z,99.90
2022-08-05T20:10:16.291Z,99.90
2022-08-05T20:12:46.188Z,99.90
2022-08-05T20:15:48.663Z,99.90
2022-08-05T20:18:10.075Z,99.90
2022-08-05T20:20:55.258Z,99.90
2022-08-05T20:23:39.225Z,99.90
2022-08-05T20:26:15.935Z,99.90
2022-08-05T20:28:45.778Z,99.90
2022-08-05T20:31:13.040Z,99.90
2022-08-05T20:33:42.355Z,99.90
2022-08-05T20:36:11.073Z,99.90
2022-08-05T20:38:40.848Z,99.90
2022-08-05T20:41:26.696Z,99.90
2022-08-05T20:43:58.811Z,99.90
2022-08-05T20:46:28.541Z,99.90
2022-08-05T20:48:55.506Z,99.90
2022-08-05T20:51:22.603Z,99.90
2022-08-05T20:53:56.282Z,99.90
2022-08-05T20:56:28.685Z,99.90
2022-08-05T20:59:00.120Z,99.90
2022-08-05T21:01:40.799Z,99.90
2022-08-05T21:04:10.598Z,99.90
2022-08-05T21:06:45.337Z,99.90
2022-08-05T21:09:14.631Z,99.90
2022-08-05T21:12:10.961Z,99.90
2022-08-05T21:14:34.755Z,99.90
2022-08-05T21:17:04.908Z,99.90
2022-08-05T21:19:47.288Z,99.90
2022-08-05T21:22:17.661Z,99.90
2022-08-05T21:24:48.979Z,99.90
2022-08-05T21:27:20.599Z,99.90
2022-08-05T21:29:51.839Z,99.90
2022-08-05T21:32:20.389Z,99.90
2022-08-05T21:35:06.794Z,99.90
2022-08-05T21:37:35.090Z,99.90
2022-08-05T21:40:13.769Z,99.90
2022-08-05T21:42:44.910Z,99.90
2022-08-05T21:45:24.267Z,99.90
2022-08-05T21:47:56.526Z,99.90
2022-08-05T21:50:25.771Z,99.90
2022-08-05T21:52:52.983Z,99.90
2022-08-05T21:56:00.927Z,99.90
2022-08-05T21:58:11.701Z,99.90
2022-08-05T22:00:40.179Z,99.90
2022-08-05T22:03:09.891Z,99.90
2022-08-05T22:05:48.988Z,99.90
2022-08-05T22:08:26.379Z,99.90
2022-08-05T22:10:53.631Z,99.90
2022-08-05T22:14:34.175Z,99.90
2022-08-05T22:16:26.040Z,99.90
2022-08-05T22:18:58.472Z,99.90
2022-08-05T22:21:25.914Z,99.90
2022-08-05T23:20:17.416Z,99.90
2022-08-05T23:22:48.260Z,99.90
2022-08-05T23:25:54.661Z,99.90
2022-08-05T23:28:07.197Z,99.90
2022-08-05T23:30:40.489Z,99.90
2022-08-05T23:33:16.246Z,99.90
2022-08-05T23:35:50.681Z,99.90
2022-08-05T23:38:18.249Z,99.90
2022-08-05T23:40:49.746Z,99.90
2022-08-05T23:43:25.010Z,99.90
2022-08-05T23:46:20.540Z,99.90
2022-08-05T23:48:59.195Z,99.90
2022-08-05T23:51:53.474Z,99.90
2022-08-05T23:54:36.547Z,99.90
2022-08-05T23:57:06.121Z,99.90
