createdAt,value
2022-08-14T00:04:35.702Z,0.00
2022-08-14T00:09:29.408Z,0.00
2022-08-14T00:14:21.815Z,0.00
2022-08-14T00:19:21.742Z,0.00
2022-08-14T00:24:22.834Z,0.00
2022-08-14T00:29:25.529Z,0.00
2022-08-14T00:34:36.920Z,0.00
2022-08-14T00:39:22.502Z,0.00
2022-08-14T00:44:32.033Z,0.00
2022-08-14T00:49:22.503Z,0.00
2022-08-14T00:54:22.199Z,0.00
2022-08-14T00:59:21.255Z,0.00
2022-08-14T01:04:37.888Z,0.00
2022-08-14T01:09:22.094Z,0.00
2022-08-14T01:14:27.523Z,0.00
2022-08-14T01:19:21.990Z,0.00
2022-08-14T01:24:30.599Z,0.00
2022-08-14T01:29:43.119Z,0.00
2022-08-14T01:35:17.569Z,0.00
2022-08-14T01:39:21.757Z,0.00
2022-08-14T01:44:32.006Z,0.00
2022-08-14T01:49:21.682Z,0.00
2022-08-14T01:54:20.491Z,0.00
2022-08-14T01:59:20.433Z,0.00
2022-08-14T02:04:40.752Z,0.00
2022-08-14T02:09:22.504Z,0.00
2022-08-14T02:14:31.147Z,0.00
2022-08-14T02:19:21.169Z,0.00
2022-08-14T02:24:39.289Z,0.00
2022-08-14T02:29:21.071Z,0.00
2022-08-14T02:34:26.219Z,0.00
2022-08-14T02:39:21.046Z,0.00
2022-08-14T02:44:29.351Z,0.00
2022-08-14T02:49:20.786Z,0.00
2022-08-14T02:54:19.938Z,0.00
2022-08-14T02:59:21.101Z,0.00
2022-08-14T03:04:20.685Z,0.00
2022-08-14T03:09:19.577Z,0.00
2022-08-14T03:14:19.476Z,0.00
2022-08-14T03:19:19.577Z,0.00
2022-08-14T03:24:23.075Z,0.00
2022-08-14T03:29:19.300Z,0.00
2022-08-14T03:34:24.550Z,0.00
2022-08-14T03:39:22.186Z,0.00
2022-08-14T03:45:27.854Z,0.00
2022-08-14T03:49:24.046Z,4.00
2022-08-14T03:54:20.471Z,4.00
2022-08-14T03:59:18.909Z,4.00
2022-08-14T04:04:18.826Z,8.00
2022-08-14T04:09:20.001Z,20.00
2022-08-14T04:14:18.736Z,32.00
2022-08-14T04:19:18.726Z,52.00
2022-08-14T04:24:18.620Z,76.00
2022-08-14T04:29:18.500Z,112.00
2022-08-14T04:34:24.044Z,144.00
2022-08-14T04:39:19.454Z,184.00
2022-08-14T04:44:26.478Z,228.00
2022-08-14T04:49:19.236Z,268.00
2022-08-14T04:54:18.185Z,316.00
2022-08-14T04:59:18.191Z,364.00
2022-08-14T05:04:20.211Z,408.00
2022-08-14T05:09:17.976Z,456.00
2022-08-14T05:14:45.481Z,504.00
2022-08-14T05:19:27.089Z,548.00
2022-08-14T05:24:18.825Z,596.00
2022-08-14T05:29:17.709Z,640.00
2022-08-14T05:34:17.626Z,684.00
2022-08-14T05:39:17.615Z,728.00
2022-08-14T05:44:17.573Z,784.00
2022-08-14T05:49:17.470Z,832.00
2022-08-14T05:54:26.773Z,892.00
2022-08-14T05:59:19.285Z,960.00
2022-08-14T06:04:27.590Z,1020.00
2022-08-14T06:09:19.969Z,1080.00
2022-08-14T06:14:20.885Z,1124.00
2022-08-14T06:19:19.852Z,1192.00
2022-08-14T06:24:19.784Z,1300.00
2022-08-14T06:29:19.734Z,2764.00
2022-08-14T06:35:10.768Z,3480.00
2022-08-14T06:39:36.094Z,3600.00
2022-08-14T06:44:20.497Z,3340.00
2022-08-14T06:49:20.467Z,3668.00
2022-08-14T06:54:19.405Z,3772.00
2022-08-14T06:59:19.943Z,3792.00
2022-08-14T07:04:23.803Z,3860.00
2022-08-14T07:09:23.122Z,4008.00
2022-08-14T07:14:19.150Z,3952.00
2022-08-14T07:19:21.065Z,4120.00
2022-08-14T07:24:21.642Z,4224.00
2022-08-14T07:29:24.089Z,4300.00
2022-08-14T07:34:36.092Z,4408.00
2022-08-14T07:39:19.980Z,4480.00
2022-08-14T07:44:29.260Z,4468.00
2022-08-14T07:49:19.709Z,4660.00
2022-08-14T07:54:23.544Z,4756.00
2022-08-14T07:59:19.592Z,4824.00
2022-08-14T08:04:24.308Z,4632.00
2022-08-14T08:09:19.462Z,5240.00
2022-08-14T08:14:18.386Z,5452.00
2022-08-14T08:19:18.323Z,5860.00
2022-08-14T08:24:19.714Z,5760.00
2022-08-14T08:29:18.184Z,6168.00
2022-08-14T08:34:18.414Z,6140.00
2022-08-14T08:39:22.906Z,6096.00
2022-08-14T08:44:32.143Z,5960.00
2022-08-14T08:49:18.948Z,6036.00
2022-08-14T08:54:19.941Z,6304.00
2022-08-14T08:59:17.842Z,6396.00
2022-08-14T09:04:17.749Z,6464.00
2022-08-14T09:09:17.699Z,6596.00
2022-08-14T09:14:17.820Z,6980.00
2022-08-14T09:19:17.586Z,6800.00
2022-08-14T09:24:26.590Z,6792.00
2022-08-14T09:29:20.079Z,7060.00
2022-08-14T09:34:26.910Z,7108.00
2022-08-14T09:39:22.960Z,7264.00
2022-08-14T09:44:20.970Z,7340.00
2022-08-14T09:49:17.205Z,7604.00
2022-08-14T09:54:22.440Z,6976.00
2022-08-14T09:59:18.084Z,8288.00
2022-08-14T10:04:35.025Z,8704.00
2022-08-14T10:09:17.979Z,8580.00
2022-08-14T10:14:21.107Z,8472.00
2022-08-14T10:19:17.848Z,8492.00
2022-08-14T10:24:17.644Z,8800.00
2022-08-14T10:29:23.711Z,8052.00
2022-08-14T10:34:17.636Z,9448.00
2022-08-14T10:39:16.592Z,9932.00
2022-08-14T10:44:21.035Z,9344.00
2022-08-14T10:49:17.507Z,9640.00
2022-08-14T10:54:36.280Z,9816.00
2022-08-14T10:59:18.199Z,10232.00
2022-08-14T11:04:16.315Z,10960.00
2022-08-14T11:09:17.114Z,14976.00
2022-08-14T11:14:20.720Z,17792.00
2022-08-14T11:19:17.099Z,23136.00
2022-08-14T11:24:55.134Z,22528.00
2022-08-14T11:29:17.017Z,22688.00
2022-08-14T11:34:32.253Z,18144.00
2022-08-14T11:39:17.007Z,18752.00
2022-08-14T11:44:17.922Z,16928.00
2022-08-14T11:49:21.981Z,18176.00
2022-08-14T11:54:19.918Z,4320.00
2022-08-14T11:59:15.624Z,16192.00
2022-08-14T12:04:31.791Z,3336.00
2022-08-14T12:09:16.607Z,9968.00
2022-08-14T12:14:30.825Z,5948.00
2022-08-14T12:19:16.356Z,8196.00
2022-08-14T12:24:35.996Z,8060.00
2022-08-14T12:29:16.284Z,7844.00
2022-08-14T12:34:15.191Z,7344.00
2022-08-14T12:39:16.122Z,7012.00
2022-08-14T12:44:15.090Z,7252.00
2022-08-14T12:49:16.253Z,6360.00
2022-08-14T12:54:27.295Z,6052.00
2022-08-14T12:59:15.902Z,5604.00
2022-08-14T13:04:14.846Z,5552.00
2022-08-14T13:09:14.777Z,5612.00
2022-08-14T13:14:17.061Z,5552.00
2022-08-14T13:19:14.649Z,5240.00
2022-08-14T13:24:14.969Z,5088.00
2022-08-14T13:29:14.500Z,4536.00
2022-08-14T13:34:14.439Z,2384.00
2022-08-14T13:39:14.402Z,4856.00
2022-08-14T13:44:14.333Z,2604.00
2022-08-14T13:49:15.309Z,2388.00
2022-08-14T13:54:14.205Z,4356.00
2022-08-14T13:59:20.126Z,3712.00
2022-08-14T14:04:19.013Z,2140.00
2022-08-14T14:09:14.014Z,2288.00
2022-08-14T14:14:29.795Z,2120.00
2022-08-14T14:19:14.942Z,2056.00
2022-08-14T14:24:14.841Z,1956.00
2022-08-14T14:29:13.754Z,2856.00
2022-08-14T14:34:29.659Z,1868.00
2022-08-14T14:39:19.409Z,2804.00
2022-08-14T14:44:15.913Z,1628.00
2022-08-14T14:49:13.926Z,1864.00
2022-08-14T14:54:13.451Z,1852.00
2022-08-14T14:59:13.375Z,1880.00
2022-08-14T15:04:20.044Z,1816.00
2022-08-14T15:09:17.671Z,2392.00
2022-08-14T15:14:54.677Z,1908.00
2022-08-14T15:19:14.129Z,1684.00
2022-08-14T15:24:16.465Z,1552.00
2022-08-14T15:29:14.007Z,1468.00
2022-08-14T15:34:45.697Z,1568.00
2022-08-14T15:39:13.862Z,1656.00
2022-08-14T15:44:19.052Z,1720.00
2022-08-14T15:49:13.729Z,1616.00
2022-08-14T15:54:12.649Z,1584.00
2022-08-14T15:59:13.301Z,1552.00
2022-08-14T16:04:17.363Z,1412.00
2022-08-14T16:09:13.344Z,1368.00
2022-08-14T16:14:12.430Z,1276.00
2022-08-14T16:19:12.395Z,1300.00
2022-08-14T16:24:27.936Z,1280.00
2022-08-14T16:29:13.323Z,1156.00
2022-08-14T16:34:45.338Z,1112.00
2022-08-14T16:39:13.121Z,1116.00
2022-08-14T16:44:13.774Z,1108.00
2022-08-14T16:49:12.978Z,1040.00
2022-08-14T16:54:34.515Z,1020.00
2022-08-14T16:59:12.852Z,988.00
2022-08-14T17:04:24.515Z,956.00
2022-08-14T17:09:12.925Z,884.00
2022-08-14T17:14:11.600Z,812.00
2022-08-14T17:19:14.200Z,772.00
2022-08-14T17:24:51.622Z,732.00
2022-08-14T17:29:12.433Z,688.00
2022-08-14T17:34:18.408Z,628.00
2022-08-14T17:39:13.387Z,580.00
2022-08-14T17:44:11.262Z,524.00
2022-08-14T17:49:16.691Z,476.00
2022-08-14T17:54:12.132Z,420.00
2022-08-14T17:59:12.514Z,360.00
2022-08-14T18:04:20.933Z,312.00
2022-08-14T18:09:25.159Z,264.00
2022-08-14T18:14:31.683Z,220.00
2022-08-14T18:19:11.822Z,176.00
2022-08-14T18:24:27.936Z,144.00
2022-08-14T18:29:15.055Z,108.00
2022-08-14T18:34:12.027Z,84.00
2022-08-14T18:39:10.533Z,60.00
2022-08-14T18:44:11.345Z,44.00
2022-08-14T18:49:10.422Z,28.00
2022-08-14T18:54:10.326Z,20.00
2022-08-14T18:59:10.302Z,12.00
2022-08-14T19:04:10.228Z,8.00
2022-08-14T19:09:10.180Z,4.00
2022-08-14T19:14:10.065Z,0.00
2022-08-14T19:19:10.023Z,0.00
2022-08-14T19:24:26.829Z,0.00
2022-08-14T19:29:10.898Z,0.00
2022-08-14T19:34:09.843Z,0.00
2022-08-14T19:39:10.802Z,0.00
2022-08-14T19:44:10.519Z,0.00
2022-08-14T19:49:09.694Z,0.00
2022-08-14T19:54:13.174Z,0.00
2022-08-14T19:59:09.545Z,0.00
2022-08-14T20:04:45.423Z,0.00
2022-08-14T20:11:12.582Z,0.00
2022-08-14T20:14:10.662Z,0.00
2022-08-14T20:19:09.292Z,0.00
2022-08-14T20:24:09.209Z,0.00
2022-08-14T20:29:09.120Z,0.00
2022-08-14T20:34:18.915Z,0.00
2022-08-14T20:39:10.075Z,0.00
2022-08-14T20:44:09.918Z,0.00
2022-08-14T20:49:08.843Z,0.00
2022-08-14T20:54:08.794Z,0.00
2022-08-14T20:59:08.703Z,0.00
2022-08-14T21:04:14.199Z,0.00
2022-08-14T21:09:08.575Z,0.00
2022-08-14T21:14:19.763Z,0.00
2022-08-14T21:19:09.512Z,0.00
2022-08-14T21:24:09.439Z,0.00
2022-08-14T21:29:09.327Z,0.00
2022-08-14T21:34:30.895Z,0.00
2022-08-14T21:39:09.181Z,0.00
2022-08-14T21:44:18.272Z,0.00
2022-08-14T21:49:09.097Z,0.00
2022-08-14T21:54:08.007Z,0.00
2022-08-14T21:59:08.922Z,0.00
2022-08-14T22:04:34.286Z,0.00
2022-08-14T22:09:08.856Z,0.00
2022-08-14T22:14:25.693Z,0.00
2022-08-14T22:19:10.475Z,0.00
2022-08-14T22:24:10.769Z,0.00
2022-08-14T22:29:07.531Z,0.00
2022-08-14T22:34:07.498Z,0.00
2022-08-14T22:39:10.934Z,0.00
2022-08-14T22:44:07.338Z,0.00
2022-08-14T22:49:16.890Z,0.00
2022-08-14T22:54:08.329Z,0.00
2022-08-14T22:59:09.653Z,0.00
2022-08-14T23:04:07.104Z,0.00
2022-08-14T23:09:35.153Z,0.00
2022-08-14T23:14:12.246Z,0.00
2022-08-14T23:19:06.938Z,0.00
2022-08-14T23:24:06.890Z,0.00
2022-08-14T23:29:06.795Z,0.00
2022-08-14T23:34:07.362Z,0.00
2022-08-14T23:39:07.120Z,0.00
2022-08-14T23:44:06.546Z,0.00
2022-08-14T23:49:06.453Z,0.00
2022-08-14T23:54:49.022Z,0.00
2022-08-14T23:59:07.340Z,0.00
