createdAt,value
2018-11-25T00:00:38.062Z,1006.00
2018-11-25T00:01:38.073Z,1005.98
2018-11-25T00:02:38.080Z,1005.98
2018-11-25T00:03:38.099Z,1005.96
2018-11-25T00:04:38.105Z,1005.99
2018-11-25T00:05:38.115Z,1006.04
2018-11-25T00:06:38.131Z,1006.02
2018-11-25T00:07:38.142Z,1006.02
2018-11-25T00:08:38.156Z,1006.04
2018-11-25T00:09:38.160Z,1005.96
2018-11-25T00:10:38.182Z,1006.04
2018-11-25T00:11:38.192Z,1006.01
2018-11-25T00:12:38.193Z,1005.97
2018-11-25T00:13:38.224Z,1006.01
2018-11-25T00:14:38.214Z,1006.00
2018-11-25T00:15:38.232Z,1006.03
2018-11-25T00:16:38.238Z,1006.01
2018-11-25T00:17:38.269Z,1005.98
2018-11-25T00:18:38.281Z,1005.94
2018-11-25T00:19:38.280Z,1005.95
2018-11-25T00:20:38.299Z,1005.95
2018-11-25T00:21:38.303Z,1005.95
2018-11-25T00:22:38.312Z,1005.98
2018-11-25T00:23:38.321Z,1005.98
2018-11-25T00:24:38.343Z,1005.99
2018-11-25T00:25:38.340Z,1006.01
2018-11-25T00:26:38.356Z,1005.96
2018-11-25T00:27:38.380Z,1005.95
2018-11-25T00:28:38.375Z,1005.93
2018-11-25T00:29:38.388Z,1005.97
2018-11-25T00:30:38.400Z,1005.96
2018-11-25T00:31:38.416Z,1005.92
2018-11-25T00:32:38.423Z,1005.88
2018-11-25T00:33:38.432Z,1005.91
2018-11-25T00:34:38.442Z,1005.91
2018-11-25T00:35:38.459Z,1005.90
2018-11-25T00:36:38.469Z,1005.86
2018-11-25T00:37:38.493Z,1005.90
2018-11-25T00:38:38.495Z,1005.91
2018-11-25T00:39:38.519Z,1005.87
2018-11-25T00:40:38.534Z,1005.90
2018-11-25T00:41:38.537Z,1005.86
2018-11-25T00:42:38.548Z,1005.85
2018-11-25T00:43:38.554Z,1005.89
2018-11-25T00:44:38.602Z,1005.94
2018-11-25T00:45:38.580Z,1005.88
2018-11-25T00:46:38.595Z,1005.89
2018-11-25T00:47:38.595Z,1005.89
2018-11-25T00:48:38.619Z,1005.87
2018-11-25T00:49:38.628Z,1005.85
2018-11-25T00:50:38.658Z,1005.85
2018-11-25T00:51:38.655Z,1005.83
2018-11-25T00:52:38.677Z,1005.78
2018-11-25T00:53:38.678Z,1005.83
2018-11-25T00:54:38.695Z,1005.77
2018-11-25T00:55:38.705Z,1005.75
2018-11-25T00:56:38.729Z,1005.82
2018-11-25T00:57:38.726Z,1005.77
2018-11-25T00:58:38.739Z,1005.77
2018-11-25T00:59:38.748Z,1005.80
2018-11-25T01:00:38.766Z,1005.78
2018-11-25T01:01:38.775Z,1005.77
2018-11-25T01:02:38.811Z,1005.75
2018-11-25T01:03:38.802Z,1005.75
2018-11-25T01:04:38.811Z,1005.77
2018-11-25T01:05:38.821Z,1005.74
2018-11-25T01:06:38.825Z,1005.74
2018-11-25T01:07:38.835Z,1005.79
2018-11-25T01:08:38.857Z,1005.82
2018-11-25T01:09:38.905Z,1005.85
2018-11-25T01:10:38.873Z,1005.83
2018-11-25T01:11:38.881Z,1005.83
2018-11-25T01:12:38.894Z,1005.87
2018-11-25T01:13:38.911Z,1005.83
2018-11-25T01:14:38.924Z,1005.92
2018-11-25T01:15:38.951Z,1005.88
2018-11-25T01:16:38.950Z,1005.88
2018-11-25T01:17:38.963Z,1005.86
2018-11-25T01:18:38.968Z,1005.85
2018-11-25T01:19:38.999Z,1005.84
2018-11-25T01:20:38.987Z,1005.84
2018-11-25T01:21:39.016Z,1005.85
2018-11-25T01:22:39.024Z,1005.85
2018-11-25T01:23:39.038Z,1005.85
2018-11-25T01:24:39.051Z,1005.90
2018-11-25T01:25:39.057Z,1005.83
2018-11-25T01:26:39.071Z,1005.86
2018-11-25T01:27:39.084Z,1005.85
2018-11-25T01:28:39.088Z,1005.84
2018-11-25T01:29:39.104Z,1005.83
2018-11-25T01:30:39.129Z,1005.83
2018-11-25T01:31:39.120Z,1005.81
2018-11-25T01:32:39.144Z,1005.83
2018-11-25T01:33:39.152Z,1005.79
2018-11-25T01:34:39.163Z,1005.80
2018-11-25T01:35:39.188Z,1005.81
2018-11-25T01:36:39.186Z,1005.85
2018-11-25T01:37:39.206Z,1005.84
2018-11-25T01:38:39.207Z,1005.80
2018-11-25T01:39:39.228Z,1005.86
2018-11-25T01:40:39.239Z,1005.85
2018-11-25T01:41:39.253Z,1005.88
2018-11-25T01:42:39.270Z,1005.90
2018-11-25T01:43:39.268Z,1005.89
2018-11-25T01:44:39.288Z,1005.90
2018-11-25T01:45:39.292Z,1005.89
2018-11-25T01:46:39.309Z,1005.88
2018-11-25T01:47:39.319Z,1005.84
2018-11-25T01:48:39.328Z,1005.81
2018-11-25T01:49:39.338Z,1005.77
2018-11-25T01:50:39.353Z,1005.78
2018-11-25T01:51:39.366Z,1005.79
2018-11-25T01:52:39.376Z,1005.78
2018-11-25T01:53:39.392Z,1005.78
2018-11-25T01:54:39.411Z,1005.78
2018-11-25T01:55:39.411Z,1005.78
2018-11-25T01:56:39.433Z,1005.80
2018-11-25T01:57:39.437Z,1005.79
2018-11-25T01:58:39.459Z,1005.83
2018-11-25T01:59:39.473Z,1005.85
2018-11-25T02:00:39.469Z,1005.86
2018-11-25T02:01:39.479Z,1005.84
2018-11-25T02:02:39.545Z,1005.78
2018-11-25T02:03:39.507Z,1005.83
2018-11-25T02:04:39.528Z,1005.83
2018-11-25T02:05:39.548Z,1005.82
2018-11-25T02:06:39.551Z,1005.81
2018-11-25T02:07:39.562Z,1005.84
2018-11-25T02:08:39.582Z,1005.79
2018-11-25T02:09:39.583Z,1005.79
2018-11-25T02:10:39.592Z,1005.85
2018-11-25T02:11:39.601Z,1005.83
2018-11-25T02:12:39.617Z,1005.81
2018-11-25T02:13:39.626Z,1005.79
2018-11-25T02:14:39.640Z,1005.80
2018-11-25T02:15:39.661Z,1005.83
2018-11-25T02:16:39.667Z,1005.80
2018-11-25T02:17:39.678Z,1005.82
2018-11-25T02:18:39.692Z,1005.82
2018-11-25T02:19:39.703Z,1005.81
2018-11-25T02:20:39.706Z,1005.78
2018-11-25T02:21:39.719Z,1005.78
2018-11-25T02:22:39.741Z,1005.79
2018-11-25T02:23:39.742Z,1005.80
2018-11-25T02:24:39.758Z,1005.77
2018-11-25T02:25:39.781Z,1005.75
2018-11-25T02:26:39.811Z,1005.77
2018-11-25T02:27:39.799Z,1005.77
2018-11-25T02:28:39.805Z,1005.77
2018-11-25T02:29:39.812Z,1005.74
2018-11-25T02:30:39.826Z,1005.71
2018-11-25T02:31:39.844Z,1005.70
2018-11-25T02:32:39.855Z,1005.70
2018-11-25T02:33:39.865Z,1005.67
2018-11-25T02:34:39.871Z,1005.65
2018-11-25T02:35:39.887Z,1005.63
2018-11-25T02:36:39.911Z,1005.65
2018-11-25T02:37:39.917Z,1005.63
2018-11-25T02:38:39.926Z,1005.62
2018-11-25T02:39:39.945Z,1005.57
2018-11-25T02:40:39.949Z,1005.59
2018-11-25T02:41:39.974Z,1005.59
2018-11-25T02:42:39.983Z,1005.54
2018-11-25T02:43:39.986Z,1005.52
2018-11-25T02:44:39.993Z,1005.54
2018-11-25T02:45:40.016Z,1005.49
2018-11-25T02:46:40.519Z,1005.49
2018-11-25T02:47:40.038Z,1005.49
2018-11-25T02:48:40.049Z,1005.50
2018-11-25T02:49:40.196Z,1005.45
2018-11-25T02:50:40.070Z,1005.46
2018-11-25T02:51:40.099Z,1005.43
2018-11-25T02:52:40.095Z,1005.42
2018-11-25T02:53:40.107Z,1005.41
2018-11-25T02:54:40.120Z,1005.41
2018-11-25T02:55:40.137Z,1005.37
2018-11-25T02:56:40.139Z,1005.43
2018-11-25T02:57:40.157Z,1005.43
2018-11-25T02:58:40.227Z,1005.38
2018-11-25T02:59:40.196Z,1005.37
2018-11-25T03:00:40.200Z,1005.42
2018-11-25T03:01:40.231Z,1005.40
2018-11-25T03:02:40.215Z,1005.39
2018-11-25T03:03:40.221Z,1005.44
2018-11-25T03:04:40.235Z,1005.45
2018-11-25T03:05:40.253Z,1005.47
2018-11-25T03:06:40.278Z,1005.45
2018-11-25T03:07:40.266Z,1005.47
2018-11-25T03:08:40.276Z,1005.48
2018-11-25T03:09:40.310Z,1005.43
2018-11-25T03:10:40.309Z,1005.42
2018-11-25T03:11:40.324Z,1005.49
2018-11-25T03:12:40.334Z,1005.41
2018-11-25T03:13:40.335Z,1005.42
2018-11-25T03:14:40.353Z,1005.41
2018-11-25T03:15:40.367Z,1005.43
2018-11-25T03:16:40.380Z,1005.44
2018-11-25T03:17:40.390Z,1005.46
2018-11-25T03:18:40.399Z,1005.41
2018-11-25T03:19:40.416Z,1005.44
2018-11-25T03:20:40.436Z,1005.41
2018-11-25T03:21:40.436Z,1005.41
2018-11-25T03:22:40.456Z,1005.45
2018-11-25T03:23:40.468Z,1005.46
2018-11-25T03:24:40.469Z,1005.45
2018-11-25T03:25:40.483Z,1005.47
2018-11-25T03:26:40.498Z,1005.46
2018-11-25T03:27:40.512Z,1005.47
2018-11-25T03:28:40.522Z,1005.46
2018-11-25T03:29:40.532Z,1005.48
2018-11-25T03:30:40.530Z,1005.50
2018-11-25T03:31:40.555Z,1005.50
2018-11-25T03:32:40.559Z,1005.50
2018-11-25T03:33:40.568Z,1005.52
2018-11-25T03:34:40.600Z,1005.52
2018-11-25T03:35:40.598Z,1005.50
2018-11-25T03:36:40.610Z,1005.46
2018-11-25T03:37:40.652Z,1005.47
2018-11-25T03:38:41.525Z,1005.42
2018-11-25T03:39:40.650Z,1005.44
2018-11-25T03:40:40.659Z,1005.47
2018-11-25T03:41:40.672Z,1005.44
2018-11-25T03:42:40.773Z,1005.46
2018-11-25T03:43:40.685Z,1005.45
2018-11-25T03:44:40.711Z,1005.43
2018-11-25T03:45:40.716Z,1005.44
2018-11-25T03:46:40.740Z,1005.39
2018-11-25T03:47:40.744Z,1005.43
2018-11-25T03:48:40.768Z,1005.41
2018-11-25T03:49:40.775Z,1005.37
2018-11-25T03:50:40.774Z,1005.39
2018-11-25T03:51:40.787Z,1005.39
2018-11-25T03:52:40.792Z,1005.43
2018-11-25T03:53:40.811Z,1005.44
2018-11-25T03:54:40.814Z,1005.42
2018-11-25T03:55:40.829Z,1005.41
2018-11-25T03:56:40.843Z,1005.45
2018-11-25T03:57:40.860Z,1005.43
2018-11-25T03:58:40.871Z,1005.42
2018-11-25T03:59:40.881Z,1005.45
2018-11-25T04:00:40.893Z,1005.43
2018-11-25T04:01:40.903Z,1005.46
2018-11-25T04:02:40.921Z,1005.48
2018-11-25T04:03:40.935Z,1005.42
2018-11-25T04:04:40.943Z,1005.43
2018-11-25T04:05:40.947Z,1005.44
2018-11-25T04:06:40.971Z,1005.44
2018-11-25T04:07:40.971Z,1005.44
2018-11-25T04:08:40.979Z,1005.42
2018-11-25T04:09:41.076Z,1005.42
2018-11-25T04:10:41.006Z,1005.40
2018-11-25T04:11:41.025Z,1005.39
2018-11-25T04:12:41.029Z,1005.42
2018-11-25T04:13:41.043Z,1005.44
2018-11-25T04:14:41.071Z,1005.41
2018-11-25T04:15:41.075Z,1005.43
2018-11-25T04:16:41.087Z,1005.47
2018-11-25T04:17:41.092Z,1005.49
2018-11-25T04:18:41.105Z,1005.46
2018-11-25T04:19:41.114Z,1005.47
2018-11-25T04:20:41.175Z,1005.44
2018-11-25T04:21:41.138Z,1005.50
2018-11-25T04:22:41.141Z,1005.49
2018-11-25T04:23:41.164Z,1005.51
2018-11-25T04:24:41.175Z,1005.55
2018-11-25T04:25:41.189Z,1005.50
2018-11-25T04:26:41.201Z,1005.56
2018-11-25T04:27:41.213Z,1005.56
2018-11-25T04:28:41.220Z,1005.57
2018-11-25T04:29:41.223Z,1005.55
2018-11-25T04:30:41.240Z,1005.54
2018-11-25T04:31:41.257Z,1005.53
2018-11-25T04:32:41.257Z,1005.49
2018-11-25T04:33:41.291Z,1005.53
2018-11-25T04:34:41.279Z,1005.49
2018-11-25T04:35:41.314Z,1005.52
2018-11-25T04:36:41.315Z,1005.50
2018-11-25T04:37:41.322Z,1005.54
2018-11-25T04:38:41.341Z,1005.48
2018-11-25T04:39:41.349Z,1005.55
2018-11-25T04:40:41.355Z,1005.50
2018-11-25T04:41:41.364Z,1005.45
2018-11-25T04:42:41.380Z,1005.44
2018-11-25T04:43:41.396Z,1005.45
2018-11-25T04:44:41.426Z,1005.41
2018-11-25T04:45:41.414Z,1005.44
2018-11-25T04:46:41.433Z,1005.48
2018-11-25T04:47:41.444Z,1005.42
2018-11-25T04:48:41.454Z,1005.43
2018-11-25T04:49:41.462Z,1005.48
2018-11-25T04:50:41.478Z,1005.49
2018-11-25T04:51:41.486Z,1005.43
2018-11-25T04:52:41.503Z,1005.44
2018-11-25T04:53:41.509Z,1005.41
2018-11-25T04:54:41.524Z,1005.43
2018-11-25T04:55:41.538Z,1005.37
2018-11-25T04:56:41.552Z,1005.38
2018-11-25T04:57:41.557Z,1005.37
2018-11-25T04:58:41.580Z,1005.42
2018-11-25T04:59:41.584Z,1005.34
2018-11-25T05:00:41.596Z,1005.38
2018-11-25T05:01:41.605Z,1005.32
2018-11-25T05:02:41.618Z,1005.34
2018-11-25T05:03:41.624Z,1005.32
2018-11-25T05:04:41.649Z,1005.30
2018-11-25T05:05:41.657Z,1005.29
2018-11-25T05:06:41.672Z,1005.28
2018-11-25T05:07:41.682Z,1005.32
2018-11-25T05:08:41.688Z,1005.35
2018-11-25T05:09:41.701Z,1005.37
2018-11-25T05:10:41.710Z,1005.34
2018-11-25T05:11:41.729Z,1005.35
2018-11-25T05:12:41.736Z,1005.33
2018-11-25T05:13:41.744Z,1005.36
2018-11-25T05:14:41.762Z,1005.36
2018-11-25T05:15:41.766Z,1005.40
2018-11-25T05:16:41.782Z,1005.41
2018-11-25T05:17:41.788Z,1005.34
2018-11-25T05:18:41.812Z,1005.31
2018-11-25T05:19:41.820Z,1005.31
2018-11-25T05:20:41.831Z,1005.28
2018-11-25T05:21:41.831Z,1005.27
2018-11-25T05:22:41.848Z,1005.32
2018-11-25T05:23:41.875Z,1005.26
2018-11-25T05:24:41.874Z,1005.27
2018-11-25T05:25:41.891Z,1005.23
2018-11-25T05:26:41.896Z,1005.31
2018-11-25T05:27:41.900Z,1005.25
2018-11-25T05:28:41.926Z,1005.29
2018-11-25T05:29:41.932Z,1005.30
2018-11-25T05:30:41.944Z,1005.30
2018-11-25T05:31:41.954Z,1005.31
2018-11-25T05:32:41.970Z,1005.25
2018-11-25T05:33:41.988Z,1005.29
2018-11-25T05:34:41.988Z,1005.26
2018-11-25T05:35:42.002Z,1005.27
2018-11-25T05:36:42.017Z,1005.29
2018-11-25T05:37:42.031Z,1005.27
2018-11-25T05:38:42.041Z,1005.30
2018-11-25T05:39:42.048Z,1005.28
2018-11-25T05:40:42.057Z,1005.24
2018-11-25T05:41:42.072Z,1005.27
2018-11-25T05:42:42.087Z,1005.24
2018-11-25T05:43:42.113Z,1005.24
2018-11-25T05:44:42.119Z,1005.25
2018-11-25T05:45:42.122Z,1005.23
2018-11-25T05:46:42.119Z,1005.18
2018-11-25T05:47:42.143Z,1005.26
2018-11-25T05:48:42.146Z,1005.27
2018-11-25T05:49:42.276Z,1005.21
2018-11-25T05:50:42.178Z,1005.25
2018-11-25T05:51:42.326Z,1005.25
2018-11-25T05:52:42.194Z,1005.24
2018-11-25T05:53:42.220Z,1005.26
2018-11-25T05:54:42.217Z,1005.28
2018-11-25T05:55:42.252Z,1005.22
2018-11-25T05:56:42.236Z,1005.29
2018-11-25T05:57:42.280Z,1005.26
2018-11-25T05:58:42.276Z,1005.26
2018-11-25T05:59:42.281Z,1005.24
2018-11-25T06:00:42.302Z,1005.25
2018-11-25T06:01:42.320Z,1005.25
2018-11-25T06:02:42.325Z,1005.21
2018-11-25T06:03:42.350Z,1005.18
2018-11-25T06:04:42.344Z,1005.17
2018-11-25T06:05:42.352Z,1005.14
2018-11-25T06:06:42.356Z,1005.14
2018-11-25T06:07:42.376Z,1005.16
2018-11-25T06:08:42.382Z,1005.09
2018-11-25T06:09:42.409Z,1005.13
2018-11-25T06:10:42.554Z,1005.15
2018-11-25T06:11:42.428Z,1005.17
2018-11-25T06:12:42.457Z,1005.17
2018-11-25T06:13:42.453Z,1005.16
2018-11-25T06:14:42.462Z,1005.20
2018-11-25T06:15:42.476Z,1005.19
2018-11-25T06:16:42.497Z,1005.20
2018-11-25T06:17:42.498Z,1005.19
2018-11-25T06:18:42.506Z,1005.22
2018-11-25T06:19:42.514Z,1005.16
2018-11-25T06:20:42.530Z,1005.22
2018-11-25T06:21:42.532Z,1005.23
2018-11-25T06:22:42.560Z,1005.25
2018-11-25T06:23:42.556Z,1005.20
2018-11-25T06:24:42.565Z,1005.19
2018-11-25T06:25:42.592Z,1005.22
2018-11-25T06:26:42.596Z,1005.26
2018-11-25T06:27:42.600Z,1005.27
2018-11-25T06:28:42.618Z,1005.25
2018-11-25T06:29:42.636Z,1005.23
2018-11-25T06:30:42.644Z,1005.24
2018-11-25T06:31:42.647Z,1005.28
2018-11-25T06:32:42.667Z,1005.33
2018-11-25T06:33:42.683Z,1005.30
2018-11-25T06:34:42.690Z,1005.32
2018-11-25T06:35:42.707Z,1005.37
2018-11-25T06:36:42.792Z,1005.38
2018-11-25T06:37:42.714Z,1005.37
2018-11-25T06:38:42.737Z,1005.35
2018-11-25T06:39:42.753Z,1005.39
2018-11-25T06:40:42.768Z,1005.36
2018-11-25T06:41:42.772Z,1005.40
2018-11-25T06:42:42.783Z,1005.34
2018-11-25T06:43:42.798Z,1005.34
2018-11-25T06:44:42.817Z,1005.33
2018-11-25T06:45:42.817Z,1005.30
2018-11-25T06:46:42.843Z,1005.34
2018-11-25T06:47:42.849Z,1005.32
2018-11-25T06:48:42.857Z,1005.37
2018-11-25T06:49:42.869Z,1005.32
2018-11-25T06:50:42.891Z,1005.34
2018-11-25T06:51:42.887Z,1005.34
2018-11-25T06:52:42.895Z,1005.34
2018-11-25T06:53:42.905Z,1005.39
2018-11-25T06:54:42.929Z,1005.38
2018-11-25T06:55:42.935Z,1005.38
2018-11-25T06:56:42.953Z,1005.38
2018-11-25T06:57:42.949Z,1005.38
2018-11-25T06:58:42.967Z,1005.41
2018-11-25T06:59:42.989Z,1005.41
2018-11-25T07:00:42.987Z,1005.38
2018-11-25T07:01:43.003Z,1005.38
2018-11-25T07:02:43.017Z,1005.41
2018-11-25T07:03:43.032Z,1005.34
2018-11-25T07:04:43.041Z,1005.37
2018-11-25T07:05:43.047Z,1005.36
2018-11-25T07:06:43.063Z,1005.35
2018-11-25T07:07:43.085Z,1005.37
2018-11-25T07:08:43.079Z,1005.34
2018-11-25T07:09:43.103Z,1005.41
2018-11-25T07:10:43.107Z,1005.43
2018-11-25T07:11:43.127Z,1005.37
2018-11-25T07:12:43.133Z,1005.39
2018-11-25T07:13:43.153Z,1005.39
2018-11-25T07:14:43.161Z,1005.37
2018-11-25T07:15:43.161Z,1005.38
2018-11-25T07:16:43.189Z,1005.39
2018-11-25T07:17:43.189Z,1005.38
2018-11-25T07:18:43.203Z,1005.40
2018-11-25T07:19:43.221Z,1005.42
2018-11-25T07:20:43.223Z,1005.40
2018-11-25T07:21:43.252Z,1005.35
2018-11-25T07:22:43.261Z,1005.36
2018-11-25T07:23:43.259Z,1005.38
2018-11-25T07:24:43.271Z,1005.39
2018-11-25T07:25:43.286Z,1005.38
2018-11-25T07:26:43.299Z,1005.40
2018-11-25T07:27:43.311Z,1005.42
2018-11-25T07:28:43.323Z,1005.44
2018-11-25T07:29:43.329Z,1005.40
2018-11-25T07:30:43.339Z,1005.44
2018-11-25T07:31:43.361Z,1005.41
2018-11-25T07:32:43.373Z,1005.47
2018-11-25T07:33:43.373Z,1005.48
2018-11-25T07:34:43.397Z,1005.45
2018-11-25T07:35:43.411Z,1005.48
2018-11-25T07:36:43.431Z,1005.49
2018-11-25T07:37:43.426Z,1005.43
2018-11-25T07:38:43.434Z,1005.45
2018-11-25T07:39:43.447Z,1005.45
2018-11-25T07:40:43.453Z,1005.42
2018-11-25T07:41:43.471Z,1005.43
2018-11-25T07:42:43.483Z,1005.43
2018-11-25T07:43:43.493Z,1005.47
2018-11-25T07:44:43.504Z,1005.45
2018-11-25T07:45:43.530Z,1005.48
2018-11-25T07:46:43.539Z,1005.48
2018-11-25T07:47:43.541Z,1005.43
2018-11-25T07:48:43.559Z,1005.41
2018-11-25T07:49:43.560Z,1005.42
2018-11-25T07:50:43.579Z,1005.46
2018-11-25T07:51:43.587Z,1005.46
2018-11-25T07:52:43.598Z,1005.48
2018-11-25T07:53:43.619Z,1005.52
2018-11-25T07:54:43.625Z,1005.47
2018-11-25T07:55:43.643Z,1005.43
2018-11-25T07:56:43.653Z,1005.43
2018-11-25T07:57:43.661Z,1005.36
2018-11-25T07:58:43.679Z,1005.40
2018-11-25T07:59:43.676Z,1005.34
2018-11-25T08:00:43.683Z,1005.39
2018-11-25T08:01:43.705Z,1005.33
2018-11-25T08:02:43.713Z,1005.39
2018-11-25T08:03:43.729Z,1005.34
2018-11-25T08:04:43.746Z,1005.37
2018-11-25T08:05:43.759Z,1005.33
2018-11-25T08:06:43.767Z,1005.32
2018-11-25T08:07:43.774Z,1005.32
2018-11-25T08:08:43.801Z,1005.31
2018-11-25T08:09:43.803Z,1005.32
2018-11-25T08:10:43.855Z,1005.30
2018-11-25T08:11:43.821Z,1005.31
2018-11-25T08:12:43.837Z,1005.26
2018-11-25T08:13:43.844Z,1005.26
2018-11-25T08:14:43.858Z,1005.26
2018-11-25T08:15:43.864Z,1005.31
2018-11-25T08:16:43.892Z,1005.28
2018-11-25T08:17:43.895Z,1005.27
2018-11-25T08:18:43.901Z,1005.23
2018-11-25T08:19:43.921Z,1005.23
2018-11-25T08:20:43.931Z,1005.20
2018-11-25T08:21:43.943Z,1005.23
2018-11-25T08:22:43.956Z,1005.18
2018-11-25T08:23:43.955Z,1005.18
2018-11-25T08:24:43.965Z,1005.14
2018-11-25T08:25:43.981Z,1005.16
2018-11-25T08:26:43.997Z,1005.23
2018-11-25T08:27:44.055Z,1005.23
2018-11-25T08:28:44.023Z,1005.24
2018-11-25T08:29:44.032Z,1005.23
2018-11-25T08:30:44.047Z,1005.22
2018-11-25T08:31:44.060Z,1005.20
2018-11-25T08:32:44.066Z,1005.31
2018-11-25T08:33:44.076Z,1005.25
2018-11-25T08:34:44.096Z,1005.23
2018-11-25T08:35:44.103Z,1005.21
2018-11-25T08:36:44.105Z,1005.23
2018-11-25T08:37:44.134Z,1005.25
2018-11-25T08:38:44.132Z,1005.28
2018-11-25T08:39:44.139Z,1005.28
2018-11-25T08:40:44.161Z,1005.26
2018-11-25T08:41:44.176Z,1005.23
2018-11-25T08:42:44.187Z,1005.26
2018-11-25T08:43:44.192Z,1005.22
2018-11-25T08:44:44.201Z,1005.26
2018-11-25T08:45:45.070Z,1005.28
2018-11-25T08:46:44.236Z,1005.26
2018-11-25T08:47:44.377Z,1005.26
2018-11-25T08:48:44.255Z,1005.26
2018-11-25T08:49:44.267Z,1005.23
2018-11-25T08:50:44.275Z,1005.23
2018-11-25T08:51:44.296Z,1005.19
2018-11-25T08:52:44.310Z,1005.22
2018-11-25T08:53:44.323Z,1005.24
2018-11-25T08:54:44.331Z,1005.19
2018-11-25T08:55:44.343Z,1005.24
2018-11-25T08:56:44.344Z,1005.22
2018-11-25T08:57:44.365Z,1005.23
2018-11-25T08:58:44.401Z,1005.20
2018-11-25T08:59:44.397Z,1005.20
2018-11-25T09:00:44.395Z,1005.22
2018-11-25T09:01:44.428Z,1005.23
2018-11-25T09:02:44.423Z,1005.22
2018-11-25T09:03:44.451Z,1005.22
2018-11-25T09:04:44.443Z,1005.16
2018-11-25T09:05:44.465Z,1005.21
2018-11-25T09:06:44.475Z,1005.17
2018-11-25T09:07:44.496Z,1005.18
2018-11-25T09:08:44.497Z,1005.16
2018-11-25T09:09:44.584Z,1005.20
2018-11-25T09:10:44.519Z,1005.19
2018-11-25T09:11:44.541Z,1005.18
2018-11-25T09:12:44.537Z,1005.20
2018-11-25T09:13:44.550Z,1005.19
2018-11-25T09:14:44.562Z,1005.21
2018-11-25T09:15:44.575Z,1005.19
2018-11-25T09:16:44.590Z,1005.20
2018-11-25T09:17:44.608Z,1005.20
2018-11-25T09:18:44.609Z,1005.17
2018-11-25T09:19:44.624Z,1005.15
2018-11-25T09:20:44.623Z,1005.18
2018-11-25T09:21:44.639Z,1005.23
2018-11-25T09:22:44.653Z,1005.19
2018-11-25T09:23:44.671Z,1005.19
2018-11-25T09:24:44.694Z,1005.24
2018-11-25T09:25:44.685Z,1005.23
2018-11-25T09:26:44.709Z,1005.25
2018-11-25T09:27:44.727Z,1005.28
2018-11-25T09:28:44.728Z,1005.23
2018-11-25T09:29:44.742Z,1005.25
2018-11-25T09:30:44.745Z,1005.20
2018-11-25T09:31:44.768Z,1005.20
2018-11-25T09:32:44.769Z,1005.15
2018-11-25T09:33:44.798Z,1005.19
2018-11-25T09:34:44.793Z,1005.21
2018-11-25T09:35:44.820Z,1005.18
2018-11-25T09:36:45.578Z,1005.20
2018-11-25T09:37:44.829Z,1005.22
2018-11-25T09:38:44.859Z,1005.22
2018-11-25T09:39:44.864Z,1005.19
2018-11-25T09:40:44.902Z,1005.17
2018-11-25T09:41:44.886Z,1005.15
2018-11-25T09:42:44.899Z,1005.15
2018-11-25T09:43:44.918Z,1005.13
2018-11-25T09:44:44.927Z,1005.11
2018-11-25T09:45:44.931Z,1005.10
2018-11-25T09:46:44.954Z,1005.09
2018-11-25T09:47:44.955Z,1005.09
2018-11-25T09:48:44.963Z,1005.07
2018-11-25T09:49:44.983Z,1005.11
2018-11-25T09:50:44.995Z,1005.11
2018-11-25T09:51:45.008Z,1005.09
2018-11-25T09:52:45.019Z,1005.11
2018-11-25T09:53:45.034Z,1005.15
2018-11-25T09:54:45.042Z,1005.12
2018-11-25T09:55:45.056Z,1005.19
2018-11-25T09:56:45.071Z,1005.18
2018-11-25T09:57:45.073Z,1005.12
2018-11-25T09:58:45.102Z,1005.15
2018-11-25T09:59:45.092Z,1005.13
2018-11-25T10:00:45.121Z,1005.12
2018-11-25T10:01:45.118Z,1005.12
2018-11-25T10:02:45.138Z,1005.09
2018-11-25T10:03:45.147Z,1005.13
2018-11-25T10:04:45.157Z,1005.09
2018-11-25T10:05:45.169Z,1005.11
2018-11-25T10:06:45.184Z,1005.06
2018-11-25T10:07:45.199Z,1005.03
2018-11-25T10:08:45.209Z,1005.04
2018-11-25T10:09:45.220Z,1004.97
2018-11-25T10:10:52.445Z,1004.98
2018-11-25T10:11:45.249Z,1004.99
2018-11-25T10:12:45.261Z,1005.00
2018-11-25T10:13:45.273Z,1004.99
2018-11-25T10:14:45.285Z,1005.04
2018-11-25T10:15:45.297Z,1005.06
2018-11-25T10:16:45.304Z,1004.99
2018-11-25T10:17:45.326Z,1005.02
2018-11-25T10:18:45.341Z,1004.98
2018-11-25T10:19:45.343Z,1004.99
2018-11-25T10:20:45.353Z,1005.02
2018-11-25T10:21:45.367Z,1005.00
2018-11-25T10:22:45.377Z,1004.92
2018-11-25T10:23:45.415Z,1004.98
2018-11-25T10:24:45.405Z,1004.95
2018-11-25T10:25:45.410Z,1004.97
2018-11-25T10:26:45.423Z,1004.99
2018-11-25T10:27:45.435Z,1004.99
2018-11-25T10:28:45.467Z,1004.96
2018-11-25T10:29:45.469Z,1004.98
2018-11-25T10:30:45.519Z,1005.01
2018-11-25T10:31:45.498Z,1004.95
2018-11-25T10:32:45.493Z,1004.96
2018-11-25T10:33:45.509Z,1004.94
2018-11-25T10:34:45.524Z,1004.93
2018-11-25T10:35:45.539Z,1004.94
2018-11-25T10:36:45.547Z,1004.94
2018-11-25T10:37:45.559Z,1004.92
2018-11-25T10:38:45.572Z,1004.91
2018-11-25T10:39:45.584Z,1004.97
2018-11-25T10:40:45.600Z,1004.94
2018-11-25T10:41:45.608Z,1004.92
2018-11-25T10:42:45.623Z,1004.90
2018-11-25T10:43:45.636Z,1004.92
2018-11-25T10:44:45.655Z,1004.88
2018-11-25T10:45:45.663Z,1004.86
2018-11-25T10:46:45.673Z,1004.85
2018-11-25T10:47:45.683Z,1004.84
2018-11-25T10:48:45.701Z,1004.83
2018-11-25T10:49:45.703Z,1004.84
2018-11-25T10:50:51.111Z,1004.84
2018-11-25T10:51:45.724Z,1004.84
2018-11-25T10:52:45.749Z,1004.83
2018-11-25T10:53:45.756Z,1004.86
2018-11-25T10:54:45.769Z,1004.83
2018-11-25T10:55:45.782Z,1004.80
2018-11-25T10:56:45.783Z,1004.80
2018-11-25T10:57:45.806Z,1004.76
2018-11-25T10:58:45.821Z,1004.80
2018-11-25T10:59:45.827Z,1004.80
2018-11-25T11:00:45.836Z,1004.75
2018-11-25T11:01:45.856Z,1004.83
2018-11-25T11:02:45.870Z,1004.81
2018-11-25T11:03:45.882Z,1004.81
2018-11-25T11:04:45.892Z,1004.76
2018-11-25T11:05:45.910Z,1004.77
2018-11-25T11:06:45.920Z,1004.80
2018-11-25T11:07:45.930Z,1004.75
2018-11-25T11:08:45.946Z,1004.81
2018-11-25T11:09:45.952Z,1004.77
2018-11-25T11:10:45.970Z,1004.80
2018-11-25T11:11:45.971Z,1004.73
2018-11-25T11:12:45.987Z,1004.73
2018-11-25T11:13:45.996Z,1004.71
2018-11-25T11:14:46.026Z,1004.77
2018-11-25T11:15:46.023Z,1004.71
2018-11-25T11:16:46.836Z,1004.74
2018-11-25T11:17:46.054Z,1004.72
2018-11-25T11:18:46.067Z,1004.74
2018-11-25T11:19:46.090Z,1004.68
2018-11-25T11:20:46.096Z,1004.70
2018-11-25T11:21:46.102Z,1004.68
2018-11-25T11:22:46.118Z,1004.68
2018-11-25T11:23:46.127Z,1004.64
2018-11-25T11:24:46.145Z,1004.65
2018-11-25T11:25:46.153Z,1004.68
2018-11-25T11:26:46.169Z,1004.66
2018-11-25T11:27:46.183Z,1004.63
2018-11-25T11:28:46.212Z,1004.62
2018-11-25T11:29:46.197Z,1004.64
2018-11-25T11:30:46.217Z,1004.65
2018-11-25T11:31:46.224Z,1004.60
2018-11-25T11:32:46.236Z,1004.61
2018-11-25T11:33:46.240Z,1004.64
2018-11-25T11:34:46.261Z,1004.60
2018-11-25T11:35:46.270Z,1004.61
2018-11-25T11:36:46.301Z,1004.62
2018-11-25T11:37:46.296Z,1004.67
2018-11-25T11:38:46.312Z,1004.60
2018-11-25T11:39:46.318Z,1004.61
2018-11-25T11:40:46.333Z,1004.59
2018-11-25T11:41:46.350Z,1004.59
2018-11-25T11:42:46.373Z,1004.59
2018-11-25T11:43:46.365Z,1004.57
2018-11-25T11:44:46.380Z,1004.53
2018-11-25T11:45:46.523Z,1004.56
2018-11-25T11:46:46.419Z,1004.53
2018-11-25T11:47:47.092Z,1004.49
2018-11-25T11:48:46.435Z,1004.53
2018-11-25T11:49:46.441Z,1004.52
2018-11-25T11:50:46.455Z,1004.52
2018-11-25T11:51:46.482Z,1004.55
2018-11-25T11:52:46.488Z,1004.56
2018-11-25T11:53:46.500Z,1004.55
2018-11-25T11:54:46.508Z,1004.52
2018-11-25T11:55:46.517Z,1004.53
2018-11-25T11:56:46.530Z,1004.50
2018-11-25T11:57:46.550Z,1004.51
2018-11-25T11:58:46.559Z,1004.49
2018-11-25T11:59:46.572Z,1004.49
2018-11-25T12:00:46.579Z,1004.49
2018-11-25T12:01:46.589Z,1004.51
2018-11-25T12:02:46.606Z,1004.59
2018-11-25T12:03:46.618Z,1004.55
2018-11-25T12:04:46.624Z,1004.61
2018-11-25T12:05:46.653Z,1004.58