createdAt,value
2016-11-28T07:26:39.776Z,93.28
2016-11-28T07:27:55.468Z,93.51
2016-11-28T07:29:08.824Z,93.56
2016-11-28T07:30:25.563Z,93.37
2016-11-28T07:31:42.676Z,93.8
2016-11-28T07:32:55.081Z,93.37
2016-11-28T07:34:09.886Z,93.8
2016-11-28T07:35:23.953Z,93.51
2016-11-28T07:36:40.078Z,93.61
2016-11-28T07:37:55.257Z,93.61
2016-11-28T07:39:09.921Z,93.32
2016-11-28T07:40:25.295Z,93.51
2016-11-28T07:41:41.336Z,93.32
2016-11-28T07:42:58.218Z,93.61
2016-11-28T07:44:13.714Z,93.61
2016-11-28T07:45:26.783Z,93.61
2016-11-28T07:46:42.061Z,93.8
2016-11-28T07:47:53.955Z,93.89
2016-11-28T07:49:06.357Z,95.12
2016-11-28T07:50:23.018Z,95.26
2016-11-28T07:51:37.741Z,95.83
2016-11-28T07:52:50.889Z,95.73
2016-11-28T07:54:04.429Z,96.16
2016-11-28T07:55:19.296Z,95.31
2016-11-28T07:56:36.039Z,94.74
2016-11-28T07:57:51.362Z,94.23
2016-11-28T07:59:04.689Z,93.85
2016-11-28T08:00:21.424Z,93.37
2016-11-28T08:01:34.973Z,91.24
2016-11-28T08:02:51.766Z,91.34
2016-11-28T08:04:06.863Z,90.77
2016-11-28T08:05:22.382Z,90.06
2016-11-28T08:06:37.139Z,90.15
2016-11-28T08:07:52.386Z,90.25
2016-11-28T08:09:05.998Z,89.15
2016-11-28T08:10:19.236Z,89.06
2016-11-28T08:11:34.710Z,88.68
2016-11-28T08:12:51.892Z,87.68
2016-11-28T08:14:08.286Z,85.78
2016-11-28T08:15:22.948Z,85.5
2016-11-28T08:16:39.388Z,84.41
2016-11-28T08:17:56.490Z,83.74
2016-11-28T08:19:11.287Z,82.89
2016-11-28T08:20:24.675Z,80.84
2016-11-28T08:21:40.556Z,80.27
2016-11-28T08:22:56.645Z,78.66
2016-11-28T08:24:12.876Z,74.24
2016-11-28T08:25:28.857Z,76.32
2016-11-28T08:26:42.981Z,76.8
2016-11-28T08:27:59.831Z,73.23
2016-11-28T08:29:14.366Z,71.9
2016-11-28T08:30:29.462Z,71.27
2016-11-28T08:31:43.856Z,70.13
2016-11-28T08:32:58.593Z,69.46
2016-11-28T08:34:11.336Z,67.47
2016-11-28T08:35:26.985Z,67.76
2016-11-28T08:36:43.122Z,66.52
2016-11-28T08:37:57.803Z,64.08
2016-11-28T08:39:14.603Z,60.66
2016-11-28T08:40:28.632Z,59.99
2016-11-28T08:41:45.186Z,58.37
2016-11-28T08:43:01.691Z,57.43
2016-11-28T08:44:16.018Z,57.17
2016-11-28T08:45:31.533Z,56.51
2016-11-28T08:46:44.629Z,56.05
2016-11-28T08:48:01.197Z,54.44
2016-11-28T08:49:15.609Z,55.87
2016-11-28T08:50:30.415Z,52.34
2016-11-28T08:51:45.677Z,52.34
2016-11-28T08:53:01.011Z,52.15
2016-11-28T08:54:16.293Z,53.01
2016-11-28T08:55:30.218Z,52.53
2016-11-28T08:56:47.046Z,51.68
2016-11-28T08:58:03.906Z,51.2
2016-11-28T08:59:20.857Z,52.06
2016-11-28T09:00:35.906Z,53.49
2016-11-28T09:01:52.260Z,51.1
2016-11-28T09:03:07.141Z,51.49
2016-11-28T09:04:22.748Z,51.3
2016-11-28T09:05:38.479Z,51.1
2016-11-28T09:06:55.220Z,50.32
2016-11-28T09:08:10.767Z,50.32
2016-11-28T09:09:25.534Z,49.56
2016-11-28T09:10:39.917Z,49.65
2016-11-28T09:11:54.693Z,51.56
2016-11-28T09:13:09.551Z,50.54
2016-11-28T09:14:23.099Z,49.4
2016-11-28T09:15:36.918Z,49.75
2016-11-28T09:16:51.676Z,49.56
2016-11-28T09:18:06.801Z,46.63
2016-11-28T09:19:23.031Z,48.16
2016-11-28T09:20:37.379Z,49.87
2016-11-28T09:21:54.191Z,48.54
2016-11-28T09:23:10.007Z,48.63
2016-11-28T09:24:26.290Z,48.44
2016-11-28T09:25:42.639Z,45.87
2016-11-28T09:26:58.953Z,45.68
2016-11-28T09:28:15.279Z,44.92
2016-11-28T09:29:30.324Z,46.09
2016-11-28T09:30:47.129Z,45.8
2016-11-28T09:32:03.299Z,46.09
2016-11-28T09:33:15.315Z,44.75
2016-11-28T09:34:31.644Z,43.8
2016-11-28T09:35:48.079Z,44.85
2016-11-28T09:37:03.825Z,44.09
2016-11-28T09:38:20.953Z,44.66
2016-11-28T09:39:34.330Z,44.96
2016-11-28T09:40:49.330Z,42.96
2016-11-28T09:42:03.683Z,41.53
2016-11-28T09:43:16.739Z,42.2
2016-11-28T09:44:32.814Z,42.94
2016-11-28T09:45:49.277Z,42.85
2016-11-28T09:47:06.036Z,42.85
2016-11-28T09:48:21.162Z,41.99
2016-11-28T09:49:36.383Z,40.28
2016-11-28T09:50:53.357Z,42.08
2016-11-28T09:52:09.104Z,44.37
2016-11-28T09:53:25.895Z,44.85
2016-11-28T09:54:40.134Z,43.51
2016-11-28T09:55:55.323Z,43.23
2016-11-28T09:57:09.060Z,43.61
2016-11-28T09:58:25.226Z,42.94
2016-11-28T09:59:40.030Z,41.61
2016-11-28T10:00:55.021Z,41.61
2016-11-28T10:02:11.106Z,41.61
2016-11-28T10:03:25.677Z,42.76
2016-11-28T10:04:40.253Z,41.61
2016-11-28T10:05:53.718Z,41.33
2016-11-28T10:07:10.326Z,41.06
2016-11-28T10:08:23.328Z,40.87
2016-11-28T10:09:40.084Z,39.34
2016-11-28T10:10:56.453Z,38.89
2016-11-28T10:12:11.430Z,38.79
2016-11-28T10:13:28.419Z,38.22
2016-11-28T10:14:44.082Z,38.41
2016-11-28T10:15:59.997Z,39.17
2016-11-28T10:17:15.100Z,39.27
2016-11-28T10:18:30.808Z,39.17
2016-11-28T10:19:46.740Z,39.27
2016-11-28T10:21:01.227Z,38.7
2016-11-28T10:22:17.524Z,37.93
2016-11-28T10:23:32.538Z,38.98
2016-11-28T10:24:48.111Z,40.22
2016-11-28T10:26:02.722Z,40.12
2016-11-28T10:27:18.608Z,38.22
2016-11-28T10:28:32.942Z,38.51
2016-11-28T10:29:49.417Z,38.89
2016-11-28T10:31:05.595Z,40.11
2016-11-28T10:32:21.248Z,40.3
2016-11-28T10:33:37.637Z,40.58
2016-11-28T10:34:51.186Z,40.28
2016-11-28T10:36:07.315Z,41.61
2016-11-28T10:37:22.402Z,41.61
2016-11-28T10:38:38.500Z,42.18
2016-11-28T10:39:53.619Z,43.04
2016-11-28T10:41:10.541Z,43.4
2016-11-28T10:42:25.938Z,43.78
2016-11-28T10:43:37.469Z,45.09
2016-11-28T10:44:52.728Z,46.23
2016-11-28T10:46:12.257Z,47.16
2016-11-28T10:47:26.886Z,48.01
2016-11-28T10:48:42.307Z,48.56
2016-11-28T10:49:58.607Z,49.6
2016-11-28T10:51:12.638Z,50.81
2016-11-28T10:52:28.929Z,51.76
2016-11-28T10:53:43.778Z,53.35
2016-11-28T10:55:12.999Z,54.11
2016-11-28T10:56:29.716Z,54.3
2016-11-28T10:57:44.573Z,55.13
2016-11-28T10:58:59.936Z,56.65
2016-11-28T11:00:14.567Z,56.65
2016-11-28T11:01:30.611Z,57.66
2016-11-28T11:03:02.693Z,57.09
2016-11-28T11:04:17.457Z,58.7
2016-11-28T11:05:30.620Z,59.34
2016-11-28T11:06:46.669Z,60.38
2016-11-28T11:08:01.440Z,60.1
2016-11-28T11:09:18.431Z,60.76
2016-11-28T11:10:35.078Z,60.1
2016-11-28T11:11:48.609Z,60.76
2016-11-28T11:13:02.403Z,61.43
2016-11-28T11:14:18.525Z,62.56
2016-11-28T11:15:33.777Z,62.28
2016-11-28T11:16:48.481Z,61.4
2016-11-28T11:18:04.148Z,61.77
2016-11-28T11:19:20.636Z,61.96
2016-11-28T11:20:35.070Z,62.24
2016-11-28T11:21:51.248Z,61.96
2016-11-28T11:23:05.968Z,62.15
2016-11-28T11:24:20.888Z,62.62
2016-11-28T11:25:36.026Z,63.01
2016-11-28T11:26:49.012Z,63.85
2016-11-28T11:28:03.425Z,63.01
2016-11-28T11:29:18.672Z,62.24
2016-11-28T11:30:33.115Z,62.05
2016-11-28T11:31:47.000Z,62.24
2016-11-28T11:33:01.529Z,62.72
2016-11-28T11:34:16.039Z,63.1
2016-11-28T11:35:33.296Z,62.24
2016-11-28T11:36:49.337Z,61.49
2016-11-28T11:38:03.911Z,60.25
2016-11-28T11:39:19.347Z,61.02
2016-11-28T11:40:36.697Z,60.44
2016-11-28T11:41:51.454Z,59.97
2016-11-28T11:43:06.980Z,60.64
2016-11-28T11:44:21.601Z,60.92
2016-11-28T11:45:38.281Z,61.4
2016-11-28T11:46:53.369Z,61.3
2016-11-28T11:48:08.060Z,61.96
2016-11-28T11:49:24.367Z,62.05
2016-11-28T11:50:40.673Z,61.58
2016-11-28T11:51:53.661Z,61.49
2016-11-28T11:53:07.123Z,60.16
2016-11-28T11:54:22.762Z,60.83
2016-11-28T11:55:39.245Z,61.21
2016-11-28T11:56:54.344Z,60.44
2016-11-28T11:58:10.662Z,59.97
2016-11-28T11:59:23.432Z,59.84
2016-11-28T12:00:38.119Z,59.94
2016-11-28T12:01:52.982Z,59.94
2016-11-28T12:03:07.430Z,60.7
2016-11-28T12:04:23.631Z,60.51
2016-11-28T12:05:38.624Z,60.61
2016-11-28T12:06:52.893Z,60.51
2016-11-28T12:08:07.982Z,60.41
2016-11-28T12:09:22.832Z,61.36
2016-11-28T12:10:37.260Z,61.55
2016-11-28T12:11:53.881Z,60.8
2016-11-28T12:13:09.637Z,60.41
2016-11-28T12:14:24.577Z,60.61
2016-11-28T12:15:38.125Z,60.7
2016-11-28T12:16:54.024Z,61.18
2016-11-28T12:18:08.500Z,60.99
2016-11-28T12:19:23.172Z,60.99
2016-11-28T12:20:37.517Z,60.7
2016-11-28T12:21:50.904Z,60.89
2016-11-28T12:23:06.991Z,60.51
2016-11-28T12:24:22.907Z,60.7
2016-11-28T12:25:39.809Z,61.27
2016-11-28T12:26:54.166Z,60.7
2016-11-28T12:28:08.865Z,60.51
2016-11-28T12:29:23.148Z,61.08
2016-11-28T12:30:36.493Z,59.94
2016-11-28T12:31:51.878Z,59.94
2016-11-28T12:33:06.146Z,60.03
2016-11-28T12:34:22.527Z,59.56
2016-11-28T12:35:39.093Z,59.09
2016-11-28T12:36:50.942Z,58.9
2016-11-28T12:38:06.963Z,59.38
2016-11-28T12:39:22.460Z,59.38
2016-11-28T12:40:35.283Z,59.28
2016-11-28T12:41:51.164Z,59.09
2016-11-28T12:43:07.213Z,59.19
2016-11-28T12:44:22.305Z,59.56
2016-11-28T12:45:36.999Z,59.66
2016-11-28T12:46:52.707Z,60.22
2016-11-28T12:48:09.064Z,59.84
2016-11-28T12:49:25.365Z,60.32
2016-11-28T12:50:41.792Z,60.89
2016-11-28T12:51:53.572Z,61.55
2016-11-28T12:53:08.365Z,61.36
2016-11-28T12:54:23.425Z,61.18
2016-11-28T12:55:38.349Z,61.36
2016-11-28T12:56:54.265Z,61.18
2016-11-28T12:58:11.185Z,61.65
2016-11-28T12:59:25.721Z,61.08
2016-11-28T13:00:40.949Z,61.18
2016-11-28T13:01:58.095Z,61.46
2016-11-28T13:03:07.126Z,61.46
2016-11-28T13:04:22.046Z,61.55
2016-11-28T13:05:38.395Z,61.36
2016-11-28T13:06:50.831Z,61.18
2016-11-28T13:08:05.686Z,61.36
2016-11-28T13:09:17.856Z,61.46
2016-11-28T13:10:34.423Z,61.27
2016-11-28T13:11:47.792Z,61.27
2016-11-28T13:13:04.183Z,61.27
2016-11-28T13:14:17.354Z,61.46
2016-11-28T13:15:32.390Z,61.55
2016-11-28T13:16:44.387Z,61.65
2016-11-28T13:18:00.713Z,61.08
2016-11-28T13:19:17.450Z,60.89
2016-11-28T13:20:33.935Z,61.36
2016-11-28T13:21:49.028Z,61.27
2016-11-28T13:23:02.993Z,61.46
2016-11-28T13:24:18.374Z,61.93
2016-11-28T13:25:34.485Z,61.46
2016-11-28T13:26:49.435Z,61.93
2016-11-28T13:28:02.500Z,61.83
2016-11-28T13:29:17.238Z,61.93
2016-11-28T13:30:31.551Z,61.74
2016-11-28T13:31:47.022Z,62.12
2016-11-28T13:33:02.257Z,62.31
2016-11-28T13:34:18.221Z,62.21
2016-11-28T13:35:34.548Z,62.02
2016-11-28T13:36:49.400Z,61.65
2016-11-28T13:38:05.482Z,61.46
2016-11-28T13:39:20.563Z,61.46
2016-11-28T13:40:37.110Z,61.46
2016-11-28T13:41:53.010Z,61.36
2016-11-28T13:43:09.893Z,61.18
2016-11-28T13:44:24.555Z,61.36
2016-11-28T13:45:40.931Z,62.12
2016-11-28T13:46:57.221Z,62.12
2016-11-28T13:48:11.857Z,62.02
2016-11-28T13:49:28.486Z,62.12
2016-11-28T13:50:43.987Z,62.02
2016-11-28T13:51:58.954Z,62.02
2016-11-28T13:53:15.270Z,62.02
2016-11-28T13:54:30.001Z,62.5
2016-11-28T13:55:44.895Z,62.12
2016-11-28T13:57:01.239Z,62.02
2016-11-28T13:58:17.206Z,62.21
2016-11-28T13:59:32.196Z,62.31
2016-11-28T14:00:46.954Z,61.55
2016-11-28T14:02:00.853Z,61.55
2016-11-28T14:03:15.087Z,61.55
2016-11-28T14:04:30.610Z,62.21
2016-11-28T14:05:45.911Z,61.74
2016-11-28T14:07:01.014Z,61.93
2016-11-28T14:08:14.111Z,62.02
2016-11-28T14:09:28.762Z,62.31
2016-11-28T14:10:44.402Z,62.21
2016-11-28T14:12:00.240Z,62.12
2016-11-28T14:13:16.289Z,62.28
2016-11-28T14:14:30.977Z,62.97
2016-11-28T14:15:44.224Z,62.5
2016-11-28T14:17:00.795Z,62.18
2016-11-28T14:18:15.855Z,62.31
2016-11-28T14:19:30.414Z,62.4
2016-11-28T14:20:44.803Z,61.9
2016-11-28T14:22:00.950Z,62.09
2016-11-28T14:23:17.558Z,62.56
2016-11-28T14:24:29.320Z,62.47
2016-11-28T14:25:42.447Z,62.28
2016-11-28T14:26:57.956Z,62.09
2016-11-28T14:28:13.906Z,62.18
2016-11-28T14:29:31.156Z,62.47
2016-11-28T14:30:47.454Z,62.66
2016-11-28T14:32:02.373Z,63.04
2016-11-28T14:33:18.934Z,62.47
2016-11-28T14:34:33.931Z,63.13
2016-11-28T14:35:47.693Z,63.04
2016-11-28T14:37:04.665Z,63.32
2016-11-28T14:38:21.204Z,63.13
2016-11-28T14:39:37.965Z,62.85
2016-11-28T14:40:51.522Z,63.13
2016-11-28T14:42:07.691Z,63.04
2016-11-28T14:43:23.070Z,63.7
2016-11-28T14:44:39.207Z,63.04
2016-11-28T14:45:56.080Z,63.79
2016-11-28T14:47:12.116Z,63.6
2016-11-28T14:48:28.259Z,63.6
2016-11-28T14:49:43.378Z,64.17
2016-11-28T14:50:58.033Z,63.89
2016-11-28T14:52:14.618Z,64.17
2016-11-28T14:53:29.052Z,64.36
2016-11-28T14:54:42.595Z,64.64
2016-11-28T14:55:56.134Z,64.36
2016-11-28T14:57:11.207Z,65.02
2016-11-28T14:58:27.907Z,65.02
2016-11-28T14:59:44.368Z,65.21
2016-11-28T15:01:00.568Z,65.5
2016-11-28T15:02:17.450Z,65.78
2016-11-28T15:03:30.925Z,65.78
2016-11-28T15:04:46.032Z,66.13
2016-11-28T15:06:02.618Z,65.75
2016-11-28T15:07:15.575Z,66.03
2016-11-28T15:08:29.835Z,66.03
2016-11-28T15:09:45.351Z,66.88
2016-11-28T15:11:00.308Z,66.98
2016-11-28T15:12:15.398Z,67.64
2016-11-28T15:13:30.012Z,67.64
2016-11-28T15:14:46.327Z,67.74
2016-11-28T15:16:03.118Z,68.12
2016-11-28T15:17:17.468Z,68.3
2016-11-28T15:18:34.215Z,68.21
2016-11-28T15:19:50.590Z,68.87
2016-11-28T15:21:04.179Z,68.87
2016-11-28T15:22:17.422Z,68.96
2016-11-28T15:23:33.509Z,69.15
2016-11-28T15:24:49.283Z,69.34
2016-11-28T15:26:05.168Z,69.34
2016-11-28T15:27:21.739Z,69.91
2016-11-28T15:28:38.409Z,69.82
2016-11-28T15:29:54.679Z,70.01
2016-11-28T15:31:10.568Z,69.72
2016-11-28T15:32:25.248Z,69.82
2016-11-28T15:33:40.274Z,70.39
2016-11-28T15:34:55.515Z,70.01
2016-11-28T15:36:10.899Z,70.48
2016-11-28T15:37:25.256Z,70.48
2016-11-28T15:38:41.987Z,70.67
2016-11-28T15:39:55.854Z,70.86
2016-11-28T15:41:12.035Z,70.92
2016-11-28T15:42:28.608Z,71.67
2016-11-28T15:43:43.692Z,71.39
2016-11-28T15:44:55.878Z,71.67
2016-11-28T15:46:09.207Z,71.67
2016-11-28T15:47:24.354Z,72.62
2016-11-28T15:48:39.202Z,72.71
2016-11-28T15:49:55.111Z,72.9
2016-11-28T15:51:12.225Z,73.18
2016-11-28T15:52:28.420Z,73.37
2016-11-28T15:53:44.748Z,73.85
2016-11-28T15:55:01.534Z,73.47
2016-11-28T15:56:17.684Z,73.75
2016-11-28T15:57:32.251Z,74.13
2016-11-28T15:58:45.430Z,74.32
2016-11-28T15:59:59.804Z,74.6
2016-11-28T16:01:14.959Z,74.6
2016-11-28T16:02:29.896Z,74.69
2016-11-28T16:03:43.004Z,74.79
2016-11-28T16:04:59.184Z,74.51
2016-11-28T16:06:12.418Z,74.6
2016-11-28T16:07:28.547Z,74.98
2016-11-28T16:08:45.243Z,75.17
2016-11-28T16:10:00.387Z,74.98
2016-11-28T16:11:14.324Z,74.98
2016-11-28T16:12:27.809Z,75.55
2016-11-28T16:13:41.183Z,75.55
2016-11-28T16:14:57.015Z,75.55
2016-11-28T16:16:12.077Z,75.83
2016-11-28T16:17:26.786Z,75.79
2016-11-28T16:18:43.892Z,76.17
2016-11-28T16:19:57.005Z,76.07
2016-11-28T16:21:12.093Z,76.83
2016-11-28T16:22:26.782Z,76.45
2016-11-28T16:23:41.473Z,77.59
2016-11-28T16:24:56.739Z,77.31
2016-11-28T16:26:11.291Z,77.87
2016-11-28T16:27:26.460Z,77.87
2016-11-28T16:28:39.795Z,77.87
2016-11-28T16:29:56.324Z,77.97
2016-11-28T16:31:10.928Z,78.16
2016-11-28T16:32:22.833Z,78.44
2016-11-28T16:33:38.711Z,78.72
2016-11-28T16:34:53.602Z,78.53
2016-11-28T16:36:05.822Z,78.53
2016-11-28T16:37:22.658Z,78.53
2016-11-28T16:38:37.978Z,78.72
2016-11-28T16:39:54.308Z,79
2016-11-28T16:41:09.886Z,79
2016-11-28T16:42:26.399Z,78.91
2016-11-28T16:43:42.819Z,78.72
2016-11-28T16:44:55.964Z,78.81
2016-11-28T16:46:11.907Z,78.81
2016-11-28T16:47:26.751Z,79.86
2016-11-28T16:48:41.499Z,80.24
2016-11-28T16:49:55.938Z,80.05
2016-11-28T16:51:12.921Z,79.95
2016-11-28T16:52:29.546Z,80.43
2016-11-28T16:53:43.899Z,80.71
2016-11-28T16:55:00.683Z,80.8
2016-11-28T16:56:15.415Z,80.99
2016-11-28T16:57:28.854Z,81.27
2016-11-28T16:58:43.915Z,80.9
2016-11-28T16:59:59.938Z,81.09
2016-11-28T17:01:14.859Z,81.18
2016-11-28T17:02:30.575Z,81.18
2016-11-28T17:03:45.315Z,80.9
2016-11-28T17:04:57.424Z,81.37
2016-11-28T17:06:11.079Z,81.74
2016-11-28T17:07:27.598Z,82.12
2016-11-28T17:08:43.237Z,82.5
2016-11-28T17:10:00.185Z,82.41
2016-11-28T17:11:15.429Z,82.5
2016-11-28T17:12:29.219Z,82.98
2016-11-28T17:13:46.057Z,82.88
2016-11-28T17:14:59.655Z,82.98
2016-11-28T17:16:14.651Z,83.36
2016-11-28T17:17:29.889Z,82.88
2016-11-28T17:18:45.865Z,83.17
2016-11-28T17:20:01.954Z,83.26
2016-11-28T17:21:17.043Z,83.45
2016-11-28T17:22:33.446Z,83.17
2016-11-28T17:23:48.661Z,83.17
2016-11-28T17:25:03.638Z,82.93
2016-11-28T17:26:19.407Z,83.31
2016-11-28T17:27:34.439Z,83.5
2016-11-28T17:28:49.189Z,83.4
2016-11-28T17:30:02.461Z,83.5
2016-11-28T17:31:17.630Z,83.5
2016-11-28T17:32:32.322Z,83.88
2016-11-28T17:33:48.937Z,84.64
2016-11-28T17:35:02.342Z,84.73
2016-11-28T17:36:18.511Z,84.73
2016-11-28T17:37:32.930Z,85.01
2016-11-28T17:38:49.699Z,84.54
2016-11-28T17:40:05.176Z,84.73
2016-11-28T17:41:19.075Z,84.64
2016-11-28T17:42:35.427Z,84.73
2016-11-28T17:43:52.210Z,84.82
2016-11-28T17:45:08.309Z,84.82
2016-11-28T17:46:21.863Z,84.82
2016-11-28T17:47:37.442Z,84.45
2016-11-28T17:48:52.233Z,84.64
2016-11-28T17:50:04.069Z,84.73
2016-11-28T17:51:19.085Z,85.01
2016-11-28T17:52:34.372Z,85.49
2016-11-28T17:53:48.072Z,85.3
2016-11-28T17:55:03.433Z,85.2
2016-11-28T17:56:20.103Z,85.2
2016-11-28T17:57:35.438Z,85.49
2016-11-28T17:58:49.823Z,85.58
2016-11-28T18:00:04.364Z,85.68
2016-11-28T18:01:18.035Z,85.49
2016-11-28T18:02:34.622Z,85.58
2016-11-28T18:03:51.289Z,86.15
2016-11-28T18:05:04.921Z,86.05
2016-11-28T18:06:21.279Z,86.71
2016-11-28T18:07:37.626Z,86.71
2016-11-28T18:08:52.677Z,86.52
2016-11-28T18:10:09.134Z,86.8
2016-11-28T18:11:25.272Z,86.62
2016-11-28T18:12:39.892Z,86.62
2016-11-28T18:13:54.555Z,86.52
2016-11-28T18:15:10.896Z,86.52
2016-11-28T18:16:26.812Z,86.71
2016-11-28T18:17:41.665Z,86.71
2016-11-28T18:18:55.149Z,86.71
2016-11-28T18:20:11.465Z,86.8
2016-11-28T18:21:27.362Z,86.99
2016-11-28T18:22:41.999Z,86.99
2016-11-28T18:23:55.337Z,87.28
2016-11-28T18:25:11.421Z,87.24
2016-11-28T18:26:26.122Z,87.37
2016-11-28T18:27:41.412Z,87.85
2016-11-28T18:28:56.526Z,87.85
2016-11-28T18:30:09.863Z,87.99
2016-11-28T18:31:23.337Z,88.18
2016-11-28T18:32:40.309Z,87.9
2016-11-28T18:33:52.437Z,88.18
2016-11-28T18:35:08.906Z,88.18
2016-11-28T18:36:24.973Z,88.37
2016-11-28T18:37:39.417Z,87.8
2016-11-28T18:38:55.809Z,88.09
2016-11-28T18:40:11.084Z,87.71
2016-11-28T18:41:27.189Z,87.71
2016-11-28T18:42:42.478Z,87.62
2016-11-28T18:43:58.471Z,88.18
2016-11-28T18:45:15.117Z,88.28
2016-11-28T18:46:29.911Z,88.28
2016-11-28T18:47:42.051Z,88.84
2016-11-28T18:48:59.187Z,88.56
2016-11-28T18:50:15.938Z,88.84
2016-11-28T18:51:31.913Z,88.46
2016-11-28T18:52:46.381Z,88.28
2016-11-28T18:53:59.386Z,88.65
2016-11-28T18:55:15.694Z,88.46
2016-11-28T18:56:30.134Z,89.12
2016-11-28T18:57:42.094Z,88.93
2016-11-28T18:58:56.963Z,88.84
2016-11-28T19:00:13.053Z,88.84
2016-11-28T19:01:24.972Z,88.93
2016-11-28T19:02:38.080Z,88.93
2016-11-28T19:03:51.330Z,89.03
2016-11-28T19:05:07.894Z,88.75
2016-11-28T19:06:21.917Z,88.65
2016-11-28T19:07:37.253Z,88.75
2016-11-28T19:08:52.024Z,89.22
2016-11-28T19:10:06.431Z,89.03
2016-11-28T19:11:18.687Z,89.69
2016-11-28T19:12:32.519Z,89.12
2016-11-28T19:13:46.223Z,89.69
2016-11-28T19:15:00.964Z,89.97
2016-11-28T19:16:16.449Z,90.26
2016-11-28T19:17:31.401Z,90.45
2016-11-28T19:18:46.619Z,90.64
2016-11-28T19:20:03.277Z,90.45
2016-11-28T19:21:18.006Z,90.45
2016-11-28T19:22:34.781Z,89.88
2016-11-28T19:23:50.197Z,89.78
2016-11-28T19:25:02.271Z,89.97
2016-11-28T19:26:15.899Z,90.07
2016-11-28T19:27:30.569Z,89.78
2016-11-28T19:28:43.607Z,89.97
2016-11-28T19:29:58.918Z,89.88
2016-11-28T19:31:14.978Z,89.78
2016-11-28T19:32:29.581Z,89.78
2016-11-28T19:33:45.735Z,90.16
2016-11-28T19:35:00.343Z,90.07
2016-11-28T19:36:16.663Z,90.45
2016-11-28T19:37:32.381Z,90.54
2016-11-28T19:38:46.680Z,90.45
2016-11-28T19:40:03.003Z,90.54
2016-11-28T19:41:17.549Z,90.64
2016-11-28T19:42:31.499Z,90.45
2016-11-28T19:43:43.384Z,91.3
2016-11-28T19:44:59.804Z,90.92
2016-11-28T19:46:12.624Z,90.82
2016-11-28T19:47:27.406Z,91.11
2016-11-28T19:48:44.052Z,90.82
2016-11-28T19:49:58.757Z,91.39
2016-11-28T19:51:12.773Z,91.3
2016-11-28T19:52:29.707Z,91.49
2016-11-28T19:53:43.138Z,91.01
2016-11-28T19:54:57.042Z,91.3
2016-11-28T19:56:13.203Z,91.3
2016-11-28T19:57:28.194Z,91.3
2016-11-28T19:58:44.522Z,91.39
2016-11-28T20:00:00.906Z,90.92
2016-11-28T20:01:16.734Z,90.82
2016-11-28T20:02:28.413Z,91.11
2016-11-28T20:03:43.189Z,91.67
2016-11-28T20:04:59.954Z,91.11
2016-11-28T20:06:15.490Z,91.2
2016-11-28T20:07:27.458Z,91.3
2016-11-28T20:08:41.749Z,91.11
2016-11-28T20:09:57.492Z,91.11
2016-11-28T20:11:10.555Z,91.01
2016-11-28T20:12:25.448Z,91.3
2016-11-28T20:13:37.752Z,91.3
2016-11-28T20:14:52.973Z,91.39
2016-11-28T20:16:09.123Z,91.11
2016-11-28T20:17:23.991Z,91.49
2016-11-28T20:18:37.320Z,90.92
2016-11-28T20:19:52.381Z,91.01
2016-11-28T20:21:08.820Z,91.49
2016-11-28T20:22:23.173Z,91.3
2016-11-28T20:23:39.878Z,91.3
2016-11-28T20:24:55.054Z,91.3
2016-11-28T20:26:10.365Z,90.92
2016-11-28T20:27:25.150Z,91.39
2016-11-28T20:28:40.787Z,91.49
2016-11-28T20:29:57.102Z,91.77
2016-11-28T20:31:12.651Z,91.11
2016-11-28T20:32:28.895Z,91.01
2016-11-28T20:33:42.399Z,91.01
2016-11-28T20:34:57.151Z,91.2
2016-11-28T20:36:11.513Z,91.49
2016-11-28T20:37:26.574Z,91.3
2016-11-28T20:38:42.613Z,91.2
2016-11-28T20:39:58.949Z,91.01
2016-11-28T20:41:15.008Z,91.3
2016-11-28T20:42:28.011Z,91.11
2016-11-28T20:43:42.721Z,91.2
2016-11-28T20:44:55.733Z,91.3
2016-11-28T20:46:10.626Z,91.39
2016-11-28T20:47:24.258Z,91.96
2016-11-28T20:48:37.246Z,91.86
2016-11-28T20:49:53.178Z,91.86
2016-11-28T20:51:09.081Z,91.96
2016-11-28T20:52:20.922Z,91.96
2016-11-28T20:53:35.613Z,91.77
2016-11-28T20:54:52.083Z,92.05
2016-11-28T20:56:08.239Z,91.96
2016-11-28T20:57:24.313Z,92.05
2016-11-28T20:58:40.667Z,91.86
2016-11-28T20:59:54.954Z,91.58
2016-11-28T21:01:09.753Z,91.86
2016-11-28T21:02:24.758Z,91.67
2016-11-28T21:03:39.916Z,91.86
2016-11-28T21:04:56.361Z,91.86
2016-11-28T21:06:12.761Z,91.96
2016-11-28T21:07:27.882Z,91.77
2016-11-28T21:08:43.383Z,92.61
2016-11-28T21:09:58.805Z,92.52
2016-11-28T21:11:13.446Z,92.43
2016-11-28T21:12:27.672Z,92.43
2016-11-28T21:13:42.272Z,92.43
2016-11-28T21:14:58.378Z,92.33
2016-11-28T21:16:14.033Z,92.24
2016-11-28T21:17:30.541Z,92.52
2016-11-28T21:18:46.659Z,91.86
2016-11-28T21:20:03.326Z,92.05
2016-11-28T21:21:18.140Z,91.77
2016-11-28T21:22:32.877Z,91.86
2016-11-28T21:23:47.822Z,91.67
2016-11-28T21:25:04.567Z,92.05
2016-11-28T21:26:21.468Z,91.86
2016-11-28T21:27:36.957Z,91.77
2016-11-28T21:28:48.844Z,91.77
2016-11-28T21:30:01.031Z,91.11
2016-11-28T21:31:15.571Z,91.49
2016-11-28T21:32:30.302Z,90.97
2016-11-28T21:33:42.601Z,91.25
2016-11-28T21:34:58.938Z,91.2
2016-11-28T21:36:15.432Z,91.16
2016-11-28T21:37:31.344Z,90.87
2016-11-28T21:38:48.143Z,91.16
2016-11-28T21:40:03.424Z,91.06
2016-11-28T21:41:19.967Z,90.82
2016-11-28T21:42:34.811Z,90.97
2016-11-28T21:43:50.146Z,90.87
2016-11-28T21:45:03.780Z,91.16
2016-11-28T21:46:19.880Z,91.25
2016-11-28T21:47:34.087Z,91.25
2016-11-28T21:48:48.609Z,91.25
2016-11-28T21:50:03.278Z,91.25
2016-11-28T21:51:17.693Z,91.16
2016-11-28T21:52:32.137Z,91.06
2016-11-28T21:53:47.436Z,91.25
2016-11-28T21:55:00.743Z,90.87
2016-11-28T21:56:17.435Z,90.78
2016-11-28T21:57:33.734Z,90.78
2016-11-28T21:58:46.880Z,91.25
2016-11-28T22:00:03.220Z,90.4
2016-11-28T22:01:18.156Z,90.31
2016-11-28T22:02:30.125Z,90.4
2016-11-28T22:03:45.484Z,90.5
2016-11-28T22:05:01.891Z,90.4
2016-11-28T22:06:16.425Z,90.59
2016-11-28T22:07:32.536Z,90.31
2016-11-28T22:08:49.178Z,90.5
2016-11-28T22:10:05.645Z,90.4
2016-11-28T22:11:18.635Z,90.5
2016-11-28T22:12:32.961Z,90.4
2016-11-28T22:13:49.726Z,90.87
2016-11-28T22:15:03.399Z,91.44
2016-11-28T22:16:18.106Z,90.97
2016-11-28T22:17:33.069Z,91.44
2016-11-28T22:18:46.838Z,91.25
2016-11-28T22:19:59.313Z,91.06
2016-11-28T22:21:14.444Z,90.97
2016-11-28T22:22:29.157Z,90.97
2016-11-28T22:23:45.129Z,91.06
2016-11-28T22:25:00.007Z,91.06
2016-11-28T22:26:15.268Z,90.97
2016-11-28T22:27:32.105Z,91.25
2016-11-28T22:28:47.766Z,91.06
2016-11-28T22:30:03.762Z,91.06
2016-11-28T22:31:17.401Z,91.16
2016-11-28T22:32:33.872Z,90.87
2016-11-28T22:33:47.417Z,90.97
2016-11-28T22:35:02.576Z,91.06
2016-11-28T22:36:18.949Z,91.06
2016-11-28T22:37:32.868Z,91.25
2016-11-28T22:38:47.743Z,91.06
2016-11-28T22:40:00.840Z,90.87
2016-11-28T22:41:15.900Z,91.16
2016-11-28T22:42:30.815Z,91.44
2016-11-28T22:43:42.943Z,91.25
2016-11-28T22:44:58.079Z,91.06
2016-11-28T22:46:11.802Z,90.97
2016-11-28T22:47:26.825Z,91.44
2016-11-28T22:48:41.561Z,91.25
2016-11-28T22:49:55.209Z,91.35
2016-11-28T22:51:07.392Z,91.44
2016-11-28T22:52:21.807Z,90.87
2016-11-28T22:53:38.406Z,90.87
2016-11-28T22:54:52.494Z,90.78
2016-11-28T22:56:07.416Z,90.78
2016-11-28T22:57:23.959Z,91.06
2016-11-28T22:58:38.875Z,90.78
2016-11-28T22:59:53.141Z,91.44
2016-11-28T23:01:06.271Z,90.97
2016-11-28T23:02:22.303Z,91.25
2016-11-28T23:03:37.072Z,91.06
2016-11-28T23:04:53.510Z,91.35
2016-11-28T23:06:08.478Z,91.25
2016-11-28T23:07:21.744Z,91.25
2016-11-28T23:08:36.594Z,91.44
2016-11-28T23:09:50.175Z,91.16
2016-11-28T23:11:05.605Z,91.35
2016-11-28T23:12:21.839Z,90.87
2016-11-28T23:13:36.037Z,90.97
2016-11-28T23:14:51.432Z,90.97
2016-11-28T23:16:08.231Z,90.97
2016-11-28T23:17:22.643Z,90.78
2016-11-28T23:18:38.922Z,90.78
2016-11-28T23:19:55.351Z,90.78
2016-11-28T23:21:09.297Z,90.97
2016-11-28T23:22:24.519Z,90.31
2016-11-28T23:23:41.367Z,90.31
2016-11-28T23:24:57.494Z,89.74
2016-11-28T23:26:12.177Z,89.83
2016-11-28T23:27:27.054Z,89.83
2016-11-28T23:28:43.071Z,89.83
2016-11-28T23:29:58.582Z,89.93
2016-11-28T23:31:13.037Z,90.02
2016-11-28T23:32:28.288Z,90.31
2016-11-28T23:33:43.250Z,90.97
2016-11-28T23:34:57.908Z,91.06
2016-11-28T23:36:13.638Z,91.82
2016-11-28T23:37:29.783Z,92.66