createdAt,value
2017-08-10T00:00:25.933Z,0
2017-08-10T00:01:26.026Z,0
2017-08-10T00:02:25.924Z,0
2017-08-10T00:03:26.100Z,0
2017-08-10T00:04:25.921Z,0
2017-08-10T00:05:25.913Z,0
2017-08-10T00:06:25.910Z,0
2017-08-10T00:07:25.603Z,0
2017-08-10T00:08:25.906Z,0
2017-08-10T00:09:26.007Z,0
2017-08-10T00:10:25.594Z,0
2017-08-10T00:11:25.911Z,0
2017-08-10T00:12:25.589Z,0
2017-08-10T00:13:25.887Z,0
2017-08-10T00:14:26.155Z,0
2017-08-10T00:15:25.884Z,0
2017-08-10T00:16:25.979Z,0
2017-08-10T00:17:25.974Z,0
2017-08-10T00:18:25.558Z,0
2017-08-10T00:19:25.870Z,0
2017-08-10T00:20:25.964Z,0
2017-08-10T00:21:25.858Z,0
2017-08-10T00:22:25.552Z,0
2017-08-10T00:23:25.864Z,0
2017-08-10T00:24:25.979Z,0
2017-08-10T00:25:25.946Z,0
2017-08-10T00:26:25.859Z,0
2017-08-10T00:27:25.849Z,0
2017-08-10T00:28:25.534Z,0
2017-08-10T00:29:25.839Z,0
2017-08-10T00:30:25.530Z,0
2017-08-10T00:31:25.934Z,0
2017-08-10T00:32:25.523Z,0
2017-08-10T00:33:25.927Z,0
2017-08-10T00:34:25.924Z,0
2017-08-10T00:35:26.019Z,0
2017-08-10T00:36:25.814Z,0
2017-08-10T00:37:25.801Z,0
2017-08-10T00:38:25.807Z,0
2017-08-10T00:39:26.009Z,0
2017-08-10T00:40:25.799Z,0
2017-08-10T00:41:25.900Z,0
2017-08-10T00:42:25.797Z,0
2017-08-10T00:43:25.484Z,0
2017-08-10T00:44:25.779Z,0
2017-08-10T00:45:25.881Z,0
2017-08-10T00:46:25.782Z,0
2017-08-10T00:47:25.772Z,0
2017-08-10T00:48:25.872Z,0
2017-08-10T00:49:25.766Z,0
2017-08-10T00:50:25.766Z,0
2017-08-10T00:51:25.769Z,0
2017-08-10T00:52:25.861Z,0
2017-08-10T00:53:25.750Z,0
2017-08-10T00:54:25.758Z,0
2017-08-10T00:55:25.754Z,0
2017-08-10T00:56:25.846Z,0
2017-08-10T00:57:25.744Z,0
2017-08-10T00:58:25.837Z,0
2017-08-10T00:59:25.735Z,0
2017-08-10T01:00:25.727Z,0
2017-08-10T01:01:25.729Z,0
2017-08-10T01:02:25.419Z,0
2017-08-10T01:03:25.718Z,0
2017-08-10T01:04:25.714Z,0
2017-08-10T01:05:25.815Z,0
2017-08-10T01:06:25.737Z,0
2017-08-10T01:07:25.713Z,0
2017-08-10T01:08:25.854Z,0
2017-08-10T01:09:25.708Z,0
2017-08-10T01:10:25.706Z,0
2017-08-10T01:11:25.794Z,0
2017-08-10T01:12:25.714Z,0
2017-08-10T01:13:25.691Z,0
2017-08-10T01:14:25.380Z,0
2017-08-10T01:15:25.776Z,0
2017-08-10T01:16:25.678Z,0
2017-08-10T01:17:25.471Z,0
2017-08-10T01:18:25.365Z,0
2017-08-10T01:19:25.670Z,0
2017-08-10T01:20:25.988Z,0
2017-08-10T01:21:25.665Z,0
2017-08-10T01:22:25.651Z,0
2017-08-10T01:23:25.655Z,0
2017-08-10T01:24:25.447Z,0
2017-08-10T01:25:25.340Z,0
2017-08-10T01:26:25.651Z,0
2017-08-10T01:27:25.643Z,0
2017-08-10T01:28:25.788Z,0
2017-08-10T01:29:25.638Z,0
2017-08-10T01:30:25.633Z,0
2017-08-10T01:31:25.623Z,0
2017-08-10T01:32:25.721Z,0
2017-08-10T01:33:25.643Z,0
2017-08-10T01:34:25.157Z,0
2017-08-10T01:35:25.611Z,0
2017-08-10T01:36:25.611Z,0
2017-08-10T01:37:24.991Z,0
2017-08-10T01:38:25.394Z,0
2017-08-10T01:39:25.603Z,0
2017-08-10T01:40:25.307Z,0
2017-08-10T01:41:25.297Z,0
2017-08-10T01:42:25.597Z,0
2017-08-10T01:43:25.276Z,0
2017-08-10T01:44:24.973Z,0
2017-08-10T01:45:25.594Z,0
2017-08-10T01:46:25.583Z,0
2017-08-10T01:47:25.269Z,0
2017-08-10T01:48:25.270Z,0
2017-08-10T01:49:25.565Z,0
2017-08-10T01:50:25.565Z,0
2017-08-10T01:51:25.565Z,0
2017-08-10T01:52:25.559Z,0
2017-08-10T01:53:25.559Z,0
2017-08-10T01:54:25.547Z,0
2017-08-10T01:55:25.547Z,0
2017-08-10T01:56:25.548Z,0
2017-08-10T01:57:25.539Z,0
2017-08-10T01:58:25.787Z,0
2017-08-10T01:59:25.543Z,0
2017-08-10T02:00:25.532Z,0
2017-08-10T02:01:25.641Z,0
2017-08-10T02:02:25.529Z,0
2017-08-10T02:03:25.531Z,0
2017-08-10T02:04:25.669Z,0
2017-08-10T02:05:25.209Z,0
2017-08-10T02:06:25.512Z,0
2017-08-10T02:07:25.501Z,0
2017-08-10T02:08:25.499Z,0
2017-08-10T02:09:25.500Z,0
2017-08-10T02:10:25.501Z,0
2017-08-10T02:11:25.495Z,0
2017-08-10T02:12:25.489Z,0
2017-08-10T02:13:25.490Z,0
2017-08-10T02:14:25.487Z,0
2017-08-10T02:15:25.631Z,0
2017-08-10T02:16:25.470Z,0
2017-08-10T02:17:25.161Z,0
2017-08-10T02:18:25.517Z,0
2017-08-10T02:19:25.466Z,0
2017-08-10T02:20:25.457Z,0
2017-08-10T02:21:25.457Z,0
2017-08-10T02:22:25.253Z,0
2017-08-10T02:23:25.459Z,0
2017-08-10T02:24:25.450Z,0
2017-08-10T02:25:25.588Z,0
2017-08-10T02:26:25.442Z,0
2017-08-10T02:27:25.437Z,0
2017-08-10T02:28:25.432Z,0
2017-08-10T02:29:25.433Z,0
2017-08-10T02:30:25.429Z,0
2017-08-10T02:31:25.532Z,0
2017-08-10T02:32:25.124Z,0
2017-08-10T02:33:25.132Z,0
2017-08-10T02:34:25.411Z,0
2017-08-10T02:35:25.110Z,0
2017-08-10T02:36:25.143Z,0
2017-08-10T02:37:25.408Z,0
2017-08-10T02:38:25.397Z,0
2017-08-10T02:39:25.410Z,0
2017-08-10T02:40:25.239Z,0
2017-08-10T02:41:25.086Z,0
2017-08-10T02:42:25.392Z,0
2017-08-10T02:43:25.385Z,0
2017-08-10T02:44:25.374Z,0
2017-08-10T02:45:25.628Z,0
2017-08-10T02:46:25.377Z,0
2017-08-10T02:47:25.373Z,0
2017-08-10T02:48:25.367Z,0
2017-08-10T02:49:25.369Z,0
2017-08-10T02:50:25.057Z,0
2017-08-10T02:51:24.840Z,0
2017-08-10T02:52:25.141Z,0
2017-08-10T02:53:25.044Z,0
2017-08-10T02:54:24.732Z,0
2017-08-10T02:55:25.037Z,0
2017-08-10T02:56:25.341Z,0
2017-08-10T02:57:25.031Z,0
2017-08-10T02:58:25.279Z,0
2017-08-10T02:59:25.025Z,0
2017-08-10T03:00:25.021Z,0
2017-08-10T03:01:25.009Z,0
2017-08-10T03:02:25.113Z,0
2017-08-10T03:03:25.415Z,0
2017-08-10T03:04:25.021Z,0
2017-08-10T03:05:25.322Z,0
2017-08-10T03:06:25.304Z,0
2017-08-10T03:07:24.379Z,0
2017-08-10T03:08:24.988Z,0
2017-08-10T03:09:25.467Z,0
2017-08-10T03:10:25.442Z,0
2017-08-10T03:11:24.976Z,0
2017-08-10T03:12:24.986Z,0
2017-08-10T03:13:25.384Z,0
2017-08-10T03:14:24.964Z,0
2017-08-10T03:15:24.964Z,0
2017-08-10T03:16:24.657Z,0
2017-08-10T03:17:24.959Z,0
2017-08-10T03:18:25.273Z,0
2017-08-10T03:19:25.257Z,0
2017-08-10T03:20:24.950Z,0
2017-08-10T03:21:25.251Z,0
2017-08-10T03:22:25.345Z,0
2017-08-10T03:23:25.246Z,0
2017-08-10T03:24:24.935Z,0
2017-08-10T03:25:25.081Z,0
2017-08-10T03:26:24.929Z,0
2017-08-10T03:27:25.232Z,0
2017-08-10T03:28:24.920Z,0
2017-08-10T03:29:24.915Z,0
2017-08-10T03:30:24.919Z,0
2017-08-10T03:31:25.236Z,0
2017-08-10T03:32:25.318Z,0
2017-08-10T03:33:24.912Z,0
2017-08-10T03:34:25.218Z,0
2017-08-10T03:35:25.208Z,0
2017-08-10T03:36:25.203Z,0
2017-08-10T03:37:24.994Z,0
2017-08-10T03:38:25.191Z,0
2017-08-10T03:39:25.189Z,0
2017-08-10T03:40:25.187Z,0
2017-08-10T03:41:25.181Z,0
2017-08-10T03:42:25.335Z,0
2017-08-10T03:43:25.175Z,0
2017-08-10T03:44:24.859Z,0
2017-08-10T03:45:25.170Z,0
2017-08-10T03:46:25.265Z,0
2017-08-10T03:47:25.161Z,0
2017-08-10T03:48:25.158Z,0
2017-08-10T03:49:24.952Z,0
2017-08-10T03:50:24.841Z,0
2017-08-10T03:51:25.304Z,0
2017-08-10T03:52:25.152Z,0
2017-08-10T03:53:24.832Z,0
2017-08-10T03:54:25.133Z,0
2017-08-10T03:55:24.931Z,0
2017-08-10T03:56:24.925Z,0
2017-08-10T03:57:25.129Z,0
2017-08-10T03:58:24.828Z,0
2017-08-10T03:59:25.119Z,0
2017-08-10T04:00:24.500Z,4
2017-08-10T04:01:25.267Z,4
2017-08-10T04:02:25.108Z,4
2017-08-10T04:03:25.111Z,4
2017-08-10T04:04:25.102Z,4
2017-08-10T04:05:24.788Z,4
2017-08-10T04:06:24.940Z,4
2017-08-10T04:07:25.091Z,4
2017-08-10T04:08:24.471Z,4
2017-08-10T04:09:24.781Z,0
2017-08-10T04:10:24.565Z,4
2017-08-10T04:11:24.890Z,4
2017-08-10T04:12:25.079Z,4
2017-08-10T04:13:25.072Z,4
2017-08-10T04:14:25.172Z,8
2017-08-10T04:15:24.551Z,8
2017-08-10T04:16:25.061Z,8
2017-08-10T04:17:24.746Z,16
2017-08-10T04:18:25.053Z,16
2017-08-10T04:19:24.854Z,20
2017-08-10T04:20:25.046Z,20
2017-08-10T04:21:25.243Z,20
2017-08-10T04:22:25.035Z,20
2017-08-10T04:23:25.034Z,24
2017-08-10T04:24:24.423Z,20
2017-08-10T04:25:25.129Z,20
2017-08-10T04:26:25.033Z,24
2017-08-10T04:27:24.812Z,24
2017-08-10T04:28:25.022Z,28
2017-08-10T04:29:25.016Z,32
2017-08-10T04:30:25.015Z,32
2017-08-10T04:31:25.111Z,36
2017-08-10T04:32:25.006Z,44
2017-08-10T04:33:25.102Z,52
2017-08-10T04:34:24.998Z,52
2017-08-10T04:35:24.993Z,52
2017-08-10T04:36:24.995Z,48
2017-08-10T04:37:24.983Z,52
2017-08-10T04:38:24.673Z,60
2017-08-10T04:39:25.078Z,68
2017-08-10T04:40:24.668Z,72
2017-08-10T04:41:24.974Z,76
2017-08-10T04:42:24.664Z,76
2017-08-10T04:43:24.968Z,68
2017-08-10T04:44:24.663Z,60
2017-08-10T04:45:24.962Z,52
2017-08-10T04:46:24.955Z,52
2017-08-10T04:47:24.955Z,56
2017-08-10T04:48:24.944Z,68
2017-08-10T04:49:24.945Z,72
2017-08-10T04:50:24.945Z,80
2017-08-10T04:51:24.933Z,88
2017-08-10T04:52:24.629Z,88
2017-08-10T04:53:24.622Z,96
2017-08-10T04:54:24.926Z,92
2017-08-10T04:55:24.924Z,96
2017-08-10T04:56:24.922Z,108
2017-08-10T04:57:24.917Z,120
2017-08-10T04:58:24.933Z,116
2017-08-10T04:59:24.916Z,104
2017-08-10T05:00:25.026Z,104
2017-08-10T05:01:24.923Z,104
2017-08-10T05:02:24.905Z,108
2017-08-10T05:03:25.042Z,112
2017-08-10T05:04:24.992Z,108
2017-08-10T05:05:25.019Z,108
2017-08-10T05:06:24.886Z,104
2017-08-10T05:07:24.879Z,100
2017-08-10T05:08:24.895Z,104
2017-08-10T05:09:24.876Z,104
2017-08-10T05:10:24.871Z,116
2017-08-10T05:11:24.251Z,120
2017-08-10T05:12:24.867Z,128
2017-08-10T05:13:24.868Z,128
2017-08-10T05:14:24.857Z,124
2017-08-10T05:15:24.850Z,128
2017-08-10T05:16:24.816Z,136
2017-08-10T05:17:24.845Z,148
2017-08-10T05:18:24.843Z,160
2017-08-10T05:19:24.839Z,172
2017-08-10T05:20:24.837Z,192
2017-08-10T05:21:24.530Z,208
2017-08-10T05:22:24.977Z,224
2017-08-10T05:23:24.824Z,232
2017-08-10T05:24:24.829Z,232
2017-08-10T05:25:24.816Z,224
2017-08-10T05:26:24.206Z,224
2017-08-10T05:27:24.927Z,232
2017-08-10T05:28:24.904Z,240
2017-08-10T05:29:24.802Z,256
2017-08-10T05:30:24.504Z,260
2017-08-10T05:31:24.181Z,256
2017-08-10T05:32:24.942Z,248
2017-08-10T05:33:24.796Z,248
2017-08-10T05:34:24.792Z,264
2017-08-10T05:35:24.790Z,280
2017-08-10T05:36:24.474Z,296
2017-08-10T05:37:24.927Z,316
2017-08-10T05:38:24.771Z,332
2017-08-10T05:39:24.460Z,348
2017-08-10T05:40:24.766Z,364
2017-08-10T05:41:24.254Z,372
2017-08-10T05:42:24.864Z,364
2017-08-10T05:43:24.755Z,340
2017-08-10T05:44:24.756Z,328
2017-08-10T05:45:24.749Z,336
2017-08-10T05:46:24.849Z,356
2017-08-10T05:47:24.939Z,388
2017-08-10T05:48:24.835Z,412
2017-08-10T05:49:24.737Z,424
2017-08-10T05:50:24.734Z,432
2017-08-10T05:51:24.725Z,440
2017-08-10T05:52:24.821Z,428
2017-08-10T05:53:24.718Z,380
2017-08-10T05:54:24.816Z,340
2017-08-10T05:55:24.710Z,336
2017-08-10T05:56:24.709Z,344
2017-08-10T05:57:24.704Z,356
2017-08-10T05:58:24.703Z,368
2017-08-10T05:59:24.706Z,368
2017-08-10T06:00:24.698Z,348
2017-08-10T06:01:24.690Z,324
2017-08-10T06:02:24.788Z,300
2017-08-10T06:03:24.784Z,288
2017-08-10T06:04:24.681Z,296
2017-08-10T06:05:24.790Z,324
2017-08-10T06:06:24.673Z,332
2017-08-10T06:07:24.670Z,376
2017-08-10T06:08:24.770Z,384
2017-08-10T06:09:24.660Z,376
2017-08-10T06:10:24.659Z,328
2017-08-10T06:11:24.663Z,284
2017-08-10T06:12:24.653Z,260
2017-08-10T06:13:24.346Z,248
2017-08-10T06:14:24.677Z,252
2017-08-10T06:15:24.643Z,252
2017-08-10T06:16:24.641Z,240
2017-08-10T06:17:24.640Z,248
2017-08-10T06:18:24.628Z,236
2017-08-10T06:19:24.325Z,276
2017-08-10T06:20:24.624Z,276
2017-08-10T06:21:24.623Z,312
2017-08-10T06:22:24.624Z,328
2017-08-10T06:23:24.615Z,356
2017-08-10T06:24:24.616Z,336
2017-08-10T06:25:24.610Z,320
2017-08-10T06:26:24.606Z,308
2017-08-10T06:27:23.987Z,284
2017-08-10T06:28:24.591Z,260
2017-08-10T06:29:24.601Z,260
2017-08-10T06:30:24.592Z,264
2017-08-10T06:31:24.584Z,284
2017-08-10T06:32:24.582Z,308
2017-08-10T06:33:24.580Z,340
2017-08-10T06:34:24.724Z,380
2017-08-10T06:35:24.572Z,404
2017-08-10T06:36:24.567Z,404
2017-08-10T06:37:24.580Z,404
2017-08-10T06:38:24.266Z,400
2017-08-10T06:39:24.559Z,400
2017-08-10T06:40:24.560Z,376
2017-08-10T06:41:24.553Z,352
2017-08-10T06:42:24.697Z,336
2017-08-10T06:43:24.541Z,328
2017-08-10T06:44:24.542Z,296
2017-08-10T06:45:24.543Z,272
2017-08-10T06:46:24.532Z,256
2017-08-10T06:47:24.637Z,236
2017-08-10T06:48:24.673Z,224
2017-08-10T06:49:24.525Z,220
2017-08-10T06:50:24.545Z,232
2017-08-10T06:51:24.517Z,244
2017-08-10T06:52:24.203Z,248
2017-08-10T06:53:24.200Z,264
2017-08-10T06:54:24.298Z,288
2017-08-10T06:55:24.192Z,304
2017-08-10T06:56:24.199Z,312
2017-08-10T06:57:24.491Z,300
2017-08-10T06:58:24.493Z,300
2017-08-10T06:59:24.588Z,320
2017-08-10T07:00:24.489Z,336
2017-08-10T07:01:24.475Z,332
2017-08-10T07:02:24.475Z,344
2017-08-10T07:03:24.476Z,352
2017-08-10T07:04:24.164Z,352
2017-08-10T07:05:24.666Z,352
2017-08-10T07:06:24.152Z,376
2017-08-10T07:07:24.468Z,396
2017-08-10T07:08:24.149Z,364
2017-08-10T07:09:24.450Z,336
2017-08-10T07:10:24.137Z,340
2017-08-10T07:11:24.137Z,348
2017-08-10T07:12:24.135Z,360
2017-08-10T07:13:24.128Z,364
2017-08-10T07:14:24.537Z,352
2017-08-10T07:15:24.436Z,344
2017-08-10T07:16:24.526Z,352
2017-08-10T07:17:24.116Z,328
2017-08-10T07:18:24.116Z,316
2017-08-10T07:19:24.105Z,340
2017-08-10T07:20:24.413Z,360
2017-08-10T07:21:24.100Z,384
2017-08-10T07:22:24.094Z,368
2017-08-10T07:23:24.089Z,352
2017-08-10T07:24:24.397Z,356
2017-08-10T07:25:24.088Z,376
2017-08-10T07:26:24.085Z,404
2017-08-10T07:27:24.082Z,412
2017-08-10T07:28:24.378Z,424
2017-08-10T07:29:24.071Z,428
2017-08-10T07:30:24.378Z,448
2017-08-10T07:31:24.066Z,480
2017-08-10T07:32:24.368Z,488
2017-08-10T07:33:24.363Z,472
2017-08-10T07:34:24.049Z,536
2017-08-10T07:35:23.741Z,468
2017-08-10T07:36:24.354Z,492
2017-08-10T07:37:24.348Z,500
2017-08-10T07:38:24.342Z,480
2017-08-10T07:39:24.444Z,648
2017-08-10T07:40:24.031Z,592
2017-08-10T07:41:24.127Z,676
2017-08-10T07:42:24.025Z,736
2017-08-10T07:43:24.019Z,792
2017-08-10T07:44:24.320Z,840
2017-08-10T07:45:24.011Z,864
2017-08-10T07:46:24.012Z,816
2017-08-10T07:47:24.008Z,824
2017-08-10T07:48:24.008Z,864
2017-08-10T07:49:24.304Z,832
2017-08-10T07:50:24.307Z,764
2017-08-10T07:51:23.986Z,636
2017-08-10T07:52:24.012Z,560
2017-08-10T07:53:24.301Z,508
2017-08-10T07:54:24.291Z,504
2017-08-10T07:55:23.972Z,584
2017-08-10T07:56:24.283Z,568
2017-08-10T07:57:24.275Z,540
2017-08-10T07:58:24.279Z,532
2017-08-10T07:59:23.966Z,524
2017-08-10T08:00:23.959Z,520
2017-08-10T08:01:23.958Z,520
2017-08-10T08:02:24.260Z,432
2017-08-10T08:03:24.355Z,440
2017-08-10T08:04:24.250Z,480
2017-08-10T08:05:24.253Z,448
2017-08-10T08:06:24.244Z,368
2017-08-10T08:07:24.248Z,300
2017-08-10T08:08:24.246Z,296
2017-08-10T08:09:24.236Z,312
2017-08-10T08:10:24.229Z,392
2017-08-10T08:11:23.928Z,528
2017-08-10T08:12:23.915Z,668
2017-08-10T08:13:24.317Z,784
2017-08-10T08:14:24.216Z,816
2017-08-10T08:15:24.219Z,648
2017-08-10T08:16:24.007Z,604
2017-08-10T08:17:24.203Z,636
2017-08-10T08:18:24.206Z,572
2017-08-10T08:19:24.199Z,392
2017-08-10T08:20:24.195Z,440
2017-08-10T08:21:23.932Z,456
2017-08-10T08:22:23.877Z,680
2017-08-10T08:23:23.878Z,708
2017-08-10T08:24:24.182Z,752
2017-08-10T08:25:24.174Z,704
2017-08-10T08:26:24.169Z,660
2017-08-10T08:27:24.172Z,664
2017-08-10T08:28:24.268Z,580
2017-08-10T08:29:24.171Z,532
2017-08-10T08:30:24.263Z,544
2017-08-10T08:31:24.156Z,592
2017-08-10T08:32:23.846Z,648
2017-08-10T08:33:23.841Z,764
2017-08-10T08:34:23.843Z,844
2017-08-10T08:35:24.238Z,972
2017-08-10T08:36:24.297Z,1020
2017-08-10T08:37:23.830Z,1020
2017-08-10T08:38:23.825Z,1000
2017-08-10T08:39:24.124Z,824
2017-08-10T08:40:23.815Z,792
2017-08-10T08:41:23.811Z,628
2017-08-10T08:42:23.917Z,656
2017-08-10T08:43:23.804Z,716
2017-08-10T08:44:24.209Z,608
2017-08-10T08:45:24.108Z,600
2017-08-10T08:46:24.248Z,724
2017-08-10T08:47:24.203Z,712
2017-08-10T08:48:24.094Z,940
2017-08-10T08:49:23.779Z,1076
2017-08-10T08:50:24.096Z,1136
2017-08-10T08:51:23.773Z,1156
2017-08-10T08:52:23.774Z,1108
2017-08-10T08:53:24.244Z,1048
2017-08-10T08:54:23.763Z,896
2017-08-10T08:55:24.069Z,680
2017-08-10T08:56:24.069Z,660
2017-08-10T08:57:23.761Z,584
2017-08-10T08:58:23.747Z,500
2017-08-10T08:59:23.742Z,560
2017-08-10T09:00:23.742Z,936
2017-08-10T09:01:24.045Z,812
2017-08-10T09:02:23.430Z,892
2017-08-10T09:03:23.834Z,968
2017-08-10T09:04:23.732Z,816
2017-08-10T09:05:24.185Z,784
2017-08-10T09:06:23.718Z,576
2017-08-10T09:07:24.025Z,540
2017-08-10T09:08:24.120Z,420
2017-08-10T09:09:23.708Z,320
2017-08-10T09:10:24.018Z,456
2017-08-10T09:11:23.710Z,400
2017-08-10T09:12:23.704Z,424
2017-08-10T09:13:23.690Z,572
2017-08-10T09:14:23.999Z,776
2017-08-10T09:15:24.101Z,964
2017-08-10T09:16:23.997Z,1048
2017-08-10T09:17:23.679Z,1048
2017-08-10T09:18:23.679Z,948
2017-08-10T09:19:23.671Z,844
2017-08-10T09:20:24.083Z,772
2017-08-10T09:21:23.666Z,708
2017-08-10T09:22:23.966Z,680
2017-08-10T09:23:23.966Z,672
2017-08-10T09:24:23.968Z,744
2017-08-10T09:25:23.653Z,860
2017-08-10T09:26:24.107Z,1008
2017-08-10T09:27:23.952Z,1024
2017-08-10T09:28:23.948Z,1008
2017-08-10T09:29:23.639Z,1044
2017-08-10T09:30:23.943Z,1000
2017-08-10T09:31:24.033Z,860
2017-08-10T09:32:23.935Z,756
2017-08-10T09:33:23.625Z,792
2017-08-10T09:34:23.929Z,912
2017-08-10T09:35:23.613Z,956
2017-08-10T09:36:23.918Z,920
2017-08-10T09:37:23.916Z,924
2017-08-10T09:38:24.005Z,952
2017-08-10T09:39:23.905Z,912
2017-08-10T09:40:23.407Z,848
2017-08-10T09:41:23.594Z,820
2017-08-10T09:42:23.905Z,820
2017-08-10T09:43:23.893Z,828
2017-08-10T09:44:23.890Z,856
2017-08-10T09:45:23.888Z,956
2017-08-10T09:46:23.573Z,1028
2017-08-10T09:47:23.879Z,1132
2017-08-10T09:48:23.874Z,1148
2017-08-10T09:49:23.866Z,1124
2017-08-10T09:50:23.255Z,1112
2017-08-10T09:51:23.866Z,1052
2017-08-10T09:52:23.650Z,996
2017-08-10T09:53:23.545Z,928
2017-08-10T09:54:23.862Z,972
2017-08-10T09:55:23.539Z,920
2017-08-10T09:56:23.540Z,900
2017-08-10T09:57:23.844Z,884
2017-08-10T09:58:23.648Z,884
2017-08-10T09:59:23.833Z,1004
2017-08-10T10:00:23.831Z,896
2017-08-10T10:01:23.821Z,1044
2017-08-10T10:02:23.831Z,1084
2017-08-10T10:03:23.511Z,1008
2017-08-10T10:04:24.166Z,904
2017-08-10T10:05:23.809Z,820
2017-08-10T10:06:23.509Z,828
2017-08-10T10:07:23.502Z,848
2017-08-10T10:08:23.800Z,900
2017-08-10T10:09:23.509Z,940
2017-08-10T10:10:23.798Z,908
2017-08-10T10:11:23.586Z,916
2017-08-10T10:12:23.173Z,972
2017-08-10T10:13:23.826Z,1044
2017-08-10T10:14:23.786Z,1096
2017-08-10T10:15:22.855Z,1012
2017-08-10T10:16:23.617Z,936
2017-08-10T10:17:23.766Z,880
2017-08-10T10:18:23.459Z,816
2017-08-10T10:19:23.139Z,804
2017-08-10T10:20:22.929Z,836
2017-08-10T10:21:23.138Z,888
2017-08-10T10:22:23.741Z,848
2017-08-10T10:23:23.438Z,840
2017-08-10T10:24:23.428Z,872
2017-08-10T10:25:23.434Z,924
2017-08-10T10:26:23.422Z,988
2017-08-10T10:27:23.726Z,1028
2017-08-10T10:28:23.728Z,1032
2017-08-10T10:29:23.513Z,1132
2017-08-10T10:30:23.416Z,1212
2017-08-10T10:31:23.728Z,1184
2017-08-10T10:32:23.399Z,1044
2017-08-10T10:33:23.703Z,1004
2017-08-10T10:34:23.716Z,924
2017-08-10T10:35:23.701Z,1036
2017-08-10T10:36:23.799Z,1088
2017-08-10T10:37:23.686Z,1004
2017-08-10T10:38:23.690Z,1068
2017-08-10T10:39:23.382Z,1124
2017-08-10T10:40:23.677Z,1176
2017-08-10T10:41:23.368Z,1176
2017-08-10T10:42:23.057Z,1204
2017-08-10T10:43:23.362Z,1240
2017-08-10T10:44:23.364Z,1288
2017-08-10T10:45:23.355Z,1372
2017-08-10T10:46:23.499Z,1332
2017-08-10T10:47:23.649Z,1288
2017-08-10T10:48:23.647Z,1188
2017-08-10T10:49:23.440Z,1164
2017-08-10T10:50:23.442Z,1156
2017-08-10T10:51:23.019Z,1192
2017-08-10T10:52:23.020Z,1256
2017-08-10T10:53:23.329Z,1180
2017-08-10T10:54:23.321Z,1064
2017-08-10T10:55:23.317Z,1000
2017-08-10T10:56:23.318Z,960
2017-08-10T10:57:23.632Z,976
2017-08-10T10:58:23.610Z,1028
2017-08-10T10:59:23.309Z,1036
2017-08-10T11:00:23.611Z,1028
2017-08-10T11:01:23.295Z,936
2017-08-10T11:02:23.600Z,916
2017-08-10T11:03:23.594Z,940
2017-08-10T11:04:23.589Z,972
2017-08-10T11:05:23.276Z,952
2017-08-10T11:06:23.590Z,952
2017-08-10T11:07:23.576Z,1016
2017-08-10T11:08:22.966Z,1100
2017-08-10T11:09:22.955Z,1084
2017-08-10T11:10:22.953Z,1048
2017-08-10T11:11:22.952Z,1132
2017-08-10T11:12:23.665Z,1268
2017-08-10T11:13:22.949Z,1348
2017-08-10T11:14:23.582Z,1372
2017-08-10T11:15:23.541Z,1368
2017-08-10T11:16:23.543Z,1340
2017-08-10T11:17:23.553Z,1256
2017-08-10T11:18:23.239Z,1100
2017-08-10T11:19:23.232Z,924
2017-08-10T11:20:23.627Z,888
2017-08-10T11:21:23.526Z,928
2017-08-10T11:22:23.625Z,1036
2017-08-10T11:23:23.524Z,1152
2017-08-10T11:24:23.206Z,1172
2017-08-10T11:25:22.898Z,1140
2017-08-10T11:26:23.353Z,1012
2017-08-10T11:27:23.504Z,916
2017-08-10T11:28:23.493Z,920
2017-08-10T11:29:23.186Z,964
2017-08-10T11:30:23.497Z,1064
2017-08-10T11:31:23.485Z,1236
2017-08-10T11:32:23.496Z,1484
2017-08-10T11:33:23.174Z,1608
2017-08-10T11:34:23.473Z,1488
2017-08-10T11:35:23.469Z,1252
2017-08-10T11:36:23.612Z,1120
2017-08-10T11:37:23.464Z,1100
2017-08-10T11:38:23.170Z,1208
2017-08-10T11:39:23.454Z,1348
2017-08-10T11:40:23.479Z,1320
2017-08-10T11:41:23.449Z,1172
2017-08-10T11:42:23.444Z,1068
2017-08-10T11:43:23.135Z,1000
2017-08-10T11:44:23.462Z,1016
2017-08-10T11:45:23.441Z,1104
2017-08-10T11:46:22.849Z,1236
2017-08-10T11:47:23.424Z,1412
2017-08-10T11:48:23.115Z,1428
2017-08-10T11:49:23.421Z,1352
2017-08-10T11:50:23.512Z,1204
2017-08-10T11:51:23.107Z,1048
2017-08-10T11:52:23.098Z,968
2017-08-10T11:53:23.109Z,1036
2017-08-10T11:54:23.408Z,1188
2017-08-10T11:55:23.396Z,1184
2017-08-10T11:56:23.392Z,1096
2017-08-10T11:57:23.083Z,1020
2017-08-10T11:58:23.386Z,1016
2017-08-10T11:59:23.391Z,1120
2017-08-10T12:00:23.478Z,1176
2017-08-10T12:01:23.060Z,1100
2017-08-10T12:02:23.368Z,996
2017-08-10T12:03:23.064Z,916
2017-08-10T12:04:23.152Z,852
2017-08-10T12:05:23.353Z,808
2017-08-10T12:06:23.460Z,784
2017-08-10T12:07:23.050Z,760
2017-08-10T12:08:23.038Z,776
2017-08-10T12:09:23.059Z,768
2017-08-10T12:10:23.036Z,740
2017-08-10T12:11:23.490Z,712
2017-08-10T12:12:23.333Z,700
2017-08-10T12:13:23.021Z,680
2017-08-10T12:14:23.031Z,640
2017-08-10T12:15:23.114Z,640
2017-08-10T12:16:23.316Z,680
2017-08-10T12:17:23.103Z,688
2017-08-10T12:18:23.307Z,660
2017-08-10T12:19:22.994Z,628
2017-08-10T12:20:23.091Z,616
2017-08-10T12:21:22.680Z,640
2017-08-10T12:22:23.085Z,676
2017-08-10T12:23:23.389Z,772
2017-08-10T12:24:23.293Z,944
2017-08-10T12:25:23.081Z,1120
2017-08-10T12:26:23.374Z,1176
2017-08-10T12:27:23.266Z,1116
2017-08-10T12:28:23.264Z,1036
2017-08-10T12:29:23.263Z,976
2017-08-10T12:30:23.259Z,952
2017-08-10T12:31:23.259Z,944
2017-08-10T12:32:23.252Z,928
2017-08-10T12:33:23.246Z,900
2017-08-10T12:34:22.940Z,856
2017-08-10T12:35:23.245Z,804
2017-08-10T12:36:23.239Z,800
2017-08-10T12:37:23.334Z,852
2017-08-10T12:38:23.323Z,924
2017-08-10T12:39:23.227Z,944
2017-08-10T12:40:23.219Z,900
2017-08-10T12:41:22.916Z,824
2017-08-10T12:42:23.317Z,740
2017-08-10T12:43:23.216Z,688
2017-08-10T12:44:22.896Z,684
2017-08-10T12:45:23.207Z,696
2017-08-10T12:46:22.995Z,668
2017-08-10T12:47:23.193Z,636
2017-08-10T12:48:22.879Z,632
2017-08-10T12:49:23.190Z,644
2017-08-10T12:50:22.877Z,664
2017-08-10T12:51:23.178Z,668
2017-08-10T12:52:23.171Z,644
2017-08-10T12:53:23.169Z,616
2017-08-10T12:54:23.179Z,592
2017-08-10T12:55:23.171Z,572
2017-08-10T12:56:22.854Z,560
2017-08-10T12:57:22.848Z,576
2017-08-10T12:58:23.151Z,596
2017-08-10T12:59:23.146Z,600
2017-08-10T13:00:23.143Z,592
2017-08-10T13:01:23.140Z,604
2017-08-10T13:02:22.832Z,648
2017-08-10T13:03:23.132Z,720
2017-08-10T13:04:23.130Z,780
2017-08-10T13:05:23.124Z,800
2017-08-10T13:06:23.122Z,800
2017-08-10T13:07:22.807Z,772
2017-08-10T13:08:23.121Z,720
2017-08-10T13:09:23.262Z,696
2017-08-10T13:10:23.097Z,684
2017-08-10T13:11:23.096Z,700
2017-08-10T13:12:22.787Z,740
2017-08-10T13:13:23.087Z,784
2017-08-10T13:14:23.194Z,840
2017-08-10T13:15:23.087Z,912
2017-08-10T13:16:23.078Z,988
2017-08-10T13:17:23.075Z,1020
2017-08-10T13:18:23.174Z,1020
2017-08-10T13:19:23.066Z,1028
2017-08-10T13:20:23.160Z,1024
2017-08-10T13:21:22.457Z,1000
2017-08-10T13:22:23.058Z,940
2017-08-10T13:23:23.151Z,852
2017-08-10T13:24:22.840Z,812
2017-08-10T13:25:23.051Z,832
2017-08-10T13:26:23.040Z,868
2017-08-10T13:27:23.044Z,952
2017-08-10T13:28:23.028Z,976
2017-08-10T13:29:23.034Z,952
2017-08-10T13:30:23.019Z,1024
2017-08-10T13:31:23.021Z,1084
2017-08-10T13:32:22.711Z,1048
2017-08-10T13:33:23.111Z,996
2017-08-10T13:34:23.008Z,936
2017-08-10T13:35:23.004Z,856
2017-08-10T13:36:22.997Z,804
2017-08-10T13:37:22.697Z,788
2017-08-10T13:38:22.991Z,860
2017-08-10T13:39:22.678Z,928
2017-08-10T13:40:22.674Z,888
2017-08-10T13:41:22.982Z,808
2017-08-10T13:42:23.076Z,764
2017-08-10T13:43:22.971Z,748
2017-08-10T13:44:22.974Z,764
2017-08-10T13:45:22.962Z,804
2017-08-10T13:46:22.649Z,812
2017-08-10T13:47:23.058Z,800
2017-08-10T13:48:22.952Z,796
2017-08-10T13:49:22.659Z,764
2017-08-10T13:50:22.939Z,680
2017-08-10T13:51:23.041Z,604
2017-08-10T13:52:22.937Z,572
2017-08-10T13:53:22.931Z,564
2017-08-10T13:54:22.622Z,572
2017-08-10T13:55:23.024Z,592
2017-08-10T13:56:23.016Z,624
2017-08-10T13:57:22.913Z,660
2017-08-10T13:58:22.917Z,668
2017-08-10T13:59:22.400Z,652
2017-08-10T14:00:22.905Z,640
2017-08-10T14:01:22.901Z,620