createdAt,value
2018-01-26T00:00:45.772Z,7.00
2018-01-26T00:03:13.305Z,7.00
2018-01-26T00:05:40.806Z,6.90
2018-01-26T00:08:08.331Z,7.00
2018-01-26T00:10:35.833Z,7.00
2018-01-26T00:13:03.354Z,6.90
2018-01-26T00:15:30.855Z,6.90
2018-01-26T00:17:58.382Z,6.90
2018-01-26T00:20:25.910Z,6.90
2018-01-26T00:22:53.415Z,7.00
2018-01-26T00:25:20.944Z,7.00
2018-01-26T00:27:48.443Z,7.00
2018-01-26T00:30:15.975Z,7.10
2018-01-26T00:32:43.475Z,7.00
2018-01-26T00:35:11.768Z,7.00
2018-01-26T00:37:40.033Z,6.90
2018-01-26T00:40:08.331Z,6.90
2018-01-26T00:42:36.125Z,6.90
2018-01-26T00:45:03.683Z,6.90
2018-01-26T00:47:31.193Z,6.90
2018-01-26T00:49:59.456Z,6.80
2018-01-26T00:52:26.992Z,6.80
2018-01-26T00:54:54.459Z,6.80
2018-01-26T00:57:22.776Z,6.70
2018-01-26T00:59:51.046Z,6.70
2018-01-26T01:02:19.337Z,6.70
2018-01-26T01:04:46.848Z,6.70
2018-01-26T01:07:14.410Z,6.70
2018-01-26T01:09:41.899Z,6.80
2018-01-26T01:12:10.223Z,6.80
2018-01-26T01:14:37.723Z,6.80
2018-01-26T01:17:05.275Z,6.70
2018-01-26T01:19:32.760Z,6.70
2018-01-26T01:22:00.295Z,6.70
2018-01-26T01:24:27.814Z,6.70
2018-01-26T01:26:55.311Z,6.70
2018-01-26T01:29:22.836Z,6.70
2018-01-26T01:31:50.334Z,6.60
2018-01-26T01:34:17.862Z,6.70
2018-01-26T01:36:45.369Z,6.70
2018-01-26T01:39:13.662Z,6.70
2018-01-26T01:41:41.170Z,6.70
2018-01-26T01:44:08.695Z,6.70
2018-01-26T01:46:36.199Z,6.80
2018-01-26T01:49:15.890Z,6.80
2018-01-26T01:51:43.400Z,6.80
2018-01-26T01:54:10.910Z,6.70
2018-01-26T01:56:38.441Z,6.80
2018-01-26T01:59:06.715Z,6.70
2018-01-26T02:01:35.035Z,6.70
2018-01-26T02:04:02.539Z,6.70
2018-01-26T02:06:30.040Z,6.70
2018-01-26T02:08:57.574Z,6.70
2018-01-26T02:11:25.848Z,6.80
2018-01-26T02:13:54.150Z,6.80
2018-01-26T02:16:21.659Z,6.80
2018-01-26T02:18:49.187Z,6.80
2018-01-26T02:21:16.708Z,6.70
2018-01-26T02:23:44.985Z,6.60
2018-01-26T02:26:13.284Z,6.50
2018-01-26T02:28:40.839Z,6.50
2018-01-26T02:31:08.351Z,6.50
2018-01-26T02:33:35.812Z,6.50
2018-01-26T02:36:04.136Z,6.40
2018-01-26T02:38:31.647Z,6.50
2018-01-26T02:40:59.179Z,6.30
2018-01-26T02:43:26.683Z,6.30
2018-01-26T02:45:54.980Z,6.20
2018-01-26T02:48:22.487Z,6.20
2018-01-26T02:50:50.012Z,6.20
2018-01-26T02:53:17.516Z,6.30
2018-01-26T02:55:45.049Z,6.20
2018-01-26T02:58:12.564Z,6.20
2018-01-26T03:00:40.858Z,6.40
2018-01-26T03:03:08.390Z,6.40
2018-01-26T03:05:36.683Z,6.40
2018-01-26T03:08:04.210Z,6.40
2018-01-26T03:10:31.712Z,6.30
2018-01-26T03:12:59.237Z,6.30
2018-01-26T03:15:27.525Z,6.30
2018-01-26T03:17:55.819Z,6.30
2018-01-26T03:20:23.348Z,6.30
2018-01-26T03:22:50.984Z,6.30
2018-01-26T03:25:18.486Z,6.40
2018-01-26T03:27:46.755Z,6.40
2018-01-26T03:30:15.066Z,6.30
2018-01-26T03:32:42.592Z,6.30
2018-01-26T03:35:10.859Z,6.30
2018-01-26T03:37:39.164Z,6.30
2018-01-26T03:40:06.672Z,6.30
2018-01-26T03:42:34.196Z,6.30
2018-01-26T03:45:01.700Z,6.30
2018-01-26T03:47:29.236Z,6.30
2018-01-26T03:49:56.740Z,6.20
2018-01-26T03:52:30.648Z,6.30
2018-01-26T03:54:58.916Z,6.30
2018-01-26T03:57:27.213Z,6.30
2018-01-26T03:59:55.478Z,6.40
2018-01-26T04:02:23.772Z,6.40
2018-01-26T04:04:51.280Z,6.30
2018-01-26T04:07:18.780Z,6.40
2018-01-26T04:09:47.075Z,6.40
2018-01-26T04:12:14.575Z,6.40
2018-01-26T04:14:42.106Z,6.40
2018-01-26T04:17:09.638Z,6.30
2018-01-26T04:19:37.907Z,6.30
2018-01-26T04:22:06.200Z,6.30
2018-01-26T04:24:33.704Z,6.30
2018-01-26T04:27:01.233Z,6.20
2018-01-26T04:29:28.761Z,6.20
2018-01-26T04:31:57.031Z,6.10
2018-01-26T04:34:25.325Z,6.30
2018-01-26T04:36:52.823Z,6.20
2018-01-26T04:39:20.350Z,6.30
2018-01-26T04:41:47.865Z,6.30
2018-01-26T04:44:15.377Z,6.30
2018-01-26T21:13:17.359Z,6.70
2018-01-26T21:15:44.892Z,6.80
2018-01-26T21:18:13.187Z,6.90
2018-01-26T21:20:40.694Z,6.90
2018-01-26T21:23:08.229Z,6.90
2018-01-26T21:25:35.728Z,6.90
2018-01-26T21:28:03.266Z,6.80
2018-01-26T21:30:30.764Z,6.70
2018-01-26T21:32:59.065Z,6.70
2018-01-26T21:35:26.568Z,6.70
2018-01-26T21:37:54.083Z,6.70
2018-01-26T21:40:21.612Z,6.70
2018-01-26T21:42:49.892Z,6.50
2018-01-26T21:45:18.303Z,6.50
2018-01-26T21:47:45.816Z,6.50
2018-01-26T21:50:13.350Z,6.60
2018-01-26T21:52:40.855Z,6.50
2018-01-26T21:55:09.356Z,6.50
2018-01-26T21:57:36.867Z,6.40
2018-01-26T22:00:04.375Z,6.50
2018-01-26T22:02:31.911Z,6.50
2018-01-26T22:05:05.749Z,6.50
2018-01-26T22:07:40.091Z,6.50
2018-01-26T22:10:08.534Z,6.40
2018-01-26T22:12:36.041Z,6.50
2018-01-26T22:15:03.577Z,6.40
2018-01-26T22:17:31.089Z,6.40
2018-01-26T22:19:59.602Z,6.30
2018-01-26T22:22:27.113Z,6.30
2018-01-26T22:24:54.644Z,6.30
2018-01-26T22:27:22.148Z,6.30
2018-01-26T22:29:50.419Z,6.30
2018-01-26T22:32:18.707Z,6.30
2018-01-26T22:34:46.993Z,6.30
2018-01-26T22:37:14.523Z,6.30
2018-01-26T22:39:42.035Z,6.30
2018-01-26T22:42:09.536Z,6.40
2018-01-26T22:44:37.299Z,6.40
2018-01-26T22:47:04.809Z,6.40
2018-01-26T22:49:32.680Z,6.40
2018-01-26T22:52:00.199Z,6.50
2018-01-26T22:54:28.517Z,6.50
2018-01-26T22:56:56.079Z,6.50
2018-01-26T22:59:23.637Z,6.50
2018-01-26T23:01:51.241Z,6.40
2018-01-26T23:04:19.567Z,6.50
2018-01-26T23:06:47.120Z,6.60
2018-01-26T23:09:14.749Z,6.50
2018-01-26T23:11:42.271Z,6.50
2018-01-26T23:14:09.848Z,6.50
2018-01-26T23:16:37.416Z,6.40
2018-01-26T23:19:04.956Z,6.50
2018-01-26T23:21:32.516Z,6.50
2018-01-26T23:24:00.054Z,6.50
2018-01-26T23:26:27.989Z,6.50
2018-01-26T23:28:56.299Z,6.60
2018-01-26T23:31:24.704Z,6.60
2018-01-26T23:33:52.268Z,6.50
2018-01-26T23:36:19.827Z,6.60
2018-01-26T23:38:47.369Z,6.50
2018-01-26T23:41:14.884Z,6.50
2018-01-26T23:43:43.155Z,6.60
2018-01-26T23:46:11.445Z,6.60
2018-01-26T23:48:39.719Z,6.60
2018-01-26T23:51:08.024Z,6.60
2018-01-26T23:53:35.552Z,6.60
2018-01-26T23:56:03.869Z,6.60
2018-01-26T23:58:31.431Z,6.60
