createdAt,value
2019-02-10T00:00:16.820Z,0.00
2019-02-10T00:01:16.779Z,0.00
2019-02-10T00:02:16.717Z,0.00
2019-02-10T00:03:16.689Z,0.00
2019-02-10T00:04:16.681Z,0.00
2019-02-10T00:05:16.660Z,0.00
2019-02-10T00:06:24.344Z,0.00
2019-02-10T00:07:17.719Z,0.00
2019-02-10T00:08:16.648Z,0.00
2019-02-10T00:09:16.647Z,0.00
2019-02-10T00:10:16.597Z,0.00
2019-02-10T00:11:16.618Z,0.00
2019-02-10T00:12:16.624Z,0.00
2019-02-10T00:13:16.596Z,0.00
2019-02-10T00:14:16.605Z,0.00
2019-02-10T00:15:16.600Z,0.00
2019-02-10T00:16:16.675Z,0.00
2019-02-10T00:17:16.577Z,0.00
2019-02-10T00:18:16.572Z,0.00
2019-02-10T00:19:16.535Z,0.00
2019-02-10T00:20:16.564Z,0.00
2019-02-10T00:21:16.545Z,0.00
2019-02-10T00:22:16.725Z,0.00
2019-02-10T00:23:16.476Z,0.00
2019-02-10T00:24:16.505Z,0.00
2019-02-10T00:25:16.462Z,0.00
2019-02-10T00:26:16.467Z,0.00
2019-02-10T00:27:16.449Z,0.00
2019-02-10T00:28:16.426Z,0.00
2019-02-10T00:29:16.437Z,0.00
2019-02-10T00:30:16.407Z,0.00
2019-02-10T00:31:16.404Z,0.00
2019-02-10T00:32:16.372Z,0.00
2019-02-10T00:33:16.362Z,0.00
2019-02-10T00:34:16.409Z,0.00
2019-02-10T00:35:16.385Z,0.00
2019-02-10T00:36:16.374Z,0.00
2019-02-10T00:37:16.361Z,0.00
2019-02-10T00:38:16.322Z,0.00
2019-02-10T00:39:16.348Z,0.00
2019-02-10T00:40:16.327Z,0.00
2019-02-10T00:41:16.329Z,0.00
2019-02-10T00:42:16.302Z,0.00
2019-02-10T00:43:16.284Z,0.00
2019-02-10T00:44:16.330Z,0.00
2019-02-10T00:45:16.245Z,0.00
2019-02-10T00:46:16.278Z,0.00
2019-02-10T00:47:16.286Z,0.00
2019-02-10T00:48:16.245Z,0.00
2019-02-10T00:49:16.287Z,0.00
2019-02-10T00:50:16.293Z,0.00
2019-02-10T00:51:16.246Z,0.00
2019-02-10T00:52:16.245Z,0.00
2019-02-10T00:53:16.202Z,0.00
2019-02-10T00:54:16.161Z,0.00
2019-02-10T00:55:16.300Z,0.00
2019-02-10T00:56:16.126Z,0.00
2019-02-10T00:57:16.141Z,0.00
2019-02-10T00:58:16.130Z,0.00
2019-02-10T00:59:16.158Z,0.00
2019-02-10T01:00:16.121Z,0.00
2019-02-10T01:01:16.101Z,0.00
2019-02-10T01:02:16.085Z,0.00
2019-02-10T01:03:16.146Z,0.00
2019-02-10T01:04:16.085Z,0.00
2019-02-10T01:05:16.041Z,0.00
2019-02-10T01:06:16.103Z,0.00
2019-02-10T01:07:16.179Z,0.00
2019-02-10T01:08:16.085Z,0.00
2019-02-10T01:09:16.074Z,0.00
2019-02-10T01:10:16.041Z,0.00
2019-02-10T01:11:16.106Z,0.00
2019-02-10T01:12:16.068Z,0.00
2019-02-10T01:13:16.057Z,0.00
2019-02-10T01:14:15.970Z,0.00
2019-02-10T01:15:15.990Z,0.00
2019-02-10T01:16:15.955Z,0.00
2019-02-10T01:17:16.001Z,0.00
2019-02-10T01:18:25.389Z,0.00
2019-02-10T01:19:24.897Z,0.00
2019-02-10T01:20:24.953Z,0.00
2019-02-10T01:21:24.504Z,0.00
2019-02-10T01:22:15.846Z,0.00
2019-02-10T01:23:15.834Z,0.00
2019-02-10T01:24:25.029Z,0.00
2019-02-10T01:25:25.022Z,0.00
2019-02-10T01:26:25.037Z,0.00
2019-02-10T01:27:15.812Z,0.00
2019-02-10T01:28:15.781Z,0.00
2019-02-10T01:29:15.787Z,0.00
2019-02-10T01:30:15.911Z,0.00
2019-02-10T01:31:15.777Z,0.00
2019-02-10T01:32:15.769Z,0.00
2019-02-10T01:33:15.752Z,0.00
2019-02-10T01:34:15.725Z,0.00
2019-02-10T01:35:15.748Z,0.00
2019-02-10T01:36:15.726Z,0.00
2019-02-10T01:37:15.828Z,0.00
2019-02-10T01:38:15.711Z,0.00
2019-02-10T01:39:15.675Z,0.00
2019-02-10T01:40:15.725Z,0.00
2019-02-10T01:41:15.646Z,0.00
2019-02-10T01:42:15.630Z,0.00
2019-02-10T01:43:15.646Z,0.00
2019-02-10T01:44:15.617Z,0.00
2019-02-10T01:45:15.616Z,0.00
2019-02-10T01:46:15.615Z,0.00
2019-02-10T01:47:15.622Z,0.00
2019-02-10T01:48:15.595Z,0.00
2019-02-10T01:49:15.557Z,0.00
2019-02-10T01:50:15.595Z,0.00
2019-02-10T01:51:15.551Z,0.00
2019-02-10T01:52:15.553Z,0.00
2019-02-10T01:53:15.571Z,0.00
2019-02-10T01:54:15.510Z,0.00
2019-02-10T01:55:15.492Z,0.00
2019-02-10T01:56:15.512Z,0.00
2019-02-10T01:57:15.494Z,0.00
2019-02-10T01:58:15.485Z,0.00
2019-02-10T01:59:15.541Z,0.00
2019-02-10T02:00:15.474Z,0.00
2019-02-10T02:01:15.445Z,0.00
2019-02-10T02:02:15.437Z,0.00
2019-02-10T02:03:15.438Z,0.00
2019-02-10T02:04:15.437Z,0.00
2019-02-10T02:05:15.396Z,0.00
2019-02-10T02:06:15.390Z,0.00
2019-02-10T02:07:15.411Z,0.00
2019-02-10T02:08:15.401Z,0.00
2019-02-10T02:09:15.375Z,0.00
2019-02-10T02:10:15.364Z,0.00
2019-02-10T02:11:15.342Z,0.00
2019-02-10T02:12:15.331Z,0.00
2019-02-10T02:13:15.321Z,0.00
2019-02-10T02:14:15.313Z,0.00
2019-02-10T02:15:15.294Z,0.00
2019-02-10T02:16:15.365Z,0.00
2019-02-10T02:17:15.272Z,0.00
2019-02-10T02:18:15.272Z,0.00
2019-02-10T02:19:15.270Z,0.00
2019-02-10T02:20:15.256Z,0.00
2019-02-10T02:21:15.221Z,0.00
2019-02-10T02:22:15.220Z,0.00
2019-02-10T02:23:15.213Z,0.00
2019-02-10T02:24:15.222Z,0.00
2019-02-10T02:25:15.198Z,0.00
2019-02-10T02:26:15.328Z,0.00
2019-02-10T02:27:15.227Z,0.00
2019-02-10T02:28:15.174Z,0.00
2019-02-10T02:29:15.181Z,0.00
2019-02-10T02:30:15.178Z,0.00
2019-02-10T02:31:15.148Z,0.00
2019-02-10T02:32:15.187Z,0.00
2019-02-10T02:33:15.161Z,0.00
2019-02-10T02:34:15.133Z,0.00
2019-02-10T02:35:15.101Z,0.00
2019-02-10T02:36:15.173Z,0.00
2019-02-10T02:37:15.091Z,0.00
2019-02-10T02:38:15.092Z,0.00
2019-02-10T02:39:15.100Z,0.00
2019-02-10T02:40:15.058Z,0.00
2019-02-10T02:41:15.071Z,0.00
2019-02-10T02:42:15.050Z,0.00
2019-02-10T02:43:15.029Z,0.00
2019-02-10T02:44:15.067Z,0.00
2019-02-10T02:45:15.004Z,0.00
2019-02-10T02:46:15.039Z,0.00
2019-02-10T02:47:14.987Z,0.00
2019-02-10T02:48:14.999Z,0.00
2019-02-10T02:49:14.952Z,0.00
2019-02-10T02:50:14.955Z,0.00
2019-02-10T02:51:14.899Z,0.00
2019-02-10T02:52:14.931Z,0.00
2019-02-10T02:53:14.950Z,0.00
2019-02-10T02:54:14.881Z,0.00
2019-02-10T02:55:14.871Z,0.00
2019-02-10T02:56:14.858Z,0.00
2019-02-10T02:57:14.863Z,0.00
2019-02-10T02:58:14.869Z,0.00
2019-02-10T02:59:14.870Z,0.00
2019-02-10T03:00:14.835Z,0.00
2019-02-10T03:01:14.810Z,0.00
2019-02-10T03:02:14.792Z,0.00
2019-02-10T03:03:14.807Z,0.00
2019-02-10T03:04:14.775Z,0.00
2019-02-10T03:05:14.903Z,0.00
2019-02-10T03:06:14.799Z,0.00
2019-02-10T03:07:18.069Z,0.00
2019-02-10T03:08:14.766Z,0.00
2019-02-10T03:09:14.790Z,0.00
2019-02-10T03:10:14.728Z,0.00
2019-02-10T03:11:14.703Z,0.00
2019-02-10T03:12:14.728Z,0.00
2019-02-10T03:13:14.761Z,0.00
2019-02-10T03:14:14.736Z,0.00
2019-02-10T03:15:14.716Z,0.00
2019-02-10T03:16:14.671Z,0.00
2019-02-10T03:17:14.720Z,0.00
2019-02-10T03:18:14.693Z,0.00
2019-02-10T03:19:14.701Z,0.00
2019-02-10T03:20:14.636Z,0.00
2019-02-10T03:21:14.716Z,0.00
2019-02-10T03:22:14.599Z,0.00
2019-02-10T03:23:14.572Z,0.00
2019-02-10T03:24:14.554Z,0.00
2019-02-10T03:25:14.768Z,0.00
2019-02-10T03:26:14.604Z,0.00
2019-02-10T03:27:14.765Z,0.00
2019-02-10T03:28:14.563Z,0.00
2019-02-10T03:29:14.527Z,0.00
2019-02-10T03:30:14.560Z,0.00
2019-02-10T03:31:14.570Z,0.00
2019-02-10T03:32:14.493Z,0.00
2019-02-10T03:33:14.516Z,0.00
2019-02-10T03:34:14.462Z,0.00
2019-02-10T03:35:14.494Z,0.00
2019-02-10T03:36:14.486Z,0.00
2019-02-10T03:37:14.509Z,0.00
2019-02-10T03:38:14.426Z,0.00
2019-02-10T03:39:14.427Z,0.00
2019-02-10T03:40:14.428Z,0.00
2019-02-10T03:41:14.414Z,0.00
2019-02-10T03:42:14.400Z,0.00
2019-02-10T03:43:14.389Z,0.00
2019-02-10T03:44:14.341Z,0.00
2019-02-10T03:45:14.390Z,0.00
2019-02-10T03:46:14.323Z,0.00
2019-02-10T03:47:14.298Z,0.00
2019-02-10T03:48:14.326Z,0.00
2019-02-10T03:49:14.281Z,0.00
2019-02-10T03:50:14.367Z,0.00
2019-02-10T03:51:14.288Z,0.00
2019-02-10T03:52:14.465Z,0.00
2019-02-10T03:53:14.295Z,0.00
2019-02-10T03:54:14.674Z,0.00
2019-02-10T03:55:14.293Z,0.00
2019-02-10T03:56:14.265Z,0.00
2019-02-10T03:57:14.290Z,0.00
2019-02-10T03:58:14.217Z,0.00
2019-02-10T03:59:14.208Z,0.00
2019-02-10T04:00:14.212Z,0.00
2019-02-10T04:01:14.304Z,0.00
2019-02-10T04:02:14.159Z,0.00
2019-02-10T04:03:14.273Z,0.00
2019-02-10T04:04:14.137Z,0.00
2019-02-10T04:05:16.599Z,0.00
2019-02-10T04:06:14.170Z,0.00
2019-02-10T04:07:15.120Z,0.00
2019-02-10T04:08:16.672Z,0.00
2019-02-10T04:09:14.088Z,0.00
2019-02-10T04:10:14.189Z,0.00
2019-02-10T04:11:14.047Z,0.00
2019-02-10T04:12:14.058Z,0.00
2019-02-10T04:13:14.278Z,0.00
2019-02-10T04:14:15.090Z,0.00
2019-02-10T04:15:15.018Z,0.00
2019-02-10T04:16:14.077Z,0.00
2019-02-10T04:17:14.024Z,0.00
2019-02-10T04:18:14.064Z,0.00
2019-02-10T04:19:14.070Z,0.00
2019-02-10T04:20:14.022Z,0.00
2019-02-10T04:21:13.996Z,0.00
2019-02-10T04:22:13.934Z,0.00
2019-02-10T04:23:13.955Z,0.00
2019-02-10T04:24:13.919Z,0.00
2019-02-10T04:25:13.921Z,0.00
2019-02-10T04:26:13.997Z,0.00
2019-02-10T04:27:14.118Z,0.00
2019-02-10T04:28:13.895Z,0.00
2019-02-10T04:29:13.890Z,0.00
2019-02-10T04:30:13.898Z,0.00
2019-02-10T04:31:13.893Z,0.00
2019-02-10T04:32:13.843Z,0.00
2019-02-10T04:33:13.841Z,0.00
2019-02-10T04:34:13.861Z,0.00
2019-02-10T04:35:13.812Z,0.00
2019-02-10T04:37:30.973Z,0.00
2019-02-10T04:38:32.131Z,0.00
2019-02-10T04:39:30.854Z,0.00
2019-02-10T04:40:30.830Z,0.00
2019-02-10T04:41:30.836Z,0.00
2019-02-10T04:42:30.826Z,0.00
2019-02-10T04:43:30.836Z,0.00
2019-02-10T04:44:30.783Z,0.00
2019-02-10T04:45:30.776Z,0.00
2019-02-10T04:46:30.768Z,0.00
2019-02-10T04:47:30.819Z,0.00
2019-02-10T04:48:30.769Z,0.00
2019-02-10T04:49:31.216Z,0.00
2019-02-10T04:50:30.737Z,0.00
2019-02-10T04:51:30.739Z,0.00
2019-02-10T04:52:31.708Z,0.00
2019-02-10T04:53:32.155Z,0.00
2019-02-10T04:54:31.736Z,0.00
2019-02-10T04:55:31.166Z,0.00
2019-02-10T04:56:30.881Z,0.00
2019-02-10T04:57:30.977Z,0.00
2019-02-10T04:58:30.731Z,0.00
2019-02-10T04:59:32.321Z,0.00
2019-02-10T05:00:30.633Z,0.00
2019-02-10T05:01:30.615Z,0.00
2019-02-10T05:02:30.961Z,0.00
2019-02-10T05:03:31.024Z,0.00
2019-02-10T05:04:30.620Z,0.00
2019-02-10T05:05:31.568Z,0.00
2019-02-10T05:06:31.280Z,0.00
2019-02-10T05:07:33.838Z,0.00
2019-02-10T05:08:31.466Z,0.00
2019-02-10T05:09:32.421Z,0.00
2019-02-10T05:10:31.662Z,0.00
2019-02-10T05:11:32.410Z,0.00
2019-02-10T05:12:31.439Z,0.00
2019-02-10T05:13:31.057Z,0.00
2019-02-10T05:14:31.118Z,0.00
2019-02-10T05:15:30.466Z,0.00
2019-02-10T05:16:30.505Z,0.00
2019-02-10T05:17:30.471Z,0.00
2019-02-10T05:18:30.496Z,0.00
2019-02-10T05:19:30.466Z,0.00
2019-02-10T05:20:30.450Z,0.00
2019-02-10T05:21:30.409Z,0.00
2019-02-10T05:22:30.408Z,0.00
2019-02-10T05:23:30.393Z,0.00
2019-02-10T05:24:30.385Z,0.00
2019-02-10T05:25:30.512Z,0.00
2019-02-10T05:26:30.362Z,0.00
2019-02-10T05:27:30.352Z,0.00
2019-02-10T05:28:30.352Z,0.00
2019-02-10T05:29:30.342Z,0.00
2019-02-10T05:30:30.347Z,0.00
2019-02-10T05:31:30.304Z,0.00
2019-02-10T05:32:30.294Z,0.00
2019-02-10T05:33:30.290Z,0.00
2019-02-10T05:34:30.306Z,0.00
2019-02-10T05:35:30.337Z,0.00
2019-02-10T05:36:30.360Z,0.00
2019-02-10T05:37:30.250Z,0.00
2019-02-10T05:38:30.232Z,0.00
2019-02-10T05:39:30.234Z,0.00
2019-02-10T05:40:30.261Z,0.00
2019-02-10T05:41:30.252Z,0.00
2019-02-10T05:42:30.189Z,0.00
2019-02-10T05:43:30.187Z,0.00
2019-02-10T05:44:30.207Z,0.00
2019-02-10T05:45:30.166Z,0.00
2019-02-10T05:46:30.182Z,0.00
2019-02-10T05:47:30.129Z,0.00
2019-02-10T05:48:30.135Z,0.00
2019-02-10T05:49:30.174Z,0.00
2019-02-10T05:50:30.107Z,0.00
2019-02-10T05:51:30.111Z,0.00
2019-02-10T05:52:32.674Z,0.00
2019-02-10T05:53:30.809Z,0.00
2019-02-10T05:54:30.137Z,0.00
2019-02-10T05:55:30.078Z,0.00
2019-02-10T05:56:30.168Z,0.00
2019-02-10T05:57:30.114Z,0.00
2019-02-10T05:58:30.059Z,0.00
2019-02-10T05:59:30.011Z,0.00
2019-02-10T06:00:30.031Z,0.00
2019-02-10T06:01:29.991Z,0.00
2019-02-10T06:02:29.991Z,0.00
2019-02-10T06:03:29.987Z,0.00
2019-02-10T06:04:29.987Z,0.00
2019-02-10T06:05:29.940Z,0.00
2019-02-10T06:06:29.936Z,0.00
2019-02-10T06:07:29.927Z,0.00
2019-02-10T06:08:29.910Z,0.00
2019-02-10T06:09:29.922Z,0.00
2019-02-10T06:10:29.907Z,0.00
2019-02-10T06:11:29.868Z,0.00
2019-02-10T06:12:29.900Z,0.00
2019-02-10T06:13:29.856Z,0.00
2019-02-10T06:14:30.018Z,0.00
2019-02-10T06:15:29.924Z,0.00
2019-02-10T06:16:29.826Z,0.00
2019-02-10T06:17:29.828Z,0.00
2019-02-10T06:18:29.791Z,0.00
2019-02-10T06:19:29.792Z,0.00
2019-02-10T06:20:29.819Z,0.00
2019-02-10T06:21:29.811Z,0.00
2019-02-10T06:22:29.758Z,0.00
2019-02-10T06:23:29.756Z,0.00
2019-02-10T06:24:29.774Z,0.00
2019-02-10T06:25:29.748Z,0.00
2019-02-10T06:26:29.729Z,0.00
2019-02-10T06:27:29.709Z,0.00
2019-02-10T06:28:29.740Z,0.00
2019-02-10T06:29:29.687Z,0.00
2019-02-10T06:30:29.733Z,0.00
2019-02-10T06:31:29.689Z,0.00
2019-02-10T06:32:29.656Z,0.00
2019-02-10T06:33:29.663Z,0.00
2019-02-10T06:34:29.641Z,5.62
2019-02-10T06:35:29.619Z,5.62
2019-02-10T06:36:29.649Z,5.62
2019-02-10T06:37:29.623Z,5.62
2019-02-10T06:38:29.605Z,5.62
2019-02-10T06:39:29.589Z,5.62
2019-02-10T06:40:29.592Z,5.62
2019-02-10T06:41:29.560Z,5.62
2019-02-10T06:42:29.538Z,11.25
2019-02-10T06:43:29.546Z,11.25
2019-02-10T06:44:29.547Z,11.25
2019-02-10T06:45:29.537Z,11.25
2019-02-10T06:46:29.543Z,11.25
2019-02-10T06:47:29.503Z,11.25
2019-02-10T06:48:29.491Z,11.25
2019-02-10T06:49:29.473Z,11.25
2019-02-10T06:50:29.482Z,16.88
2019-02-10T06:51:29.465Z,16.88
2019-02-10T06:52:29.467Z,16.88
2019-02-10T06:53:29.449Z,16.88
2019-02-10T06:54:29.431Z,16.88
2019-02-10T06:55:29.413Z,16.88
2019-02-10T06:56:29.394Z,16.88
2019-02-10T06:57:29.419Z,16.88
2019-02-10T06:58:29.394Z,16.88
2019-02-10T06:59:29.370Z,16.88
2019-02-10T07:00:29.363Z,22.50
2019-02-10T07:01:29.421Z,22.50
2019-02-10T07:02:29.374Z,22.50
2019-02-10T07:03:29.365Z,22.50
2019-02-10T07:04:29.335Z,28.12
2019-02-10T07:05:29.344Z,28.12
2019-02-10T07:06:29.304Z,28.12
2019-02-10T07:07:29.296Z,28.12
2019-02-10T07:08:30.719Z,33.75
2019-02-10T07:09:29.275Z,33.75
2019-02-10T07:10:29.263Z,33.75
2019-02-10T07:11:29.284Z,33.75
2019-02-10T07:12:29.283Z,33.75
2019-02-10T07:13:29.248Z,39.38
2019-02-10T07:14:29.236Z,39.38
2019-02-10T07:15:29.234Z,39.38
2019-02-10T07:16:29.202Z,45.00
2019-02-10T07:17:29.208Z,45.00
2019-02-10T07:18:29.221Z,45.00
2019-02-10T07:19:29.173Z,50.62
2019-02-10T07:20:29.147Z,50.62
2019-02-10T07:21:29.148Z,50.62
2019-02-10T07:22:29.134Z,56.25
2019-02-10T07:23:29.133Z,56.25
2019-02-10T07:24:29.160Z,56.25
2019-02-10T07:25:29.105Z,61.88
2019-02-10T07:26:29.091Z,61.88
2019-02-10T07:27:29.106Z,61.88
2019-02-10T07:28:29.076Z,61.88
2019-02-10T07:29:29.079Z,67.50
2019-02-10T07:30:29.086Z,67.50
2019-02-10T07:31:29.045Z,67.50
2019-02-10T07:32:29.035Z,73.12
2019-02-10T07:33:29.030Z,73.12
2019-02-10T07:34:29.052Z,73.12
2019-02-10T07:35:29.034Z,73.12
2019-02-10T07:36:28.998Z,73.12
2019-02-10T07:37:28.981Z,73.12
2019-02-10T07:38:28.976Z,73.12
2019-02-10T07:39:28.969Z,73.12
2019-02-10T07:40:29.005Z,73.12
2019-02-10T07:41:28.926Z,73.12
2019-02-10T07:42:28.925Z,73.12
2019-02-10T07:43:28.957Z,67.50
2019-02-10T07:44:28.922Z,67.50
2019-02-10T07:45:28.909Z,67.50
2019-02-10T07:46:28.894Z,67.50
2019-02-10T07:47:28.897Z,67.50
2019-02-10T07:48:28.895Z,67.50
2019-02-10T07:49:28.869Z,67.50
2019-02-10T07:50:28.904Z,61.88
2019-02-10T07:51:28.885Z,56.25
2019-02-10T07:52:39.280Z,50.62
2019-02-10T07:54:51.190Z,61.88
2019-02-10T07:55:51.194Z,67.50
2019-02-10T07:56:51.210Z,73.12
2019-02-10T07:57:51.172Z,78.75
2019-02-10T07:58:51.161Z,84.38
2019-02-10T07:59:51.137Z,90.00
2019-02-10T08:00:51.127Z,95.62
2019-02-10T08:01:51.128Z,101.25
2019-02-10T08:02:51.134Z,106.88
2019-02-10T08:03:51.099Z,106.88
2019-02-10T08:04:51.081Z,101.25
2019-02-10T08:05:51.076Z,106.88
2019-02-10T08:06:51.123Z,106.88
2019-02-10T08:07:51.056Z,106.88
2019-02-10T08:08:51.054Z,106.88
2019-02-10T08:09:51.036Z,106.88
2019-02-10T08:10:51.039Z,101.25
2019-02-10T08:11:51.008Z,95.62
2019-02-10T08:12:51.018Z,90.00
2019-02-10T08:13:50.992Z,84.38
2019-02-10T08:14:51.001Z,84.38
2019-02-10T08:15:50.973Z,90.00
2019-02-10T08:16:50.984Z,90.00
2019-02-10T08:17:59.871Z,84.38
2019-02-10T08:18:50.947Z,73.12
2019-02-10T08:20:00.409Z,67.50
2019-02-10T08:22:08.356Z,67.50
2019-02-10T08:23:08.361Z,73.12
2019-02-10T08:24:17.216Z,78.75
2019-02-10T08:25:17.280Z,90.00
2019-02-10T08:26:17.772Z,101.25
2019-02-10T08:27:17.811Z,112.50
2019-02-10T08:28:17.847Z,106.88
2019-02-10T08:29:17.377Z,101.25
2019-02-10T08:30:17.420Z,112.50
2019-02-10T08:31:17.436Z,123.75
2019-02-10T08:32:17.474Z,129.38
2019-02-10T08:34:25.636Z,129.38
2019-02-10T08:35:36.055Z,129.38
2019-02-10T08:36:34.054Z,123.75
2019-02-10T08:38:35.715Z,112.50
2019-02-10T08:39:35.817Z,112.50
2019-02-10T08:40:35.714Z,106.88
2019-02-10T08:41:35.754Z,101.25
2019-02-10T08:42:35.744Z,95.62
2019-02-10T08:43:35.663Z,90.00
2019-02-10T08:44:35.648Z,90.00
2019-02-10T08:45:35.648Z,101.25
2019-02-10T08:46:35.681Z,112.50
2019-02-10T08:47:35.618Z,118.12
2019-02-10T08:48:35.628Z,123.75
2019-02-10T08:49:35.614Z,129.38
2019-02-10T08:50:35.583Z,135.00
2019-02-10T08:51:35.581Z,140.62
2019-02-10T08:52:35.563Z,140.62
2019-02-10T08:53:35.664Z,140.62
2019-02-10T08:54:35.542Z,135.00
2019-02-10T08:55:35.545Z,129.38
2019-02-10T08:56:36.636Z,123.75
2019-02-10T08:57:35.530Z,118.12
2019-02-10T08:58:35.517Z,112.50
2019-02-10T08:59:35.510Z,101.25
2019-02-10T09:00:35.508Z,106.88
2019-02-10T09:01:35.474Z,112.50
2019-02-10T09:02:35.461Z,118.12
2019-02-10T09:03:35.481Z,112.50
2019-02-10T09:04:35.463Z,129.38
2019-02-10T09:05:35.425Z,140.62
2019-02-10T09:06:35.439Z,135.00
2019-02-10T09:07:35.430Z,118.12
2019-02-10T09:08:35.407Z,112.50
2019-02-10T09:09:35.407Z,101.25
2019-02-10T09:10:35.424Z,101.25
2019-02-10T09:11:35.395Z,101.25
2019-02-10T09:12:35.365Z,101.25
2019-02-10T09:13:35.346Z,84.38
2019-02-10T09:14:35.345Z,90.00
2019-02-10T09:15:35.334Z,90.00
2019-02-10T09:16:35.330Z,84.38
2019-02-10T09:17:35.325Z,84.38
2019-02-10T09:18:35.313Z,78.75
2019-02-10T09:19:35.281Z,84.38
2019-02-10T09:20:35.307Z,84.38
2019-02-10T09:21:35.267Z,84.38
2019-02-10T09:22:35.256Z,78.75
2019-02-10T09:23:35.253Z,78.75
2019-02-10T09:24:35.250Z,78.75
2019-02-10T09:25:35.242Z,84.38
2019-02-10T09:26:35.227Z,78.75
2019-02-10T09:27:35.217Z,84.38
2019-02-10T09:28:35.204Z,84.38
2019-02-10T09:29:35.187Z,84.38
2019-02-10T09:30:35.215Z,84.38
2019-02-10T09:31:35.174Z,84.38
2019-02-10T09:32:35.152Z,95.62
2019-02-10T09:33:35.171Z,95.62
2019-02-10T09:34:35.141Z,95.62
2019-02-10T09:35:35.147Z,106.88
2019-02-10T09:36:35.118Z,101.25
2019-02-10T09:37:35.100Z,106.88
2019-02-10T09:38:35.093Z,106.88
2019-02-10T09:39:35.115Z,106.88
2019-02-10T09:40:35.087Z,112.50
2019-02-10T09:41:35.068Z,106.88
2019-02-10T09:42:35.057Z,118.12
2019-02-10T09:43:35.070Z,112.50
2019-02-10T09:44:35.059Z,123.75
2019-02-10T09:45:35.034Z,118.12
2019-02-10T09:46:35.073Z,118.12
2019-02-10T09:47:35.010Z,118.12
2019-02-10T09:48:35.015Z,118.12
2019-02-10T09:49:34.996Z,123.75
2019-02-10T09:50:35.004Z,123.75
2019-02-10T09:51:36.839Z,118.12
2019-02-10T09:52:37.443Z,118.12
2019-02-10T09:53:37.115Z,118.12
2019-02-10T09:54:35.791Z,123.75
2019-02-10T09:55:36.383Z,118.12
2019-02-10T09:56:57.887Z,112.50
2019-02-10T09:57:39.373Z,106.88
2019-02-10T09:58:44.221Z,95.62
2019-02-10T09:59:37.842Z,78.75
2019-02-10T10:00:42.727Z,90.00
2019-02-10T10:01:34.971Z,101.25
2019-02-10T10:02:35.485Z,112.50
2019-02-10T10:03:34.978Z,129.38
2019-02-10T10:04:34.872Z,123.75
2019-02-10T10:05:35.755Z,118.12
2019-02-10T10:06:34.824Z,106.88
2019-02-10T10:07:36.147Z,112.50
2019-02-10T10:08:34.809Z,112.50
2019-02-10T10:09:34.817Z,112.50
2019-02-10T10:10:34.795Z,112.50
2019-02-10T10:11:34.789Z,101.25
2019-02-10T10:12:34.754Z,112.50
2019-02-10T10:13:34.740Z,106.88
2019-02-10T10:14:34.814Z,106.88
2019-02-10T10:15:34.748Z,106.88
2019-02-10T10:16:34.777Z,101.25
2019-02-10T10:17:34.703Z,101.25
2019-02-10T10:18:34.700Z,101.25
2019-02-10T10:19:34.675Z,101.25
2019-02-10T10:20:34.658Z,106.88
2019-02-10T10:21:34.671Z,101.25
2019-02-10T10:22:34.635Z,101.25
2019-02-10T10:23:34.705Z,101.25
2019-02-10T10:24:34.638Z,95.62
2019-02-10T10:25:34.719Z,95.62
2019-02-10T10:26:34.626Z,95.62
2019-02-10T10:27:34.622Z,95.62
2019-02-10T10:28:34.619Z,95.62
2019-02-10T10:29:34.561Z,95.62
2019-02-10T10:30:34.582Z,90.00
2019-02-10T10:31:34.598Z,90.00
2019-02-10T10:32:34.553Z,90.00
2019-02-10T10:33:34.571Z,90.00
2019-02-10T10:34:34.585Z,90.00
2019-02-10T10:35:34.518Z,90.00
2019-02-10T10:36:44.245Z,90.00
2019-02-10T10:37:34.469Z,90.00
2019-02-10T10:38:34.480Z,90.00
2019-02-10T10:39:34.467Z,90.00
2019-02-10T10:40:34.530Z,90.00
2019-02-10T10:41:34.450Z,90.00
2019-02-10T10:42:34.449Z,90.00
2019-02-10T10:43:34.490Z,90.00
2019-02-10T10:44:34.463Z,90.00
2019-02-10T10:45:34.440Z,84.38
2019-02-10T10:46:34.426Z,90.00
2019-02-10T10:47:34.430Z,90.00
2019-02-10T10:48:34.397Z,84.38
2019-02-10T10:49:34.393Z,90.00
2019-02-10T10:50:34.365Z,95.62
2019-02-10T10:51:34.369Z,95.62
2019-02-10T10:52:34.345Z,95.62
2019-02-10T10:53:34.361Z,95.62
2019-02-10T10:54:42.419Z,95.62
2019-02-10T10:55:35.293Z,90.00
2019-02-10T10:56:34.328Z,84.38
2019-02-10T10:57:34.278Z,78.75
2019-02-10T10:58:34.272Z,78.75
2019-02-10T10:59:34.284Z,78.75
2019-02-10T11:00:34.274Z,78.75
2019-02-10T11:01:34.252Z,78.75
2019-02-10T11:02:34.225Z,73.12
2019-02-10T11:03:34.236Z,73.12
2019-02-10T11:04:34.219Z,73.12
2019-02-10T11:05:34.234Z,73.12
2019-02-10T11:06:34.241Z,73.12
2019-02-10T11:07:34.265Z,73.12
2019-02-10T11:08:34.167Z,73.12
2019-02-10T11:09:35.656Z,73.12
2019-02-10T11:10:34.179Z,73.12
2019-02-10T11:11:34.179Z,73.12
2019-02-10T11:12:34.137Z,78.75
2019-02-10T11:13:34.110Z,78.75
2019-02-10T11:14:34.112Z,84.38
2019-02-10T11:15:34.103Z,90.00
2019-02-10T11:16:34.123Z,90.00
2019-02-10T11:17:34.119Z,84.38
2019-02-10T11:18:34.113Z,90.00
2019-02-10T11:19:34.074Z,84.38
2019-02-10T11:20:34.051Z,84.38
2019-02-10T11:21:34.045Z,84.38
2019-02-10T11:22:34.030Z,90.00
2019-02-10T11:23:34.038Z,84.38
2019-02-10T11:24:33.995Z,84.38
2019-02-10T11:25:33.983Z,90.00
2019-02-10T11:26:33.994Z,90.00
2019-02-10T11:27:34.040Z,101.25
2019-02-10T11:28:33.964Z,101.25
2019-02-10T11:29:33.985Z,101.25
2019-02-10T11:30:33.955Z,106.88
2019-02-10T11:31:33.923Z,101.25
2019-02-10T11:32:33.952Z,106.88
2019-02-10T11:33:34.079Z,101.25
2019-02-10T11:34:33.910Z,101.25
2019-02-10T11:35:33.962Z,95.62
2019-02-10T11:36:33.899Z,106.88
2019-02-10T11:37:33.870Z,106.88
2019-02-10T11:38:33.905Z,123.75
2019-02-10T11:39:33.857Z,135.00
2019-02-10T11:40:33.868Z,135.00
2019-02-10T11:41:33.847Z,140.62
2019-02-10T11:42:33.833Z,146.25
2019-02-10T11:43:34.163Z,151.88
2019-02-10T11:44:33.851Z,157.50
2019-02-10T11:45:33.784Z,129.38
2019-02-10T11:46:33.804Z,123.75
2019-02-10T11:47:33.817Z,135.00
2019-02-10T11:48:33.771Z,140.62
2019-02-10T11:49:33.749Z,129.38
2019-02-10T11:50:33.787Z,146.25
2019-02-10T11:51:33.721Z,174.38
2019-02-10T11:52:33.747Z,163.12
2019-02-10T11:53:33.709Z,163.12
2019-02-10T11:54:33.689Z,191.25
2019-02-10T11:55:34.163Z,213.75
2019-02-10T11:56:33.669Z,180.00
2019-02-10T11:57:33.661Z,151.88
2019-02-10T11:58:33.673Z,123.75
2019-02-10T11:59:33.755Z,123.75
2019-02-10T12:00:33.706Z,146.25
2019-02-10T12:01:33.621Z,146.25
2019-02-10T12:02:38.087Z,146.25
2019-02-10T12:03:33.604Z,135.00
2019-02-10T12:04:33.603Z,140.62
2019-02-10T12:05:33.770Z,146.25
2019-02-10T12:06:33.988Z,157.50
2019-02-10T12:07:33.727Z,151.88
2019-02-10T12:08:35.809Z,129.38
2019-02-10T12:09:33.771Z,123.75
2019-02-10T12:10:33.855Z,118.12
2019-02-10T12:11:33.675Z,129.38
2019-02-10T12:12:33.945Z,129.38
2019-02-10T12:13:33.879Z,140.62
2019-02-10T12:14:33.764Z,129.38
2019-02-10T12:15:33.733Z,146.25
2019-02-10T12:16:33.884Z,151.88
2019-02-10T12:17:33.539Z,146.25
2019-02-10T12:18:33.498Z,123.75
2019-02-10T12:19:33.541Z,118.12
2019-02-10T12:20:33.460Z,106.88
2019-02-10T12:21:33.432Z,112.50
2019-02-10T12:22:33.482Z,106.88
2019-02-10T12:23:33.447Z,112.50
2019-02-10T12:24:33.395Z,112.50
2019-02-10T12:25:33.478Z,118.12
2019-02-10T12:26:33.381Z,101.25
2019-02-10T12:27:33.368Z,101.25
2019-02-10T12:28:33.390Z,101.25
2019-02-10T12:29:33.373Z,118.12
2019-02-10T12:30:33.368Z,118.12
2019-02-10T12:31:33.395Z,118.12
2019-02-10T12:32:33.302Z,118.12
2019-02-10T12:33:33.388Z,123.75
2019-02-10T12:34:33.303Z,135.00
2019-02-10T12:35:34.073Z,140.62
2019-02-10T12:36:33.304Z,135.00
2019-02-10T12:37:33.273Z,123.75
2019-02-10T12:38:33.248Z,135.00
2019-02-10T12:39:33.454Z,129.38
2019-02-10T12:40:33.292Z,123.75
2019-02-10T12:41:33.310Z,129.38
2019-02-10T12:42:33.246Z,123.75
2019-02-10T12:43:33.213Z,123.75
2019-02-10T12:44:33.174Z,123.75
2019-02-10T12:45:33.260Z,129.38
2019-02-10T12:46:33.152Z,140.62
2019-02-10T12:47:33.173Z,140.62
2019-02-10T12:48:33.135Z,140.62
2019-02-10T12:49:33.154Z,135.00
2019-02-10T12:50:33.184Z,140.62
2019-02-10T12:51:33.140Z,146.25
2019-02-10T12:52:33.244Z,135.00
2019-02-10T12:53:33.144Z,129.38
2019-02-10T12:54:33.084Z,123.75
2019-02-10T12:55:33.110Z,123.75
2019-02-10T12:56:33.116Z,135.00
2019-02-10T12:57:33.096Z,123.75
2019-02-10T12:58:33.043Z,118.12
2019-02-10T12:59:33.023Z,129.38
2019-02-10T13:00:33.008Z,135.00
2019-02-10T13:01:32.989Z,123.75
2019-02-10T13:02:33.026Z,135.00
2019-02-10T13:03:33.010Z,146.25
2019-02-10T13:04:33.014Z,146.25
2019-02-10T13:05:33.049Z,146.25