createdAt,value
2018-03-01T00:02:03.329Z,95.1
2018-03-01T00:07:03.437Z,95.1
2018-03-01T00:12:03.447Z,95.3
2018-03-01T00:17:03.643Z,94.9
2018-03-01T00:22:03.938Z,94.9
2018-03-01T00:27:04.026Z,94.5
2018-03-01T00:32:03.153Z,95.0
2018-03-01T00:37:03.764Z,95.3
2018-03-01T00:42:03.693Z,95.0
2018-03-01T00:47:03.888Z,95.0
2018-03-01T00:52:03.361Z,95.0
2018-03-01T00:57:03.494Z,95.0
2018-03-01T01:02:03.575Z,95.0
2018-03-01T01:07:03.823Z,95.0
2018-03-01T01:12:03.145Z,95.0
2018-03-01T01:17:03.423Z,94.6
2018-03-01T01:22:03.240Z,94.6
2018-03-01T01:27:03.384Z,94.5
2018-03-01T01:32:03.464Z,93.7
2018-03-01T01:37:03.850Z,93.6
2018-03-01T01:42:03.898Z,94.0
2018-03-01T01:47:04.009Z,93.8
2018-03-01T01:52:03.324Z,93.8
2018-03-01T01:57:03.427Z,93.8
2018-03-01T02:02:03.582Z,93.6
2018-03-01T02:07:03.680Z,93.6
2018-03-01T02:12:04.015Z,93.5
2018-03-01T02:17:03.180Z,94.0
2018-03-01T02:22:03.775Z,94.3
2018-03-01T02:27:03.781Z,94.3
2018-03-01T02:32:03.887Z,94.5
2018-03-01T02:37:03.600Z,94.4
2018-03-01T02:42:03.551Z,94.2
2018-03-01T02:47:03.653Z,94.2
2018-03-01T02:52:03.205Z,94.3
2018-03-01T02:57:03.335Z,94.3
2018-03-01T03:02:03.440Z,94.6
2018-03-01T03:07:03.196Z,94.5
2018-03-01T03:12:03.364Z,94.0
2018-03-01T03:17:03.476Z,93.9
2018-03-01T03:22:03.926Z,94.2
2018-03-01T03:27:03.919Z,94.2
2018-03-01T03:32:04.059Z,94.2
2018-03-01T03:37:03.178Z,93.7
2018-03-01T03:42:03.272Z,93.6
2018-03-01T03:47:03.501Z,93.4
2018-03-01T03:52:04.084Z,93.3
2018-03-01T03:57:03.562Z,93.1
2018-03-01T04:02:03.695Z,93.3
2018-03-01T04:07:03.883Z,93.2
2018-03-01T04:12:03.195Z,93.5
2018-03-01T04:17:03.530Z,93.5
2018-03-01T04:22:03.529Z,93.1
2018-03-01T04:27:03.608Z,93.1
2018-03-01T04:32:03.680Z,93.5
2018-03-01T04:37:03.720Z,93.4
2018-03-01T04:42:03.713Z,93.1
2018-03-01T04:47:03.918Z,93.0
2018-03-01T04:52:03.954Z,92.9
2018-03-01T04:57:03.061Z,93.2
2018-03-01T05:02:03.375Z,93.3
2018-03-01T05:07:03.510Z,93.3
2018-03-01T05:12:03.679Z,93.1
2018-03-01T05:17:04.008Z,93.1
2018-03-01T05:22:03.828Z,93.4
2018-03-01T05:27:04.081Z,93.5
2018-03-01T05:32:03.294Z,93.4
2018-03-01T05:37:03.394Z,93.4
2018-03-01T05:42:03.477Z,93.2
2018-03-01T05:47:18.237Z,93.3
2018-03-01T05:52:03.754Z,93.3
2018-03-01T05:57:03.115Z,93.3
2018-03-01T06:02:23.186Z,93.4
2018-03-01T06:07:03.383Z,93.6
2018-03-01T06:12:03.320Z,93.6
2018-03-01T06:17:23.200Z,93.8
2018-03-01T06:22:03.744Z,93.8
2018-03-01T06:27:03.905Z,93.6
2018-03-01T06:32:21.318Z,93.8
2018-03-01T06:37:03.407Z,93.7
2018-03-01T06:42:03.364Z,93.6
2018-03-01T06:47:21.546Z,93.7
2018-03-01T06:52:03.865Z,93.7
2018-03-01T06:57:03.884Z,93.7
2018-03-01T07:02:25.720Z,93.6
2018-03-01T07:07:03.457Z,93.4
2018-03-01T07:12:03.691Z,93.9
2018-03-01T07:17:20.649Z,94.0
2018-03-01T07:22:03.069Z,94.0
2018-03-01T07:27:03.282Z,94.0
2018-03-01T07:32:23.863Z,94.1
2018-03-01T07:37:03.563Z,94.5
2018-03-01T07:42:03.645Z,93.8
2018-03-01T07:47:22.237Z,93.8
2018-03-01T07:52:02.947Z,93.7
2018-03-01T07:57:03.088Z,94.3
2018-03-01T08:02:21.375Z,94.2
2018-03-01T08:07:03.566Z,94.0
2018-03-01T08:12:03.381Z,94.0
2018-03-01T08:17:24.581Z,94.3
2018-03-01T08:22:03.851Z,94.1
2018-03-01T08:27:03.880Z,94.0
2018-03-01T08:32:17.332Z,94.2
2018-03-01T08:37:03.235Z,94.5
2018-03-01T08:42:03.349Z,94.6
2018-03-01T08:47:24.669Z,94.5
2018-03-01T08:52:03.721Z,94.4
2018-03-01T08:57:03.820Z,94.4
2018-03-01T09:02:24.834Z,94.9
2018-03-01T09:07:03.459Z,94.8
2018-03-01T09:12:03.678Z,94.6
2018-03-01T09:17:21.267Z,94.1
2018-03-01T09:22:03.019Z,94.5
2018-03-01T09:27:03.188Z,94.6
2018-03-01T09:32:22.924Z,95.1
2018-03-01T09:37:03.517Z,95.0
2018-03-01T09:42:03.650Z,95.0
2018-03-01T09:47:23.637Z,94.5
2018-03-01T09:52:03.898Z,94.5
2018-03-01T09:57:03.042Z,94.8
2018-03-01T10:02:23.493Z,94.9
2018-03-01T10:07:03.585Z,95.4
2018-03-01T10:12:03.653Z,95.6
2018-03-01T10:17:23.990Z,95.5
2018-03-01T10:22:03.046Z,95.8
2018-03-01T10:27:03.260Z,95.2
2018-03-01T10:32:24.875Z,94.5
2018-03-01T10:37:03.741Z,95.2
2018-03-01T10:42:03.984Z,95.2
2018-03-01T10:47:22.597Z,95.1
2018-03-01T10:52:03.365Z,94.3
2018-03-01T10:57:03.530Z,94.3
2018-03-01T11:02:20.834Z,93.0
2018-03-01T11:07:04.003Z,91.8
2018-03-01T11:12:03.224Z,91.0
2018-03-01T11:17:25.213Z,90.8
2018-03-01T11:22:03.209Z,90.7
2018-03-01T11:27:03.326Z,90.7
2018-03-01T11:32:20.515Z,91.1
2018-03-01T11:37:03.043Z,92.0
2018-03-01T11:42:03.158Z,91.7
2018-03-01T11:47:24.343Z,93.2
2018-03-01T11:52:03.572Z,93.3
2018-03-01T11:57:03.793Z,92.3
2018-03-01T12:02:24.100Z,93.0
2018-03-01T12:07:03.314Z,92.8
2018-03-01T12:12:03.571Z,95.3
2018-03-01T12:17:26.736Z,95.4
2018-03-01T12:22:03.984Z,96.3
2018-03-01T12:27:03.174Z,97.0
2018-03-01T12:32:21.914Z,96.7
2018-03-01T12:37:03.884Z,95.4
2018-03-01T12:42:03.973Z,95.4
2018-03-01T12:47:21.535Z,95.7
2018-03-01T12:52:03.300Z,95.5
2018-03-01T12:57:03.411Z,96.2
2018-03-01T13:02:26.066Z,97.0
2018-03-01T13:07:03.905Z,96.9
2018-03-01T13:12:03.196Z,97.0
2018-03-01T13:17:03.954Z,96.8
2018-03-01T13:22:03.691Z,96.8
2018-03-01T13:27:03.792Z,96.3
2018-03-01T13:32:23.820Z,96.7
2018-03-01T13:37:03.701Z,96.9
2018-03-01T13:42:03.717Z,97.2
2018-03-01T13:47:20.795Z,97.2
2018-03-01T13:52:03.067Z,97.5
2018-03-01T13:57:03.143Z,97.4
2018-03-01T14:02:23.273Z,98.2
2018-03-01T14:07:03.807Z,98.1
2018-03-01T14:12:03.923Z,97.8
2018-03-01T14:17:23.281Z,98.4
2018-03-01T14:22:03.398Z,97.9
2018-03-01T14:27:03.540Z,97.4
2018-03-01T14:32:23.270Z,97.3
2018-03-01T14:37:03.829Z,97.5
2018-03-01T14:42:02.944Z,98.2
2018-03-01T14:47:22.633Z,98.8
2018-03-01T14:52:03.272Z,98.6
2018-03-01T14:57:03.316Z,98.7
2018-03-01T15:02:23.335Z,99.3
2018-03-01T15:07:03.773Z,99.2
2018-03-01T15:12:03.049Z,99.2
2018-03-01T15:17:25.499Z,99.1
2018-03-01T15:22:03.441Z,99.1
2018-03-01T15:27:03.651Z,99.4
2018-03-01T15:32:25.376Z,99.5
2018-03-01T15:37:03.330Z,99.3
2018-03-01T15:42:03.390Z,99.2
2018-03-01T15:47:23.530Z,99.2
2018-03-01T15:52:03.782Z,99.6
2018-03-01T15:57:03.871Z,99.9
2018-03-01T16:02:03.271Z,99.8
2018-03-01T16:07:03.433Z,99.5
2018-03-01T16:12:03.584Z,99.8
2018-03-01T16:17:23.385Z,99.9
2018-03-01T16:22:02.990Z,99.9
2018-03-01T16:27:03.169Z,99.9
2018-03-01T16:32:22.601Z,99.9
2018-03-01T16:37:03.503Z,99.9
2018-03-01T16:42:03.644Z,99.9
2018-03-01T16:47:23.119Z,99.9
2018-03-01T16:52:03.015Z,99.9
2018-03-01T16:57:03.178Z,99.9
2018-03-01T17:02:19.321Z,99.9
2018-03-01T17:07:03.553Z,99.9
2018-03-01T17:12:03.951Z,99.9
2018-03-01T17:17:20.735Z,99.9
2018-03-01T17:22:03.193Z,99.9
2018-03-01T17:27:03.570Z,99.9
2018-03-01T17:32:20.568Z,99.9
2018-03-01T17:37:03.900Z,99.9
2018-03-01T17:42:03.233Z,99.9
2018-03-01T17:47:03.470Z,99.9
2018-03-01T17:52:03.527Z,99.9
2018-03-01T17:57:03.654Z,99.9
2018-03-01T18:02:03.753Z,99.9
2018-03-01T18:07:03.912Z,99.9
2018-03-01T18:12:03.222Z,99.9
2018-03-01T18:17:03.516Z,99.9
2018-03-01T18:22:03.527Z,99.9
2018-03-01T18:27:03.556Z,99.9
2018-03-01T18:32:03.614Z,99.9
2018-03-01T18:37:03.768Z,99.9
2018-03-01T18:42:03.778Z,99.9
2018-03-01T18:47:03.904Z,99.9
2018-03-01T18:52:03.119Z,99.9
2018-03-01T18:57:03.252Z,99.9
2018-03-01T19:02:03.445Z,99.9
2018-03-01T19:07:03.484Z,99.9
2018-03-01T19:12:03.737Z,99.9
2018-03-01T19:17:04.040Z,99.9
2018-03-01T19:22:03.078Z,99.9
2018-03-01T19:27:03.294Z,99.9
2018-03-01T19:32:03.434Z,99.9
2018-03-01T19:37:03.575Z,99.9
2018-03-01T19:42:03.622Z,99.9
2018-03-01T19:47:03.792Z,99.9
2018-03-01T19:52:03.824Z,99.9
2018-03-01T19:57:03.928Z,99.9
2018-03-01T20:02:03.061Z,99.9
2018-03-01T20:07:03.347Z,99.9
2018-03-01T20:12:03.582Z,99.9
2018-03-01T20:17:03.740Z,99.9
2018-03-01T20:22:03.870Z,99.9
2018-03-01T20:27:03.937Z,99.9
2018-03-01T20:32:03.227Z,99.9
2018-03-01T20:37:03.323Z,99.9
2018-03-01T20:42:03.443Z,99.9
2018-03-01T20:47:04.095Z,99.9
2018-03-01T20:52:03.632Z,99.9
2018-03-01T20:57:03.778Z,99.9
2018-03-01T21:02:03.910Z,99.9
2018-03-01T21:07:03.232Z,99.9
2018-03-01T21:12:03.525Z,99.9
2018-03-01T21:17:03.643Z,99.9
2018-03-01T21:22:03.788Z,99.9
2018-03-01T21:27:03.862Z,99.9
2018-03-01T21:32:04.015Z,99.9
2018-03-01T21:37:03.221Z,99.9
2018-03-01T21:42:03.215Z,99.9
2018-03-01T21:47:03.735Z,99.9
2018-03-01T21:52:03.544Z,99.9
2018-03-01T21:57:03.640Z,99.9
2018-03-01T22:02:03.781Z,99.9
2018-03-01T22:07:03.945Z,99.9
2018-03-01T22:12:03.288Z,99.9
2018-03-01T22:17:04.049Z,99.9
2018-03-01T22:22:03.703Z,99.9
2018-03-01T22:27:03.773Z,99.9
2018-03-01T22:32:03.880Z,99.9
2018-03-01T22:37:03.048Z,99.9
2018-03-01T22:42:03.195Z,99.9
2018-03-01T22:47:03.428Z,99.9
2018-03-01T22:52:03.456Z,99.9
2018-03-01T22:57:03.516Z,99.9
2018-03-01T23:02:03.761Z,99.9
2018-03-01T23:07:03.971Z,99.9
2018-03-01T23:12:03.200Z,99.9
2018-03-01T23:22:03.822Z,99.9
2018-03-01T23:27:03.571Z,99.9
2018-03-01T23:32:03.616Z,99.9
2018-03-01T23:37:03.171Z,99.9
2018-03-01T23:42:03.259Z,99.9
2018-03-01T23:47:03.312Z,99.9
2018-03-01T23:52:03.617Z,99.9
2018-03-01T23:57:03.683Z,99.9
