createdAt,value
2018-07-22T19:10:48.574Z,43.80
2018-07-22T19:13:18.184Z,43.80
2018-07-22T19:15:47.791Z,44.00
2018-07-22T19:18:17.385Z,44.10
2018-07-22T19:20:46.995Z,44.40
2018-07-22T19:23:16.671Z,44.70
2018-07-22T19:25:46.335Z,44.90
2018-07-22T19:28:15.916Z,45.30
2018-07-22T19:30:45.609Z,45.50
2018-07-22T19:33:15.349Z,45.80
2018-07-22T19:35:45.349Z,46.00
2018-07-22T19:38:14.915Z,46.70
2018-07-22T19:40:44.497Z,46.90
2018-07-22T19:43:14.089Z,47.10
2018-07-22T19:45:43.706Z,47.30
2018-07-22T19:48:13.415Z,47.70
2018-07-22T19:50:42.984Z,48.00
2018-07-22T19:53:12.592Z,48.30
2018-07-22T19:55:42.162Z,48.60
2018-07-22T19:58:11.796Z,48.90
2018-07-22T20:00:41.515Z,49.10
2018-07-22T20:05:40.457Z,49.50
2018-07-22T20:08:10.062Z,49.50
2018-07-22T20:10:39.877Z,49.60
2018-07-22T20:13:09.485Z,50.00
2018-07-22T20:15:39.167Z,50.00
2018-07-22T20:18:08.767Z,50.20
2018-07-22T20:20:38.392Z,50.60
2018-07-22T20:23:08.014Z,50.80
2018-07-22T20:25:37.467Z,50.80
2018-07-22T20:28:06.947Z,50.90
2018-07-22T20:30:36.523Z,51.50
2018-07-22T20:33:06.200Z,51.10
2018-07-22T20:35:35.548Z,51.40
2018-07-22T20:38:04.879Z,51.50
2018-07-22T20:40:34.179Z,51.70
2018-07-22T20:43:03.450Z,52.00
2018-07-22T20:45:32.722Z,52.20
2018-07-22T20:48:02.107Z,52.40
2018-07-22T20:50:34.545Z,52.50
2018-07-22T20:53:03.891Z,52.70
2018-07-22T20:55:33.173Z,52.80
2018-07-22T20:58:02.477Z,53.10
2018-07-22T21:00:31.803Z,53.40
2018-07-22T21:03:01.101Z,53.40
2018-07-22T21:05:30.390Z,53.80
2018-07-22T21:07:59.727Z,53.70
2018-07-22T21:23:28.490Z,54.30
2018-07-22T21:25:57.800Z,54.30
2018-07-22T21:28:27.078Z,55.80
2018-07-22T21:30:56.322Z,56.90
2018-07-22T21:33:25.570Z,56.80
2018-07-22T21:35:54.838Z,57.00
2018-07-22T21:38:24.121Z,57.00
2018-07-22T21:40:53.361Z,56.90
2018-07-22T21:43:22.663Z,57.10
2018-07-22T21:45:51.952Z,57.40
2018-07-22T21:48:21.280Z,57.60
2018-07-22T21:50:50.576Z,57.70
2018-07-22T21:53:19.900Z,58.00
2018-07-22T21:55:49.214Z,58.10
2018-07-22T21:58:18.489Z,58.40
2018-07-22T22:00:47.767Z,58.60
2018-07-22T22:03:17.036Z,59.10
2018-07-22T22:05:46.310Z,59.10
2018-07-22T22:08:15.578Z,59.10
2018-07-22T22:13:13.952Z,59.50
2018-07-22T22:15:43.237Z,59.70
2018-07-22T22:18:12.562Z,59.60
2018-07-22T22:20:41.891Z,59.90
2018-07-22T22:23:11.219Z,60.10
2018-07-22T22:25:40.533Z,59.90
2018-07-22T22:28:10.277Z,59.90
2018-07-22T22:30:39.867Z,60.20
2018-07-22T22:33:09.564Z,60.30
2018-07-22T22:35:39.482Z,60.30
2018-07-22T22:38:09.163Z,60.50
2018-07-22T22:40:38.926Z,61.00
2018-07-22T22:43:08.546Z,60.80
2018-07-22T22:45:38.114Z,61.30
2018-07-22T22:48:07.786Z,61.60
2018-07-22T22:50:37.420Z,61.60
2018-07-22T22:53:06.970Z,61.20
2018-07-22T22:55:36.667Z,61.20
2018-07-22T22:58:22.920Z,61.20
2018-07-22T23:00:52.518Z,61.40
2018-07-22T23:03:22.278Z,61.10
2018-07-22T23:05:51.861Z,61.40
2018-07-22T23:08:21.411Z,61.50
2018-07-22T23:10:51.049Z,62.00
2018-07-22T23:13:20.727Z,62.00
2018-07-22T23:15:50.333Z,61.80
2018-07-22T23:18:19.984Z,61.80
2018-07-22T23:20:49.537Z,62.20
2018-07-22T23:23:19.507Z,62.60
2018-07-22T23:25:49.209Z,62.50
2018-07-22T23:28:18.765Z,62.80
2018-07-22T23:30:48.449Z,63.70
2018-07-22T23:33:17.980Z,64.10
2018-07-22T23:35:47.553Z,64.60
2018-07-22T23:38:17.211Z,65.00
2018-07-22T23:40:48.161Z,65.00
2018-07-22T23:43:17.805Z,64.70
2018-07-22T23:45:47.517Z,64.50
2018-07-22T23:48:17.150Z,64.60
2018-07-22T23:50:46.737Z,64.50
2018-07-22T23:53:16.342Z,64.20
2018-07-22T23:55:46.047Z,64.30
2018-07-22T23:58:15.702Z,64.40
