createdAt,value
2018-11-07T00:00:02.703Z,69.10
2018-11-07T00:02:31.536Z,69.10
2018-11-07T00:05:00.684Z,69.10
2018-11-07T00:07:29.314Z,69.10
2018-11-07T00:09:59.530Z,69.10
2018-11-07T00:12:28.962Z,69.00
2018-11-07T00:14:58.655Z,69.10
2018-11-07T00:17:27.866Z,69.10
2018-11-07T00:19:56.530Z,69.80
2018-11-07T00:22:25.613Z,69.10
2018-11-07T00:24:54.314Z,69.10
2018-11-07T00:27:23.033Z,69.10
2018-11-07T00:29:52.246Z,69.10
2018-11-07T00:32:20.876Z,69.10
2018-11-07T00:34:51.273Z,69.10
2018-11-07T00:37:19.991Z,69.10
2018-11-07T00:39:49.191Z,69.10
2018-11-07T00:42:19.700Z,69.00
2018-11-07T00:44:48.419Z,69.10
2018-11-07T00:47:17.047Z,69.10
2018-11-07T00:49:45.879Z,69.10
2018-11-07T00:52:16.014Z,69.10
2018-11-07T00:54:44.682Z,69.10
2018-11-07T00:57:14.054Z,69.10
2018-11-07T00:59:43.891Z,69.10
2018-11-07T01:02:13.460Z,69.10
2018-11-07T01:04:42.760Z,69.10
2018-11-07T01:07:11.443Z,69.10
2018-11-07T01:09:40.246Z,69.10
2018-11-07T01:12:09.582Z,69.10
2018-11-07T01:14:38.906Z,69.10
2018-11-07T01:17:07.576Z,69.10
2018-11-07T01:19:36.934Z,69.10
2018-11-07T01:22:06.294Z,69.20
2018-11-07T01:24:35.537Z,69.20
2018-11-07T01:27:04.913Z,69.20
2018-11-07T01:29:34.231Z,69.20
2018-11-07T01:32:04.036Z,69.20
2018-11-07T01:34:32.686Z,69.20
2018-11-07T01:37:01.287Z,69.20
2018-11-07T01:39:29.938Z,69.30
2018-11-07T01:41:59.258Z,69.30
2018-11-07T01:44:27.919Z,69.30
2018-11-07T01:46:56.560Z,69.30
2018-11-07T01:49:25.902Z,69.30
2018-11-07T01:51:55.031Z,69.30
2018-11-07T01:54:23.618Z,69.30
2018-11-07T01:56:52.287Z,69.20
2018-11-07T01:59:21.568Z,69.20
2018-11-07T02:01:50.226Z,69.90
2018-11-07T02:04:19.559Z,69.20
2018-11-07T02:06:49.342Z,69.20
2018-11-07T02:09:18.057Z,69.90
2018-11-07T02:11:46.847Z,69.20
2018-11-07T02:14:15.622Z,69.20
2018-11-07T02:16:44.922Z,69.70
2018-11-07T02:19:16.081Z,69.20
2018-11-07T02:21:45.939Z,69.20
2018-11-07T02:24:14.630Z,69.20
2018-11-07T02:26:43.834Z,69.20
2018-11-07T02:29:13.974Z,69.20
2018-11-07T02:31:44.783Z,69.20
2018-11-07T02:34:14.003Z,69.20
2018-11-07T02:36:43.000Z,69.20
2018-11-07T02:39:14.815Z,69.20
2018-11-07T02:41:45.249Z,69.20
2018-11-07T02:44:14.450Z,69.20
2018-11-07T02:46:43.679Z,69.20
2018-11-07T02:49:13.075Z,69.20
2018-11-07T02:51:42.986Z,69.20
2018-11-07T02:54:12.078Z,69.30
2018-11-07T02:56:41.361Z,69.20
2018-11-07T02:59:10.010Z,69.20
2018-11-07T03:01:39.808Z,69.20
2018-11-07T03:04:08.482Z,69.20
2018-11-07T03:06:37.098Z,70.00
2018-11-07T03:09:08.418Z,69.20
2018-11-07T03:11:38.597Z,69.20
2018-11-07T03:14:08.420Z,69.20
2018-11-07T03:16:37.438Z,69.20
2018-11-07T03:19:06.395Z,69.20
2018-11-07T03:21:35.026Z,69.20
2018-11-07T03:24:03.788Z,69.20
2018-11-07T03:26:32.390Z,69.20
2018-11-07T03:29:01.727Z,69.20
2018-11-07T03:31:30.443Z,69.20
2018-11-07T03:33:59.829Z,69.20
2018-11-07T03:36:28.527Z,69.20
2018-11-07T03:38:57.154Z,69.30
2018-11-07T03:41:25.974Z,69.30
2018-11-07T03:43:55.298Z,69.30
2018-11-07T03:46:24.539Z,69.30
2018-11-07T03:48:53.246Z,69.30
2018-11-07T03:51:21.970Z,69.30
2018-11-07T03:53:50.595Z,69.30
2018-11-07T03:56:19.287Z,69.30
2018-11-07T03:58:47.970Z,69.30
2018-11-07T04:01:16.692Z,69.30
2018-11-07T04:03:47.039Z,69.30
2018-11-07T04:06:15.770Z,69.30
2018-11-07T04:08:45.606Z,69.30
2018-11-07T04:11:14.979Z,69.30
2018-11-07T04:13:44.307Z,69.30
2018-11-07T04:16:12.967Z,69.30
2018-11-07T04:18:42.722Z,69.30
2018-11-07T04:21:11.538Z,69.10
2018-11-07T04:23:41.670Z,69.20
2018-11-07T04:26:10.950Z,69.10
2018-11-07T04:28:40.071Z,69.10
2018-11-07T04:31:09.389Z,69.10
2018-11-07T04:33:39.198Z,69.10
2018-11-07T04:36:08.124Z,69.20
2018-11-07T04:38:36.753Z,69.20
2018-11-07T04:41:06.087Z,69.10
2018-11-07T04:43:35.372Z,69.10
2018-11-07T04:46:04.084Z,69.20
2018-11-07T04:48:32.812Z,69.10
2018-11-07T04:51:02.157Z,69.10
2018-11-07T04:53:32.011Z,69.10
2018-11-07T04:56:00.634Z,69.10
2018-11-07T04:58:29.421Z,69.10
2018-11-07T05:00:58.226Z,69.10
2018-11-07T05:03:27.017Z,69.10
2018-11-07T05:05:56.155Z,69.10
2018-11-07T05:08:25.002Z,69.10
2018-11-07T05:10:53.695Z,69.10
2018-11-07T05:13:22.872Z,69.10
2018-11-07T05:15:52.555Z,69.10
2018-11-07T05:18:22.527Z,69.10
2018-11-07T05:20:51.854Z,69.10
2018-11-07T05:23:21.612Z,69.10
2018-11-07T05:25:50.303Z,69.10
2018-11-07T05:28:19.594Z,69.00
2018-11-07T05:30:48.220Z,69.10
2018-11-07T05:33:16.923Z,69.60
2018-11-07T05:35:46.176Z,68.90
2018-11-07T05:38:15.354Z,68.90
2018-11-07T05:40:45.435Z,68.90
2018-11-07T05:43:15.158Z,68.90
2018-11-07T05:45:43.888Z,68.80
2018-11-07T05:48:13.070Z,68.80
2018-11-07T05:50:41.794Z,68.80
2018-11-07T05:53:10.454Z,68.80
2018-11-07T05:55:39.643Z,68.80
2018-11-07T05:58:08.739Z,68.80
2018-11-07T06:00:37.538Z,69.50
2018-11-07T06:03:06.855Z,68.70
2018-11-07T06:05:35.465Z,68.80
2018-11-07T06:08:04.125Z,68.70
2018-11-07T06:10:32.817Z,68.70
2018-11-07T06:13:02.446Z,68.70
2018-11-07T06:15:31.078Z,68.70
2018-11-07T06:18:00.299Z,68.70
2018-11-07T06:20:28.959Z,68.70
2018-11-07T06:22:57.681Z,68.70
2018-11-07T06:25:26.487Z,68.70
2018-11-07T06:27:55.139Z,68.60
2018-11-07T06:30:24.330Z,68.70
2018-11-07T06:32:53.003Z,68.70
2018-11-07T06:35:22.094Z,68.60
2018-11-07T06:37:50.786Z,68.60
2018-11-07T06:40:19.586Z,68.60
2018-11-07T06:42:48.198Z,68.60
2018-11-07T06:45:18.255Z,68.60
2018-11-07T06:47:47.421Z,68.60
2018-11-07T06:50:17.320Z,68.60
2018-11-07T06:52:47.671Z,68.60
2018-11-07T06:55:17.072Z,68.60
2018-11-07T06:57:57.233Z,68.60
2018-11-07T07:00:26.283Z,68.60
2018-11-07T07:02:54.943Z,68.70
2018-11-07T07:05:23.622Z,68.60
2018-11-07T07:07:52.323Z,68.60
2018-11-07T07:10:21.514Z,68.60
2018-11-07T07:12:51.551Z,68.60
2018-11-07T07:15:20.998Z,68.60
2018-11-07T07:17:49.628Z,68.70
2018-11-07T07:20:20.226Z,68.70
2018-11-07T07:22:49.504Z,68.70
2018-11-07T07:25:19.014Z,68.70
2018-11-07T07:27:47.918Z,68.70
2018-11-07T07:30:19.500Z,68.70
2018-11-07T07:32:49.086Z,68.70
2018-11-07T07:35:18.572Z,68.70
2018-11-07T07:37:47.820Z,68.70
2018-11-07T07:40:16.979Z,68.70
2018-11-07T07:42:46.298Z,68.80
2018-11-07T07:45:16.415Z,68.70
2018-11-07T07:47:45.373Z,68.80
2018-11-07T07:50:15.179Z,68.80
2018-11-07T08:33:06.794Z,69.20
2018-11-07T08:35:35.390Z,69.20
2018-11-07T08:38:04.028Z,69.20
2018-11-07T08:40:33.146Z,69.20
2018-11-07T08:43:01.745Z,69.30
2018-11-07T08:45:30.364Z,69.30
2018-11-07T08:47:59.010Z,69.40
2018-11-07T08:50:27.612Z,69.40
2018-11-07T08:52:56.236Z,69.40
2018-11-07T08:55:24.843Z,69.30
2018-11-07T08:57:54.619Z,69.30
2018-11-07T09:00:24.071Z,69.30
2018-11-07T09:02:52.732Z,69.30
2018-11-07T09:05:22.124Z,69.30
2018-11-07T09:07:50.850Z,69.30
2018-11-07T09:12:57.426Z,69.20
2018-11-07T09:15:26.032Z,69.20
2018-11-07T09:17:54.642Z,69.20
2018-11-07T09:20:24.187Z,69.30
2018-11-07T09:22:52.820Z,69.30
2018-11-07T09:25:21.435Z,69.20
2018-11-07T09:27:50.071Z,69.20
2018-11-07T09:30:20.862Z,69.20
2018-11-07T09:32:49.478Z,69.20
2018-11-07T09:35:18.547Z,69.20
2018-11-07T09:37:47.178Z,69.10
2018-11-07T09:40:19.019Z,69.10
2018-11-07T09:42:48.166Z,69.00
2018-11-07T09:45:18.087Z,69.00
2018-11-07T09:47:47.297Z,69.00
2018-11-07T09:50:16.693Z,68.90
2018-11-07T09:52:45.539Z,68.90
2018-11-07T09:55:16.426Z,68.70
2018-11-07T09:57:45.318Z,68.80
2018-11-07T10:00:15.770Z,68.70
2018-11-07T10:02:44.825Z,68.70
2018-11-07T10:05:14.158Z,68.60
2018-11-07T10:07:42.886Z,68.60
2018-11-07T10:10:13.710Z,68.90
2018-11-07T10:12:42.759Z,68.50
2018-11-07T10:15:11.939Z,68.50
2018-11-07T11:53:26.440Z,68.80
2018-11-07T11:56:07.670Z,68.80
2018-11-07T11:58:48.338Z,68.80
2018-11-07T12:01:33.069Z,68.80
2018-11-07T12:04:15.221Z,68.80
2018-11-07T12:06:54.620Z,68.70
2018-11-07T12:09:35.097Z,68.70
2018-11-07T12:12:15.771Z,68.70
2018-11-07T12:14:55.414Z,68.90
2018-11-07T12:17:24.369Z,68.80
2018-11-07T12:19:52.964Z,68.80
2018-11-07T12:22:21.555Z,68.80
2018-11-07T12:24:50.194Z,68.80
2018-11-07T12:27:18.803Z,68.80
2018-11-07T12:29:47.404Z,68.80
2018-11-07T12:32:16.018Z,68.80
2018-11-07T12:34:44.626Z,68.80
2018-11-07T12:37:13.268Z,68.70
2018-11-07T12:39:41.885Z,68.70
2018-11-07T12:42:10.522Z,68.70
2018-11-07T12:44:39.148Z,68.60
2018-11-07T12:47:07.750Z,68.60
2018-11-07T12:49:36.375Z,68.60
2018-11-07T12:52:05.218Z,68.70
2018-11-07T12:54:33.839Z,68.60
2018-11-07T12:57:02.490Z,68.50
2018-11-07T12:59:31.115Z,68.70
2018-11-07T13:01:59.735Z,68.60
2018-11-07T13:04:28.344Z,68.60
2018-11-07T13:06:56.967Z,68.60
2018-11-07T13:09:25.615Z,68.60
2018-11-07T13:11:54.227Z,68.70
2018-11-07T13:14:22.858Z,68.60
2018-11-07T13:16:51.459Z,68.60
2018-11-07T13:19:20.110Z,68.60
2018-11-07T13:21:48.702Z,68.50
2018-11-07T13:24:17.313Z,68.50
2018-11-07T13:26:45.942Z,68.50
2018-11-07T13:29:14.554Z,68.50
2018-11-07T13:31:43.179Z,68.50
2018-11-07T13:34:11.783Z,68.50
2018-11-07T13:36:40.449Z,68.50
2018-11-07T13:39:11.185Z,68.50
2018-11-07T13:41:39.646Z,68.50
2018-11-07T13:44:08.289Z,68.40
2018-11-07T13:46:36.995Z,68.40
2018-11-07T13:49:06.007Z,68.50
2018-11-07T13:51:35.014Z,68.50
2018-11-07T13:54:03.647Z,68.50
2018-11-07T13:56:32.270Z,68.50
2018-11-07T13:59:00.925Z,68.50
2018-11-07T14:01:30.170Z,68.40
2018-11-07T14:03:58.807Z,68.40
2018-11-07T14:06:27.413Z,68.40
2018-11-07T14:08:56.018Z,68.30
2018-11-07T14:11:24.671Z,68.30
2018-11-07T14:13:53.390Z,68.30
2018-11-07T14:16:22.064Z,68.30
2018-11-07T14:18:50.677Z,68.30
2018-11-07T14:21:19.304Z,68.30
2018-11-07T14:23:47.935Z,68.20
2018-11-07T14:26:16.599Z,68.20
2018-11-07T14:28:45.307Z,68.20
2018-11-07T14:31:13.914Z,68.20
2018-11-07T14:33:42.536Z,68.20
2018-11-07T14:36:11.160Z,68.20
2018-11-07T14:38:39.802Z,68.20
2018-11-07T14:41:08.382Z,68.20
2018-11-07T14:43:37.010Z,68.20
2018-11-07T14:46:05.689Z,68.20
2018-11-07T14:48:34.323Z,68.20
2018-11-07T14:51:02.935Z,68.20
2018-11-07T14:53:31.582Z,68.20
2018-11-07T14:56:00.191Z,68.20
2018-11-07T14:58:28.796Z,68.20
2018-11-07T15:00:57.382Z,68.30
2018-11-07T15:03:25.986Z,68.20
2018-11-07T15:05:54.626Z,68.30
2018-11-07T15:08:23.340Z,68.20
2018-11-07T15:10:51.858Z,68.00
2018-11-07T15:13:20.450Z,68.20
2018-11-07T15:15:49.070Z,68.20
2018-11-07T15:18:17.698Z,68.40
2018-11-07T15:20:46.300Z,68.20
2018-11-07T15:23:14.907Z,68.10
2018-11-07T15:25:43.518Z,68.20
2018-11-07T15:28:12.177Z,68.20
2018-11-07T15:30:40.783Z,68.30
2018-11-07T15:33:09.387Z,68.20
2018-11-07T15:35:38.019Z,68.20
2018-11-07T15:38:06.619Z,68.20
2018-11-07T15:40:35.214Z,68.30
2018-11-07T15:43:03.866Z,68.20
2018-11-07T15:45:32.492Z,68.30
2018-11-07T15:48:01.091Z,68.30
2018-11-07T15:50:34.869Z,68.30
2018-11-07T15:53:03.519Z,69.00
2018-11-07T15:55:32.127Z,68.30
2018-11-07T15:58:00.746Z,68.30
2018-11-07T16:00:29.378Z,68.20
2018-11-07T16:03:00.970Z,68.20
2018-11-07T16:05:29.598Z,68.20
2018-11-07T16:07:58.306Z,68.20
2018-11-07T16:10:27.017Z,68.20
2018-11-07T16:12:55.555Z,68.20
2018-11-07T16:15:24.227Z,68.20
2018-11-07T16:17:52.787Z,68.10
2018-11-07T16:20:21.518Z,68.10
2018-11-07T16:22:50.456Z,68.00
2018-11-07T16:25:19.017Z,68.00
2018-11-07T16:27:47.661Z,68.00
2018-11-07T16:30:17.855Z,68.00
2018-11-07T16:32:46.451Z,68.00
2018-11-07T16:35:15.582Z,67.90
2018-11-07T16:37:44.581Z,67.90
2018-11-07T16:40:14.429Z,67.80
2018-11-07T16:42:44.143Z,67.80
2018-11-07T16:45:13.650Z,67.90
2018-11-07T16:47:42.627Z,67.90
2018-11-07T16:50:12.481Z,67.90
2018-11-07T16:52:41.186Z,67.90
2018-11-07T16:55:09.776Z,67.90
2018-11-07T16:57:38.954Z,67.90
2018-11-07T17:00:13.441Z,67.90
2018-11-07T17:02:42.660Z,67.80
2018-11-07T17:05:12.040Z,67.80
2018-11-07T17:07:41.227Z,67.80
2018-11-07T17:10:10.995Z,67.80
2018-11-07T17:12:39.604Z,67.80
2018-11-07T17:15:08.528Z,67.80
2018-11-07T17:17:38.333Z,67.80
2018-11-07T17:20:08.588Z,67.80
2018-11-07T17:22:37.206Z,67.80
2018-11-07T17:25:07.679Z,67.90
2018-11-07T17:27:36.292Z,67.90
2018-11-07T17:30:05.913Z,67.80
2018-11-07T17:32:34.518Z,67.90
2018-11-07T17:35:03.128Z,67.80
2018-11-07T17:37:31.759Z,67.80
2018-11-07T17:40:00.374Z,67.90
2018-11-07T17:42:28.981Z,67.90
2018-11-07T17:44:57.598Z,67.80
2018-11-07T17:47:26.191Z,67.90
2018-11-07T17:49:54.795Z,67.90
2018-11-07T17:52:23.413Z,67.90
2018-11-07T17:54:52.042Z,67.90
2018-11-07T17:57:20.667Z,67.90
2018-11-07T17:59:49.274Z,67.90
2018-11-07T18:02:17.923Z,67.90
2018-11-07T18:04:46.520Z,67.90
2018-11-07T18:07:15.121Z,68.00
2018-11-07T18:09:43.757Z,67.90
2018-11-07T18:12:12.351Z,67.80
2018-11-07T18:14:41.072Z,67.90
2018-11-07T18:17:09.695Z,67.90
2018-11-07T18:19:38.282Z,67.80
2018-11-07T18:22:06.940Z,67.80
2018-11-07T18:24:35.563Z,67.80
2018-11-07T18:27:04.224Z,67.80
2018-11-07T18:29:32.842Z,67.80
2018-11-07T18:32:01.471Z,67.80
2018-11-07T18:34:30.063Z,67.80
2018-11-07T18:36:58.662Z,67.80
2018-11-07T18:39:27.286Z,67.80
2018-11-07T18:41:55.887Z,67.80
2018-11-07T18:44:24.580Z,67.80
2018-11-07T18:46:53.119Z,67.80
2018-11-07T18:49:21.790Z,67.80
2018-11-07T18:51:50.423Z,67.80
2018-11-07T18:54:19.062Z,67.80
2018-11-07T18:56:47.671Z,67.80
2018-11-07T18:59:16.332Z,67.80
2018-11-07T19:01:44.949Z,67.80
2018-11-07T19:04:13.610Z,67.80
2018-11-07T19:06:42.349Z,67.70
2018-11-07T19:09:11.043Z,67.80
2018-11-07T19:11:39.718Z,67.80
2018-11-07T19:14:08.362Z,67.80
2018-11-07T19:16:36.972Z,67.70
2018-11-07T19:19:05.798Z,67.80
2018-11-07T19:21:34.466Z,67.70
2018-11-07T19:24:03.209Z,67.70
2018-11-07T19:26:31.743Z,67.70
2018-11-07T19:29:00.336Z,67.70
2018-11-07T19:31:28.948Z,67.70
2018-11-07T19:33:57.578Z,67.50
2018-11-07T19:36:26.190Z,67.60
2018-11-07T19:39:04.392Z,67.50
2018-11-07T19:41:32.983Z,67.50
2018-11-07T19:44:01.597Z,67.50
2018-11-07T19:46:30.206Z,67.50
2018-11-07T19:48:58.822Z,67.50
2018-11-07T19:51:27.437Z,67.40
2018-11-07T19:53:56.105Z,68.00
2018-11-07T19:56:24.827Z,68.00
2018-11-07T19:58:53.762Z,67.30
2018-11-07T20:01:22.380Z,67.20
2018-11-07T20:03:50.994Z,67.20
2018-11-07T20:06:19.606Z,67.20
2018-11-07T20:08:48.307Z,67.20
2018-11-07T20:11:16.911Z,67.20
2018-11-07T20:13:45.545Z,67.10
2018-11-07T20:16:14.155Z,67.10
2018-11-07T20:18:42.743Z,67.00
2018-11-07T20:21:11.354Z,67.00
2018-11-07T20:23:39.953Z,66.90
2018-11-07T20:26:08.582Z,66.90
2018-11-07T20:28:37.177Z,66.90
2018-11-07T20:31:06.067Z,66.90
2018-11-07T20:33:34.700Z,66.90
2018-11-07T20:36:03.345Z,66.90
2018-11-07T20:38:31.939Z,66.70
2018-11-07T20:41:00.560Z,66.70
2018-11-07T20:43:29.155Z,66.70
2018-11-07T20:45:57.782Z,66.70
2018-11-07T20:48:26.385Z,66.70
2018-11-07T20:50:55.008Z,66.70
2018-11-07T20:53:23.626Z,66.70
2018-11-07T20:55:52.238Z,66.70
2018-11-07T20:58:20.910Z,66.60
2018-11-07T21:00:49.543Z,66.60
2018-11-07T21:03:18.167Z,66.60
2018-11-07T21:05:46.799Z,66.60
2018-11-07T21:08:15.398Z,66.50
2018-11-07T21:10:44.025Z,66.60
2018-11-07T21:13:12.626Z,66.50
2018-11-07T21:15:41.254Z,66.50
2018-11-07T21:18:09.995Z,66.50
2018-11-07T21:20:38.605Z,66.40
2018-11-07T21:23:07.218Z,66.40
2018-11-07T21:25:35.926Z,66.40
2018-11-07T21:28:04.523Z,66.30
2018-11-07T21:30:33.155Z,66.30
2018-11-07T21:33:01.798Z,66.30
2018-11-07T21:35:30.412Z,66.30
2018-11-07T21:37:59.023Z,66.30
2018-11-07T21:40:27.617Z,66.30
2018-11-07T21:42:56.259Z,66.20
2018-11-07T21:45:24.876Z,66.10
2018-11-07T21:47:53.482Z,66.10
2018-11-07T21:50:28.767Z,66.10
2018-11-07T21:52:57.370Z,66.10
2018-11-07T21:55:26.017Z,66.10
2018-11-07T21:57:54.626Z,66.10
2018-11-07T22:00:23.227Z,66.10
2018-11-07T22:02:51.924Z,66.10
2018-11-07T22:05:20.470Z,66.10
2018-11-07T22:07:49.091Z,66.00
2018-11-07T22:10:18.609Z,66.00
2018-11-07T22:12:47.209Z,66.10
2018-11-07T22:15:15.825Z,66.10
2018-11-07T22:17:44.529Z,66.10
2018-11-07T22:20:16.705Z,66.10
2018-11-07T22:22:45.613Z,66.10
2018-11-07T22:25:14.506Z,66.10
2018-11-07T22:27:43.211Z,66.10
2018-11-07T22:30:13.718Z,66.20
2018-11-07T22:32:42.422Z,66.20
2018-11-07T22:35:13.251Z,66.20
2018-11-07T22:37:42.228Z,66.20
2018-11-07T22:40:12.775Z,66.00
2018-11-07T22:42:41.402Z,66.20
2018-11-07T22:45:11.059Z,66.10
2018-11-07T22:47:40.042Z,66.10
2018-11-07T22:50:10.490Z,66.10
2018-11-07T22:52:39.361Z,66.00
2018-11-07T22:55:08.583Z,66.00
2018-11-07T22:57:37.263Z,66.00
2018-11-07T23:00:18.039Z,66.00
2018-11-07T23:02:46.915Z,66.00
2018-11-07T23:05:15.794Z,66.00
2018-11-07T23:07:44.423Z,66.00
2018-11-07T23:10:13.142Z,66.00
2018-11-07T23:12:41.795Z,65.90
2018-11-07T23:15:10.488Z,65.80
2018-11-07T23:17:39.123Z,65.80
2018-11-07T23:20:09.110Z,66.60
2018-11-07T23:22:37.714Z,65.80
2018-11-07T23:25:06.877Z,65.80
2018-11-07T23:27:35.478Z,65.80
2018-11-07T23:30:04.443Z,65.80
2018-11-07T23:32:33.045Z,65.70
2018-11-07T23:35:01.639Z,65.70
2018-11-07T23:37:30.267Z,66.40
2018-11-07T23:39:58.873Z,65.70
2018-11-07T23:42:27.615Z,65.50
2018-11-07T23:44:56.234Z,65.50
2018-11-07T23:47:24.861Z,65.50
2018-11-07T23:49:53.475Z,65.50
2018-11-07T23:52:27.562Z,65.50
2018-11-07T23:54:56.206Z,65.40
2018-11-07T23:57:24.854Z,65.40
2018-11-07T23:59:53.405Z,65.40
