createdAt,value
2017-10-10T00:01:18.988Z,1009.33
2017-10-10T00:06:14.700Z,1009.26
2017-10-10T00:11:10.720Z,1009.19
2017-10-10T00:16:06.663Z,1009.06
2017-10-10T00:21:02.773Z,1009.06
2017-10-10T00:26:00.606Z,1009.05
2017-10-10T00:30:55.856Z,1008.97
2017-10-10T00:35:51.574Z,1008.91
2017-10-10T00:40:47.314Z,1008.93
2017-10-10T00:45:42.924Z,1008.83
2017-10-10T00:50:40.112Z,1008.77
2017-10-10T00:55:37.112Z,1008.78
2017-10-10T01:00:32.598Z,1008.78
2017-10-10T01:05:29.503Z,1008.69
2017-10-10T01:10:24.878Z,1008.68
2017-10-10T01:15:20.607Z,1008.63
2017-10-10T01:20:17.676Z,1008.63
2017-10-10T01:25:14.283Z,1008.61
2017-10-10T01:30:11.000Z,1008.47
2017-10-10T01:35:06.636Z,1008.54
2017-10-10T01:40:02.479Z,1008.43
2017-10-10T01:44:58.304Z,1008.31
2017-10-10T01:49:55.105Z,1008.28
2017-10-10T01:54:51.169Z,1008.22
2017-10-10T01:59:46.971Z,1008.11
2017-10-10T02:04:42.824Z,1007.98
2017-10-10T02:09:39.515Z,1007.92
2017-10-10T02:14:35.189Z,1007.77
2017-10-10T02:19:30.863Z,1007.85
2017-10-10T02:24:26.899Z,1007.73
2017-10-10T02:29:22.921Z,1007.88
2017-10-10T02:34:18.959Z,1007.82
2017-10-10T02:39:14.827Z,1007.83
2017-10-10T02:44:11.727Z,1007.99
2017-10-10T02:49:08.178Z,1007.93
2017-10-10T02:54:03.707Z,1007.98
2017-10-10T02:58:59.553Z,1007.86
2017-10-10T03:03:56.343Z,1007.88
2017-10-10T03:08:52.705Z,1007.86
2017-10-10T03:13:48.784Z,1007.79
2017-10-10T03:18:45.744Z,1007.74
2017-10-10T03:23:41.860Z,1007.68
2017-10-10T03:28:37.944Z,1007.70
2017-10-10T03:33:33.974Z,1007.63
2017-10-10T03:38:29.746Z,1007.61
2017-10-10T03:43:25.779Z,1007.50
2017-10-10T03:48:22.728Z,1007.44
2017-10-10T03:53:18.246Z,1007.38
2017-10-10T03:58:15.144Z,1007.45
2017-10-10T04:03:10.755Z,1007.51
2017-10-10T04:08:06.902Z,1007.48
2017-10-10T04:13:02.682Z,1007.35
2017-10-10T04:17:58.585Z,1007.44
2017-10-10T04:22:55.525Z,1007.40
2017-10-10T04:27:51.346Z,1007.36
2017-10-10T04:32:47.748Z,1007.39
2017-10-10T04:37:44.852Z,1007.35
2017-10-10T04:42:40.313Z,1007.27
2017-10-10T04:47:36.707Z,1007.28
2017-10-10T04:52:32.594Z,1007.34
2017-10-10T04:57:28.255Z,1007.30
2017-10-10T05:02:25.126Z,1007.34
2017-10-10T05:07:20.635Z,1007.26
2017-10-10T05:12:16.331Z,1007.25
2017-10-10T05:17:12.331Z,1007.27
2017-10-10T05:22:08.312Z,1007.25
2017-10-10T05:27:04.592Z,1007.28
2017-10-10T05:32:00.572Z,1007.28
2017-10-10T05:36:56.458Z,1007.21
2017-10-10T05:41:52.274Z,1007.20
2017-10-10T05:46:49.099Z,1007.27
2017-10-10T05:51:45.691Z,1007.25
2017-10-10T05:56:42.140Z,1007.30
2017-10-10T06:01:39.007Z,1007.35
2017-10-10T06:06:34.546Z,1007.34
2017-10-10T06:11:30.801Z,1007.36
2017-10-10T06:16:27.509Z,1007.38
2017-10-10T06:21:23.090Z,1007.40
2017-10-10T06:26:18.661Z,1007.43
2017-10-10T06:31:14.744Z,1007.48
2017-10-10T06:36:10.453Z,1007.55
2017-10-10T06:41:07.429Z,1007.52
2017-10-10T06:46:02.680Z,1007.55
2017-10-10T06:51:02.961Z,1007.68
2017-10-10T06:55:58.101Z,1007.70
2017-10-10T07:00:53.683Z,1007.82
2017-10-10T07:05:50.668Z,1007.85
2017-10-10T07:10:46.456Z,1007.88
2017-10-10T07:15:42.381Z,1007.92
2017-10-10T07:20:39.392Z,1007.96
2017-10-10T07:25:36.065Z,1007.97
2017-10-10T07:30:33.429Z,1007.96
2017-10-10T07:35:28.749Z,1007.97
2017-10-10T07:40:26.202Z,1008.00
2017-10-10T07:45:22.220Z,1008.03
2017-10-10T07:50:19.045Z,1008.06
2017-10-10T07:55:14.660Z,1008.01
2017-10-10T08:00:12.028Z,1008.01
2017-10-10T08:05:08.742Z,1008.07
2017-10-10T08:10:04.187Z,1008.10
2017-10-10T08:14:59.963Z,1008.17
2017-10-10T08:19:56.721Z,1008.17
2017-10-10T08:24:53.625Z,1008.20
2017-10-10T08:29:50.063Z,1008.19
2017-10-10T08:34:45.208Z,1008.22
2017-10-10T08:39:41.137Z,1008.35
2017-10-10T08:44:38.139Z,1008.28
2017-10-10T08:49:33.636Z,1008.22
2017-10-10T08:54:29.685Z,1008.23
2017-10-10T08:59:25.589Z,1008.21
2017-10-10T09:04:22.577Z,1008.14
2017-10-10T09:09:18.909Z,1008.17
2017-10-10T09:14:16.115Z,1008.13
2017-10-10T09:19:13.058Z,1008.16
2017-10-10T09:24:10.019Z,1008.14
2017-10-10T09:29:06.884Z,1008.16
2017-10-10T09:34:02.422Z,1008.34
2017-10-10T09:38:57.998Z,1008.38
2017-10-10T09:43:54.384Z,1008.27
2017-10-10T09:48:51.391Z,1008.29
2017-10-10T09:53:47.243Z,1008.31
2017-10-10T09:58:43.883Z,1008.33
2017-10-10T10:03:39.323Z,1008.32
2017-10-10T10:08:35.028Z,1008.38
2017-10-10T10:13:30.917Z,1008.44
2017-10-10T10:18:27.197Z,1008.38
2017-10-10T10:23:23.377Z,1008.34
2017-10-10T10:28:19.300Z,1008.33
2017-10-10T10:33:15.588Z,1008.38
2017-10-10T10:38:11.900Z,1008.34
2017-10-10T10:43:07.790Z,1008.39
2017-10-10T10:48:03.653Z,1008.36
2017-10-10T10:52:59.351Z,1008.34
2017-10-10T10:57:55.934Z,1008.40
2017-10-10T11:02:51.240Z,1008.30
2017-10-10T11:07:47.177Z,1008.34
2017-10-10T11:12:43.072Z,1008.43
2017-10-10T11:17:39.135Z,1008.33
2017-10-10T11:22:35.508Z,1008.37
2017-10-10T11:27:31.661Z,1008.33
2017-10-10T11:32:28.270Z,1008.41
2017-10-10T11:37:23.636Z,1008.34
2017-10-10T11:42:19.291Z,1008.36
2017-10-10T11:47:15.189Z,1008.37
2017-10-10T11:52:11.493Z,1008.46
2017-10-10T11:57:07.361Z,1008.35
2017-10-10T12:02:03.483Z,1008.40
2017-10-10T12:06:59.585Z,1008.29
2017-10-10T12:11:56.007Z,1008.33
2017-10-10T12:16:53.011Z,1008.22
2017-10-10T12:21:49.670Z,1008.25
2017-10-10T12:26:45.938Z,1008.29
2017-10-10T12:31:42.824Z,1008.21
2017-10-10T12:36:39.197Z,1008.27
2017-10-10T12:41:34.884Z,1008.31
2017-10-10T12:46:31.696Z,1008.21
2017-10-10T12:51:27.374Z,1008.16
2017-10-10T12:56:23.138Z,1008.22
2017-10-10T13:01:19.899Z,1008.20
2017-10-10T13:06:16.632Z,1008.14
2017-10-10T13:11:12.571Z,1008.13
2017-10-10T13:16:09.628Z,1008.14
2017-10-10T13:21:05.047Z,1008.23
2017-10-10T13:26:00.874Z,1008.19
2017-10-10T13:30:56.592Z,1008.07
2017-10-10T13:35:53.394Z,1007.93
2017-10-10T13:40:49.055Z,1008.07
2017-10-10T13:45:44.660Z,1008.28
2017-10-10T13:50:41.154Z,1008.20
2017-10-10T13:55:37.411Z,1008.21
2017-10-10T14:00:34.970Z,1008.34
2017-10-10T14:05:31.274Z,1008.18
2017-10-10T14:10:27.275Z,1008.17
2017-10-10T14:15:22.821Z,1008.13
2017-10-10T14:20:18.888Z,1008.21
2017-10-10T14:25:14.641Z,1008.34
2017-10-10T14:30:12.403Z,1008.23
2017-10-10T14:35:08.091Z,1008.28
2017-10-10T14:40:03.863Z,1008.33
2017-10-10T14:44:59.537Z,1008.37
2017-10-10T14:49:56.289Z,1008.37
2017-10-10T14:54:51.891Z,1008.34
2017-10-10T14:59:48.706Z,1008.44
2017-10-10T15:04:44.226Z,1008.41
2017-10-10T15:09:39.684Z,1008.47
2017-10-10T15:14:35.664Z,1008.54
2017-10-10T15:19:31.230Z,1008.59
2017-10-10T15:24:27.128Z,1008.59
2017-10-10T15:29:22.871Z,1008.79
2017-10-10T15:34:18.817Z,1008.76
2017-10-10T15:39:14.788Z,1008.72
2017-10-10T15:44:10.415Z,1008.72
2017-10-10T15:49:06.113Z,1008.67
2017-10-10T15:54:01.893Z,1008.74
2017-10-10T15:58:57.687Z,1008.69
2017-10-10T16:03:53.493Z,1008.58
2017-10-10T16:08:49.881Z,1008.75
2017-10-10T16:13:45.772Z,1008.61
2017-10-10T16:18:43.514Z,1008.63
2017-10-10T16:23:39.085Z,1008.51
2017-10-10T16:28:35.975Z,1008.63
2017-10-10T16:33:32.824Z,1008.66
2017-10-10T16:38:29.008Z,1008.75
2017-10-10T16:43:24.583Z,1008.79
2017-10-10T16:48:20.615Z,1008.80
2017-10-10T16:53:16.299Z,1008.83
2017-10-10T16:58:12.090Z,1008.77
2017-10-10T17:03:08.899Z,1008.88
2017-10-10T17:08:05.179Z,1008.90
2017-10-10T17:13:00.942Z,1008.97
2017-10-10T17:17:56.385Z,1008.99
2017-10-10T17:22:52.628Z,1009.13
2017-10-10T17:27:48.495Z,1009.24
2017-10-10T17:32:44.452Z,1009.04
2017-10-10T17:37:41.294Z,1009.09
2017-10-10T17:42:36.808Z,1009.16
2017-10-10T17:47:33.929Z,1009.08
2017-10-10T17:52:30.380Z,1009.16
2017-10-10T17:57:28.075Z,1009.21
2017-10-10T18:02:24.256Z,1009.13
2017-10-10T18:07:19.757Z,1009.18
2017-10-10T18:12:15.629Z,1009.15
2017-10-10T18:17:12.354Z,1009.03
2017-10-10T18:22:07.949Z,1009.02
2017-10-10T18:27:03.704Z,1009.03
2017-10-10T18:31:59.723Z,1009.01
2017-10-10T18:36:56.760Z,1008.97
2017-10-10T18:41:52.317Z,1008.95
2017-10-10T18:46:49.023Z,1008.94
2017-10-10T18:51:44.518Z,1008.94
2017-10-10T18:56:40.397Z,1008.93
2017-10-10T19:01:37.198Z,1008.92
2017-10-10T19:06:33.549Z,1008.87
2017-10-10T19:11:29.300Z,1008.86
2017-10-10T19:16:25.045Z,1008.95
2017-10-10T19:21:20.656Z,1008.87
2017-10-10T19:26:17.404Z,1008.92
2017-10-10T19:31:13.028Z,1008.91
2017-10-10T19:36:08.944Z,1008.88
2017-10-10T19:41:04.696Z,1008.92
2017-10-10T19:46:01.353Z,1008.90
2017-10-10T19:50:58.665Z,1008.79
2017-10-10T19:55:55.293Z,1008.89
2017-10-10T20:00:52.008Z,1008.98
2017-10-10T20:05:48.838Z,1008.96
2017-10-10T20:10:44.673Z,1008.92
2017-10-10T20:15:40.576Z,1008.95
2017-10-10T20:20:38.058Z,1009.00
2017-10-10T20:25:33.430Z,1009.14
2017-10-10T20:30:29.647Z,1009.09
2017-10-10T20:35:25.619Z,1009.16
2017-10-10T20:40:22.032Z,1009.10
2017-10-10T20:45:17.574Z,1009.05
2017-10-10T20:50:13.456Z,1009.12
2017-10-10T20:55:09.752Z,1009.01
2017-10-10T21:00:06.629Z,1009.06
2017-10-10T21:05:02.474Z,1009.01
2017-10-10T21:09:59.397Z,1009.07
2017-10-10T21:14:54.647Z,1009.05
2017-10-10T21:19:50.840Z,1009.03
2017-10-10T21:24:46.712Z,1009.05
2017-10-10T21:29:42.372Z,1009.05
2017-10-10T21:34:38.546Z,1008.88
2017-10-10T21:39:34.603Z,1008.93
2017-10-10T21:44:31.039Z,1008.93
2017-10-10T21:49:27.145Z,1008.95
2017-10-10T21:54:23.007Z,1008.93
2017-10-10T21:59:19.867Z,1008.97
2017-10-10T22:04:15.328Z,1008.90
2017-10-10T22:09:10.971Z,1008.90
2017-10-10T22:14:07.024Z,1008.99
2017-10-10T22:19:02.717Z,1009.00
2017-10-10T22:24:00.078Z,1009.00
2017-10-10T22:28:56.570Z,1009.01
2017-10-10T22:33:52.058Z,1008.84
2017-10-10T22:38:48.000Z,1008.90
2017-10-10T22:43:44.804Z,1008.84
2017-10-10T22:48:40.352Z,1008.80
2017-10-10T22:53:37.277Z,1008.83
2017-10-10T22:58:33.014Z,1008.75
2017-10-10T23:03:28.798Z,1008.79
2017-10-10T23:08:24.614Z,1008.82
2017-10-10T23:13:20.552Z,1008.65
2017-10-10T23:18:16.338Z,1008.65
2017-10-10T23:23:12.557Z,1008.71
2017-10-10T23:28:08.582Z,1008.77
2017-10-10T23:33:05.608Z,1008.75
2017-10-10T23:38:01.154Z,1008.75
2017-10-10T23:42:57.239Z,1008.88
2017-10-10T23:47:52.911Z,1008.89
2017-10-10T23:52:48.838Z,1008.89
2017-10-10T23:57:44.766Z,1008.80
