createdAt,value
2022-10-07T00:02:18.740Z,13.87
2022-10-07T00:04:47.009Z,21.77
2022-10-07T00:07:14.544Z,16.60
2022-10-07T00:09:42.088Z,20.53
2022-10-07T00:12:10.430Z,25.30
2022-10-07T00:14:37.964Z,15.77
2022-10-07T00:17:05.557Z,22.30
2022-10-07T00:19:33.064Z,12.20
2022-10-07T00:22:00.588Z,16.97
2022-10-07T00:24:28.113Z,21.33
2022-10-07T00:26:55.679Z,18.67
2022-10-07T00:29:23.202Z,20.57
2022-10-07T00:31:56.298Z,21.67
2022-10-07T00:34:19.043Z,24.43
2022-10-07T00:36:46.565Z,23.87
2022-10-07T00:39:14.871Z,16.17
2022-10-07T00:41:42.454Z,21.20
2022-10-07T00:44:31.423Z,19.00
2022-10-07T00:46:58.967Z,13.73
2022-10-07T00:49:26.502Z,16.03
2022-10-07T00:51:54.027Z,22.43
2022-10-07T00:54:21.571Z,14.07
2022-10-07T00:56:49.106Z,18.17
2022-10-07T00:59:16.652Z,14.93
2022-10-07T01:01:44.309Z,18.73
2022-10-07T01:04:11.731Z,19.13
2022-10-07T01:06:40.033Z,19.03
2022-10-07T01:09:07.590Z,21.73
2022-10-07T01:11:41.180Z,22.00
2022-10-07T01:14:15.546Z,14.63
2022-10-07T01:16:51.876Z,32.27
2022-10-07T01:19:25.040Z,28.17
2022-10-07T01:21:55.252Z,13.73
2022-10-07T01:24:25.497Z,12.43
2022-10-07T01:26:56.684Z,17.20
2022-10-07T01:29:24.208Z,21.97
2022-10-07T01:32:03.393Z,19.00
2022-10-07T01:34:30.906Z,30.20
2022-10-07T01:36:58.431Z,16.83
2022-10-07T01:39:25.976Z,19.77
2022-10-07T01:41:53.506Z,13.83
2022-10-07T01:44:21.026Z,28.02
2022-10-07T01:46:49.338Z,37.43
2022-10-07T01:49:16.873Z,14.80
2022-10-07T01:51:44.428Z,26.10
2022-10-07T01:54:36.046Z,11.10
2022-10-07T01:57:19.062Z,14.50
2022-10-07T01:59:47.373Z,40.30
2022-10-07T02:02:35.751Z,51.43
2022-10-07T02:05:15.309Z,34.53
2022-10-07T02:07:43.119Z,37.20
2022-10-07T02:10:22.094Z,27.37
2022-10-07T02:12:49.629Z,37.80
2022-10-07T02:15:17.163Z,29.97
2022-10-07T02:17:44.896Z,46.80
2022-10-07T02:20:12.253Z,50.30
2022-10-07T02:22:40.557Z,29.93
2022-10-07T02:25:08.134Z,39.83
2022-10-07T02:27:35.664Z,27.40
2022-10-07T02:30:03.192Z,32.37
2022-10-07T02:32:30.754Z,33.43
2022-10-07T02:34:59.058Z,57.03
2022-10-07T02:37:26.583Z,40.60
2022-10-07T02:39:54.137Z,67.27
2022-10-07T02:42:40.310Z,68.43
2022-10-07T02:45:10.857Z,68.77
2022-10-07T02:47:41.243Z,51.70
2022-10-07T02:50:09.403Z,37.60
2022-10-07T02:52:36.957Z,30.83
2022-10-07T02:55:04.482Z,16.63
2022-10-07T02:57:32.009Z,142.43
2022-10-07T02:59:59.652Z,84.53
2022-10-07T03:02:32.640Z,77.77
2022-10-07T03:05:00.179Z,69.43
2022-10-07T03:07:27.759Z,117.23
2022-10-07T03:09:55.285Z,93.87
2022-10-07T03:12:23.580Z,90.03
2022-10-07T03:14:51.121Z,17.37
2022-10-07T03:17:19.434Z,50.83
2022-10-07T03:19:46.959Z,69.73
2022-10-07T03:22:15.271Z,35.67
2022-10-07T03:24:42.799Z,23.10
2022-10-07T03:27:11.141Z,46.03
2022-10-07T03:29:38.653Z,99.93
2022-10-07T03:32:06.218Z,129.77
2022-10-07T03:34:33.733Z,92.10
2022-10-07T03:37:02.064Z,41.37
2022-10-07T03:39:29.609Z,172.83
2022-10-07T03:41:57.161Z,98.30
2022-10-07T03:44:25.525Z,44.43
2022-10-07T03:46:53.170Z,58.57
2022-10-07T03:49:20.609Z,380.53
2022-10-07T03:51:48.179Z,122.20
2022-10-07T03:54:15.707Z,64.28
2022-10-07T03:56:43.229Z,97.07
2022-10-07T03:59:10.795Z,89.50
2022-10-07T04:01:38.414Z,100.63
2022-10-07T04:04:05.865Z,46.10
2022-10-07T04:06:33.438Z,43.00
2022-10-07T04:09:00.963Z,47.60
2022-10-07T04:11:28.486Z,64.03
2022-10-07T04:13:56.041Z,54.10
2022-10-07T04:16:23.619Z,220.63
2022-10-07T04:18:51.868Z,196.43
2022-10-07T04:21:20.368Z,98.90
2022-10-07T04:23:47.904Z,96.63
2022-10-07T04:26:15.437Z,129.27
2022-10-07T04:28:43.048Z,82.63
2022-10-07T04:31:10.587Z,179.30
2022-10-07T04:33:41.135Z,264.03
2022-10-07T04:36:08.711Z,99.13
2022-10-07T04:38:36.232Z,117.17
2022-10-07T04:41:03.758Z,35.13
2022-10-07T04:43:31.335Z,123.43
2022-10-07T04:46:02.336Z,58.50
2022-10-07T04:48:29.867Z,41.37
2022-10-07T04:50:57.453Z,64.70
2022-10-07T04:53:24.987Z,114.93
2022-10-07T04:55:52.545Z,145.87
2022-10-07T04:58:20.104Z,28.90
2022-10-07T05:00:50.701Z,59.77
2022-10-07T05:03:18.889Z,47.80
2022-10-07T05:05:46.471Z,35.13
2022-10-07T05:08:14.005Z,46.77
2022-10-07T05:10:41.540Z,28.43
2022-10-07T05:13:09.128Z,74.80
2022-10-07T05:15:36.658Z,75.50
2022-10-07T05:18:04.184Z,113.13
2022-10-07T05:20:31.747Z,29.20
2022-10-07T05:22:59.272Z,83.43
2022-10-07T05:25:26.797Z,209.53
2022-10-07T05:27:55.171Z,101.90
2022-10-07T05:30:22.705Z,37.97
2022-10-07T05:32:50.257Z,36.13
2022-10-07T05:35:17.823Z,57.47
2022-10-07T05:37:50.112Z,84.17
2022-10-07T05:40:12.931Z,44.90
2022-10-07T05:42:40.535Z,30.27
2022-10-07T05:45:08.995Z,155.90
2022-10-07T05:47:36.521Z,65.20
2022-10-07T05:50:04.099Z,90.28
2022-10-07T05:52:31.629Z,64.27
2022-10-07T05:54:59.144Z,67.70
2022-10-07T05:57:27.476Z,55.10
2022-10-07T05:59:55.012Z,72.67
2022-10-07T06:02:22.689Z,27.67
2022-10-07T06:04:50.179Z,36.77
2022-10-07T06:07:21.982Z,45.73
2022-10-07T06:10:04.232Z,17.10
2022-10-07T06:12:49.627Z,30.57
2022-10-07T06:15:17.192Z,49.50
2022-10-07T06:17:45.062Z,42.50
2022-10-07T06:20:12.262Z,45.70
2022-10-07T06:22:39.845Z,86.80
2022-10-07T06:25:07.596Z,68.03
2022-10-07T06:27:35.142Z,57.77
2022-10-07T06:30:02.745Z,54.93
2022-10-07T06:32:30.269Z,48.83
2022-10-07T06:34:57.845Z,76.50
2022-10-07T06:37:25.368Z,57.27
2022-10-07T06:39:57.393Z,53.37
2022-10-07T06:42:21.206Z,61.73
2022-10-07T06:44:48.770Z,29.80
2022-10-07T06:47:16.295Z,31.30
2022-10-07T06:49:44.601Z,53.97
2022-10-07T06:52:12.172Z,50.33
2022-10-07T06:54:39.697Z,36.67
2022-10-07T06:57:26.436Z,36.13
2022-10-07T06:59:35.555Z,43.53
2022-10-07T07:02:03.161Z,42.43
2022-10-07T07:04:31.403Z,21.90
2022-10-07T07:06:58.965Z,44.43
2022-10-07T07:09:26.579Z,43.53
2022-10-07T07:11:56.636Z,18.50
2022-10-07T07:14:23.195Z,36.53
2022-10-07T07:16:50.777Z,39.97
2022-10-07T07:19:18.254Z,51.23
2022-10-07T07:21:49.058Z,27.17
2022-10-07T07:24:14.125Z,24.20
2022-10-07T07:26:41.666Z,43.43
2022-10-07T07:29:09.240Z,59.20
2022-10-07T07:31:36.765Z,65.37
2022-10-07T07:34:05.068Z,35.53
2022-10-07T07:36:32.632Z,31.47
2022-10-07T07:39:00.166Z,26.87
2022-10-07T07:41:30.192Z,58.83
2022-10-07T07:43:57.767Z,29.97
2022-10-07T07:46:25.400Z,17.23
2022-10-07T07:48:52.836Z,26.93
2022-10-07T07:51:20.420Z,8.73
2022-10-07T07:53:48.713Z,8.53
2022-10-07T07:56:16.257Z,7.60
2022-10-07T07:58:43.852Z,13.20
2022-10-07T08:01:11.409Z,4.73
2022-10-07T08:03:38.990Z,14.43
2022-10-07T08:06:06.567Z,15.97
2022-10-07T08:08:34.090Z,15.40
2022-10-07T08:11:16.759Z,15.77
2022-10-07T08:13:45.051Z,10.23
2022-10-07T08:16:12.603Z,8.00
2022-10-07T08:18:40.139Z,10.57
2022-10-07T08:21:10.087Z,3.50
2022-10-07T08:23:37.651Z,16.43
2022-10-07T08:26:05.234Z,7.10
2022-10-07T08:28:32.826Z,18.33
2022-10-07T08:31:08.875Z,13.37
2022-10-07T08:33:36.356Z,10.50
2022-10-07T08:36:04.649Z,10.87
2022-10-07T08:38:32.190Z,23.77
2022-10-07T08:41:18.248Z,12.63
2022-10-07T08:43:45.794Z,15.77
2022-10-07T08:46:13.368Z,15.63
2022-10-07T08:48:40.902Z,26.77
2022-10-07T08:51:26.790Z,10.80
2022-10-07T08:53:54.383Z,5.77
2022-10-07T08:56:21.919Z,25.50
2022-10-07T08:58:49.433Z,12.27
2022-10-07T09:01:48.092Z,12.67
2022-10-07T09:04:49.616Z,37.40
2022-10-07T09:07:19.928Z,7.13
2022-10-07T09:09:50.341Z,13.60
2022-10-07T09:12:17.866Z,16.00
2022-10-07T09:14:45.436Z,8.27
2022-10-07T09:17:13.739Z,9.82
2022-10-07T09:19:50.154Z,10.63
2022-10-07T09:22:23.608Z,7.33
2022-10-07T09:24:51.142Z,11.97
2022-10-07T09:27:19.483Z,11.33
2022-10-07T09:29:47.029Z,4.17
2022-10-07T09:32:14.563Z,3.97
2022-10-07T09:34:42.137Z,5.63
2022-10-07T09:37:15.847Z,6.43
2022-10-07T09:39:43.391Z,7.43
2022-10-07T09:42:11.009Z,5.77
2022-10-07T09:44:38.499Z,6.33
2022-10-07T09:47:24.575Z,2.63
2022-10-07T09:49:52.869Z,5.63
2022-10-07T09:52:20.393Z,11.63
2022-10-07T09:54:47.977Z,8.97
2022-10-07T09:57:28.134Z,8.63
2022-10-07T10:00:13.568Z,22.60
2022-10-07T10:02:41.188Z,17.20
2022-10-07T10:05:23.466Z,18.37
2022-10-07T10:07:57.746Z,18.67
2022-10-07T10:10:25.293Z,10.37
2022-10-07T10:12:52.951Z,7.70
2022-10-07T10:15:23.382Z,9.07
2022-10-07T10:17:50.929Z,8.90
2022-10-07T10:20:24.615Z,13.83
2022-10-07T10:22:52.154Z,9.20
2022-10-07T10:25:57.110Z,4.70
2022-10-07T10:28:43.219Z,10.17
2022-10-07T10:31:10.749Z,10.03
2022-10-07T10:33:39.049Z,9.25
2022-10-07T10:36:06.570Z,7.10
2022-10-07T10:38:56.167Z,6.07
2022-10-07T10:41:41.859Z,10.57
2022-10-07T10:44:21.090Z,14.40
2022-10-07T10:46:54.413Z,7.87
2022-10-07T10:49:30.756Z,6.27
2022-10-07T10:52:19.427Z,12.00
2022-10-07T10:54:59.565Z,6.77
2022-10-07T10:57:51.774Z,8.77
2022-10-07T11:00:21.819Z,9.73
2022-10-07T11:02:52.162Z,5.90
2022-10-07T11:05:31.650Z,6.63
2022-10-07T11:08:02.827Z,7.73
2022-10-07T11:10:42.166Z,5.43
2022-10-07T11:13:40.807Z,8.63
2022-10-07T11:16:16.608Z,7.10
2022-10-07T11:19:03.030Z,6.63
2022-10-07T11:21:39.653Z,6.03
2022-10-07T11:24:35.133Z,6.30
2022-10-07T11:27:08.298Z,11.33
2022-10-07T11:30:03.285Z,6.43
2022-10-07T11:32:36.598Z,8.50
2022-10-07T11:35:16.135Z,3.77
2022-10-07T11:37:52.699Z,10.67
2022-10-07T11:40:20.214Z,4.90
2022-10-07T11:42:48.609Z,10.07
2022-10-07T11:45:18.740Z,6.93
2022-10-07T11:47:49.465Z,8.93
2022-10-07T11:50:22.734Z,11.13
2022-10-07T11:52:51.084Z,6.27
2022-10-07T11:55:30.362Z,5.70
2022-10-07T11:57:57.927Z,6.63
2022-10-07T12:00:31.173Z,6.53
2022-10-07T12:03:17.058Z,7.03
2022-10-07T12:05:50.770Z,6.93
2022-10-07T12:08:36.431Z,9.27
2022-10-07T12:11:12.704Z,8.10
2022-10-07T12:13:43.256Z,5.50
2022-10-07T12:16:32.263Z,8.50
2022-10-07T12:19:06.791Z,6.57
2022-10-07T12:22:05.001Z,7.10
2022-10-07T12:24:35.534Z,5.63
2022-10-07T12:27:08.869Z,7.87
2022-10-07T12:29:36.394Z,7.28
2022-10-07T12:32:04.060Z,5.70
2022-10-07T12:34:34.515Z,5.80
2022-10-07T12:37:20.217Z,7.77
2022-10-07T12:39:47.761Z,6.83
2022-10-07T12:42:15.286Z,5.50
2022-10-07T12:44:45.715Z,8.37
2022-10-07T12:47:18.525Z,8.43
2022-10-07T12:49:46.751Z,6.50
2022-10-07T12:52:14.346Z,8.03
2022-10-07T12:54:48.231Z,8.30
2022-10-07T12:57:21.368Z,5.03
2022-10-07T13:00:07.671Z,6.80
2022-10-07T13:02:40.955Z,4.63
2022-10-07T13:05:29.610Z,7.27
2022-10-07T13:08:24.329Z,6.90
2022-10-07T13:11:12.965Z,8.38
2022-10-07T13:13:52.078Z,9.83
2022-10-07T13:16:23.091Z,7.93
2022-10-07T13:18:53.489Z,8.67
2022-10-07T13:21:24.012Z,5.47
2022-10-07T13:23:51.513Z,10.53
2022-10-07T13:26:19.825Z,7.50
2022-10-07T13:28:47.482Z,6.57
2022-10-07T13:31:26.996Z,8.67
2022-10-07T13:33:54.500Z,5.33
2022-10-07T13:36:24.833Z,7.67
2022-10-07T13:38:52.356Z,8.45
2022-10-07T13:41:25.631Z,6.83
2022-10-07T13:43:53.934Z,6.97
2022-10-07T13:46:24.502Z,12.13
2022-10-07T13:48:52.450Z,8.27
2022-10-07T13:51:25.569Z,12.43
2022-10-07T13:54:01.778Z,11.63
2022-10-07T13:56:38.310Z,11.18
2022-10-07T13:59:05.826Z,15.30
2022-10-07T14:01:33.496Z,6.53
2022-10-07T14:04:10.526Z,12.07
2022-10-07T14:06:41.713Z,10.03
2022-10-07T14:09:18.394Z,8.00
2022-10-07T14:11:45.929Z,11.97
2022-10-07T14:14:19.361Z,9.33
2022-10-07T14:16:46.946Z,8.77
2022-10-07T14:19:21.158Z,7.57
2022-10-07T14:21:47.784Z,7.30
2022-10-07T14:24:15.332Z,10.13
2022-10-07T14:26:42.865Z,8.77
2022-10-07T14:29:34.582Z,8.90
2022-10-07T14:32:38.360Z,7.07
2022-10-07T14:35:21.441Z,7.40
2022-10-07T14:37:48.958Z,6.43
2022-10-07T14:40:19.742Z,8.37
2022-10-07T14:42:48.650Z,8.87
2022-10-07T14:45:15.736Z,10.33
2022-10-07T14:47:43.272Z,6.60
2022-10-07T14:50:11.691Z,8.53
2022-10-07T14:52:44.286Z,6.03
2022-10-07T14:55:06.928Z,7.03
2022-10-07T14:57:34.523Z,11.93
2022-10-07T15:00:02.066Z,8.27
2022-10-07T15:02:29.592Z,5.60
2022-10-07T15:04:57.267Z,8.53
2022-10-07T15:07:24.719Z,5.70
2022-10-07T15:09:52.294Z,6.17
2022-10-07T15:12:19.869Z,8.67
2022-10-07T15:14:47.404Z,4.07
2022-10-07T15:17:15.073Z,11.13
2022-10-07T15:19:43.447Z,9.87
2022-10-07T15:22:10.983Z,8.67
2022-10-07T15:24:38.517Z,12.27
2022-10-07T15:27:06.101Z,8.67
2022-10-07T15:29:33.621Z,6.77
2022-10-07T15:32:01.929Z,11.87
2022-10-07T15:34:29.551Z,14.57
2022-10-07T15:36:57.854Z,10.77
2022-10-07T15:39:26.148Z,6.00
2022-10-07T15:41:53.751Z,10.00
2022-10-07T15:44:21.394Z,4.83
2022-10-07T15:46:48.930Z,9.18
2022-10-07T15:49:19.530Z,8.37
2022-10-07T15:51:47.818Z,8.77
2022-10-07T15:54:15.365Z,7.73
2022-10-07T15:56:43.712Z,4.37
2022-10-07T15:59:11.292Z,3.77
2022-10-07T16:01:38.877Z,4.03
2022-10-07T16:04:06.418Z,4.73
2022-10-07T16:06:34.739Z,8.38
2022-10-07T16:09:02.295Z,10.60
2022-10-07T16:11:29.861Z,3.93
2022-10-07T16:13:57.383Z,5.57
2022-10-07T16:16:24.937Z,6.43
2022-10-07T16:18:52.533Z,7.03
2022-10-07T16:21:20.116Z,6.70
2022-10-07T16:23:47.760Z,9.33
2022-10-07T16:26:18.111Z,9.88
2022-10-07T16:29:03.593Z,7.85
2022-10-07T16:31:31.219Z,9.00
2022-10-07T16:33:58.693Z,9.50
2022-10-07T16:36:26.227Z,9.20
2022-10-07T16:38:53.791Z,7.73
2022-10-07T16:41:21.329Z,6.80
2022-10-07T16:43:48.854Z,8.00
2022-10-07T16:46:16.504Z,9.90
2022-10-07T16:48:43.960Z,5.63
2022-10-07T16:51:11.505Z,5.43
2022-10-07T16:53:39.098Z,4.70
2022-10-07T16:56:07.401Z,8.63
2022-10-07T16:58:34.916Z,4.83
2022-10-07T17:01:02.513Z,5.80
2022-10-07T17:03:30.831Z,11.87
2022-10-07T17:05:58.328Z,6.10
2022-10-07T17:08:26.670Z,6.30
2022-10-07T17:10:54.195Z,8.23
2022-10-07T17:13:21.730Z,8.52
2022-10-07T17:15:52.642Z,6.47
2022-10-07T17:18:18.396Z,5.33
2022-10-07T17:20:48.598Z,11.93
2022-10-07T17:23:16.929Z,8.57
2022-10-07T17:25:44.484Z,7.07
2022-10-07T17:28:14.478Z,8.93
2022-10-07T17:30:42.793Z,5.63
2022-10-07T17:33:10.318Z,10.20
2022-10-07T17:35:37.853Z,5.57
2022-10-07T17:38:06.185Z,5.70
2022-10-07T17:40:33.731Z,10.03
2022-10-07T17:43:01.266Z,6.93
2022-10-07T17:45:28.841Z,9.97
2022-10-07T17:47:56.364Z,5.77
2022-10-07T17:50:24.656Z,12.45
2022-10-07T17:52:52.231Z,10.27
2022-10-07T17:55:19.794Z,5.23
2022-10-07T17:57:48.330Z,12.53
2022-10-07T18:00:15.623Z,6.73
2022-10-07T18:02:43.148Z,6.57
2022-10-07T18:05:11.450Z,5.23
2022-10-07T18:07:39.042Z,7.50
2022-10-07T18:10:06.619Z,8.83
2022-10-07T18:12:52.634Z,6.33
2022-10-07T18:15:20.986Z,8.80
2022-10-07T18:17:48.866Z,8.07
2022-10-07T18:20:16.095Z,9.05
2022-10-07T18:22:43.640Z,9.13
2022-10-07T18:25:11.175Z,8.43
2022-10-07T18:27:38.750Z,6.53
2022-10-07T18:30:06.422Z,7.30
2022-10-07T18:32:33.959Z,10.73
2022-10-07T18:35:01.543Z,14.73
2022-10-07T18:37:29.054Z,7.03
2022-10-07T18:39:56.591Z,7.33
2022-10-07T18:42:24.174Z,7.17
2022-10-07T18:44:51.727Z,12.43
2022-10-07T18:47:20.041Z,9.00
2022-10-07T18:49:47.624Z,8.20
2022-10-07T18:52:15.216Z,13.10
2022-10-07T18:54:42.703Z,8.40
2022-10-07T18:57:10.280Z,7.60
2022-10-07T18:59:37.815Z,8.83
2022-10-07T19:02:05.418Z,9.00
2022-10-07T19:04:32.951Z,8.53
2022-10-07T19:07:00.476Z,7.73
2022-10-07T19:09:28.781Z,10.97
2022-10-07T19:11:56.333Z,9.70
2022-10-07T19:14:23.859Z,6.90
2022-10-07T19:16:51.447Z,8.17
2022-10-07T19:19:18.949Z,11.87
2022-10-07T19:21:49.205Z,11.27
2022-10-07T19:24:17.492Z,9.93
2022-10-07T19:26:45.838Z,11.60
2022-10-07T19:29:13.361Z,13.23
2022-10-07T19:31:40.940Z,9.82
2022-10-07T19:34:08.472Z,9.87
2022-10-07T19:36:35.994Z,10.60
2022-10-07T19:39:04.315Z,10.53
2022-10-07T19:41:31.880Z,9.40
2022-10-07T19:43:59.425Z,7.33
2022-10-07T19:46:26.950Z,6.43
2022-10-07T19:48:55.292Z,7.00
2022-10-07T19:51:22.826Z,8.00
2022-10-07T19:53:50.362Z,7.75
2022-10-07T19:56:20.761Z,8.90
2022-10-07T19:58:51.784Z,10.07
2022-10-07T20:01:19.350Z,8.00
2022-10-07T20:03:46.872Z,7.87
2022-10-07T20:06:14.405Z,6.70
2022-10-07T20:08:44.638Z,12.23
2022-10-07T20:11:12.251Z,11.03
2022-10-07T20:13:39.777Z,8.33
2022-10-07T20:16:22.560Z,8.18
2022-10-07T20:18:52.757Z,7.03
2022-10-07T20:21:20.282Z,9.77
2022-10-07T20:23:47.835Z,9.67
2022-10-07T20:26:15.433Z,7.67
2022-10-07T20:28:42.960Z,5.33
2022-10-07T20:31:11.237Z,8.70
2022-10-07T20:33:41.431Z,4.80
2022-10-07T20:36:08.969Z,8.60
2022-10-07T20:38:54.501Z,8.60
2022-10-07T20:41:43.056Z,7.30
2022-10-07T20:44:10.619Z,7.57
2022-10-07T20:46:38.127Z,6.28
2022-10-07T20:49:05.649Z,8.73
2022-10-07T20:51:33.224Z,6.80
2022-10-07T20:54:01.540Z,7.43
2022-10-07T20:56:29.061Z,6.77
2022-10-07T20:58:57.384Z,7.50
2022-10-07T21:01:24.972Z,7.27
2022-10-07T21:03:52.454Z,4.67
2022-10-07T21:06:20.785Z,5.53
2022-10-07T21:08:48.382Z,6.63
2022-10-07T21:11:15.914Z,4.73
2022-10-07T21:13:43.478Z,7.90
2022-10-07T21:16:11.041Z,6.10
2022-10-07T21:18:38.568Z,8.60
2022-10-07T21:21:06.142Z,9.67
2022-10-07T21:23:33.667Z,9.40
2022-10-07T21:26:01.203Z,13.60
2022-10-07T21:28:29.626Z,10.27
2022-10-07T21:30:57.124Z,23.30
2022-10-07T21:33:24.613Z,24.57
2022-10-07T21:35:52.197Z,15.40
2022-10-07T21:38:19.742Z,15.67
2022-10-07T21:40:47.257Z,14.38
2022-10-07T21:43:14.832Z,10.57
2022-10-07T21:45:43.143Z,13.57
2022-10-07T21:48:10.658Z,12.53
2022-10-07T21:50:39.001Z,12.43
2022-10-07T21:53:06.535Z,11.23
2022-10-07T21:55:34.070Z,11.20
2022-10-07T21:58:02.403Z,12.43
2022-10-07T22:00:29.957Z,11.48
2022-10-07T22:02:57.508Z,15.10
2022-10-07T22:05:25.037Z,14.77
2022-10-07T22:08:11.112Z,11.20
2022-10-07T22:10:39.454Z,8.70
2022-10-07T22:13:06.988Z,8.50
2022-10-07T22:15:37.460Z,7.17
2022-10-07T22:18:04.972Z,10.00
2022-10-07T22:20:32.504Z,7.77
2022-10-07T22:23:00.780Z,7.27
2022-10-07T22:25:28.334Z,4.33
2022-10-07T22:27:56.628Z,5.00
2022-10-07T22:30:24.162Z,6.20
2022-10-07T22:32:52.513Z,6.83
2022-10-07T22:35:28.811Z,7.53
2022-10-07T22:37:58.813Z,8.35
2022-10-07T22:40:26.332Z,6.30
2022-10-07T22:42:53.858Z,6.00
2022-10-07T22:45:21.432Z,7.07
2022-10-07T22:47:48.957Z,6.95
2022-10-07T22:50:17.240Z,5.33
2022-10-07T22:52:45.109Z,9.43
2022-10-07T22:55:12.329Z,8.40
2022-10-07T22:57:39.834Z,4.23
2022-10-07T23:00:07.507Z,4.80
2022-10-07T23:02:35.127Z,4.13
2022-10-07T23:05:02.586Z,5.90
2022-10-07T23:07:30.898Z,9.50
2022-10-07T23:09:58.426Z,6.40
2022-10-07T23:12:26.717Z,6.03
2022-10-07T23:14:54.272Z,6.13
2022-10-07T23:17:21.806Z,6.47
2022-10-07T23:19:50.098Z,5.37
2022-10-07T23:22:17.654Z,7.40
2022-10-07T23:24:45.946Z,7.90
2022-10-07T23:27:13.482Z,7.60
2022-10-07T23:29:41.804Z,6.53
2022-10-07T23:32:09.318Z,9.47
2022-10-07T23:34:37.621Z,7.57
2022-10-07T23:37:05.197Z,8.80
2022-10-07T23:39:32.720Z,8.70
2022-10-07T23:42:01.004Z,13.90
2022-10-07T23:44:28.577Z,6.50
2022-10-07T23:46:56.213Z,7.57
2022-10-07T23:49:24.405Z,6.37
2022-10-07T23:51:51.969Z,7.60
2022-10-07T23:54:19.505Z,7.93
2022-10-07T23:56:47.797Z,8.77
2022-10-07T23:59:15.372Z,7.90
