createdAt,value
2018-12-24T00:00:43.000Z,100383
2018-12-24T00:02:28.000Z,100394
2018-12-24T00:04:43.000Z,100394
2018-12-24T00:05:43.000Z,100390
2018-12-24T00:07:43.000Z,100396
2018-12-24T00:09:43.000Z,100398
2018-12-24T00:11:28.000Z,100405
2018-12-24T00:12:43.000Z,100415
2018-12-24T00:14:43.000Z,100415
2018-12-24T00:15:43.000Z,100416
2018-12-24T00:17:43.000Z,100408
2018-12-24T00:19:43.000Z,100421
2018-12-24T00:20:43.000Z,100415
2018-12-24T00:21:43.000Z,100424
2018-12-24T00:23:28.000Z,100429
2018-12-24T00:24:43.000Z,100435
2018-12-24T00:25:43.000Z,100437
2018-12-24T00:27:43.000Z,100435
2018-12-24T00:28:43.000Z,100433
2018-12-24T00:29:43.000Z,100433
2018-12-24T00:30:43.000Z,100429
2018-12-24T00:32:42.000Z,100435
2018-12-24T00:34:42.000Z,100442
2018-12-24T00:36:42.000Z,100452
2018-12-24T00:37:42.000Z,100460
2018-12-24T00:39:42.000Z,100466
2018-12-24T00:41:27.000Z,100460
2018-12-24T00:43:42.000Z,100477
2018-12-24T00:44:42.000Z,100481
2018-12-24T00:45:42.000Z,100482
2018-12-24T00:47:27.000Z,100488
2018-12-24T00:48:42.000Z,100483
2018-12-24T00:50:42.000Z,100493
2018-12-24T00:52:42.000Z,100495
2018-12-24T00:54:42.000Z,100501
2018-12-24T00:55:42.000Z,100509
2018-12-24T00:57:42.000Z,100510
2018-12-24T00:59:27.000Z,100522
2018-12-24T01:00:42.000Z,100513
2018-12-24T01:02:42.000Z,100515
2018-12-24T01:04:27.000Z,100528
2018-12-24T01:05:42.000Z,100524
2018-12-24T01:07:42.000Z,100528
2018-12-24T01:09:27.000Z,100542
2018-12-24T01:10:42.000Z,100539
2018-12-24T01:12:42.000Z,100549
2018-12-24T01:14:42.000Z,100554
2018-12-24T01:15:42.000Z,100557
2018-12-24T01:17:42.000Z,100555
2018-12-24T01:19:42.000Z,100563
2018-12-24T01:21:42.000Z,100569
2018-12-24T01:22:42.000Z,100574
2018-12-24T01:24:27.000Z,100575
2018-12-24T01:25:42.000Z,100586
2018-12-24T01:27:27.000Z,100589
2018-12-24T01:28:42.000Z,100586
2018-12-24T01:30:42.000Z,100591
2018-12-24T01:31:42.000Z,100599
2018-12-24T01:33:42.000Z,100597
2018-12-24T01:35:43.000Z,100600
2018-12-24T01:37:43.000Z,100603
2018-12-24T01:38:43.000Z,100607
2018-12-24T01:40:43.000Z,100607
2018-12-24T01:41:43.000Z,100615
2018-12-24T01:43:43.000Z,100615
2018-12-24T01:45:43.000Z,100623
2018-12-24T01:46:43.000Z,100624
2018-12-24T01:48:43.000Z,100631
2018-12-24T01:50:43.000Z,100630
2018-12-24T01:52:43.000Z,100637
2018-12-24T01:53:43.000Z,100642
2018-12-24T01:55:28.000Z,100643
2018-12-24T01:56:43.000Z,100645
2018-12-24T01:58:43.000Z,100646
2018-12-24T02:00:28.000Z,100645
2018-12-24T02:01:43.000Z,100655
2018-12-24T02:02:43.000Z,100656
2018-12-24T02:04:28.000Z,100663
2018-12-24T02:05:43.000Z,100666
2018-12-24T02:07:28.000Z,100666
2018-12-24T02:08:43.000Z,100667
2018-12-24T02:10:28.000Z,100670
2018-12-24T02:11:43.000Z,100664
2018-12-24T02:13:28.000Z,100676
2018-12-24T02:14:43.000Z,100677
2018-12-24T02:15:43.000Z,100679
2018-12-24T02:16:43.000Z,100680
2018-12-24T02:18:43.000Z,100687
2018-12-24T02:20:43.000Z,100690
2018-12-24T02:21:43.000Z,100688
2018-12-24T02:22:43.000Z,100693
2018-12-24T02:24:43.000Z,100695
2018-12-24T02:25:43.000Z,100702
2018-12-24T02:26:43.000Z,100702
2018-12-24T02:28:43.000Z,100704
2018-12-24T02:30:43.000Z,100710
2018-12-24T02:32:43.000Z,100717
2018-12-24T02:33:43.000Z,100715
2018-12-24T02:34:43.000Z,100720
2018-12-24T02:36:43.000Z,100728
2018-12-24T02:37:43.000Z,100726
2018-12-24T02:38:43.000Z,100729
2018-12-24T02:40:42.000Z,100731
2018-12-24T02:42:27.000Z,100733
2018-12-24T02:43:42.000Z,100732
2018-12-24T02:45:42.000Z,100739
2018-12-24T02:47:42.000Z,100741
2018-12-24T02:48:42.000Z,100746
2018-12-24T02:50:42.000Z,100743
2018-12-24T02:52:42.000Z,100750
2018-12-24T02:54:27.000Z,100741
2018-12-24T02:55:42.000Z,100751
2018-12-24T02:57:42.000Z,100751
2018-12-24T02:58:42.000Z,100762
2018-12-24T03:00:42.000Z,100766
2018-12-24T03:02:27.000Z,100765
2018-12-24T03:03:42.000Z,100770
2018-12-24T03:05:42.000Z,100777
2018-12-24T03:06:42.000Z,100786
2018-12-24T03:08:42.000Z,100790
2018-12-24T03:09:42.000Z,100788
2018-12-24T03:11:42.000Z,100799
2018-12-24T03:12:42.000Z,100797
2018-12-24T03:14:42.000Z,100794
2018-12-24T03:16:42.000Z,100797
2018-12-24T03:18:42.000Z,100792
2018-12-24T03:20:42.000Z,100792
2018-12-24T03:21:42.000Z,100795
2018-12-24T03:23:27.000Z,100794
2018-12-24T03:24:42.000Z,100796
2018-12-24T03:25:42.000Z,100797
2018-12-24T03:26:42.000Z,100801
2018-12-24T03:28:42.000Z,100803
2018-12-24T03:29:42.000Z,100802
2018-12-24T03:31:42.000Z,100800
2018-12-24T03:32:42.000Z,100808
2018-12-24T03:33:42.000Z,100805
2018-12-24T03:35:42.000Z,100806
2018-12-24T03:37:42.000Z,100810
2018-12-24T03:39:27.000Z,100815
2018-12-24T03:40:42.000Z,100818
2018-12-24T03:42:42.000Z,100823
2018-12-24T03:44:42.000Z,100821
2018-12-24T03:45:42.000Z,100823
2018-12-24T03:47:42.000Z,100831
2018-12-24T03:48:42.000Z,100827
2018-12-24T03:50:42.000Z,100834
2018-12-24T03:51:42.000Z,100834
2018-12-24T03:52:42.000Z,100837
2018-12-24T03:54:27.000Z,100835
2018-12-24T03:55:27.000Z,100841
2018-12-24T03:56:42.000Z,100852
2018-12-24T03:58:42.000Z,100843
2018-12-24T04:00:42.000Z,100849
2018-12-24T04:02:42.000Z,100851
2018-12-24T04:04:42.000Z,100857
2018-12-24T04:06:42.000Z,100867
2018-12-24T04:08:42.000Z,100867
2018-12-24T04:09:42.000Z,100867
2018-12-24T04:10:42.000Z,100871
2018-12-24T04:12:42.000Z,100879
2018-12-24T04:14:42.000Z,100882
2018-12-24T04:15:42.000Z,100884
2018-12-24T04:16:42.000Z,100883
2018-12-24T04:18:27.000Z,100895
2018-12-24T04:19:42.000Z,100893
2018-12-24T04:20:42.000Z,100898
2018-12-24T04:22:27.000Z,100889
2018-12-24T04:23:42.000Z,100899
2018-12-24T04:24:42.000Z,100895
2018-12-24T04:26:42.000Z,100905
2018-12-24T04:28:42.000Z,100912
2018-12-24T04:30:12.000Z,100918
2018-12-24T04:31:42.000Z,100919
2018-12-24T04:33:27.000Z,100926
2018-12-24T04:34:42.000Z,100924
2018-12-24T04:35:42.000Z,100922
2018-12-24T04:37:42.000Z,100925
2018-12-24T04:39:27.000Z,100931
2018-12-24T04:40:42.000Z,100926
2018-12-24T04:42:27.000Z,100938
2018-12-24T04:43:27.000Z,100944
2018-12-24T04:45:42.000Z,100949
2018-12-24T04:46:43.000Z,100948
2018-12-24T04:47:43.000Z,100948
2018-12-24T04:49:28.000Z,100955
2018-12-24T04:50:43.000Z,100959
2018-12-24T04:51:43.000Z,100963
2018-12-24T04:52:43.000Z,100962
2018-12-24T04:54:43.000Z,100963
2018-12-24T04:56:43.000Z,100961
2018-12-24T04:58:43.000Z,100964
2018-12-24T05:00:43.000Z,100973
2018-12-24T05:02:43.000Z,100979
2018-12-24T05:04:43.000Z,100982
2018-12-24T05:05:43.000Z,100985
2018-12-24T05:06:43.000Z,100990
2018-12-24T05:08:43.000Z,100998
2018-12-24T05:10:43.000Z,101003
2018-12-24T05:11:43.000Z,101004
2018-12-24T05:13:43.000Z,101016
2018-12-24T05:15:43.000Z,101023
2018-12-24T05:17:43.000Z,101022
2018-12-24T05:19:43.000Z,101028
2018-12-24T05:21:43.000Z,101035
2018-12-24T05:23:43.000Z,101041
2018-12-24T05:25:43.000Z,101054
2018-12-24T05:26:43.000Z,101054
2018-12-24T05:28:43.000Z,101058
2018-12-24T05:29:43.000Z,101063
2018-12-24T05:31:28.000Z,101072
2018-12-24T05:32:43.000Z,101073
2018-12-24T05:33:43.000Z,101077
2018-12-24T05:35:28.000Z,101082
2018-12-24T05:36:43.000Z,101081
2018-12-24T05:38:43.000Z,101086
2018-12-24T05:40:43.000Z,101097
2018-12-24T05:42:43.000Z,101106
2018-12-24T05:44:43.000Z,101107
2018-12-24T05:45:43.000Z,101106
2018-12-24T05:47:43.000Z,101119
2018-12-24T05:49:43.000Z,101118
2018-12-24T05:51:43.000Z,101122
2018-12-24T05:53:43.000Z,101134
2018-12-24T05:54:43.000Z,101131
2018-12-24T05:55:43.000Z,101132
2018-12-24T05:56:43.000Z,101130
2018-12-24T05:58:43.000Z,101142
2018-12-24T05:59:43.000Z,101142
2018-12-24T06:01:28.000Z,101143
2018-12-24T06:02:43.000Z,101147
2018-12-24T06:04:43.000Z,101156
2018-12-24T06:06:28.000Z,101158
2018-12-24T06:08:28.000Z,101171
2018-12-24T06:09:43.000Z,101179
2018-12-24T06:11:43.000Z,101191
2018-12-24T06:12:43.000Z,101186
2018-12-24T06:14:43.000Z,101198
2018-12-24T06:16:43.000Z,101194
2018-12-24T06:18:43.000Z,101205
2018-12-24T06:20:43.000Z,101215
2018-12-24T06:21:43.000Z,101219
2018-12-24T06:22:43.000Z,101223
2018-12-24T06:23:43.000Z,101227
2018-12-24T06:25:43.000Z,101236
2018-12-24T06:27:28.000Z,101233
2018-12-24T06:28:43.000Z,101240
2018-12-24T06:30:43.000Z,101240
2018-12-24T06:32:43.000Z,101247
2018-12-24T06:33:43.000Z,101244
2018-12-24T06:35:43.000Z,101241
2018-12-24T06:36:43.000Z,101244
2018-12-24T06:38:43.000Z,101253
2018-12-24T06:39:43.000Z,101255
2018-12-24T06:41:43.000Z,101260
2018-12-24T06:42:43.000Z,101260
2018-12-24T06:44:43.000Z,101268
2018-12-24T06:45:43.000Z,101270
2018-12-24T06:47:43.000Z,101277
2018-12-24T06:49:43.000Z,101280
2018-12-24T06:50:43.000Z,101287
2018-12-24T06:51:43.000Z,101286
2018-12-24T06:53:43.000Z,101289
2018-12-24T06:55:43.000Z,101292
2018-12-24T06:57:43.000Z,101293
2018-12-24T06:58:43.000Z,101288
2018-12-24T07:00:43.000Z,101292
2018-12-24T07:02:28.000Z,101290
2018-12-24T07:03:43.000Z,101292
2018-12-24T07:04:43.000Z,101303
2018-12-24T07:06:43.000Z,101299
2018-12-24T07:07:43.000Z,101301
2018-12-24T07:09:28.000Z,101307
2018-12-24T07:10:43.000Z,101314
2018-12-24T07:12:43.000Z,101323
2018-12-24T07:14:30.000Z,101323
2018-12-24T07:15:43.000Z,101325
2018-12-24T07:17:43.000Z,101319
2018-12-24T07:19:43.000Z,101321
2018-12-24T07:21:43.000Z,101331
2018-12-24T07:23:43.000Z,101327
2018-12-24T07:25:43.000Z,101323
2018-12-24T07:26:43.000Z,101320
2018-12-24T07:27:43.000Z,101329
2018-12-24T07:28:43.000Z,101332
2018-12-24T07:30:43.000Z,101344
2018-12-24T07:32:43.000Z,101346
2018-12-24T07:34:28.000Z,101349
2018-12-24T07:36:43.000Z,101338
2018-12-24T07:37:43.000Z,101336
2018-12-24T07:38:43.000Z,101339
2018-12-24T07:40:43.000Z,101350
2018-12-24T07:42:28.000Z,101351
2018-12-24T07:43:43.000Z,101355
2018-12-24T07:44:43.000Z,101363
2018-12-24T07:46:28.000Z,101364
2018-12-24T07:47:43.000Z,101355
2018-12-24T07:48:43.000Z,101363
2018-12-24T07:50:43.000Z,101363
2018-12-24T07:52:43.000Z,101374
2018-12-24T07:54:43.000Z,101368
2018-12-24T07:55:43.000Z,101372
2018-12-24T07:57:42.000Z,101370
2018-12-24T07:59:27.000Z,101379
2018-12-24T08:00:42.000Z,101375
2018-12-24T08:02:42.000Z,101374
2018-12-24T08:04:27.000Z,101379
2018-12-24T08:06:42.000Z,101371
2018-12-24T08:08:42.000Z,101380
2018-12-24T08:09:42.000Z,101375
2018-12-24T08:11:42.000Z,101385
2018-12-24T08:13:42.000Z,101388
2018-12-24T08:15:42.000Z,101398
2018-12-24T08:17:27.000Z,101400
2018-12-24T08:18:42.000Z,101403
2018-12-24T08:20:42.000Z,101404
2018-12-24T08:21:42.000Z,101412
2018-12-24T08:22:42.000Z,101408
2018-12-24T08:24:42.000Z,101422
2018-12-24T08:26:27.000Z,101419
2018-12-24T08:27:42.000Z,101427
2018-12-24T08:29:42.000Z,101437
2018-12-24T08:31:42.000Z,101452
2018-12-24T08:33:42.000Z,101451
2018-12-24T08:35:42.000Z,101454
2018-12-24T08:37:42.000Z,101460
2018-12-24T08:39:42.000Z,101470
2018-12-24T08:41:42.000Z,101477
2018-12-24T08:43:27.000Z,101485
2018-12-24T08:44:42.000Z,101496
2018-12-24T08:45:42.000Z,101495
2018-12-24T08:46:42.000Z,101489
2018-12-24T08:48:42.000Z,101498
2018-12-24T08:49:42.000Z,101511
2018-12-24T08:51:27.000Z,101511
2018-12-24T08:52:42.000Z,101520
2018-12-24T08:53:42.000Z,101513
2018-12-24T08:55:42.000Z,101534
2018-12-24T08:57:27.000Z,101543
2018-12-24T08:58:42.000Z,101547
2018-12-24T08:59:42.000Z,101549
2018-12-24T09:01:42.000Z,101562
2018-12-24T09:03:42.000Z,101569
2018-12-24T09:05:42.000Z,101578
2018-12-24T09:07:27.000Z,101583
2018-12-24T09:08:42.000Z,101586
2018-12-24T09:10:42.000Z,101597
2018-12-24T09:11:42.000Z,101603
2018-12-24T09:13:42.000Z,101605
2018-12-24T09:15:27.000Z,101604
2018-12-24T09:16:42.000Z,101604
2018-12-24T09:18:42.000Z,101609
2018-12-24T09:20:42.000Z,101611
2018-12-24T09:22:42.000Z,101620
2018-12-24T09:24:42.000Z,101619
2018-12-24T09:26:42.000Z,101621
2018-12-24T09:28:42.000Z,101625
2018-12-24T09:29:42.000Z,101625
2018-12-24T09:31:42.000Z,101634
2018-12-24T09:32:42.000Z,101634
2018-12-24T09:33:42.000Z,101639
2018-12-24T09:34:42.000Z,101640
2018-12-24T09:36:42.000Z,101636
2018-12-24T09:37:42.000Z,101646
2018-12-24T09:39:42.000Z,101646
2018-12-24T09:40:42.000Z,101641
2018-12-24T09:42:42.000Z,101645
2018-12-24T09:44:42.000Z,101657
2018-12-24T09:45:42.000Z,101655
2018-12-24T09:47:42.000Z,101667
2018-12-24T09:49:42.000Z,101668
2018-12-24T09:51:42.000Z,101681
2018-12-24T09:53:42.000Z,101679
2018-12-24T09:55:42.000Z,101684
2018-12-24T09:57:42.000Z,101683
2018-12-24T09:59:42.000Z,101691
2018-12-24T10:00:42.000Z,101692
2018-12-24T10:02:12.000Z,101696
2018-12-24T10:03:42.000Z,101693
2018-12-24T10:05:43.000Z,101701
2018-12-24T10:07:43.000Z,101700
2018-12-24T10:09:43.000Z,101704
2018-12-24T10:10:43.000Z,101709
2018-12-24T10:12:43.000Z,101706
2018-12-24T10:13:43.000Z,101705
2018-12-24T10:15:43.000Z,101708
2018-12-24T10:17:43.000Z,101714
2018-12-24T10:18:43.000Z,101708
2018-12-24T10:19:43.000Z,101708
2018-12-24T10:20:43.000Z,101706
2018-12-24T10:22:43.000Z,101707
2018-12-24T10:24:28.000Z,101707
2018-12-24T10:26:28.000Z,101711
2018-12-24T10:27:43.000Z,101713
2018-12-24T10:28:43.000Z,101717
2018-12-24T10:30:43.000Z,101713
2018-12-24T10:32:43.000Z,101716
2018-12-24T10:34:43.000Z,101708
2018-12-24T10:36:43.000Z,101703
2018-12-24T10:38:43.000Z,101708
2018-12-24T10:39:43.000Z,101709
2018-12-24T10:41:28.000Z,101710
2018-12-24T10:43:43.000Z,101713
2018-12-24T10:44:43.000Z,101725
2018-12-24T10:46:43.000Z,101721
2018-12-24T10:47:43.000Z,101722
2018-12-24T10:48:43.000Z,101722
2018-12-24T10:50:43.000Z,101722
2018-12-24T10:52:43.000Z,101720
2018-12-24T10:54:43.000Z,101733
2018-12-24T10:55:43.000Z,101731
2018-12-24T10:57:43.000Z,101733
2018-12-24T10:59:43.000Z,101733
2018-12-24T11:00:43.000Z,101731
2018-12-24T11:02:43.000Z,101728
2018-12-24T11:04:28.000Z,101728
2018-12-24T11:05:43.000Z,101725
2018-12-24T11:06:43.000Z,101730
2018-12-24T11:07:43.000Z,101727
2018-12-24T11:09:43.000Z,101732
2018-12-24T11:10:43.000Z,101734
2018-12-24T11:12:43.000Z,101734
2018-12-24T11:13:43.000Z,101732
2018-12-24T11:15:43.000Z,101734
2018-12-24T11:17:43.000Z,101734
2018-12-24T11:19:43.000Z,101735
2018-12-24T11:21:43.000Z,101733
2018-12-24T11:23:43.000Z,101731
2018-12-24T11:25:27.000Z,101732
2018-12-24T11:26:43.000Z,101738
2018-12-24T11:28:12.000Z,101738
2018-12-24T11:29:43.000Z,101738
2018-12-24T11:31:43.000Z,101728
2018-12-24T11:33:43.000Z,101728
2018-12-24T11:34:43.000Z,101727
2018-12-24T11:36:43.000Z,101730
2018-12-24T11:38:43.000Z,101740
2018-12-24T11:40:43.000Z,101742
2018-12-24T11:42:27.000Z,101743
2018-12-24T11:43:43.000Z,101746
2018-12-24T11:45:12.000Z,101744
2018-12-24T11:46:43.000Z,101746
2018-12-24T11:48:43.000Z,101751
2018-12-24T11:50:43.000Z,101749
2018-12-24T11:52:43.000Z,101747
2018-12-24T11:54:43.000Z,101744
2018-12-24T11:56:28.000Z,101752
2018-12-24T11:57:43.000Z,101752
2018-12-24T11:59:27.000Z,101755
2018-12-24T12:00:43.000Z,101758
2018-12-24T12:02:43.000Z,101759
2018-12-24T12:04:43.000Z,101762
2018-12-24T12:06:13.000Z,101740
2018-12-24T12:07:43.000Z,101764
2018-12-24T12:08:43.000Z,101762
2018-12-24T12:10:43.000Z,101766
2018-12-24T12:12:43.000Z,101766
2018-12-24T12:13:43.000Z,101778
2018-12-24T12:15:28.000Z,101778
2018-12-24T12:16:43.000Z,101781
2018-12-24T12:18:43.000Z,101790
2018-12-24T12:19:43.000Z,101787
2018-12-24T12:21:43.000Z,101788
2018-12-24T12:23:43.000Z,101790
2018-12-24T12:25:43.000Z,101791
2018-12-24T12:27:43.000Z,101798
2018-12-24T12:29:43.000Z,101796
2018-12-24T12:30:43.000Z,101791
2018-12-24T12:32:43.000Z,101793
2018-12-24T12:33:43.000Z,101790
2018-12-24T12:35:43.000Z,101792
2018-12-24T12:37:43.000Z,101796
2018-12-24T12:39:28.000Z,101790
2018-12-24T12:40:28.000Z,101792
2018-12-24T12:41:28.000Z,101800
2018-12-24T12:42:43.000Z,101805
2018-12-24T12:44:28.000Z,101804
2018-12-24T12:45:28.000Z,101799
2018-12-24T12:47:43.000Z,101804
2018-12-24T12:49:43.000Z,101808
2018-12-24T12:51:43.000Z,101810
2018-12-24T12:52:43.000Z,101808
2018-12-24T12:54:43.000Z,101803
2018-12-24T12:56:28.000Z,101799
2018-12-24T12:58:28.000Z,101804
2018-12-24T12:59:43.000Z,101804
2018-12-24T13:01:43.000Z,101810
2018-12-24T13:03:43.000Z,101812
2018-12-24T13:05:28.000Z,101816
2018-12-24T13:06:43.000Z,101811
2018-12-24T13:08:43.000Z,101820
2018-12-24T13:10:43.000Z,101816
2018-12-24T13:12:43.000Z,101817
2018-12-24T13:14:43.000Z,101828
2018-12-24T13:16:43.000Z,101833
2018-12-24T13:18:42.000Z,101834
2018-12-24T13:20:42.000Z,101833
2018-12-24T13:22:42.000Z,101830
2018-12-24T13:23:42.000Z,101831
2018-12-24T13:25:42.000Z,101832
2018-12-24T13:26:42.000Z,101829
2018-12-24T13:28:42.000Z,101833
2018-12-24T13:30:42.000Z,101836
2018-12-24T13:31:42.000Z,101838
2018-12-24T13:33:42.000Z,101838
2018-12-24T13:35:42.000Z,101851
2018-12-24T13:37:42.000Z,101858
2018-12-24T13:38:42.000Z,101861
2018-12-24T13:40:42.000Z,101874
2018-12-24T13:41:42.000Z,101870
2018-12-24T13:43:42.000Z,101879
2018-12-24T13:44:42.000Z,101881
2018-12-24T13:46:42.000Z,101882
2018-12-24T13:48:42.000Z,101882
2018-12-24T13:50:42.000Z,101875
2018-12-24T13:51:42.000Z,101875
2018-12-24T13:53:42.000Z,101880
2018-12-24T13:55:42.000Z,101883
2018-12-24T13:57:42.000Z,101888
2018-12-24T13:59:27.000Z,101892
2018-12-24T14:00:42.000Z,101891
2018-12-24T14:02:27.000Z,101891
2018-12-24T14:03:42.000Z,101894
2018-12-24T14:05:27.000Z,101897
2018-12-24T14:06:42.000Z,101898
2018-12-24T14:07:42.000Z,101896
2018-12-24T14:09:42.000Z,101902
2018-12-24T14:10:42.000Z,101908
2018-12-24T14:12:42.000Z,101904
2018-12-24T14:14:42.000Z,101907
2018-12-24T14:16:12.000Z,101908
2018-12-24T14:17:42.000Z,101915
2018-12-24T14:19:42.000Z,101913
2018-12-24T14:21:43.000Z,101921
2018-12-24T14:23:43.000Z,101922
2018-12-24T14:25:43.000Z,101923
2018-12-24T14:27:43.000Z,101923
2018-12-24T14:29:43.000Z,101934
2018-12-24T14:31:43.000Z,101935
2018-12-24T14:32:43.000Z,101937
2018-12-24T14:34:27.000Z,101949
2018-12-24T14:35:43.000Z,101946
2018-12-24T14:36:43.000Z,101949
2018-12-24T14:38:43.000Z,101950
2018-12-24T14:40:43.000Z,101947
2018-12-24T14:41:43.000Z,101945
2018-12-24T14:43:43.000Z,101945
2018-12-24T14:45:27.000Z,101946
2018-12-24T14:46:43.000Z,101950
2018-12-24T14:48:43.000Z,101954
2018-12-24T14:50:43.000Z,101958
2018-12-24T14:52:43.000Z,101963
2018-12-24T14:53:43.000Z,101957
2018-12-24T14:54:43.000Z,101960
2018-12-24T14:56:43.000Z,101954
2018-12-24T14:58:43.000Z,101964
2018-12-24T14:59:43.000Z,101968
2018-12-24T15:01:43.000Z,101967
2018-12-24T15:03:42.000Z,101968
2018-12-24T15:04:43.000Z,101975
2018-12-24T15:06:43.000Z,101979
2018-12-24T15:08:43.000Z,101990
2018-12-24T15:10:43.000Z,101989
2018-12-24T15:12:27.000Z,101989
2018-12-24T15:13:43.000Z,101997
2018-12-24T15:14:43.000Z,101994
2018-12-24T15:15:43.000Z,101998
2018-12-24T15:17:43.000Z,101996
2018-12-24T15:19:27.000Z,101993
2018-12-24T15:20:43.000Z,101990
2018-12-24T15:22:43.000Z,101989
2018-12-24T15:24:43.000Z,101985
2018-12-24T15:26:43.000Z,101991
2018-12-24T15:27:43.000Z,101990
2018-12-24T15:29:28.000Z,101997
2018-12-24T15:30:43.000Z,101998
2018-12-24T15:32:43.000Z,101997
2018-12-24T15:34:28.000Z,101995
2018-12-24T15:35:43.000Z,101993
2018-12-24T15:36:43.000Z,102003
2018-12-24T15:38:43.000Z,102000
2018-12-24T15:40:43.000Z,102002
2018-12-24T15:41:43.000Z,101996
2018-12-24T15:43:43.000Z,101998
2018-12-24T15:45:43.000Z,101998
2018-12-24T15:47:43.000Z,101989
2018-12-24T15:48:43.000Z,101987
2018-12-24T15:49:43.000Z,101988
2018-12-24T15:51:43.000Z,101990
2018-12-24T15:52:43.000Z,101987
2018-12-24T15:54:43.000Z,101996
2018-12-24T15:55:43.000Z,101996
2018-12-24T15:56:43.000Z,101998
2018-12-24T15:58:43.000Z,101998
2018-12-24T16:00:43.000Z,101992
2018-12-24T16:02:43.000Z,101990
2018-12-24T16:04:43.000Z,101984
2018-12-24T16:45:23.000Z,102041
2018-12-24T16:46:54.000Z,102020
2018-12-24T16:48:54.000Z,102035
2018-12-24T16:50:09.000Z,102044
2018-12-24T16:52:09.000Z,102056
2018-12-24T16:53:39.000Z,102051
2018-12-24T16:55:09.000Z,102061
2018-12-24T16:57:09.000Z,102061
2018-12-24T16:59:09.000Z,102059
2018-12-24T17:01:09.000Z,102064
2018-12-24T17:02:09.000Z,102073
2018-12-24T17:04:09.000Z,102080
2018-12-24T17:05:09.000Z,102080
2018-12-24T17:07:09.000Z,102068
2018-12-24T17:08:54.000Z,102060
2018-12-24T17:10:09.000Z,102065
2018-12-24T17:12:09.000Z,102063
2018-12-24T17:13:09.000Z,102070
2018-12-24T17:14:09.000Z,102064
2018-12-24T17:16:09.000Z,102073
2018-12-24T17:18:09.000Z,102071
2018-12-24T17:20:09.000Z,102070
2018-12-24T17:21:09.000Z,102070
2018-12-24T17:23:09.000Z,102062
2018-12-24T17:24:09.000Z,102065
2018-12-24T17:26:09.000Z,102061
2018-12-24T17:28:09.000Z,102069
2018-12-24T17:29:09.000Z,102071
2018-12-24T17:30:09.000Z,102071
2018-12-24T17:32:09.000Z,102073
2018-12-24T17:34:09.000Z,102070
2018-12-24T17:35:09.000Z,102069
2018-12-24T17:36:09.000Z,102066
2018-12-24T17:38:09.000Z,102055
2018-12-24T17:40:09.000Z,102053
2018-12-24T17:42:09.000Z,102058
2018-12-24T17:44:09.000Z,102056
2018-12-24T17:45:54.000Z,102055
2018-12-24T17:47:09.000Z,102060
2018-12-24T17:48:39.000Z,102065
2018-12-24T17:50:09.000Z,102064
2018-12-24T17:51:09.000Z,102066
2018-12-24T17:52:09.000Z,102061
2018-12-24T17:54:09.000Z,102066
2018-12-24T17:56:09.000Z,102072
2018-12-24T17:57:09.000Z,102077
2018-12-24T17:59:09.000Z,102077
2018-12-24T18:00:09.000Z,102071
2018-12-24T18:01:09.000Z,102073
2018-12-24T18:03:09.000Z,102076
2018-12-24T18:05:09.000Z,102093
2018-12-24T18:07:09.000Z,102099
2018-12-24T18:08:09.000Z,102107
2018-12-24T18:10:09.000Z,102109
2018-12-24T18:11:54.000Z,102118
2018-12-24T18:13:09.000Z,102117
2018-12-24T18:14:09.000Z,102122
2018-12-24T18:15:09.000Z,102121
2018-12-24T18:17:09.000Z,102119
2018-12-24T18:18:09.000Z,102119
2018-12-24T18:20:09.000Z,102117
2018-12-24T18:21:54.000Z,102123
2018-12-24T18:23:09.000Z,102121
2018-12-24T18:24:54.000Z,102127
2018-12-24T18:26:09.000Z,102123
2018-12-24T18:28:09.000Z,102123
2018-12-24T18:30:09.000Z,102119
2018-12-24T18:31:54.000Z,102135
2018-12-24T18:32:54.000Z,102133
2018-12-24T18:34:09.000Z,102135
2018-12-24T18:36:09.000Z,102136
2018-12-24T18:38:09.000Z,102144
2018-12-24T18:39:09.000Z,102147
2018-12-24T18:41:09.000Z,102147
2018-12-24T18:43:09.000Z,102149
2018-12-24T18:44:54.000Z,102156
2018-12-24T18:46:09.000Z,102158
2018-12-24T18:47:09.000Z,102158
2018-12-24T18:49:09.000Z,102159
2018-12-24T18:50:09.000Z,102152
2018-12-24T18:52:09.000Z,102153
2018-12-24T18:53:09.000Z,102152
2018-12-24T18:55:09.000Z,102155
2018-12-24T18:57:09.000Z,102149
2018-12-24T18:59:09.000Z,102155
2018-12-24T19:01:09.000Z,102150
2018-12-24T19:02:09.000Z,102153
2018-12-24T19:04:09.000Z,102156
2018-12-24T19:06:09.000Z,102153
2018-12-24T19:08:09.000Z,102157
2018-12-24T19:10:09.000Z,102150
2018-12-24T19:12:09.000Z,102149
2018-12-24T19:14:09.000Z,102142
2018-12-24T19:15:54.000Z,102144
2018-12-24T19:17:09.000Z,102141
2018-12-24T19:19:09.000Z,102149
2018-12-24T19:21:09.000Z,102148
2018-12-24T19:23:09.000Z,102143
2018-12-24T19:24:09.000Z,102144
2018-12-24T19:26:09.000Z,102145
2018-12-24T19:28:09.000Z,102144
2018-12-24T19:29:09.000Z,102150
2018-12-24T19:31:09.000Z,102144
2018-12-24T19:32:09.000Z,102148
2018-12-24T19:34:09.000Z,102149
2018-12-24T19:36:09.000Z,102147
2018-12-24T19:38:10.000Z,102150
2018-12-24T19:40:10.000Z,102155
2018-12-24T19:42:10.000Z,102155
2018-12-24T19:44:10.000Z,102156
2018-12-24T19:46:10.000Z,102164
2018-12-24T19:48:10.000Z,102165
2018-12-24T19:49:10.000Z,102161
2018-12-24T19:51:10.000Z,102162
2018-12-24T19:52:10.000Z,102169
2018-12-24T19:54:10.000Z,102167
2018-12-24T19:55:10.000Z,102167
2018-12-24T19:56:10.000Z,102163
2018-12-24T19:57:10.000Z,102170
2018-12-24T19:59:10.000Z,102172
2018-12-24T20:00:10.000Z,102175
2018-12-24T20:02:10.000Z,102183
2018-12-24T20:04:10.000Z,102176
2018-12-24T20:05:10.000Z,102175
2018-12-24T20:07:10.000Z,102177
2018-12-24T20:08:10.000Z,102180
2018-12-24T20:09:54.000Z,102181
2018-12-24T20:11:10.000Z,102187
2018-12-24T20:12:10.000Z,102192
2018-12-24T20:13:55.000Z,102193
2018-12-24T20:15:10.000Z,102193
2018-12-24T20:17:10.000Z,102198
2018-12-24T20:19:10.000Z,102192
2018-12-24T20:21:10.000Z,102202
2018-12-24T20:23:10.000Z,102206
2018-12-24T20:24:10.000Z,102211
2018-12-24T20:26:10.000Z,102211
2018-12-24T20:27:54.000Z,102213
2018-12-24T20:29:10.000Z,102207
2018-12-24T20:31:10.000Z,102208
2018-12-24T20:33:10.000Z,102212
2018-12-24T20:35:10.000Z,102208
2018-12-24T20:36:54.000Z,102208
2018-12-24T20:38:10.000Z,102200
2018-12-24T20:39:55.000Z,102202
2018-12-24T20:41:10.000Z,102204
2018-12-24T20:42:10.000Z,102206
2018-12-24T20:44:09.000Z,102207
2018-12-24T20:45:09.000Z,102210
2018-12-24T20:47:09.000Z,102211
2018-12-24T20:48:10.000Z,102206
2018-12-24T20:50:09.000Z,102209