createdAt,value
2023-01-10T00:02:58.568Z,99.50
2023-01-10T00:07:00.347Z,99.80
2023-01-10T00:11:22.042Z,99.30
2023-01-10T00:15:23.844Z,99.10
2023-01-10T00:19:25.801Z,99.40
2023-01-10T00:23:28.468Z,99.90
2023-01-10T00:27:30.274Z,99.90
2023-01-10T00:31:32.202Z,99.90
2023-01-10T00:35:34.301Z,99.90
2023-01-10T00:39:36.062Z,99.90
2023-01-10T00:43:56.278Z,99.90
2023-01-10T00:47:58.081Z,99.90
2023-01-10T00:52:00.029Z,99.90
2023-01-10T00:56:01.890Z,99.90
2023-01-10T01:00:07.613Z,99.90
2023-01-10T01:04:09.357Z,99.90
2023-01-10T01:08:12.162Z,99.90
2023-01-10T01:12:13.922Z,99.10
2023-01-10T01:16:15.881Z,99.60
2023-01-10T01:20:18.571Z,99.50
2023-01-10T01:24:21.385Z,99.10
2023-01-10T01:28:23.698Z,98.70
2023-01-10T01:32:25.623Z,98.90
2023-01-10T01:36:27.403Z,99.60
2023-01-10T01:40:29.308Z,99.00
2023-01-10T01:44:39.419Z,99.00
2023-01-10T01:48:43.752Z,99.30
2023-01-10T01:52:46.733Z,99.70
2023-01-10T01:56:55.860Z,99.30
2023-01-10T02:00:58.604Z,99.60
2023-01-10T02:05:03.791Z,99.90
2023-01-10T02:09:17.665Z,99.90
2023-01-10T02:13:23.166Z,99.90
2023-01-10T02:17:24.910Z,99.90
2023-01-10T02:21:31.334Z,99.90
2023-01-10T02:26:15.205Z,99.90
2023-01-10T02:30:35.419Z,99.90
2023-01-10T02:34:42.987Z,99.90
2023-01-10T02:38:50.577Z,99.90
2023-01-10T02:43:04.367Z,99.90
2023-01-10T02:47:08.297Z,99.90
2023-01-10T02:51:19.966Z,99.90
2023-01-10T02:55:26.921Z,99.90
2023-01-10T02:59:57.553Z,99.90
2023-01-10T03:04:26.056Z,99.90
2023-01-10T03:08:44.574Z,99.90
2023-01-10T03:12:57.034Z,99.90
2023-01-10T03:17:08.038Z,99.90
2023-01-10T03:21:11.437Z,99.90
2023-01-10T03:25:16.284Z,99.90
2023-01-10T03:29:45.005Z,99.90
2023-01-10T03:33:48.559Z,99.90
2023-01-10T03:37:58.817Z,99.90
2023-01-10T03:42:11.782Z,99.90
2023-01-10T03:46:23.692Z,99.90
2023-01-10T03:50:27.822Z,99.90
2023-01-10T03:54:29.771Z,99.90
2023-01-10T03:58:31.704Z,99.90
2023-01-10T04:02:33.486Z,99.90
2023-01-10T04:06:35.403Z,99.90
2023-01-10T04:10:38.041Z,99.90
2023-01-10T04:14:39.881Z,99.90
2023-01-10T04:18:41.693Z,99.90
2023-01-10T04:22:45.364Z,99.90
2023-01-10T04:26:47.364Z,99.90
2023-01-10T04:30:49.180Z,99.90
2023-01-10T04:34:51.200Z,99.90
2023-01-10T04:38:53.042Z,99.90
2023-01-10T04:42:54.904Z,99.90
2023-01-10T04:46:56.719Z,99.90
2023-01-10T04:50:58.505Z,99.90
2023-01-10T04:55:00.298Z,99.90
2023-01-10T04:59:02.209Z,99.90
2023-01-10T05:03:04.304Z,99.90
2023-01-10T05:07:06.167Z,99.90
2023-01-10T05:11:07.969Z,99.90
2023-01-10T05:15:10.183Z,99.90
2023-01-10T05:19:12.355Z,99.90
2023-01-10T05:23:14.135Z,99.90
2023-01-10T05:27:16.244Z,99.90
2023-01-10T05:31:20.068Z,99.90
2023-01-10T05:35:21.900Z,99.90
2023-01-10T05:39:23.768Z,99.90
2023-01-10T05:43:26.826Z,99.90
2023-01-10T05:47:28.585Z,99.90
2023-01-10T05:51:30.536Z,99.90
2023-01-10T05:55:32.555Z,99.90
2023-01-10T05:59:34.379Z,99.90
2023-01-10T06:03:36.649Z,99.90
2023-01-10T06:07:38.417Z,99.90
2023-01-10T06:11:40.256Z,99.90
2023-01-10T06:15:42.886Z,99.90
2023-01-10T06:19:44.695Z,99.90
2023-01-10T06:23:46.653Z,99.90
2023-01-10T06:27:48.422Z,99.90
2023-01-10T06:31:50.189Z,99.90
2023-01-10T06:35:52.049Z,99.70
2023-01-10T06:39:53.896Z,99.90
2023-01-10T06:43:55.693Z,99.70
2023-01-10T06:47:57.485Z,99.90
2023-01-10T06:51:59.297Z,99.90
2023-01-10T06:56:01.276Z,99.90
2023-01-10T07:00:05.825Z,99.90
2023-01-10T07:04:07.686Z,99.90
2023-01-10T07:08:09.637Z,99.80
2023-01-10T07:12:11.377Z,99.80
2023-01-10T07:16:15.857Z,99.70
2023-01-10T07:20:18.088Z,99.50
2023-01-10T07:24:19.907Z,99.30
2023-01-10T07:28:21.636Z,98.60
2023-01-10T07:32:23.496Z,98.80
2023-01-10T07:36:25.313Z,99.20
2023-01-10T07:40:27.468Z,99.20
2023-01-10T07:44:29.200Z,98.80
2023-01-10T07:48:31.320Z,98.20
2023-01-10T07:52:33.593Z,98.70
2023-01-10T07:56:36.500Z,98.80
2023-01-10T08:00:38.378Z,98.60
2023-01-10T08:04:40.195Z,98.30
2023-01-10T08:08:41.985Z,98.30
2023-01-10T08:12:43.786Z,98.40
2023-01-10T08:16:45.590Z,98.40
2023-01-10T08:20:49.988Z,98.30
2023-01-10T08:24:51.807Z,98.20
2023-01-10T08:28:53.850Z,98.10
2023-01-10T08:32:55.666Z,97.60
2023-01-10T08:36:57.863Z,97.40
2023-01-10T08:40:59.707Z,97.40
2023-01-10T08:45:01.690Z,97.50
2023-01-10T08:49:03.565Z,96.90
2023-01-10T08:53:05.527Z,96.80
2023-01-10T08:57:07.513Z,96.60
2023-01-10T09:01:11.986Z,96.60
2023-01-10T09:05:26.240Z,96.70
2023-01-10T09:09:29.057Z,96.60
2023-01-10T09:13:31.556Z,96.60
2023-01-10T09:17:33.467Z,96.50
2023-01-10T09:21:35.280Z,96.70
2023-01-10T09:25:37.715Z,96.40
2023-01-10T09:29:39.505Z,96.40
2023-01-10T09:33:47.084Z,96.10
2023-01-10T09:37:49.576Z,96.70
2023-01-10T09:42:00.187Z,96.20
2023-01-10T09:46:05.439Z,95.90
2023-01-10T09:50:20.200Z,96.30
2023-01-10T09:54:35.553Z,97.10
2023-01-10T09:58:38.814Z,96.90
2023-01-10T10:02:45.509Z,97.00
2023-01-10T10:06:52.576Z,96.70
2023-01-10T10:10:54.322Z,96.50
2023-01-10T10:15:02.695Z,96.70
2023-01-10T10:19:10.097Z,97.00
2023-01-10T10:23:28.009Z,96.70
2023-01-10T10:27:40.898Z,97.00
2023-01-10T10:31:42.689Z,96.80
2023-01-10T10:36:01.287Z,97.10
2023-01-10T10:40:07.878Z,96.90
2023-01-10T10:44:40.040Z,98.00
2023-01-10T10:48:51.939Z,97.20
2023-01-10T10:52:53.981Z,96.70
2023-01-10T10:56:56.306Z,97.40
2023-01-10T11:01:00.642Z,96.90
2023-01-10T11:05:06.502Z,97.40
2023-01-10T11:09:08.686Z,96.60
2023-01-10T11:13:32.342Z,96.50
2023-01-10T11:17:40.801Z,96.80
2023-01-10T11:21:48.798Z,97.30
2023-01-10T11:25:51.007Z,96.70
2023-01-10T11:30:00.148Z,96.20
2023-01-10T11:34:06.828Z,96.40
2023-01-10T11:38:17.930Z,96.20
2023-01-10T11:42:31.498Z,95.60
2023-01-10T11:46:33.829Z,96.40
2023-01-10T11:50:39.527Z,96.60
2023-01-10T11:54:42.027Z,96.00
2023-01-10T11:58:44.053Z,95.30
2023-01-10T12:02:46.547Z,95.70
2023-01-10T12:06:52.085Z,96.10
2023-01-10T12:10:59.172Z,95.00
2023-01-10T12:15:23.833Z,95.80
2023-01-10T12:19:25.682Z,94.80
2023-01-10T12:23:29.607Z,95.20
2023-01-10T12:27:32.582Z,96.10
2023-01-10T12:31:37.514Z,95.90
2023-01-10T12:35:46.055Z,94.50
2023-01-10T12:39:59.336Z,95.30
2023-01-10T12:44:11.249Z,95.60
2023-01-10T12:48:25.986Z,95.30
2023-01-10T12:52:45.614Z,95.70
2023-01-10T12:56:48.640Z,95.10
2023-01-10T13:00:54.281Z,95.00
2023-01-10T13:05:02.989Z,94.80
2023-01-10T13:09:36.096Z,94.60
2023-01-10T13:13:44.448Z,95.10
2023-01-10T13:17:51.279Z,94.30
2023-01-10T13:22:22.940Z,95.20
2023-01-10T13:26:25.150Z,94.50
2023-01-10T13:30:37.194Z,93.50
2023-01-10T13:34:39.109Z,94.20
2023-01-10T13:38:51.559Z,93.60
2023-01-10T13:43:29.380Z,93.30
2023-01-10T13:47:40.478Z,94.10
2023-01-10T13:52:28.053Z,94.40
2023-01-10T13:56:38.836Z,95.10
2023-01-10T14:00:59.389Z,94.60
2023-01-10T14:05:10.944Z,95.00
2023-01-10T14:09:12.698Z,94.80
2023-01-10T14:13:20.996Z,94.90
2023-01-10T14:17:27.635Z,94.60
2023-01-10T14:21:31.194Z,95.20
2023-01-10T14:25:35.777Z,94.70
2023-01-10T14:29:38.480Z,94.20
2023-01-10T14:33:43.316Z,94.20
2023-01-10T14:37:50.133Z,94.40
2023-01-10T14:42:15.529Z,94.40
2023-01-10T14:46:34.095Z,94.10
2023-01-10T14:50:36.573Z,94.00
2023-01-10T14:54:38.515Z,93.90
2023-01-10T14:58:40.282Z,93.80
2023-01-10T15:02:46.506Z,93.50
2023-01-10T15:06:56.504Z,93.50
2023-01-10T15:11:05.724Z,93.90
2023-01-10T15:15:15.277Z,94.00
2023-01-10T15:19:20.580Z,94.00
2023-01-10T15:23:23.273Z,94.30
2023-01-10T15:27:26.007Z,94.10
2023-01-10T15:31:29.174Z,94.20
2023-01-10T15:35:36.655Z,93.50
2023-01-10T15:39:40.837Z,93.40
2023-01-10T15:43:42.691Z,93.50
2023-01-10T15:47:52.774Z,92.90
2023-01-10T15:51:54.659Z,92.30
2023-01-10T15:56:12.585Z,91.90
2023-01-10T16:00:17.476Z,92.30
2023-01-10T16:04:19.435Z,92.10
2023-01-10T16:08:26.015Z,92.70
2023-01-10T16:12:58.182Z,91.70
2023-01-10T16:17:01.271Z,92.40
2023-01-10T16:21:05.929Z,92.50
2023-01-10T16:25:14.149Z,92.70
2023-01-10T16:29:16.744Z,92.70
2023-01-10T16:33:22.733Z,92.90
2023-01-10T16:37:25.070Z,93.00
2023-01-10T16:41:45.415Z,92.70
2023-01-10T16:45:48.163Z,92.90
2023-01-10T16:49:50.018Z,93.00
2023-01-10T16:53:52.644Z,93.20
2023-01-10T16:57:54.438Z,93.00
2023-01-10T17:01:58.382Z,93.10
2023-01-10T17:06:00.283Z,93.30
2023-01-10T17:10:02.330Z,93.50
2023-01-10T17:14:05.307Z,94.10
2023-01-10T17:18:07.127Z,94.20
2023-01-10T17:22:09.724Z,94.10
2023-01-10T17:26:13.682Z,94.30
2023-01-10T17:30:15.989Z,94.40
2023-01-10T17:34:17.834Z,94.60
2023-01-10T17:38:20.781Z,94.60
2023-01-10T17:42:22.769Z,94.40
2023-01-10T17:46:24.968Z,94.50
2023-01-10T17:50:26.804Z,94.50
2023-01-10T17:54:29.111Z,94.50
2023-01-10T17:58:31.362Z,94.90
2023-01-10T18:02:33.218Z,94.70
2023-01-10T18:06:35.198Z,94.80
2023-01-10T18:10:36.921Z,94.80
2023-01-10T18:14:38.837Z,94.70
2023-01-10T18:18:40.629Z,94.80
2023-01-10T18:23:00.855Z,94.80
2023-01-10T18:27:02.754Z,94.70
2023-01-10T18:31:06.475Z,94.80
2023-01-10T18:35:08.740Z,94.80
2023-01-10T18:39:10.537Z,94.80
2023-01-10T18:43:14.261Z,94.70
2023-01-10T18:47:16.191Z,94.80
2023-01-10T18:51:19.189Z,95.00
2023-01-10T18:55:21.056Z,95.10
2023-01-10T18:59:23.139Z,95.30
2023-01-10T19:03:51.008Z,95.20
2023-01-10T19:13:54.222Z,95.20
2023-01-10T19:17:56.248Z,95.30
2023-01-10T19:21:58.063Z,95.20
2023-01-10T19:26:00.006Z,95.30
2023-01-10T19:30:02.451Z,95.40
2023-01-10T19:34:04.454Z,95.40
2023-01-10T19:38:06.282Z,95.30
2023-01-10T19:42:08.325Z,95.50
2023-01-10T19:46:11.722Z,95.40
2023-01-10T19:50:13.614Z,95.50
2023-01-10T19:54:15.575Z,95.40
2023-01-10T19:58:17.421Z,95.80
2023-01-10T20:02:19.614Z,95.90
2023-01-10T20:06:25.730Z,95.90
2023-01-10T20:10:27.684Z,95.80
2023-01-10T20:14:30.504Z,95.70
2023-01-10T20:18:32.536Z,95.60
2023-01-10T20:22:34.448Z,95.80
2023-01-10T20:26:36.264Z,96.10
2023-01-10T20:30:38.098Z,96.00
2023-01-10T20:34:40.016Z,95.90
2023-01-10T20:38:42.578Z,96.00
2023-01-10T20:42:44.418Z,96.30
2023-01-10T20:46:46.368Z,96.10
2023-01-10T20:50:48.454Z,96.30
2023-01-10T20:54:50.482Z,96.20
2023-01-10T20:58:53.497Z,95.80
2023-01-10T21:02:57.499Z,95.90
2023-01-10T21:06:59.433Z,95.80
2023-01-10T21:11:01.342Z,95.60
2023-01-10T21:15:03.388Z,95.60
2023-01-10T21:19:05.251Z,95.60
2023-01-10T21:23:07.131Z,95.80
2023-01-10T21:27:09.516Z,96.00
2023-01-10T21:31:12.389Z,96.00
2023-01-10T21:35:14.787Z,95.90
2023-01-10T21:39:17.944Z,95.90
2023-01-10T21:43:20.510Z,95.90
2023-01-10T21:47:23.128Z,96.00
2023-01-10T21:51:25.024Z,95.90
2023-01-10T21:55:27.212Z,96.40
2023-01-10T21:59:29.085Z,96.80
2023-01-10T22:03:31.786Z,96.60
2023-01-10T22:07:33.762Z,96.60
2023-01-10T22:11:35.600Z,96.80
2023-01-10T22:15:37.961Z,96.60
2023-01-10T22:19:40.172Z,96.80
2023-01-10T22:23:43.134Z,96.90
2023-01-10T22:27:45.370Z,97.00
2023-01-10T22:31:48.072Z,96.80
2023-01-10T22:35:50.299Z,97.00
2023-01-10T22:39:52.078Z,97.30
2023-01-10T22:43:54.659Z,97.20
2023-01-10T22:47:56.681Z,97.50
2023-01-10T22:51:58.753Z,97.60
2023-01-10T22:56:02.006Z,97.60
2023-01-10T23:00:07.030Z,97.50
2023-01-10T23:04:09.207Z,97.50
2023-01-10T23:08:11.105Z,97.40
2023-01-10T23:12:13.483Z,97.80
2023-01-10T23:16:28.728Z,97.90
2023-01-10T23:20:30.714Z,98.20
2023-01-10T23:24:32.489Z,98.40
2023-01-10T23:28:49.449Z,98.80
2023-01-10T23:32:51.249Z,99.10
2023-01-10T23:36:53.359Z,99.10
2023-01-10T23:40:56.050Z,99.40
2023-01-10T23:44:57.869Z,99.80
2023-01-10T23:48:59.722Z,99.50
2023-01-10T23:53:01.551Z,99.60
2023-01-10T23:57:03.449Z,99.60
