createdAt,value
2023-01-19T00:02:26.400Z,5.94
2023-01-19T00:05:51.459Z,5.93
2023-01-19T00:09:22.026Z,5.95
2023-01-19T00:12:47.769Z,5.99
2023-01-19T00:16:12.307Z,5.97
2023-01-19T00:19:43.541Z,5.93
2023-01-19T00:23:07.735Z,5.98
2023-01-19T00:26:39.476Z,5.95
2023-01-19T00:30:12.912Z,5.97
2023-01-19T00:37:10.556Z,5.93
2023-01-19T00:40:42.799Z,5.93
2023-01-19T00:44:14.911Z,5.91
2023-01-19T00:47:48.113Z,5.87
2023-01-19T01:43:19.694Z,5.89
2023-01-19T01:53:47.103Z,5.79
2023-01-19T02:04:33.138Z,5.73
2023-01-19T02:08:02.269Z,5.71
2023-01-19T02:11:33.540Z,5.65
2023-01-19T02:28:59.698Z,5.46
2023-01-19T02:32:29.817Z,5.42
2023-01-19T02:36:02.326Z,5.45
2023-01-19T02:39:36.004Z,5.43
2023-01-19T02:43:06.132Z,5.37
2023-01-19T02:46:38.757Z,5.38
2023-01-19T02:50:11.725Z,5.37
2023-01-19T02:53:43.989Z,5.39
2023-01-19T02:57:21.788Z,5.40
2023-01-19T03:00:51.545Z,5.37
2023-01-19T03:04:29.514Z,5.37
2023-01-19T03:08:02.872Z,5.33
2023-01-19T03:11:35.447Z,5.23
2023-01-19T03:15:08.100Z,5.15
2023-01-19T03:18:42.009Z,5.16
2023-01-19T03:21:58.394Z,5.18
2023-01-19T03:25:30.147Z,5.19
2023-01-19T03:29:02.141Z,5.19
2023-01-19T03:32:33.367Z,5.21
2023-01-19T03:36:05.129Z,5.20
2023-01-19T03:39:36.975Z,5.11
2023-01-19T03:43:09.172Z,4.93
2023-01-19T03:46:41.600Z,4.79
2023-01-19T03:50:07.338Z,4.70
2023-01-19T03:53:43.760Z,4.75
2023-01-19T03:57:15.604Z,4.78
2023-01-19T04:00:47.502Z,4.75
2023-01-19T04:04:20.865Z,4.78
2023-01-19T04:07:52.647Z,4.81
2023-01-19T04:11:24.309Z,4.84
2023-01-19T04:14:55.878Z,4.85
2023-01-19T04:18:27.517Z,4.88
2023-01-19T04:21:59.335Z,4.88
2023-01-19T04:25:31.156Z,4.84
2023-01-19T04:29:02.942Z,4.80
2023-01-19T04:32:36.532Z,4.77
2023-01-19T05:14:20.617Z,4.25
2023-01-19T05:17:53.001Z,4.23
2023-01-19T05:21:24.123Z,4.28
2023-01-19T05:24:56.752Z,4.75
2023-01-19T05:28:29.156Z,5.49
2023-01-19T05:31:53.951Z,6.04
2023-01-19T05:35:11.385Z,6.54
2023-01-19T05:38:42.857Z,6.77
2023-01-19T05:42:18.028Z,7.03
2023-01-19T05:45:48.749Z,7.17
2023-01-19T05:49:18.815Z,7.20
2023-01-19T05:52:42.888Z,7.26
2023-01-19T06:30:21.939Z,6.78
2023-01-19T06:33:46.193Z,6.71
2023-01-19T06:37:18.977Z,6.73
2023-01-19T06:40:51.286Z,6.75
2023-01-19T07:12:07.589Z,7.09
2023-01-19T07:15:37.969Z,7.22
2023-01-19T07:19:09.167Z,7.24
2023-01-19T07:22:41.150Z,7.04
2023-01-19T07:26:12.613Z,7.01
2023-01-19T07:29:44.503Z,7.11
2023-01-19T07:33:08.180Z,7.21
2023-01-19T07:36:39.826Z,7.17
2023-01-19T07:40:10.991Z,7.13
2023-01-19T07:43:42.121Z,7.01
2023-01-19T07:47:17.396Z,6.93
2023-01-19T07:50:50.127Z,6.88
2023-01-19T07:57:58.712Z,6.84
2023-01-19T08:01:30.119Z,6.78
2023-01-19T08:05:03.071Z,6.83
2023-01-19T08:08:26.501Z,6.89
2023-01-19T08:11:57.868Z,6.88
2023-01-19T08:15:29.942Z,6.91
2023-01-19T08:19:02.439Z,6.99
2023-01-19T08:22:36.235Z,7.14
2023-01-19T08:26:08.474Z,7.46
2023-01-19T08:29:29.426Z,7.79
2023-01-19T08:32:59.486Z,7.99
2023-01-19T08:36:35.647Z,8.27
2023-01-19T08:40:06.661Z,8.47
2023-01-19T08:43:41.155Z,8.63
2023-01-19T10:24:15.980Z,14.17
2023-01-19T10:27:45.929Z,14.09
2023-01-19T10:30:59.743Z,14.19
2023-01-19T10:51:20.452Z,14.83
2023-01-19T10:54:14.034Z,15.00
2023-01-19T11:03:45.988Z,14.26
2023-01-19T11:07:01.977Z,14.00
2023-01-19T11:10:05.344Z,14.01
2023-01-19T11:13:27.080Z,14.00
2023-01-19T11:16:57.733Z,13.93
2023-01-19T11:20:07.865Z,13.87
2023-01-19T11:23:09.545Z,13.76
2023-01-19T11:55:20.579Z,13.58
2023-01-19T12:02:02.842Z,13.48
2023-01-19T12:05:20.645Z,13.44
2023-01-19T12:08:49.879Z,13.44
2023-01-19T12:11:53.657Z,13.49
2023-01-19T12:18:47.575Z,13.56
2023-01-19T12:22:18.169Z,13.68
2023-01-19T12:25:38.507Z,13.76
2023-01-19T12:29:09.329Z,13.81
2023-01-19T12:32:13.339Z,13.81
2023-01-19T12:35:45.098Z,13.83
2023-01-19T12:39:11.338Z,13.75
2023-01-19T12:42:21.213Z,13.75
2023-01-19T12:45:50.619Z,13.80
2023-01-19T12:49:23.215Z,13.65
2023-01-19T12:53:18.764Z,13.56
2023-01-19T12:56:51.249Z,13.37
2023-01-19T13:00:24.055Z,13.38
2023-01-19T13:03:47.566Z,13.29
2023-01-19T13:07:12.219Z,13.13
2023-01-19T13:10:35.457Z,13.03
2023-01-19T13:14:16.681Z,13.11
2023-01-19T13:17:50.139Z,13.16
2023-01-19T13:24:40.214Z,12.97
2023-01-19T14:44:26.420Z,11.85
2023-01-19T14:48:04.343Z,11.82
2023-01-19T14:51:36.101Z,11.80
2023-01-19T14:55:20.636Z,11.79
2023-01-19T14:58:54.751Z,11.79
2023-01-19T15:02:26.688Z,11.76
2023-01-19T15:05:59.037Z,11.73
2023-01-19T15:09:30.639Z,11.71
2023-01-19T15:12:56.687Z,11.66
2023-01-19T15:16:27.840Z,11.59
2023-01-19T15:20:01.842Z,11.49
2023-01-19T15:23:33.641Z,11.40
2023-01-19T16:05:15.246Z,10.63
2023-01-19T16:08:44.697Z,10.53
2023-01-19T16:12:15.883Z,10.24
2023-01-19T16:15:47.480Z,9.83
2023-01-19T16:19:18.345Z,9.56
2023-01-19T16:22:50.067Z,9.33
2023-01-19T16:26:21.878Z,9.25
2023-01-19T16:29:53.586Z,9.19
2023-01-19T16:33:25.182Z,9.08
2023-01-19T16:37:01.907Z,9.09
2023-01-19T16:40:33.496Z,9.09
2023-01-19T16:44:04.472Z,9.06
2023-01-19T16:47:36.113Z,9.07
2023-01-19T16:51:08.013Z,9.09
2023-01-19T16:54:41.278Z,9.08
2023-01-19T16:58:10.939Z,9.10
2023-01-19T17:01:38.873Z,9.08
2023-01-19T17:05:11.328Z,9.07
2023-01-19T17:08:43.420Z,9.07
2023-01-19T17:12:16.957Z,9.05
2023-01-19T17:15:49.013Z,9.01
2023-01-19T17:19:20.653Z,9.01
2023-01-19T17:22:52.531Z,8.98
2023-01-19T17:26:23.997Z,8.96
2023-01-19T17:29:55.526Z,8.95
2023-01-19T17:33:27.181Z,8.91
2023-01-19T17:36:58.890Z,8.85
2023-01-19T17:40:30.896Z,8.80
2023-01-19T17:44:02.454Z,8.74
2023-01-19T17:47:35.221Z,8.71
2023-01-19T17:50:57.293Z,8.63
2023-01-19T17:54:29.680Z,8.49
2023-01-19T17:58:02.033Z,8.35
2023-01-19T18:01:36.441Z,8.15
2023-01-19T18:05:10.986Z,8.07
2023-01-19T18:08:42.813Z,7.99
2023-01-19T18:12:14.568Z,7.88
2023-01-19T18:15:45.481Z,7.83
2023-01-19T18:19:18.010Z,7.64
2023-01-19T18:22:50.275Z,7.48
2023-01-19T18:26:11.414Z,7.38
2023-01-19T18:29:43.942Z,7.29
2023-01-19T18:33:15.390Z,7.24
2023-01-19T18:36:49.306Z,7.22
2023-01-19T18:40:25.339Z,7.20
2023-01-19T19:39:30.968Z,6.66
2023-01-19T19:46:42.487Z,6.48
2023-01-19T19:50:12.792Z,6.35
2023-01-19T19:53:43.571Z,6.34
2023-01-19T19:57:15.417Z,6.35
2023-01-19T20:00:47.073Z,6.34
2023-01-19T20:04:18.848Z,6.31
2023-01-19T20:07:43.669Z,6.25
2023-01-19T20:11:14.568Z,6.21
2023-01-19T20:14:46.570Z,6.11
2023-01-19T20:18:17.355Z,6.03
2023-01-19T20:21:54.873Z,6.00
2023-01-19T20:25:25.335Z,5.95
2023-01-19T20:28:57.083Z,5.85
2023-01-19T20:32:30.851Z,5.82
2023-01-19T20:36:04.109Z,5.82
2023-01-19T20:39:35.368Z,5.80
2023-01-19T20:43:06.968Z,5.77
2023-01-19T20:46:38.953Z,5.64
2023-01-19T20:50:10.301Z,5.61
2023-01-19T20:53:42.879Z,5.64
2023-01-19T20:57:14.883Z,5.67
2023-01-19T21:00:47.092Z,5.69
2023-01-19T21:03:57.056Z,5.65
2023-01-19T21:07:27.965Z,5.61
2023-01-19T21:10:59.456Z,5.60
2023-01-19T21:14:36.464Z,5.57
2023-01-19T21:18:07.940Z,5.42
2023-01-19T21:21:40.597Z,5.39
2023-01-19T21:25:14.363Z,5.39
2023-01-19T21:28:45.878Z,5.36
2023-01-19T21:32:17.625Z,5.23
2023-01-19T21:35:39.203Z,5.15
2023-01-19T21:39:13.278Z,5.10
2023-01-19T21:42:45.042Z,5.07
2023-01-19T21:46:16.512Z,5.03
2023-01-19T21:49:47.931Z,5.02
2023-01-19T21:53:19.856Z,5.04
2023-01-19T21:56:51.771Z,5.05
2023-01-19T22:00:22.846Z,5.06
2023-01-19T22:03:54.538Z,5.05
2023-01-19T22:07:26.476Z,5.00
2023-01-19T22:10:57.916Z,4.91
2023-01-19T22:14:29.062Z,4.83
2023-01-19T22:18:01.260Z,4.80
2023-01-19T22:21:32.355Z,4.72
2023-01-19T22:25:05.301Z,4.67
2023-01-19T22:28:31.285Z,4.65
2023-01-19T22:32:03.421Z,4.60
2023-01-19T22:35:34.848Z,4.54
2023-01-19T22:39:07.823Z,4.49
2023-01-19T22:42:40.589Z,4.51
2023-01-19T22:46:03.663Z,4.54
2023-01-19T22:49:35.182Z,4.57
2023-01-19T22:53:09.821Z,4.53
2023-01-19T22:56:41.970Z,4.50
2023-01-19T23:00:13.562Z,4.54
2023-01-19T23:03:46.563Z,4.56
2023-01-19T23:07:19.464Z,4.50
2023-01-19T23:10:51.210Z,4.47
2023-01-19T23:14:25.522Z,4.49
2023-01-19T23:17:57.484Z,4.55
2023-01-19T23:21:29.489Z,4.55
2023-01-19T23:25:02.065Z,4.56
2023-01-19T23:28:33.253Z,4.54
2023-01-19T23:32:05.695Z,4.56
2023-01-19T23:35:40.368Z,4.58
2023-01-19T23:39:11.983Z,4.59
2023-01-19T23:42:35.736Z,4.60
2023-01-19T23:46:06.830Z,4.53
2023-01-19T23:49:38.129Z,4.44
2023-01-19T23:53:08.924Z,4.39
2023-01-19T23:56:39.434Z,4.34
