createdAt,value
2023-05-17T00:02:06.352Z,46.96
2023-05-17T00:04:33.723Z,48.26
2023-05-17T00:07:00.520Z,47.07
2023-05-17T00:09:27.116Z,47.58
2023-05-17T00:11:53.682Z,46.82
2023-05-17T00:14:20.472Z,47.62
2023-05-17T00:16:47.029Z,47.46
2023-05-17T00:19:13.925Z,47.73
2023-05-17T00:21:42.414Z,47.89
2023-05-17T00:24:09.483Z,48.55
2023-05-17T00:26:36.661Z,48.09
2023-05-17T00:29:03.662Z,47.73
2023-05-17T00:31:30.482Z,47.26
2023-05-17T00:33:57.149Z,48.31
2023-05-17T00:36:23.729Z,47.65
2023-05-17T00:38:50.377Z,48.12
2023-05-17T00:41:17.544Z,49.51
2023-05-17T00:43:44.189Z,47.80
2023-05-17T00:46:10.762Z,48.74
2023-05-17T00:48:37.787Z,48.85
2023-05-17T00:51:04.612Z,49.63
2023-05-17T00:53:31.274Z,48.77
2023-05-17T00:55:57.996Z,48.68
2023-05-17T00:58:24.691Z,48.45
2023-05-17T01:00:51.628Z,49.33
2023-05-17T01:03:18.582Z,48.75
2023-05-17T01:05:45.554Z,49.09
2023-05-17T01:08:12.156Z,48.92
2023-05-17T01:10:38.793Z,48.83
2023-05-17T01:13:25.691Z,48.44
2023-05-17T01:15:55.320Z,48.91
2023-05-17T01:18:25.700Z,48.67
2023-05-17T01:20:52.986Z,49.45
2023-05-17T01:23:22.716Z,50.08
2023-05-17T01:25:55.990Z,54.05
2023-05-17T01:28:23.352Z,50.25
2023-05-17T01:30:51.336Z,50.31
2023-05-17T01:33:18.810Z,51.37
2023-05-17T01:35:45.448Z,52.26
2023-05-17T01:38:12.140Z,51.20
2023-05-17T01:40:59.217Z,50.54
2023-05-17T01:43:39.609Z,49.91
2023-05-17T01:46:14.214Z,50.75
2023-05-17T01:48:43.733Z,50.51
2023-05-17T01:51:11.843Z,51.25
2023-05-17T01:53:39.606Z,51.03
2023-05-17T01:56:10.677Z,51.76
2023-05-17T01:58:44.895Z,52.47
2023-05-17T02:01:12.065Z,53.14
2023-05-17T02:03:38.685Z,52.79
2023-05-17T02:06:05.310Z,51.62
2023-05-17T02:08:31.884Z,52.72
2023-05-17T02:10:58.435Z,53.11
2023-05-17T02:13:25.110Z,53.49
2023-05-17T02:15:51.707Z,54.24
2023-05-17T02:18:18.491Z,54.28
2023-05-17T02:20:45.123Z,56.06
2023-05-17T02:23:11.762Z,55.39
2023-05-17T02:25:38.371Z,54.33
2023-05-17T02:28:05.164Z,51.69
2023-05-17T02:30:31.855Z,53.01
2023-05-17T02:32:58.666Z,55.81
2023-05-17T02:35:25.475Z,53.11
2023-05-17T02:37:52.165Z,51.91
2023-05-17T02:40:18.850Z,52.34
2023-05-17T02:42:45.551Z,51.87
2023-05-17T02:45:12.175Z,51.77
2023-05-17T02:47:38.872Z,51.50
2023-05-17T02:50:05.713Z,51.74
2023-05-17T02:52:32.271Z,51.55
2023-05-17T02:54:58.988Z,51.74
2023-05-17T02:57:25.649Z,55.92
2023-05-17T02:59:52.222Z,52.46
2023-05-17T03:02:18.860Z,52.18
2023-05-17T03:04:45.698Z,51.80
2023-05-17T03:07:12.794Z,51.77
2023-05-17T03:09:39.550Z,50.99
2023-05-17T03:12:06.397Z,51.31
2023-05-17T03:14:33.085Z,51.51
2023-05-17T03:16:59.710Z,51.99
2023-05-17T03:19:26.347Z,50.95
2023-05-17T03:21:53.085Z,51.48
2023-05-17T03:24:19.721Z,52.03
2023-05-17T03:26:46.300Z,52.68
2023-05-17T03:29:12.891Z,51.82
2023-05-17T03:31:39.509Z,52.52
2023-05-17T03:34:06.277Z,51.80
2023-05-17T03:36:34.375Z,52.76
2023-05-17T03:39:01.062Z,53.52
2023-05-17T03:41:27.684Z,51.46
2023-05-17T03:43:54.343Z,54.01
2023-05-17T03:46:21.080Z,52.95
2023-05-17T03:48:47.724Z,53.34
2023-05-17T03:51:14.571Z,51.40
2023-05-17T03:53:43.499Z,51.43
2023-05-17T03:56:10.580Z,51.14
2023-05-17T03:58:37.211Z,50.93
2023-05-17T04:01:04.434Z,51.08
2023-05-17T04:03:31.183Z,51.15
2023-05-17T04:06:06.211Z,51.42
2023-05-17T04:08:33.989Z,51.03
2023-05-17T04:11:06.911Z,50.71
2023-05-17T04:13:33.495Z,51.22
2023-05-17T04:16:00.102Z,52.54
2023-05-17T04:18:26.783Z,51.05
2023-05-17T04:20:54.958Z,50.93
2023-05-17T04:23:21.612Z,50.28
2023-05-17T04:25:48.207Z,49.87
2023-05-17T04:28:14.936Z,50.57
2023-05-17T04:30:46.604Z,50.50
2023-05-17T04:33:14.439Z,50.67
2023-05-17T04:35:42.498Z,49.56
2023-05-17T04:38:09.639Z,49.75
2023-05-17T04:40:36.989Z,50.13
2023-05-17T04:43:03.930Z,50.27
2023-05-17T04:45:30.910Z,50.17
2023-05-17T04:47:57.580Z,50.48
2023-05-17T04:50:24.238Z,49.75
2023-05-17T04:52:50.841Z,48.61
2023-05-17T04:55:17.489Z,48.85
2023-05-17T04:57:44.195Z,48.43
2023-05-17T05:00:11.119Z,48.56
2023-05-17T05:02:38.308Z,48.55
2023-05-17T05:05:06.799Z,48.14
2023-05-17T05:07:33.649Z,47.58
2023-05-17T05:10:00.305Z,47.77
2023-05-17T05:12:26.955Z,48.03
2023-05-17T05:14:53.545Z,47.29
2023-05-17T05:17:20.276Z,46.94
2023-05-17T05:19:47.049Z,46.43
2023-05-17T05:22:13.650Z,46.39
2023-05-17T05:24:40.251Z,46.58
2023-05-17T05:27:07.302Z,46.48
2023-05-17T05:29:34.000Z,46.47
2023-05-17T05:32:00.660Z,46.60
2023-05-17T05:34:28.584Z,46.37
2023-05-17T05:36:55.195Z,45.96
2023-05-17T05:39:21.881Z,46.07
2023-05-17T05:41:48.666Z,44.91
2023-05-17T05:44:15.286Z,43.88
2023-05-17T05:46:41.907Z,44.74
2023-05-17T05:49:08.500Z,44.85
2023-05-17T05:51:35.298Z,44.62
2023-05-17T05:54:01.987Z,44.54
2023-05-17T05:56:28.655Z,44.53
2023-05-17T05:58:55.962Z,43.15
2023-05-17T06:01:22.569Z,43.92
2023-05-17T06:03:49.204Z,43.32
2023-05-17T06:06:18.493Z,43.03
2023-05-17T06:08:47.202Z,43.23
2023-05-17T06:11:14.290Z,43.41
2023-05-17T06:13:40.844Z,43.19
2023-05-17T06:16:07.440Z,42.20
2023-05-17T06:18:34.151Z,42.11
2023-05-17T06:21:01.036Z,41.60
2023-05-17T06:23:27.586Z,41.76
2023-05-17T06:25:54.222Z,42.35
2023-05-17T06:28:20.803Z,41.90
2023-05-17T06:30:47.392Z,41.76
2023-05-17T06:33:14.123Z,40.85
2023-05-17T06:35:51.636Z,40.64
2023-05-17T06:38:21.968Z,41.63
2023-05-17T06:40:52.091Z,39.88
2023-05-17T06:43:18.733Z,41.08
2023-05-17T06:45:45.396Z,40.38
2023-05-17T06:48:12.521Z,39.98
2023-05-17T06:50:39.238Z,40.84
2023-05-17T06:53:05.830Z,40.00
2023-05-17T06:55:32.452Z,40.80
2023-05-17T06:58:00.494Z,40.90
2023-05-17T07:00:27.597Z,40.74
2023-05-17T07:02:54.435Z,40.56
2023-05-17T07:05:21.771Z,39.98
2023-05-17T07:07:48.600Z,38.62
2023-05-17T07:10:15.372Z,39.13
2023-05-17T07:12:42.192Z,38.65
2023-05-17T07:15:09.000Z,38.89
2023-05-17T07:17:35.689Z,39.15
2023-05-17T07:20:02.729Z,38.66
2023-05-17T07:22:30.532Z,38.56
2023-05-17T07:24:57.198Z,38.22
2023-05-17T07:27:23.938Z,38.08
2023-05-17T07:29:50.568Z,37.72
2023-05-17T07:32:18.085Z,38.30
2023-05-17T07:34:45.174Z,36.96
2023-05-17T07:37:11.905Z,37.30
2023-05-17T07:39:38.519Z,37.13
2023-05-17T07:42:06.353Z,36.90
2023-05-17T07:44:32.966Z,36.59
2023-05-17T07:46:59.693Z,37.23
2023-05-17T07:49:27.472Z,37.15
2023-05-17T07:51:57.550Z,37.20
2023-05-17T07:54:25.342Z,37.49
2023-05-17T07:56:53.273Z,37.61
2023-05-17T07:59:19.906Z,37.63
2023-05-17T08:01:46.602Z,36.63
2023-05-17T08:04:14.456Z,36.54
2023-05-17T08:06:41.539Z,35.70
2023-05-17T08:09:08.115Z,36.11
2023-05-17T08:11:35.284Z,35.96
2023-05-17T08:14:01.963Z,36.38
2023-05-17T08:16:28.591Z,34.24
2023-05-17T08:18:55.453Z,35.34
2023-05-17T08:21:22.788Z,35.10
2023-05-17T08:23:49.404Z,34.32
2023-05-17T08:26:16.041Z,34.48
2023-05-17T08:28:42.852Z,34.04
2023-05-17T08:31:09.570Z,34.28
2023-05-17T08:33:36.658Z,34.80
2023-05-17T08:36:08.214Z,34.46
2023-05-17T08:38:35.533Z,34.59
2023-05-17T08:41:03.109Z,33.90
2023-05-17T08:43:30.914Z,34.38
2023-05-17T08:45:58.248Z,34.78
2023-05-17T08:48:26.608Z,34.69
2023-05-17T08:50:54.367Z,34.44
2023-05-17T08:53:21.087Z,34.81
2023-05-17T08:55:50.248Z,34.45
2023-05-17T08:58:21.466Z,34.46
2023-05-17T09:00:49.955Z,33.50
2023-05-17T09:03:18.335Z,33.65
2023-05-17T09:05:45.677Z,33.90
2023-05-17T09:08:14.229Z,33.94
2023-05-17T09:10:43.068Z,33.83
2023-05-17T09:13:12.498Z,34.19
2023-05-17T09:15:42.487Z,34.25
2023-05-17T09:18:10.982Z,34.04
2023-05-17T09:20:39.086Z,33.46
2023-05-17T09:23:06.778Z,33.61
2023-05-17T09:25:33.441Z,32.90
2023-05-17T09:28:04.520Z,33.27
2023-05-17T09:30:32.073Z,32.73
2023-05-17T09:33:04.915Z,32.88
2023-05-17T09:35:31.926Z,32.73
2023-05-17T09:38:08.980Z,33.18
2023-05-17T09:40:42.672Z,31.91
2023-05-17T09:43:09.910Z,32.65
2023-05-17T09:45:36.787Z,32.04
2023-05-17T09:48:13.917Z,32.63
2023-05-17T09:50:44.704Z,31.62
2023-05-17T09:53:30.277Z,32.20
2023-05-17T09:55:58.656Z,32.06
2023-05-17T09:58:26.804Z,32.12
2023-05-17T10:00:54.248Z,30.80
2023-05-17T10:03:22.457Z,30.24
2023-05-17T10:05:51.449Z,27.27
2023-05-17T10:08:21.961Z,28.06
2023-05-17T10:10:49.585Z,25.57
2023-05-17T10:13:19.488Z,25.47
2023-05-17T10:15:46.556Z,27.69
2023-05-17T10:18:13.991Z,27.04
2023-05-17T10:20:40.879Z,24.53
2023-05-17T10:23:08.325Z,27.32
2023-05-17T10:25:35.080Z,26.99
2023-05-17T10:28:02.444Z,26.16
2023-05-17T10:30:29.272Z,25.52
2023-05-17T10:32:56.829Z,25.69
2023-05-17T10:35:24.457Z,26.37
2023-05-17T10:37:51.259Z,24.81
2023-05-17T10:40:20.315Z,23.55
2023-05-17T10:42:50.931Z,25.51
2023-05-17T10:45:20.183Z,22.03
2023-05-17T10:47:46.879Z,22.60
2023-05-17T10:50:15.105Z,23.06
2023-05-17T10:52:48.951Z,24.24
2023-05-17T10:55:22.627Z,23.76
2023-05-17T10:58:18.833Z,23.05
2023-05-17T11:00:47.485Z,22.70
2023-05-17T11:03:14.047Z,21.65
2023-05-17T11:05:43.674Z,22.73
2023-05-17T11:08:17.376Z,21.97
2023-05-17T11:11:10.576Z,23.30
2023-05-17T11:13:47.509Z,23.21
2023-05-17T11:16:18.063Z,23.06
2023-05-17T11:18:48.908Z,21.80
2023-05-17T11:21:16.409Z,21.83
2023-05-17T11:23:44.288Z,21.31
2023-05-17T11:26:24.218Z,23.67
2023-05-17T11:29:02.156Z,23.15
2023-05-17T11:31:35.649Z,22.55
2023-05-17T11:34:05.766Z,21.57
2023-05-17T11:36:48.452Z,22.42
2023-05-17T11:39:15.685Z,20.71
2023-05-17T11:41:52.111Z,21.83
2023-05-17T11:44:25.425Z,22.21
2023-05-17T11:46:52.264Z,22.00
2023-05-17T11:49:33.854Z,20.37
2023-05-17T11:52:02.344Z,21.59
2023-05-17T11:54:30.532Z,20.79
2023-05-17T11:56:58.145Z,21.71
2023-05-17T11:59:24.856Z,21.53
2023-05-17T12:01:51.803Z,20.63
2023-05-17T12:04:28.484Z,19.88
2023-05-17T12:06:55.860Z,21.11
2023-05-17T12:09:23.168Z,21.02
2023-05-17T12:11:50.111Z,20.58
2023-05-17T12:14:17.972Z,20.71
2023-05-17T12:16:45.248Z,18.59
2023-05-17T12:19:20.167Z,19.85
2023-05-17T12:21:47.251Z,19.98
2023-05-17T12:24:14.045Z,20.38
2023-05-17T12:26:47.118Z,20.28
2023-05-17T12:29:14.918Z,20.36
2023-05-17T12:31:47.382Z,19.33
2023-05-17T12:34:14.389Z,19.34
2023-05-17T12:36:41.516Z,19.84
2023-05-17T12:39:10.004Z,19.80
2023-05-17T12:41:38.672Z,18.22
2023-05-17T12:44:15.412Z,19.68
2023-05-17T12:46:43.611Z,19.15
2023-05-17T12:49:11.920Z,19.55
2023-05-17T12:51:45.810Z,19.62
2023-05-17T12:54:13.156Z,20.15
2023-05-17T12:56:42.656Z,19.04
2023-05-17T12:59:17.266Z,18.35
2023-05-17T13:01:45.218Z,18.77
2023-05-17T13:04:12.383Z,18.34
2023-05-17T13:06:49.561Z,18.65
2023-05-17T13:09:18.570Z,18.67
2023-05-17T13:11:52.309Z,18.04
2023-05-17T13:14:37.924Z,18.06
2023-05-17T13:17:05.557Z,18.24
2023-05-17T13:19:32.310Z,18.74
2023-05-17T13:21:59.101Z,18.98
2023-05-17T13:24:27.508Z,18.21
2023-05-17T13:26:54.332Z,18.99
2023-05-17T13:29:35.185Z,17.60
2023-05-17T13:32:06.679Z,17.67
2023-05-17T13:34:33.329Z,18.13
2023-05-17T13:36:59.997Z,18.63
2023-05-17T13:39:26.573Z,17.94
2023-05-17T13:41:53.523Z,18.47
2023-05-17T13:44:20.123Z,18.22
2023-05-17T13:46:46.742Z,18.71
2023-05-17T13:49:14.198Z,18.40
2023-05-17T13:51:40.866Z,18.77
2023-05-17T13:54:07.593Z,18.91
2023-05-17T13:56:34.321Z,17.53
2023-05-17T13:59:01.244Z,18.91
2023-05-17T14:01:27.832Z,16.88
2023-05-17T14:03:55.482Z,17.12
2023-05-17T14:06:22.590Z,18.70
2023-05-17T14:08:49.662Z,18.83
2023-05-17T14:11:16.593Z,18.62
2023-05-17T14:13:43.372Z,17.59
2023-05-17T14:16:10.021Z,17.89
2023-05-17T14:18:37.359Z,18.87
2023-05-17T14:21:04.438Z,18.22
2023-05-17T14:23:31.159Z,18.68
2023-05-17T14:25:57.902Z,18.77
2023-05-17T14:28:24.613Z,18.96
2023-05-17T14:30:51.942Z,18.94
2023-05-17T14:33:18.786Z,18.86
2023-05-17T14:35:45.494Z,19.14
2023-05-17T14:38:12.361Z,18.07
2023-05-17T14:40:38.958Z,19.28
2023-05-17T14:43:05.574Z,19.42
2023-05-17T14:45:32.169Z,19.32
2023-05-17T14:47:58.878Z,19.28
2023-05-17T14:50:25.779Z,20.21
2023-05-17T14:52:52.576Z,20.06
2023-05-17T14:55:19.997Z,19.38
2023-05-17T14:57:47.456Z,19.65
2023-05-17T15:00:14.294Z,18.85
2023-05-17T15:02:40.941Z,19.45
2023-05-17T15:05:07.864Z,19.88
2023-05-17T15:07:34.690Z,19.99
2023-05-17T15:10:01.561Z,19.98
2023-05-17T15:12:28.440Z,20.09
2023-05-17T15:14:55.395Z,20.47
2023-05-17T15:17:23.046Z,20.91
2023-05-17T15:19:49.938Z,21.39
2023-05-17T15:22:17.197Z,21.92
2023-05-17T15:24:44.798Z,21.76
2023-05-17T15:27:15.463Z,22.53
2023-05-17T15:29:42.400Z,23.54
2023-05-17T15:32:09.032Z,23.21
2023-05-17T15:34:36.668Z,24.29
2023-05-17T15:37:03.420Z,23.83
2023-05-17T15:39:30.054Z,23.71
2023-05-17T15:41:56.711Z,24.14
2023-05-17T15:44:23.984Z,25.13
2023-05-17T15:46:50.874Z,24.46
2023-05-17T15:49:17.562Z,26.05
2023-05-17T15:51:44.190Z,25.05
2023-05-17T15:54:11.007Z,25.12
2023-05-17T15:56:38.420Z,26.08
2023-05-17T15:59:05.597Z,25.74
2023-05-17T16:01:32.338Z,26.20
2023-05-17T16:03:59.006Z,25.35
2023-05-17T16:06:25.920Z,26.34
2023-05-17T16:08:53.044Z,26.41
2023-05-17T16:11:19.725Z,26.75
2023-05-17T16:13:46.282Z,26.51
2023-05-17T16:16:14.612Z,26.58
2023-05-17T16:18:41.478Z,26.16
2023-05-17T16:21:08.358Z,26.09
2023-05-17T16:23:35.068Z,28.00
2023-05-17T16:26:01.725Z,27.43
2023-05-17T16:28:32.952Z,26.77
2023-05-17T16:30:59.754Z,26.75
2023-05-17T16:33:26.633Z,26.72
2023-05-17T16:35:53.474Z,27.27
2023-05-17T16:38:20.123Z,27.63
2023-05-17T16:40:46.927Z,27.02
2023-05-17T16:43:16.077Z,27.59
2023-05-17T16:45:46.444Z,27.64
2023-05-17T16:48:14.070Z,27.59
2023-05-17T16:50:41.731Z,27.81
2023-05-17T16:53:08.345Z,28.42
2023-05-17T16:55:36.341Z,27.76
2023-05-17T16:58:04.132Z,28.31
2023-05-17T17:00:33.800Z,28.28
2023-05-17T17:03:00.705Z,28.22
2023-05-17T17:05:27.946Z,29.15
2023-05-17T17:07:55.213Z,29.05
2023-05-17T17:10:22.074Z,28.91
2023-05-17T17:12:49.499Z,28.63
2023-05-17T17:15:16.195Z,28.72
2023-05-17T17:17:43.360Z,29.20
2023-05-17T17:20:10.582Z,28.89
2023-05-17T17:22:37.230Z,29.06
2023-05-17T17:25:03.971Z,29.20
2023-05-17T17:27:30.727Z,29.31
2023-05-17T17:29:57.391Z,29.87
2023-05-17T17:32:24.135Z,29.88
2023-05-17T17:34:50.968Z,29.82
2023-05-17T17:37:17.961Z,29.92
2023-05-17T17:39:44.612Z,30.11
2023-05-17T17:42:11.299Z,30.03
2023-05-17T17:44:37.896Z,30.19
2023-05-17T17:47:04.649Z,30.86
2023-05-17T17:49:31.354Z,30.38
2023-05-17T17:51:58.466Z,30.47
2023-05-17T17:54:25.211Z,30.48
2023-05-17T17:56:52.392Z,31.41
2023-05-17T17:59:19.099Z,30.50
2023-05-17T18:01:45.921Z,30.99
2023-05-17T18:04:14.567Z,31.19
2023-05-17T18:06:42.180Z,31.69
2023-05-17T18:09:08.867Z,32.41
2023-05-17T18:11:35.561Z,32.48
2023-05-17T18:14:05.406Z,32.85
2023-05-17T18:16:32.092Z,32.02
2023-05-17T18:18:58.782Z,32.13
2023-05-17T18:21:25.552Z,33.40
2023-05-17T18:23:52.193Z,33.41
2023-05-17T18:26:18.795Z,33.44
2023-05-17T18:28:45.504Z,34.13
2023-05-17T18:31:13.822Z,34.11
2023-05-17T18:33:40.701Z,33.89
2023-05-17T18:36:07.477Z,34.95
2023-05-17T18:38:35.450Z,34.32
2023-05-17T18:41:02.107Z,35.21
2023-05-17T18:43:29.858Z,35.00
2023-05-17T18:45:56.561Z,34.79
2023-05-17T18:48:23.563Z,35.32
2023-05-17T18:50:50.228Z,35.38
2023-05-17T18:53:16.868Z,35.92
2023-05-17T18:55:43.677Z,35.01
2023-05-17T18:58:10.482Z,36.16
2023-05-17T19:00:37.168Z,34.80
2023-05-17T19:03:04.634Z,34.20
2023-05-17T19:05:31.492Z,36.30
2023-05-17T19:07:58.198Z,35.23
2023-05-17T19:10:24.848Z,35.20
2023-05-17T19:12:51.627Z,34.12
2023-05-17T19:15:19.247Z,34.75
2023-05-17T19:17:46.047Z,36.72
2023-05-17T19:20:13.246Z,42.38
2023-05-17T19:22:40.027Z,35.87
2023-05-17T19:25:07.011Z,36.07
2023-05-17T19:27:33.701Z,35.87
2023-05-17T19:30:00.684Z,36.75
2023-05-17T19:32:27.434Z,36.62
2023-05-17T19:34:54.959Z,35.12
2023-05-17T19:37:21.581Z,34.90
2023-05-17T19:39:48.222Z,35.39
2023-05-17T19:42:14.884Z,35.92
2023-05-17T19:44:41.565Z,35.92
2023-05-17T19:47:08.155Z,35.79
2023-05-17T19:49:34.833Z,35.83
2023-05-17T19:52:01.549Z,36.66
2023-05-17T19:54:31.357Z,36.33
2023-05-17T19:56:59.804Z,37.54
2023-05-17T19:59:26.491Z,37.63
2023-05-17T20:01:53.169Z,36.91
2023-05-17T20:04:19.961Z,36.53
2023-05-17T20:06:46.684Z,38.27
2023-05-17T20:09:13.521Z,37.65
2023-05-17T20:11:40.248Z,37.45
2023-05-17T20:14:06.954Z,39.56
2023-05-17T20:16:33.697Z,39.11
2023-05-17T20:19:01.168Z,39.26
2023-05-17T20:21:28.108Z,40.53
2023-05-17T20:24:01.432Z,40.90
2023-05-17T20:26:31.734Z,38.07
2023-05-17T20:28:59.196Z,38.69
2023-05-17T20:31:26.306Z,38.18
2023-05-17T20:33:53.159Z,39.41
2023-05-17T20:36:19.934Z,38.78
2023-05-17T20:38:46.912Z,39.30
2023-05-17T20:41:15.900Z,39.85
2023-05-17T20:43:45.976Z,38.52
2023-05-17T20:46:15.316Z,39.70
2023-05-17T20:48:43.100Z,39.66
2023-05-17T20:51:10.374Z,38.54
2023-05-17T20:53:37.413Z,38.70
2023-05-17T20:56:04.405Z,39.05
2023-05-17T20:58:31.146Z,40.50
2023-05-17T21:00:58.190Z,40.02
2023-05-17T21:03:28.365Z,40.72
2023-05-17T21:05:55.430Z,41.07
2023-05-17T21:08:22.162Z,42.35
2023-05-17T21:10:52.017Z,41.83
2023-05-17T21:13:18.675Z,41.63
2023-05-17T21:15:45.462Z,41.56
2023-05-17T21:18:12.158Z,42.51
2023-05-17T21:20:39.431Z,43.77
2023-05-17T21:23:06.057Z,42.15
2023-05-17T21:25:34.087Z,41.41
2023-05-17T21:28:00.971Z,41.71
2023-05-17T21:30:27.708Z,42.83
2023-05-17T21:32:54.440Z,43.74
2023-05-17T21:35:21.404Z,43.30
2023-05-17T21:37:47.986Z,43.29
2023-05-17T21:40:14.873Z,41.61
2023-05-17T21:42:41.713Z,42.79
2023-05-17T21:45:08.578Z,43.17
2023-05-17T21:47:36.158Z,43.83
2023-05-17T21:50:03.255Z,44.46
2023-05-17T21:52:30.766Z,44.76
2023-05-17T21:54:57.482Z,45.06
2023-05-17T21:57:24.069Z,44.25
2023-05-17T21:59:50.993Z,44.55
2023-05-17T22:02:17.987Z,42.90
2023-05-17T22:04:44.702Z,43.93
2023-05-17T22:07:12.090Z,44.96
2023-05-17T22:09:38.804Z,45.38
2023-05-17T22:12:08.539Z,46.61
2023-05-17T22:14:36.571Z,46.06
2023-05-17T22:17:08.832Z,43.76
2023-05-17T22:19:40.679Z,43.83
2023-05-17T22:22:08.295Z,46.88
2023-05-17T22:24:35.192Z,43.87
2023-05-17T22:27:02.418Z,45.91
2023-05-17T22:29:29.180Z,43.04
2023-05-17T22:31:55.939Z,42.94
2023-05-17T22:34:23.036Z,43.41
2023-05-17T22:36:49.680Z,43.59
2023-05-17T22:39:16.278Z,44.71
2023-05-17T22:41:42.972Z,43.55
2023-05-17T22:44:09.552Z,43.77
2023-05-17T22:46:37.952Z,43.79
2023-05-17T22:49:04.654Z,44.77
2023-05-17T22:51:35.010Z,46.10
2023-05-17T22:54:02.316Z,45.96
2023-05-17T22:56:29.021Z,44.91
2023-05-17T22:58:55.691Z,44.82
2023-05-17T23:01:22.384Z,44.19
2023-05-17T23:03:49.017Z,45.14
2023-05-17T23:06:15.774Z,46.20
2023-05-17T23:08:42.454Z,48.48
2023-05-17T23:11:09.150Z,48.13
2023-05-17T23:13:36.447Z,51.25
2023-05-17T23:16:03.181Z,49.85
2023-05-17T23:18:29.800Z,47.97
2023-05-17T23:20:56.436Z,45.31
2023-05-17T23:23:23.146Z,44.72
2023-05-17T23:25:50.793Z,45.93
2023-05-17T23:28:18.725Z,45.58
2023-05-17T23:30:48.528Z,46.19
2023-05-17T23:33:15.444Z,46.27
2023-05-17T23:35:42.098Z,47.06
2023-05-17T23:38:08.759Z,47.57
2023-05-17T23:40:37.020Z,47.61
2023-05-17T23:43:04.338Z,47.04
2023-05-17T23:45:31.082Z,47.78
2023-05-17T23:48:00.720Z,47.94
2023-05-17T23:50:27.650Z,48.36
2023-05-17T23:52:54.329Z,47.78
2023-05-17T23:55:22.497Z,50.08
2023-05-17T23:57:49.357Z,48.07
