createdAt,value
2023-04-12T00:01:55.241Z,8.70
2023-04-12T00:04:28.736Z,8.70
2023-04-12T00:06:57.911Z,8.70
2023-04-12T00:09:30.756Z,8.70
2023-04-12T00:11:59.228Z,8.70
2023-04-12T00:14:27.280Z,8.60
2023-04-12T00:16:55.472Z,8.60
2023-04-12T00:19:25.935Z,8.50
2023-04-12T00:21:53.899Z,8.60
2023-04-12T00:24:21.900Z,8.50
2023-04-12T00:26:49.887Z,8.50
2023-04-12T00:29:18.052Z,8.50
2023-04-12T00:31:46.180Z,8.50
2023-04-12T00:34:14.190Z,8.50
2023-04-12T00:36:43.543Z,8.40
2023-04-12T00:39:11.508Z,8.40
2023-04-12T00:41:39.509Z,8.40
2023-04-12T00:44:07.827Z,8.40
2023-04-12T00:46:36.164Z,8.40
2023-04-12T00:49:04.473Z,8.40
2023-04-12T00:51:33.710Z,8.30
2023-04-12T00:54:03.771Z,8.30
2023-04-12T00:56:32.533Z,8.30
2023-04-12T00:59:01.967Z,8.20
2023-04-12T01:01:31.952Z,8.20
2023-04-12T01:04:01.494Z,8.20
2023-04-12T01:06:42.437Z,8.20
2023-04-12T01:09:30.243Z,8.20
2023-04-12T01:12:08.852Z,8.20
2023-04-12T01:14:45.448Z,8.10
2023-04-12T01:17:17.461Z,8.10
2023-04-12T01:19:59.062Z,8.10
2023-04-12T01:22:47.806Z,8.00
2023-04-12T01:25:39.313Z,8.00
2023-04-12T01:28:13.123Z,8.00
2023-04-12T01:30:43.295Z,8.00
2023-04-12T01:33:13.571Z,7.90
2023-04-12T01:35:42.361Z,7.90
2023-04-12T01:38:11.306Z,7.90
2023-04-12T01:40:40.790Z,7.90
2023-04-12T01:43:11.562Z,7.90
2023-04-12T01:45:39.987Z,7.90
2023-04-12T01:48:10.944Z,7.90
2023-04-12T01:50:45.949Z,7.80
2023-04-12T01:53:19.466Z,7.80
2023-04-12T01:55:49.866Z,7.80
2023-04-12T01:58:23.156Z,7.80
2023-04-12T02:00:51.912Z,7.80
2023-04-12T02:03:21.975Z,7.70
2023-04-12T02:05:51.894Z,7.70
2023-04-12T02:08:19.966Z,7.70
2023-04-12T02:10:47.924Z,7.70
2023-04-12T02:13:18.112Z,7.60
2023-04-12T02:15:47.558Z,7.60
2023-04-12T02:18:16.997Z,7.60
2023-04-12T02:20:45.054Z,7.50
2023-04-12T02:23:13.607Z,7.50
2023-04-12T02:25:41.649Z,7.50
2023-04-12T02:28:09.596Z,7.50
2023-04-12T02:30:38.370Z,7.50
2023-04-12T02:33:09.449Z,7.50
2023-04-12T02:35:38.494Z,7.40
2023-04-12T02:38:08.153Z,7.40
2023-04-12T02:40:39.159Z,7.40
2023-04-12T02:43:07.223Z,7.40
2023-04-12T02:45:35.271Z,7.30
2023-04-12T02:48:05.023Z,7.30
2023-04-12T02:50:34.520Z,7.30
2023-04-12T02:53:02.453Z,7.30
2023-04-12T02:55:31.624Z,7.20
2023-04-12T02:57:59.624Z,7.20
2023-04-12T03:00:27.670Z,7.20
2023-04-12T03:02:55.792Z,7.20
2023-04-12T03:05:24.154Z,7.20
2023-04-12T03:07:53.513Z,7.20
2023-04-12T03:10:21.581Z,7.20
2023-04-12T03:12:49.561Z,7.20
2023-04-12T03:15:18.801Z,7.20
2023-04-12T03:17:46.819Z,7.20
2023-04-12T03:20:14.925Z,7.20
2023-04-12T03:22:42.989Z,7.10
2023-04-12T03:25:12.729Z,7.10
2023-04-12T03:27:40.773Z,7.10
2023-04-12T03:30:10.405Z,7.10
2023-04-12T03:32:38.501Z,7.10
2023-04-12T03:35:07.724Z,7.10
2023-04-12T03:37:36.023Z,7.10
2023-04-12T03:40:05.933Z,7.10
2023-04-12T03:42:35.267Z,7.00
2023-04-12T03:45:03.285Z,7.00
2023-04-12T03:47:31.757Z,7.00
2023-04-12T03:50:11.373Z,7.00
2023-04-12T03:52:40.216Z,7.00
2023-04-12T03:55:08.864Z,7.00
2023-04-12T03:57:38.187Z,7.00
2023-04-12T04:00:08.496Z,6.90
2023-04-12T04:02:36.789Z,6.90
2023-04-12T04:05:05.389Z,6.90
2023-04-12T04:07:33.487Z,6.90
2023-04-12T04:10:01.593Z,6.80
2023-04-12T04:12:29.621Z,6.80
2023-04-12T04:14:58.983Z,6.80
2023-04-12T04:17:26.997Z,6.80
2023-04-12T04:19:54.956Z,6.80
2023-04-12T04:22:23.107Z,6.80
2023-04-12T04:24:53.221Z,6.70
2023-04-12T04:27:22.222Z,6.80
2023-04-12T04:29:51.127Z,6.80
2023-04-12T04:32:20.667Z,6.80
2023-04-12T04:34:48.641Z,6.80
2023-04-12T04:37:17.424Z,6.80
2023-04-12T04:39:45.441Z,6.80
2023-04-12T04:42:13.419Z,6.80
2023-04-12T04:44:41.543Z,6.90
2023-04-12T04:47:09.601Z,6.90
2023-04-12T04:49:39.149Z,6.90
2023-04-12T04:52:08.708Z,6.90
2023-04-12T04:54:36.869Z,6.90
2023-04-12T04:57:07.978Z,6.90
2023-04-12T04:59:35.993Z,7.00
2023-04-12T05:02:04.076Z,7.00
2023-04-12T05:04:32.491Z,7.00
2023-04-12T05:07:01.968Z,7.00
2023-04-12T05:09:30.043Z,7.00
2023-04-12T05:11:57.993Z,7.10
2023-04-12T05:14:37.433Z,7.10
2023-04-12T05:17:12.335Z,7.10
2023-04-12T05:19:41.385Z,7.20
2023-04-12T05:22:10.988Z,7.20
2023-04-12T05:24:38.985Z,7.20
2023-04-12T05:27:07.010Z,7.30
2023-04-12T05:29:35.025Z,7.30
2023-04-12T05:32:04.036Z,7.40
2023-04-12T05:34:32.246Z,7.40
2023-04-12T05:37:00.694Z,7.50
2023-04-12T05:39:30.068Z,7.50
2023-04-12T05:41:58.118Z,7.50
2023-04-12T05:44:26.168Z,7.60
2023-04-12T05:46:54.147Z,7.60
2023-04-12T05:49:22.217Z,7.70
2023-04-12T05:51:50.351Z,7.80
2023-04-12T05:54:20.944Z,7.80
2023-04-12T05:56:50.299Z,7.80
2023-04-12T05:59:18.682Z,7.90
2023-04-12T06:01:47.095Z,7.90
2023-04-12T06:04:15.905Z,8.00
2023-04-12T06:06:44.600Z,8.00
2023-04-12T06:09:12.998Z,8.00
2023-04-12T06:11:40.953Z,8.10
2023-04-12T06:14:11.872Z,8.10
2023-04-12T06:16:41.864Z,8.20
2023-04-12T06:19:10.949Z,8.20
2023-04-12T06:21:39.005Z,8.20
2023-04-12T06:24:08.002Z,8.30
2023-04-12T06:26:40.251Z,8.40
2023-04-12T06:29:09.800Z,8.40
2023-04-12T06:31:37.855Z,8.40
2023-04-12T06:34:06.046Z,8.50
2023-04-12T06:36:34.000Z,8.50
2023-04-12T06:39:02.004Z,8.50
2023-04-12T06:41:29.968Z,8.50
2023-04-12T06:43:58.223Z,8.60
2023-04-12T06:46:30.862Z,8.60
2023-04-12T06:48:59.235Z,8.70
2023-04-12T06:51:28.135Z,8.70
2023-04-12T06:53:57.655Z,8.80
2023-04-12T06:56:25.865Z,8.80
2023-04-12T06:58:53.849Z,8.90
2023-04-12T07:01:21.893Z,8.90
2023-04-12T07:03:51.693Z,9.00
2023-04-12T07:06:25.493Z,9.00
2023-04-12T07:08:53.996Z,9.10
2023-04-12T07:11:23.797Z,9.10
2023-04-12T07:13:52.147Z,9.20
2023-04-12T07:16:20.334Z,9.30
2023-04-12T07:18:48.721Z,9.30
2023-04-12T07:21:18.575Z,9.30
2023-04-12T07:23:47.550Z,9.40
2023-04-12T07:26:15.798Z,9.50
2023-04-12T07:28:43.769Z,9.50
2023-04-12T07:31:11.826Z,9.60
2023-04-12T07:33:42.340Z,9.60
2023-04-12T07:36:12.197Z,9.70
2023-04-12T07:38:41.634Z,9.70
2023-04-12T07:41:09.732Z,9.80
2023-04-12T07:43:37.827Z,9.90
2023-04-12T07:46:09.031Z,9.90
2023-04-12T07:48:37.231Z,10.00
2023-04-12T07:51:06.236Z,10.00
2023-04-12T07:53:34.243Z,10.10
2023-04-12T07:56:05.189Z,10.10
2023-04-12T07:58:34.976Z,10.20
2023-04-12T08:01:02.948Z,10.20
2023-04-12T08:03:31.230Z,10.30
2023-04-12T08:05:59.580Z,10.30
2023-04-12T08:08:27.584Z,10.40
2023-04-12T08:10:55.619Z,10.40
2023-04-12T08:13:25.937Z,10.50
2023-04-12T08:15:53.996Z,10.50
2023-04-12T08:18:22.037Z,10.60
2023-04-12T08:20:50.027Z,10.60
2023-04-12T08:23:18.028Z,10.70
2023-04-12T08:25:46.023Z,10.70
2023-04-12T08:28:14.175Z,10.80
2023-04-12T08:30:44.406Z,10.80
2023-04-12T08:33:12.388Z,10.90
2023-04-12T08:35:41.070Z,10.90
2023-04-12T08:38:09.156Z,11.00
2023-04-12T08:40:38.136Z,11.10
2023-04-12T08:43:12.296Z,11.10
2023-04-12T08:45:40.562Z,11.20
2023-04-12T08:48:11.025Z,11.20
2023-04-12T08:50:39.155Z,11.30
2023-04-12T08:53:07.252Z,11.30
2023-04-12T08:55:35.319Z,11.30
2023-04-12T08:58:07.449Z,11.40
2023-04-12T09:00:35.740Z,11.50
2023-04-12T09:03:03.957Z,11.50
2023-04-12T09:05:33.814Z,11.60
2023-04-12T09:08:01.797Z,11.60
2023-04-12T09:10:34.330Z,11.70
2023-04-12T09:13:02.614Z,11.70
2023-04-12T09:15:30.756Z,11.80
2023-04-12T09:18:07.332Z,11.80
2023-04-12T09:20:36.935Z,11.90
2023-04-12T09:23:19.388Z,12.00
2023-04-12T09:25:48.417Z,12.00
2023-04-12T09:28:25.748Z,12.10
2023-04-12T09:30:54.622Z,12.10
2023-04-12T09:33:23.953Z,12.10
2023-04-12T09:36:02.827Z,12.10
2023-04-12T09:38:31.392Z,12.20
2023-04-12T09:41:17.070Z,12.30
2023-04-12T09:43:47.167Z,12.30
2023-04-12T09:46:16.535Z,12.40
2023-04-12T09:48:51.236Z,12.40
2023-04-12T09:51:28.541Z,12.40
2023-04-12T09:54:00.738Z,12.50
2023-04-12T09:56:32.373Z,12.50
2023-04-12T09:59:03.676Z,12.60
2023-04-12T10:01:35.593Z,12.60
2023-04-12T10:04:04.793Z,12.70
2023-04-12T10:06:35.868Z,12.70
2023-04-12T10:09:05.533Z,12.80
2023-04-12T10:11:35.336Z,12.80
2023-04-12T10:14:04.395Z,12.90
2023-04-12T10:16:34.581Z,13.00
2023-04-12T10:19:06.730Z,13.00
2023-04-12T10:21:36.186Z,13.10
2023-04-12T10:24:06.492Z,13.10
2023-04-12T10:26:35.123Z,13.10
2023-04-12T10:29:25.928Z,13.10
2023-04-12T10:31:54.185Z,13.20
2023-04-12T10:34:26.638Z,13.20
2023-04-12T10:36:57.169Z,13.20
2023-04-12T10:39:41.197Z,13.30
2023-04-12T10:42:22.706Z,13.30
2023-04-12T10:44:52.083Z,13.40
2023-04-12T10:47:53.289Z,13.40
2023-04-12T10:50:24.563Z,13.50
2023-04-12T10:53:25.758Z,13.50
2023-04-12T10:55:54.095Z,13.60
2023-04-12T10:58:57.651Z,13.60
2023-04-12T11:01:27.250Z,13.60
2023-04-12T11:04:09.489Z,13.70
2023-04-12T11:06:49.096Z,13.70
2023-04-12T11:09:23.059Z,13.80
2023-04-12T11:11:51.370Z,13.90
2023-04-12T11:14:19.793Z,13.90
2023-04-12T11:17:25.944Z,13.90
2023-04-12T11:19:59.490Z,14.00
2023-04-12T11:22:30.252Z,14.00
2023-04-12T11:25:01.496Z,14.00
2023-04-12T11:27:31.810Z,14.10
2023-04-12T11:30:01.204Z,14.20
2023-04-12T11:32:31.375Z,14.20
2023-04-12T11:34:59.824Z,14.30
2023-04-12T11:37:27.965Z,14.30
2023-04-12T11:39:59.084Z,14.40
2023-04-12T11:42:29.977Z,14.40
2023-04-12T11:45:03.128Z,14.50
2023-04-12T11:47:33.253Z,14.50
2023-04-12T11:50:01.298Z,14.60
2023-04-12T11:52:31.116Z,14.60
2023-04-12T11:55:02.395Z,14.70
2023-04-12T11:57:31.111Z,14.80
2023-04-12T12:00:00.263Z,14.90
2023-04-12T12:02:33.089Z,14.90
2023-04-12T12:05:03.268Z,15.10
2023-04-12T12:07:31.821Z,15.20
2023-04-12T12:10:02.331Z,15.40
2023-04-12T12:12:30.338Z,15.60
2023-04-12T12:15:01.402Z,15.80
2023-04-12T12:17:33.752Z,16.00
2023-04-12T12:20:04.476Z,16.20
2023-04-12T12:22:32.598Z,16.60
2023-04-12T12:25:02.450Z,16.80
2023-04-12T12:27:36.609Z,17.00
2023-04-12T12:30:05.907Z,17.20
2023-04-12T12:32:35.667Z,17.30
2023-04-12T12:35:04.987Z,17.30
2023-04-12T12:37:32.956Z,17.40
2023-04-12T12:40:13.434Z,17.50
2023-04-12T12:42:49.877Z,17.70
2023-04-12T12:45:21.474Z,17.80
2023-04-12T12:47:53.828Z,17.80
2023-04-12T12:50:25.347Z,17.90
2023-04-12T12:52:54.443Z,18.00
2023-04-12T12:55:25.459Z,18.10
2023-04-12T12:58:07.586Z,18.30
2023-04-12T13:00:36.770Z,18.30
2023-04-12T13:03:05.141Z,18.40
2023-04-12T13:05:33.623Z,18.40
2023-04-12T13:08:01.630Z,18.40
2023-04-12T13:10:31.008Z,18.30
2023-04-12T13:13:01.567Z,18.30
2023-04-12T13:15:29.673Z,18.30
2023-04-12T13:17:57.909Z,18.40
2023-04-12T13:20:27.802Z,18.50
2023-04-12T13:22:56.220Z,18.60
2023-04-12T13:25:24.605Z,18.70
2023-04-12T13:27:54.711Z,18.80
2023-04-12T13:30:22.858Z,19.00
2023-04-12T13:32:51.044Z,19.10
2023-04-12T13:35:19.117Z,19.20
2023-04-12T13:37:47.341Z,19.20
2023-04-12T13:40:15.786Z,19.20
2023-04-12T13:42:44.234Z,19.20
2023-04-12T13:45:13.967Z,19.10
2023-04-12T13:47:41.987Z,19.00
2023-04-12T13:50:11.082Z,18.90
2023-04-12T13:52:39.086Z,18.80
2023-04-12T13:55:09.167Z,18.80
2023-04-12T13:57:37.161Z,18.90
2023-04-12T14:00:06.165Z,18.90
2023-04-12T14:02:35.681Z,19.00
2023-04-12T14:05:04.266Z,19.00
2023-04-12T14:07:32.479Z,19.00
2023-04-12T14:10:00.536Z,19.00
2023-04-12T14:12:28.511Z,18.80
2023-04-12T14:14:56.874Z,18.60
2023-04-12T14:17:25.032Z,18.40
2023-04-12T14:19:54.573Z,18.30
2023-04-12T14:22:22.569Z,18.10
2023-04-12T14:24:50.568Z,18.00
2023-04-12T14:27:18.626Z,17.90
2023-04-12T14:29:46.635Z,17.80
2023-04-12T14:32:14.651Z,17.70
2023-04-12T14:34:43.462Z,17.50
2023-04-12T14:37:12.908Z,17.40
2023-04-12T14:39:40.959Z,17.30
2023-04-12T14:42:09.009Z,17.20
2023-04-12T14:44:36.957Z,17.10
2023-04-12T14:47:04.924Z,17.10
2023-04-12T14:49:33.588Z,17.10
2023-04-12T14:52:02.086Z,17.00
2023-04-12T14:54:31.476Z,17.00
2023-04-12T14:57:00.299Z,16.90
2023-04-12T14:59:28.314Z,16.90
2023-04-12T15:01:56.488Z,16.80
2023-04-12T15:04:24.664Z,16.70
2023-04-12T15:06:52.715Z,16.60
2023-04-12T15:09:21.050Z,16.60
2023-04-12T15:11:56.184Z,16.50
2023-04-12T15:14:24.504Z,16.50
2023-04-12T15:16:53.230Z,16.40
2023-04-12T15:19:23.429Z,16.40
2023-04-12T15:21:52.278Z,16.40
2023-04-12T15:24:20.882Z,16.40
2023-04-12T15:26:50.811Z,16.40
2023-04-12T15:29:21.160Z,16.40
2023-04-12T15:31:49.386Z,16.40
2023-04-12T15:34:17.495Z,16.30
2023-04-12T15:36:45.981Z,16.20
2023-04-12T15:39:15.097Z,16.10
2023-04-12T15:41:43.490Z,16.10
2023-04-12T15:44:14.875Z,16.00
2023-04-12T15:46:45.143Z,15.90
2023-04-12T15:49:16.814Z,15.90
2023-04-12T15:51:44.885Z,15.80
2023-04-12T15:54:12.898Z,15.70
2023-04-12T15:56:42.112Z,15.70
2023-04-12T15:59:10.173Z,15.70
2023-04-12T16:01:38.754Z,15.80
2023-04-12T16:04:08.330Z,15.90
2023-04-12T16:06:38.024Z,15.90
2023-04-12T16:09:06.795Z,15.90
2023-04-12T16:11:35.282Z,15.90
2023-04-12T16:14:03.270Z,15.90
2023-04-12T16:16:31.330Z,15.90
2023-04-12T16:19:00.309Z,15.90
2023-04-12T16:21:30.358Z,15.90
2023-04-12T16:23:59.551Z,15.70
2023-04-12T16:26:27.602Z,15.70
2023-04-12T16:28:56.877Z,15.60
2023-04-12T16:31:33.397Z,15.60
2023-04-12T16:34:01.513Z,15.60
2023-04-12T16:36:31.683Z,15.50
2023-04-12T16:39:01.516Z,15.40
2023-04-12T16:41:29.691Z,15.40
2023-04-12T16:44:03.209Z,15.30
2023-04-12T16:46:31.479Z,15.20
2023-04-12T16:49:02.971Z,15.10
2023-04-12T16:51:36.841Z,15.10
2023-04-12T16:54:05.605Z,15.00
2023-04-12T16:56:33.790Z,14.90
2023-04-12T16:59:01.769Z,14.90
2023-04-12T17:01:30.337Z,14.80
2023-04-12T17:04:00.182Z,14.80
2023-04-12T17:06:30.285Z,14.70
2023-04-12T17:08:59.924Z,14.70
2023-04-12T17:11:29.302Z,14.70
2023-04-12T17:13:57.726Z,14.70
2023-04-12T17:16:26.100Z,14.70
2023-04-12T17:18:54.182Z,14.70
2023-04-12T17:21:22.460Z,14.60
2023-04-12T17:23:50.567Z,14.60
2023-04-12T17:26:24.885Z,14.50
2023-04-12T17:28:53.092Z,14.50
2023-04-12T17:31:24.135Z,14.50
2023-04-12T17:33:52.104Z,14.50
2023-04-12T17:36:21.601Z,14.40
2023-04-12T17:38:49.623Z,14.40
2023-04-12T17:41:19.032Z,14.30
2023-04-12T17:43:48.257Z,14.30
2023-04-12T17:46:16.348Z,14.30
2023-04-12T17:48:44.416Z,14.30
2023-04-12T17:51:12.524Z,14.30
2023-04-12T17:53:40.527Z,14.30
2023-04-12T17:56:09.685Z,14.30
2023-04-12T17:58:39.244Z,14.30
2023-04-12T18:01:07.289Z,14.30
2023-04-12T18:03:35.421Z,14.30
2023-04-12T18:06:04.201Z,14.30
2023-04-12T18:08:32.400Z,14.30
2023-04-12T18:11:00.723Z,14.40
2023-04-12T18:13:28.761Z,14.40
2023-04-12T18:15:58.680Z,14.30
2023-04-12T18:18:26.762Z,14.30
2023-04-12T18:20:54.794Z,14.30
2023-04-12T18:23:22.876Z,14.30
2023-04-12T18:25:51.194Z,14.30
2023-04-12T18:28:19.432Z,14.20
2023-04-12T18:30:47.429Z,14.30
2023-04-12T18:33:18.084Z,14.20
2023-04-12T18:35:46.294Z,14.20
2023-04-12T18:38:14.277Z,14.20
2023-04-12T18:40:42.394Z,14.20
2023-04-12T18:43:10.696Z,14.20
2023-04-12T18:45:41.400Z,14.20
2023-04-12T18:48:09.843Z,14.20
2023-04-12T18:50:39.772Z,14.10
2023-04-12T18:53:08.084Z,14.10
2023-04-12T18:55:36.049Z,14.10
2023-04-12T18:58:04.156Z,14.10
2023-04-12T19:00:33.014Z,14.00
2023-04-12T19:03:01.554Z,14.00
2023-04-12T19:05:30.373Z,14.00
2023-04-12T19:08:00.890Z,14.00
2023-04-12T19:10:30.853Z,14.00
2023-04-12T19:12:59.209Z,13.90
2023-04-12T19:15:27.210Z,13.90
2023-04-12T19:17:56.131Z,14.00
2023-04-12T19:20:24.474Z,13.90
2023-04-12T19:22:52.683Z,13.90
2023-04-12T19:25:22.095Z,13.90
2023-04-12T19:27:50.133Z,13.90
2023-04-12T19:30:18.418Z,13.90
2023-04-12T19:32:46.475Z,13.80
2023-04-12T19:35:15.033Z,13.90
2023-04-12T19:37:43.561Z,13.80
2023-04-12T19:40:13.455Z,13.80
2023-04-12T19:42:43.024Z,13.80
2023-04-12T19:45:11.148Z,13.80
2023-04-12T19:47:44.475Z,13.80
2023-04-12T19:50:13.760Z,13.80
2023-04-12T19:52:42.712Z,13.80
2023-04-12T19:55:11.854Z,13.80
2023-04-12T19:57:40.906Z,13.70
2023-04-12T20:00:13.211Z,13.80
2023-04-12T20:02:41.570Z,13.70
2023-04-12T20:05:10.321Z,13.70
2023-04-12T20:07:38.882Z,13.80
2023-04-12T20:10:10.143Z,13.70
2023-04-12T20:12:38.833Z,13.70
2023-04-12T20:15:08.275Z,13.70
2023-04-12T20:17:37.619Z,13.70
2023-04-12T20:20:08.787Z,13.60
2023-04-12T20:22:36.850Z,13.60
2023-04-12T20:25:06.137Z,13.60
2023-04-12T20:27:36.544Z,13.50
2023-04-12T20:30:05.262Z,13.50
2023-04-12T20:32:34.345Z,13.50
2023-04-12T20:35:04.083Z,13.50
2023-04-12T20:37:32.631Z,13.50
2023-04-12T20:40:00.866Z,13.50
2023-04-12T20:42:28.917Z,13.40
2023-04-12T20:44:56.914Z,13.40
2023-04-12T20:47:25.562Z,13.40
2023-04-12T20:49:56.063Z,13.40
2023-04-12T20:52:25.513Z,13.40
2023-04-12T20:54:54.641Z,13.40
2023-04-12T20:57:22.586Z,13.40
2023-04-12T20:59:51.547Z,13.40
2023-04-12T21:02:20.274Z,13.30
2023-04-12T21:04:48.458Z,13.30
2023-04-12T21:07:18.112Z,13.30
2023-04-12T21:09:47.486Z,13.30
2023-04-12T21:12:17.581Z,13.30
2023-04-12T21:14:50.047Z,13.30
2023-04-12T21:17:22.309Z,13.30
2023-04-12T21:19:51.079Z,13.30
2023-04-12T21:22:19.081Z,13.20
2023-04-12T21:24:48.753Z,13.20
2023-04-12T21:27:16.724Z,13.20
2023-04-12T21:29:44.727Z,13.20
2023-04-12T21:32:12.676Z,13.20
2023-04-12T21:34:40.620Z,13.20
2023-04-12T21:37:09.040Z,13.10
2023-04-12T21:39:38.915Z,13.10
2023-04-12T21:42:08.320Z,13.10
2023-04-12T21:44:36.435Z,13.00
2023-04-12T21:47:04.427Z,13.00
2023-04-12T21:49:34.127Z,12.90
2023-04-12T21:52:02.138Z,12.90
2023-04-12T21:54:31.378Z,12.90
2023-04-12T21:56:59.710Z,12.80
2023-04-12T21:59:29.065Z,12.90
2023-04-12T22:01:57.135Z,12.90
2023-04-12T22:04:25.224Z,12.90
2023-04-12T22:06:53.184Z,12.80
2023-04-12T22:09:21.139Z,12.80
2023-04-12T22:11:49.155Z,12.80
2023-04-12T22:14:17.228Z,12.70
2023-04-12T22:16:46.788Z,12.70
2023-04-12T22:19:15.393Z,12.70
2023-04-12T22:21:43.391Z,12.80
2023-04-12T22:24:12.152Z,12.70
2023-04-12T22:26:40.205Z,12.70
2023-04-12T22:29:08.278Z,12.70
2023-04-12T22:31:38.379Z,12.70
2023-04-12T22:34:07.828Z,12.60
2023-04-12T22:36:37.528Z,12.60
2023-04-12T22:39:05.876Z,12.60
2023-04-12T22:41:33.919Z,12.60
2023-04-12T22:44:02.114Z,12.60
2023-04-12T22:46:32.233Z,12.60
2023-04-12T22:49:01.524Z,12.60
2023-04-12T22:51:33.139Z,12.60
2023-04-12T22:54:02.571Z,12.60
2023-04-12T22:56:30.546Z,12.60
2023-04-12T22:58:58.800Z,12.60
2023-04-12T23:01:26.876Z,12.60
2023-04-12T23:03:54.873Z,12.60
2023-04-12T23:06:22.847Z,12.60
2023-04-12T23:08:52.155Z,12.50
2023-04-12T23:11:20.163Z,12.50
2023-04-12T23:13:48.132Z,12.40
2023-04-12T23:16:16.858Z,12.40
2023-04-12T23:18:44.969Z,12.30
2023-04-12T23:21:12.986Z,12.20
2023-04-12T23:23:41.528Z,12.20
2023-04-12T23:26:11.934Z,12.20
2023-04-12T23:28:40.917Z,12.20
2023-04-12T23:31:09.780Z,12.20
2023-04-12T23:33:38.710Z,12.30
2023-04-12T23:36:07.366Z,12.30
2023-04-12T23:38:35.329Z,12.30
2023-04-12T23:41:04.731Z,12.30
2023-04-12T23:43:35.268Z,12.30
2023-04-12T23:46:04.131Z,12.30
2023-04-12T23:48:33.127Z,12.30
2023-04-12T23:51:01.184Z,12.30
2023-04-12T23:53:29.142Z,12.20
2023-04-12T23:55:57.180Z,12.20
2023-04-12T23:58:26.162Z,12.20
