createdAt,value
2022-12-23T00:05:09.846Z,13.94
2022-12-23T00:10:53.816Z,13.89
2022-12-23T00:16:38.827Z,13.85
2022-12-23T00:22:21.829Z,13.84
2022-12-23T00:28:04.740Z,13.89
2022-12-23T00:33:48.921Z,13.85
2022-12-23T00:39:32.117Z,13.84
2022-12-23T00:45:15.263Z,13.84
2022-12-23T00:50:58.595Z,13.82
2022-12-23T00:56:41.718Z,13.82
2022-12-23T01:02:24.949Z,13.82
2022-12-23T01:08:09.920Z,13.82
2022-12-23T01:13:53.297Z,13.81
2022-12-23T01:19:36.738Z,13.79
2022-12-23T01:25:20.074Z,13.78
2022-12-23T01:31:04.643Z,13.78
2022-12-23T01:36:47.436Z,13.81
2022-12-23T01:42:30.498Z,13.78
2022-12-23T01:48:15.628Z,13.76
2022-12-23T01:54:01.006Z,13.75
2022-12-23T01:59:45.317Z,13.76
2022-12-23T02:05:28.258Z,13.78
2022-12-23T02:11:18.866Z,13.77
2022-12-23T02:17:07.084Z,13.77
2022-12-23T02:22:59.931Z,13.78
2022-12-23T02:28:56.709Z,13.78
2022-12-23T02:34:42.526Z,13.81
2022-12-23T02:40:29.607Z,13.79
2022-12-23T02:46:17.877Z,13.78
2022-12-23T02:52:02.866Z,13.78
2022-12-23T02:57:48.920Z,13.77
2022-12-23T03:03:31.898Z,13.78
2022-12-23T03:09:18.311Z,13.76
2022-12-23T03:15:11.635Z,13.75
2022-12-23T03:21:00.492Z,13.76
2022-12-23T03:26:48.098Z,13.75
2022-12-23T03:32:33.997Z,13.73
2022-12-23T03:38:18.954Z,13.74
2022-12-23T03:44:05.431Z,13.74
2022-12-23T03:49:51.140Z,13.73
2022-12-23T03:55:37.389Z,13.73
2022-12-23T04:01:25.541Z,13.71
2022-12-23T04:07:10.846Z,13.73
2022-12-23T04:12:54.178Z,13.72
2022-12-23T04:18:36.908Z,13.71
2022-12-23T04:24:19.902Z,13.7
2022-12-23T04:30:02.801Z,13.69
2022-12-23T04:35:45.761Z,13.71
2022-12-23T04:41:28.651Z,13.71
2022-12-23T04:47:11.697Z,13.69
2022-12-23T04:52:55.499Z,13.68
2022-12-23T04:58:38.524Z,13.69
2022-12-23T05:04:21.196Z,13.7
2022-12-23T05:10:04.554Z,13.71
2022-12-23T05:15:48.947Z,13.7
2022-12-23T05:21:33.082Z,13.7
2022-12-23T05:27:15.985Z,13.68
2022-12-23T05:32:59.036Z,13.68
2022-12-23T05:38:42.230Z,13.65
2022-12-23T05:44:25.222Z,13.66
2022-12-23T05:50:08.869Z,13.64
2022-12-23T05:55:52.179Z,13.64
2022-12-23T06:01:35.726Z,13.64
2022-12-23T06:07:19.290Z,13.66
2022-12-23T06:13:02.401Z,13.65
2022-12-23T06:18:45.528Z,13.65
2022-12-23T06:24:28.698Z,13.64
2022-12-23T06:30:12.783Z,13.63
2022-12-23T06:35:55.523Z,13.65
2022-12-23T06:41:39.649Z,13.64
2022-12-23T06:47:22.492Z,13.62
2022-12-23T06:53:05.299Z,13.61
2022-12-23T06:58:49.004Z,13.59
2022-12-23T07:04:31.991Z,13.58
2022-12-23T07:10:14.888Z,13.57
2022-12-23T07:15:57.778Z,13.57
2022-12-23T07:21:40.600Z,13.54
2022-12-23T07:27:23.512Z,13.53
2022-12-23T07:33:06.126Z,13.52
2022-12-23T07:38:49.234Z,13.52
2022-12-23T07:44:32.195Z,13.52
2022-12-23T07:50:15.315Z,13.52
2022-12-23T07:55:58.378Z,13.54
2022-12-23T08:01:41.566Z,13.55
2022-12-23T08:07:26.151Z,13.57
2022-12-23T08:13:08.963Z,13.58
2022-12-23T08:18:51.877Z,13.58
2022-12-23T08:24:35.663Z,13.61
2022-12-23T08:30:18.865Z,13.63
2022-12-23T08:36:01.809Z,13.71
2022-12-23T08:41:45.656Z,13.7
2022-12-23T08:47:29.639Z,13.72
2022-12-23T08:53:13.182Z,13.72
2022-12-23T08:58:56.364Z,13.72
2022-12-23T09:04:39.822Z,13.73
2022-12-23T09:10:22.947Z,13.74
2022-12-23T09:16:06.903Z,13.75
2022-12-23T09:21:50.181Z,13.76
2022-12-23T09:27:33.026Z,13.77
2022-12-23T09:33:15.771Z,13.79
2022-12-23T09:38:58.875Z,13.8
2022-12-23T09:45:03.085Z,13.8
2022-12-23T09:50:46.393Z,13.84
2022-12-23T09:56:32.567Z,13.82
2022-12-23T10:02:21.958Z,13.86
2022-12-23T10:08:09.469Z,13.92
2022-12-23T10:13:54.568Z,13.92
2022-12-23T10:19:40.095Z,14
2022-12-23T10:25:27.964Z,14.05
2022-12-23T10:31:45.369Z,14.06
2022-12-23T10:37:23.170Z,14.11
2022-12-23T10:43:11.647Z,14.09
2022-12-23T10:48:59.819Z,14.05
2022-12-23T10:54:43.912Z,14.06
2022-12-23T11:00:27.324Z,14.1
2022-12-23T11:06:11.183Z,14.14
2022-12-23T11:11:59.537Z,14.13
2022-12-23T11:17:42.497Z,14.16
2022-12-23T11:23:28.483Z,14.15
2022-12-23T11:29:13.835Z,14.17
2022-12-23T11:34:56.847Z,14.2
2022-12-23T11:40:44.731Z,14.28
2022-12-23T11:46:30.365Z,14.31
2022-12-23T11:52:16.722Z,14.28
2022-12-23T11:58:00.189Z,14.29
2022-12-23T12:03:46.771Z,14.32
2022-12-23T12:09:30.867Z,14.4
2022-12-23T12:15:25.197Z,14.42
2022-12-23T12:21:10.707Z,14.44
2022-12-23T12:26:55.109Z,14.52
2022-12-23T12:32:42.628Z,14.59
2022-12-23T12:38:26.983Z,14.69
2022-12-23T12:44:15.092Z,14.74
2022-12-23T12:49:59.804Z,14.7
2022-12-23T12:55:46.557Z,14.74
2022-12-23T13:01:36.943Z,14.84
2022-12-23T13:07:24.608Z,14.86
2022-12-23T13:13:15.089Z,14.88
2022-12-23T13:19:04.387Z,14.9
2022-12-23T13:24:56.251Z,14.96
2022-12-23T13:30:44.203Z,14.95
2022-12-23T13:36:34.040Z,14.92
2022-12-23T13:42:22.184Z,14.89
2022-12-23T13:48:11.023Z,14.88
2022-12-23T13:54:02.402Z,14.9
2022-12-23T13:59:53.162Z,14.88
2022-12-23T14:05:47.468Z,14.9
2022-12-23T14:11:31.587Z,14.88
2022-12-23T14:17:18.201Z,14.85
2022-12-23T14:23:07.286Z,14.88
2022-12-23T14:28:57.800Z,14.91
2022-12-23T14:34:45.652Z,14.96
2022-12-23T14:40:40.576Z,15.01
2022-12-23T14:46:37.966Z,15.02
2022-12-23T14:52:33.252Z,15
2022-12-23T14:58:32.622Z,14.99
2022-12-23T15:04:18.910Z,15.03
2022-12-23T15:10:03.606Z,15.05
2022-12-23T15:16:00.858Z,15.01
2022-12-23T15:21:47.499Z,15
2022-12-23T15:27:46.970Z,15.03
2022-12-23T15:39:36.110Z,14.96
2022-12-23T15:45:36.726Z,14.88
2022-12-23T15:51:42.883Z,14.87
2022-12-23T15:57:28.307Z,14.85
2022-12-23T16:03:20.734Z,14.78
2022-12-23T16:09:05.356Z,14.75
2022-12-23T16:14:49.973Z,14.71
2022-12-23T16:20:37.943Z,14.64
2022-12-23T16:26:21.103Z,14.6
2022-12-23T16:32:04.974Z,14.56
2022-12-23T16:37:51.196Z,14.54
2022-12-23T16:43:34.369Z,14.53
2022-12-23T16:49:19.186Z,14.48
2022-12-23T16:55:02.034Z,14.48
2022-12-23T17:00:45.195Z,14.45
2022-12-23T17:06:28.443Z,14.46
2022-12-23T17:12:12.180Z,14.46
2022-12-23T17:17:55.206Z,14.44
2022-12-23T17:23:39.153Z,14.46
2022-12-23T17:29:24.059Z,14.43
2022-12-23T17:35:13.138Z,14.47
2022-12-23T17:40:56.789Z,14.45
2022-12-23T17:46:39.933Z,14.42
2022-12-23T17:52:24.100Z,14.39
2022-12-23T17:58:07.151Z,14.39
2022-12-23T18:03:50.132Z,14.38
2022-12-23T18:09:33.058Z,14.37
2022-12-23T18:15:19.053Z,14.35
2022-12-23T18:21:01.810Z,14.34
2022-12-23T18:26:44.920Z,14.33
2022-12-23T18:32:28.263Z,14.35
2022-12-23T18:38:11.331Z,14.37
2022-12-23T18:43:54.376Z,14.36
2022-12-23T18:49:37.395Z,14.34
2022-12-23T18:55:20.283Z,14.32
2022-12-23T19:01:03.273Z,14.29
2022-12-23T19:06:46.159Z,14.31
2022-12-23T19:12:28.999Z,14.29
2022-12-23T19:18:12.677Z,14.28
2022-12-23T19:23:55.684Z,14.28
2022-12-23T19:29:38.439Z,14.27
2022-12-23T19:35:21.489Z,14.28
2022-12-23T19:41:04.301Z,14.29
2022-12-23T19:46:47.988Z,14.28
2022-12-23T19:52:31.255Z,14.29
2022-12-23T19:58:13.810Z,14.27
2022-12-23T20:03:56.926Z,14.26
2022-12-23T20:09:40.039Z,14.25
2022-12-23T20:15:23.003Z,14.23
2022-12-23T20:21:05.975Z,14.21
2022-12-23T20:26:50.168Z,14.19
2022-12-23T20:32:33.017Z,14.16
2022-12-23T20:38:16.009Z,14.15
2022-12-23T20:50:02.075Z,14.13
2022-12-23T20:55:44.939Z,14.07
2022-12-23T21:01:29.199Z,14.04
2022-12-23T21:07:12.525Z,14.06
2022-12-23T21:12:55.787Z,14.03
2022-12-23T21:18:39.304Z,14.01
2022-12-23T21:24:22.794Z,14
2022-12-23T21:30:06.462Z,13.98
2022-12-23T21:35:49.370Z,13.98
2022-12-23T21:41:34.230Z,14.02
2022-12-23T21:47:17.253Z,14
2022-12-23T21:53:00.261Z,13.99
2022-12-23T21:58:43.819Z,13.97
2022-12-23T22:04:26.773Z,13.96
2022-12-23T22:10:10.588Z,13.96
2022-12-23T22:15:53.524Z,13.96
2022-12-23T22:21:36.941Z,13.96
2022-12-23T22:27:20.085Z,13.96
2022-12-23T22:33:03.044Z,13.93
2022-12-23T22:38:53.150Z,13.95
2022-12-23T22:44:36.103Z,13.96
2022-12-23T22:50:19.376Z,13.97
2022-12-23T22:56:03.239Z,13.95
2022-12-23T23:01:46.345Z,13.96
2022-12-23T23:07:42.365Z,13.98
2022-12-23T23:13:32.936Z,14.06
2022-12-23T23:19:15.864Z,13.99
2022-12-23T23:24:59.538Z,13.97
2022-12-23T23:30:42.456Z,13.98
2022-12-23T23:36:25.511Z,13.99
2022-12-23T23:42:09.076Z,13.97
2022-12-23T23:47:52.021Z,13.95
2022-12-23T23:53:34.859Z,13.96
2022-12-23T23:59:17.820Z,13.93
