createdAt,value
2024-03-03T00:01:26.051Z,13.73
2024-03-03T00:03:52.426Z,13.98
2024-03-03T00:06:18.758Z,13.87
2024-03-03T00:08:45.073Z,13.63
2024-03-03T00:11:11.674Z,13.61
2024-03-03T00:13:37.990Z,13.51
2024-03-03T00:16:04.316Z,13.67
2024-03-03T00:18:30.883Z,13.45
2024-03-03T00:20:57.208Z,13.60
2024-03-03T00:23:23.514Z,13.53
2024-03-03T00:25:50.069Z,13.48
2024-03-03T00:28:16.415Z,13.52
2024-03-03T00:30:42.786Z,13.52
2024-03-03T00:33:09.231Z,13.52
2024-03-03T00:35:35.577Z,13.46
2024-03-03T00:38:01.884Z,13.50
2024-03-03T00:40:28.415Z,13.53
2024-03-03T00:42:54.805Z,13.48
2024-03-03T00:45:21.111Z,13.43
2024-03-03T00:47:47.456Z,13.40
2024-03-03T00:50:13.773Z,13.40
2024-03-03T00:52:40.077Z,13.39
2024-03-03T00:55:06.523Z,13.38
2024-03-03T00:57:32.911Z,13.43
2024-03-03T00:59:59.229Z,13.45
2024-03-03T01:02:25.707Z,13.28
2024-03-03T01:04:52.022Z,13.28
2024-03-03T01:07:18.373Z,13.30
2024-03-03T01:09:44.779Z,13.34
2024-03-03T01:12:11.088Z,13.34
2024-03-03T01:14:37.410Z,13.62
2024-03-03T01:17:03.833Z,13.45
2024-03-03T01:19:30.421Z,13.34
2024-03-03T01:21:56.886Z,13.31
2024-03-03T01:24:23.249Z,13.27
2024-03-03T01:26:49.556Z,13.22
2024-03-03T01:29:15.866Z,13.25
2024-03-03T01:31:42.330Z,13.26
2024-03-03T01:34:08.695Z,13.30
2024-03-03T01:36:35.027Z,13.38
2024-03-03T01:39:01.451Z,13.51
2024-03-03T01:41:27.761Z,13.40
2024-03-03T01:43:54.063Z,13.44
2024-03-03T01:46:20.503Z,13.60
2024-03-03T01:48:46.865Z,13.40
2024-03-03T01:51:13.226Z,13.27
2024-03-03T01:53:39.677Z,13.37
2024-03-03T01:56:05.986Z,13.26
2024-03-03T01:58:32.297Z,13.32
2024-03-03T02:00:58.741Z,13.35
2024-03-03T02:03:25.154Z,13.32
2024-03-03T02:05:51.462Z,13.34
2024-03-03T02:08:17.783Z,13.59
2024-03-03T02:10:44.140Z,13.59
2024-03-03T02:13:10.520Z,13.32
2024-03-03T02:15:36.926Z,13.31
2024-03-03T02:18:03.316Z,13.16
2024-03-03T02:20:29.665Z,13.29
2024-03-03T02:22:55.992Z,13.13
2024-03-03T02:25:22.400Z,13.10
2024-03-03T02:27:48.839Z,13.25
2024-03-03T02:30:15.306Z,13.20
2024-03-03T02:32:41.705Z,13.31
2024-03-03T02:35:08.025Z,13.40
2024-03-03T02:37:34.419Z,13.34
2024-03-03T02:40:00.833Z,13.24
2024-03-03T02:42:27.221Z,13.31
2024-03-03T02:44:53.626Z,13.33
2024-03-03T02:47:19.922Z,13.27
2024-03-03T02:49:46.225Z,13.26
2024-03-03T02:52:12.610Z,13.28
2024-03-03T02:54:39.036Z,13.37
2024-03-03T02:57:05.393Z,13.28
2024-03-03T02:59:31.822Z,13.20
2024-03-03T03:01:58.288Z,13.17
2024-03-03T03:04:24.757Z,13.20
2024-03-03T03:06:51.132Z,13.23
2024-03-03T03:09:17.465Z,13.17
2024-03-03T03:11:43.787Z,13.33
2024-03-03T03:14:10.126Z,13.41
2024-03-03T03:16:36.438Z,13.35
2024-03-03T03:19:02.768Z,13.32
2024-03-03T03:21:29.103Z,13.47
2024-03-03T03:23:55.440Z,13.41
2024-03-03T03:26:21.773Z,13.39
2024-03-03T03:28:48.174Z,13.33
2024-03-03T03:31:14.533Z,13.33
2024-03-03T03:33:40.930Z,13.39
2024-03-03T03:36:07.281Z,13.30
2024-03-03T03:38:33.606Z,13.23
2024-03-03T03:40:59.934Z,13.37
2024-03-03T03:43:26.309Z,13.24
2024-03-03T03:45:53.671Z,13.34
2024-03-03T03:48:20.155Z,13.27
2024-03-03T03:50:46.619Z,13.12
2024-03-03T03:53:12.933Z,13.16
2024-03-03T03:55:39.241Z,13.09
2024-03-03T03:58:05.675Z,13.20
2024-03-03T04:00:32.009Z,13.06
2024-03-03T04:02:58.366Z,13.10
2024-03-03T04:05:24.693Z,13.23
2024-03-03T04:07:51.002Z,13.08
2024-03-03T04:10:17.410Z,13.09
2024-03-03T04:12:43.910Z,13.04
2024-03-03T04:15:10.494Z,12.99
2024-03-03T04:17:36.943Z,13.03
2024-03-03T04:20:03.340Z,13.21
2024-03-03T04:22:29.727Z,12.97
2024-03-03T04:24:56.090Z,13.01
2024-03-03T04:27:22.442Z,12.92
2024-03-03T04:29:48.754Z,12.93
2024-03-03T04:32:15.055Z,13.02
2024-03-03T04:34:41.566Z,12.97
2024-03-03T04:37:07.884Z,13.02
2024-03-03T04:39:34.204Z,13.16
2024-03-03T04:42:00.543Z,13.07
2024-03-03T04:44:26.895Z,13.02
2024-03-03T04:46:53.212Z,13.10
2024-03-03T04:49:19.686Z,13.15
2024-03-03T04:51:46.086Z,13.02
2024-03-03T04:54:12.444Z,13.00
2024-03-03T04:56:38.792Z,12.95
2024-03-03T04:59:05.095Z,12.93
2024-03-03T05:01:31.508Z,13.00
2024-03-03T05:03:57.943Z,12.98
2024-03-03T05:06:24.286Z,12.94
2024-03-03T05:08:50.595Z,13.06
2024-03-03T05:11:17.010Z,13.00
2024-03-03T05:13:46.062Z,12.96
2024-03-03T05:16:12.396Z,13.05
2024-03-03T05:18:38.871Z,13.12
2024-03-03T05:21:05.206Z,13.27
2024-03-03T05:23:31.536Z,12.90
2024-03-03T05:25:57.985Z,12.99
2024-03-03T05:28:24.352Z,12.91
2024-03-03T05:30:50.727Z,12.94
2024-03-03T05:33:17.097Z,12.81
2024-03-03T05:35:43.480Z,12.94
2024-03-03T05:38:09.835Z,12.82
2024-03-03T05:40:36.241Z,12.94
2024-03-03T05:43:02.642Z,12.88
2024-03-03T05:45:29.002Z,12.91
2024-03-03T05:47:55.403Z,12.80
2024-03-03T05:50:21.730Z,12.89
2024-03-03T05:52:48.031Z,12.90
2024-03-03T05:55:14.497Z,12.86
2024-03-03T05:57:40.909Z,12.90
2024-03-03T06:00:07.377Z,12.92
2024-03-03T06:02:33.753Z,12.75
2024-03-03T06:05:00.054Z,12.86
2024-03-03T06:07:26.388Z,12.90
2024-03-03T06:09:52.757Z,12.71
2024-03-03T06:12:19.084Z,12.64
2024-03-03T06:14:45.394Z,12.68
2024-03-03T06:17:11.831Z,12.78
2024-03-03T06:19:38.136Z,12.80
2024-03-03T06:22:04.478Z,12.56
2024-03-03T06:24:30.949Z,12.52
2024-03-03T06:26:57.253Z,12.33
2024-03-03T06:29:23.585Z,12.42
2024-03-03T06:31:50.024Z,12.48
2024-03-03T06:34:16.357Z,12.47
2024-03-03T06:36:42.750Z,12.56
2024-03-03T06:39:09.165Z,12.63
2024-03-03T06:41:35.472Z,12.73
2024-03-03T06:44:03.502Z,12.73
2024-03-03T06:46:29.921Z,12.84
2024-03-03T06:48:56.245Z,12.81
2024-03-03T06:51:22.558Z,12.97
2024-03-03T06:53:48.913Z,12.88
2024-03-03T06:56:15.262Z,12.83
2024-03-03T06:58:41.610Z,12.89
2024-03-03T07:01:07.999Z,13.01
2024-03-03T07:03:34.358Z,13.06
2024-03-03T07:06:00.677Z,13.07
2024-03-03T07:08:27.180Z,13.14
2024-03-03T07:10:53.527Z,13.02
2024-03-03T07:13:19.956Z,13.04
2024-03-03T07:15:46.543Z,13.20
2024-03-03T07:18:12.891Z,13.12
2024-03-03T07:20:39.220Z,13.04
2024-03-03T07:23:05.554Z,13.14
2024-03-03T07:25:31.924Z,13.22
2024-03-03T07:27:58.314Z,13.34
2024-03-03T07:30:24.767Z,13.49
2024-03-03T07:32:51.104Z,13.32
2024-03-03T07:35:17.502Z,13.29
2024-03-03T07:37:43.942Z,13.48
2024-03-03T07:40:10.308Z,13.54
2024-03-03T07:42:36.647Z,13.47
2024-03-03T07:45:03.050Z,13.57
2024-03-03T07:47:29.423Z,13.77
2024-03-03T07:49:55.748Z,13.54
2024-03-03T07:52:22.223Z,13.54
2024-03-03T07:54:48.574Z,13.61
2024-03-03T07:57:14.949Z,13.73
2024-03-03T07:59:41.376Z,13.91
2024-03-03T08:02:07.810Z,13.53
2024-03-03T08:04:34.227Z,13.67
2024-03-03T08:07:00.735Z,13.62
2024-03-03T08:09:27.084Z,13.54
2024-03-03T08:11:53.541Z,13.95
2024-03-03T08:14:20.025Z,13.66
2024-03-03T08:16:46.330Z,13.82
2024-03-03T08:19:12.770Z,13.84
2024-03-03T08:21:39.255Z,13.52
2024-03-03T08:24:05.570Z,13.74
2024-03-03T08:26:31.893Z,13.56
2024-03-03T08:28:58.401Z,13.62
2024-03-03T08:31:24.752Z,13.90
2024-03-03T08:33:51.093Z,13.87
2024-03-03T08:36:17.724Z,13.93
2024-03-03T08:38:44.066Z,13.91
2024-03-03T08:41:10.380Z,14.01
2024-03-03T08:43:36.849Z,13.95
2024-03-03T08:46:03.187Z,14.09
2024-03-03T08:48:29.520Z,14.00
2024-03-03T08:50:56.514Z,13.96
2024-03-03T08:53:23.077Z,14.01
2024-03-03T08:55:49.432Z,14.09
2024-03-03T08:58:15.983Z,14.07
2024-03-03T09:00:42.455Z,14.14
2024-03-03T09:03:08.796Z,14.28
2024-03-03T09:05:35.218Z,14.61
2024-03-03T09:08:01.530Z,14.80
2024-03-03T09:10:27.872Z,14.83
2024-03-03T09:12:54.393Z,14.89
2024-03-03T09:15:20.767Z,15.18
2024-03-03T09:17:47.113Z,15.38
2024-03-03T09:20:13.527Z,15.47
2024-03-03T09:22:39.891Z,15.61
2024-03-03T09:25:06.318Z,15.87
2024-03-03T09:27:32.781Z,15.97
2024-03-03T09:29:59.100Z,16.34
2024-03-03T09:32:25.442Z,16.42
2024-03-03T09:34:51.827Z,16.59
2024-03-03T09:37:18.152Z,16.71
2024-03-03T09:39:44.577Z,17.02
2024-03-03T09:42:11.178Z,17.06
2024-03-03T09:44:37.486Z,17.16
2024-03-03T09:47:03.803Z,16.90
2024-03-03T09:49:30.289Z,17.47
2024-03-03T09:51:56.689Z,17.51
2024-03-03T09:54:23.016Z,17.56
2024-03-03T09:56:49.706Z,17.82
2024-03-03T09:59:16.219Z,17.80
2024-03-03T10:01:42.814Z,18.09
2024-03-03T10:04:09.410Z,18.07
2024-03-03T10:06:35.747Z,18.25
2024-03-03T10:09:02.050Z,18.55
2024-03-03T10:11:28.440Z,18.69
2024-03-03T10:13:54.783Z,18.66
2024-03-03T10:16:21.125Z,19.12
2024-03-03T10:18:47.574Z,19.17
2024-03-03T10:21:13.913Z,19.40
2024-03-03T10:23:40.276Z,19.66
2024-03-03T10:26:06.689Z,19.47
2024-03-03T10:28:33.056Z,19.70
2024-03-03T10:30:59.489Z,19.84
2024-03-03T10:33:25.976Z,19.56
2024-03-03T10:35:52.348Z,19.98
2024-03-03T10:38:18.718Z,20.13
2024-03-03T10:40:45.084Z,20.43
2024-03-03T10:43:11.423Z,20.45
2024-03-03T10:45:37.737Z,20.75
2024-03-03T10:48:04.211Z,21.07
2024-03-03T10:50:30.574Z,21.36
2024-03-03T10:52:56.910Z,21.63
2024-03-03T10:55:23.369Z,21.68
2024-03-03T10:57:49.779Z,21.86
2024-03-03T11:00:16.165Z,21.68
2024-03-03T11:02:42.590Z,21.75
2024-03-03T11:05:08.900Z,22.03
2024-03-03T11:07:35.227Z,21.72
2024-03-03T11:10:01.602Z,21.67
2024-03-03T11:12:27.986Z,21.56
2024-03-03T11:14:54.312Z,21.36
2024-03-03T11:17:20.729Z,21.26
2024-03-03T11:19:47.101Z,21.05
2024-03-03T11:22:13.468Z,20.95
2024-03-03T11:24:40.052Z,20.80
2024-03-03T11:27:06.418Z,20.54
2024-03-03T11:29:32.737Z,20.47
2024-03-03T11:31:59.122Z,20.17
2024-03-03T11:34:25.534Z,19.99
2024-03-03T11:36:51.916Z,19.98
2024-03-03T11:39:18.304Z,19.70
2024-03-03T11:41:44.631Z,19.36
2024-03-03T11:44:10.950Z,19.07
2024-03-03T11:46:37.358Z,18.90
2024-03-03T11:49:03.725Z,19.02
2024-03-03T11:51:30.052Z,18.86
2024-03-03T11:53:56.619Z,18.75
2024-03-03T11:56:22.933Z,18.73
2024-03-03T11:58:49.244Z,18.63
2024-03-03T12:01:15.835Z,18.52
2024-03-03T12:03:42.241Z,18.59
2024-03-03T12:06:08.555Z,18.46
2024-03-03T12:08:35.077Z,18.40
2024-03-03T12:11:01.418Z,18.33
2024-03-03T12:13:29.135Z,18.34
2024-03-03T12:15:55.701Z,18.32
2024-03-03T12:18:22.041Z,18.13
2024-03-03T12:20:48.380Z,17.82
2024-03-03T12:23:14.847Z,17.92
2024-03-03T12:25:41.228Z,17.93
2024-03-03T12:28:07.631Z,17.85
2024-03-03T12:30:34.268Z,17.91
2024-03-03T12:33:00.828Z,17.46
2024-03-03T12:35:27.188Z,17.76
2024-03-03T12:37:53.576Z,17.68
2024-03-03T12:40:19.967Z,17.58
2024-03-03T12:42:46.450Z,17.60
2024-03-03T12:45:12.962Z,17.25
2024-03-03T12:47:39.350Z,17.47
2024-03-03T12:50:05.756Z,17.34
2024-03-03T12:52:32.439Z,17.43
2024-03-03T12:54:58.821Z,17.47
2024-03-03T12:57:25.180Z,17.37
2024-03-03T12:59:51.641Z,17.37
2024-03-03T13:02:18.018Z,17.32
2024-03-03T13:04:44.404Z,17.16
2024-03-03T13:07:10.871Z,17.27
2024-03-03T13:09:37.183Z,17.44
2024-03-03T13:12:03.513Z,17.26
2024-03-03T13:14:29.984Z,17.32
2024-03-03T13:16:56.920Z,17.42
2024-03-03T13:19:23.969Z,17.43
2024-03-03T13:21:53.261Z,17.55
2024-03-03T13:24:19.726Z,17.50
2024-03-03T13:26:46.080Z,17.54
2024-03-03T13:29:12.472Z,17.16
2024-03-03T13:31:38.967Z,17.12
2024-03-03T13:34:05.525Z,17.22
2024-03-03T13:36:32.213Z,17.31
2024-03-03T13:38:58.589Z,17.18
2024-03-03T13:41:24.905Z,17.43
2024-03-03T13:43:51.485Z,17.43
2024-03-03T13:46:17.832Z,17.37
2024-03-03T13:48:44.252Z,17.59
2024-03-03T13:51:10.765Z,17.52
2024-03-03T13:53:37.091Z,17.90
2024-03-03T13:56:03.421Z,17.83
2024-03-03T13:58:30.033Z,17.96
2024-03-03T14:00:56.484Z,18.25
2024-03-03T14:03:22.822Z,18.62
2024-03-03T14:05:49.273Z,18.76
2024-03-03T14:08:15.634Z,18.75
2024-03-03T14:10:42.261Z,19.01
2024-03-03T14:13:08.826Z,19.13
2024-03-03T14:15:35.199Z,19.25
2024-03-03T14:18:01.831Z,19.28
2024-03-03T14:20:28.329Z,19.17
2024-03-03T14:22:54.648Z,19.22
2024-03-03T14:25:21.034Z,19.22
2024-03-03T14:27:47.581Z,19.17
2024-03-03T14:30:14.112Z,19.16
2024-03-03T14:32:40.655Z,19.11
2024-03-03T14:35:07.130Z,19.06
2024-03-03T14:37:33.502Z,19.07
2024-03-03T14:40:02.249Z,19.13
2024-03-03T14:42:29.076Z,19.06
2024-03-03T14:44:55.429Z,18.86
2024-03-03T14:47:21.752Z,18.68
2024-03-03T14:49:48.143Z,18.66
2024-03-03T14:52:14.516Z,18.52
2024-03-03T14:54:40.859Z,18.48
2024-03-03T14:57:07.412Z,18.45
2024-03-03T14:59:33.737Z,18.33
2024-03-03T15:02:00.169Z,18.46
2024-03-03T15:04:26.772Z,18.38
2024-03-03T15:06:53.285Z,18.59
2024-03-03T15:09:19.646Z,18.60
2024-03-03T15:11:45.980Z,18.58
2024-03-03T15:14:12.591Z,18.45
2024-03-03T15:16:39.122Z,18.33
2024-03-03T15:19:05.560Z,18.10
2024-03-03T15:21:31.886Z,17.90
2024-03-03T15:23:58.225Z,17.83
2024-03-03T15:26:24.614Z,17.68
2024-03-03T15:28:50.946Z,17.47
2024-03-03T15:31:17.279Z,17.36
2024-03-03T15:33:43.976Z,17.13
2024-03-03T15:36:10.293Z,16.94
2024-03-03T15:38:36.623Z,16.79
2024-03-03T15:41:03.005Z,16.66
2024-03-03T15:43:29.367Z,16.68
2024-03-03T15:45:55.738Z,16.53
2024-03-03T15:48:24.580Z,16.49
2024-03-03T15:50:50.896Z,16.45
2024-03-03T15:53:17.229Z,16.34
2024-03-03T15:55:43.705Z,16.28
2024-03-03T15:58:10.126Z,16.30
2024-03-03T16:00:36.509Z,16.25
2024-03-03T16:03:05.653Z,16.20
2024-03-03T16:05:32.501Z,16.27
2024-03-03T16:07:58.812Z,16.18
2024-03-03T16:10:25.297Z,16.17
2024-03-03T16:12:51.664Z,16.08
2024-03-03T16:15:17.981Z,16.00
2024-03-03T16:17:44.366Z,16.03
2024-03-03T16:20:10.721Z,15.93
2024-03-03T16:22:37.147Z,15.79
2024-03-03T16:25:03.643Z,15.84
2024-03-03T16:27:29.966Z,15.65
2024-03-03T16:29:56.272Z,15.68
2024-03-03T16:32:22.802Z,15.74
2024-03-03T16:34:49.123Z,15.67
2024-03-03T16:37:15.557Z,15.69
2024-03-03T16:39:42.093Z,15.67
2024-03-03T16:42:08.423Z,15.66
2024-03-03T16:44:34.752Z,15.62
2024-03-03T16:47:01.192Z,15.66
2024-03-03T16:49:27.638Z,15.52
2024-03-03T16:51:56.632Z,15.49
2024-03-03T16:54:24.932Z,15.48
2024-03-03T16:56:52.468Z,15.38
2024-03-03T16:59:18.829Z,15.35
2024-03-03T17:01:45.401Z,15.41
2024-03-03T17:04:11.831Z,15.32
2024-03-03T17:06:38.150Z,15.38
2024-03-03T17:09:04.671Z,15.29
2024-03-03T17:11:31.058Z,15.27
2024-03-03T17:13:57.429Z,15.22
2024-03-03T17:16:24.196Z,15.16
2024-03-03T17:18:50.588Z,15.13
2024-03-03T17:21:16.894Z,15.10
2024-03-03T17:23:43.324Z,15.05
2024-03-03T17:26:09.668Z,15.00
2024-03-03T17:28:36.032Z,14.92
2024-03-03T17:31:02.537Z,14.79
2024-03-03T17:33:28.862Z,14.74
2024-03-03T17:35:55.184Z,14.72
2024-03-03T17:38:21.638Z,14.55
2024-03-03T17:40:48.015Z,14.51
2024-03-03T17:43:14.384Z,14.58
2024-03-03T17:45:40.887Z,14.43
2024-03-03T17:48:07.234Z,14.45
2024-03-03T17:50:33.624Z,14.31
2024-03-03T17:53:00.068Z,14.38
2024-03-03T17:55:26.447Z,14.41
2024-03-03T17:57:52.808Z,14.35
2024-03-03T18:00:19.237Z,14.30
2024-03-03T18:02:45.571Z,14.29
2024-03-03T18:05:11.886Z,14.25
2024-03-03T18:07:38.415Z,14.11
2024-03-03T18:10:04.813Z,14.18
2024-03-03T18:12:31.159Z,14.17
2024-03-03T18:14:57.581Z,14.17
2024-03-03T18:17:23.888Z,14.05
2024-03-03T18:19:50.196Z,14.13
2024-03-03T18:22:16.672Z,14.07
2024-03-03T18:24:43.018Z,14.03
2024-03-03T18:27:09.349Z,14.03
2024-03-03T18:29:35.923Z,14.04
2024-03-03T18:32:02.327Z,14.04
2024-03-03T18:34:28.770Z,14.23
2024-03-03T18:36:55.234Z,14.14
2024-03-03T18:39:21.565Z,14.10
2024-03-03T18:41:47.883Z,14.16
2024-03-03T18:44:14.467Z,14.04
2024-03-03T18:46:40.791Z,13.92
2024-03-03T18:49:07.137Z,13.89
2024-03-03T18:51:33.556Z,13.99
2024-03-03T18:53:59.895Z,14.08
2024-03-03T18:56:26.212Z,13.98
2024-03-03T18:58:52.686Z,13.88
2024-03-03T19:01:19.135Z,13.92
2024-03-03T19:03:45.501Z,13.85
2024-03-03T19:06:11.954Z,13.91
2024-03-03T19:08:38.287Z,13.81
2024-03-03T19:11:04.643Z,13.88
2024-03-03T19:13:31.163Z,13.82
2024-03-03T19:15:57.595Z,13.82
2024-03-03T19:18:23.953Z,13.77
2024-03-03T19:20:50.392Z,13.80
2024-03-03T19:23:16.726Z,13.69
2024-03-03T19:25:43.113Z,13.81
2024-03-03T19:28:09.542Z,13.73
2024-03-03T19:30:35.902Z,13.81
2024-03-03T19:33:02.250Z,13.77
2024-03-03T19:35:28.767Z,13.77
2024-03-03T19:37:55.117Z,13.65
2024-03-03T19:40:21.486Z,13.62
2024-03-03T19:42:48.005Z,13.69
2024-03-03T19:45:14.336Z,13.62
2024-03-03T19:47:40.724Z,13.68
2024-03-03T19:50:07.163Z,13.57
2024-03-03T19:52:33.495Z,13.66
2024-03-03T19:54:59.873Z,13.71
2024-03-03T19:57:28.857Z,13.54
2024-03-03T19:59:56.661Z,13.50
2024-03-03T20:02:22.998Z,13.63
2024-03-03T20:04:49.537Z,13.55
2024-03-03T20:07:15.863Z,13.43
2024-03-03T20:09:42.192Z,13.39
2024-03-03T20:12:08.741Z,13.42
2024-03-03T20:14:35.052Z,13.39
2024-03-03T20:17:01.358Z,13.41
2024-03-03T20:19:28.006Z,13.33
2024-03-03T20:21:54.455Z,13.46
2024-03-03T20:24:20.813Z,13.47
2024-03-03T20:26:47.246Z,13.38
2024-03-03T20:29:14.155Z,13.27
2024-03-03T20:31:40.732Z,13.33
2024-03-03T20:34:07.179Z,13.30
2024-03-03T20:36:33.497Z,13.22
2024-03-03T20:38:59.810Z,13.32
2024-03-03T20:41:26.322Z,13.26
2024-03-03T20:43:52.640Z,13.27
2024-03-03T20:46:19.075Z,13.20
2024-03-03T20:48:45.742Z,13.15
2024-03-03T20:51:12.058Z,13.16
2024-03-03T20:53:38.361Z,13.16
2024-03-03T20:56:04.851Z,13.14
2024-03-03T20:58:31.264Z,13.14
2024-03-03T21:00:57.740Z,13.00
2024-03-03T21:03:24.210Z,12.97
2024-03-03T21:05:52.166Z,13.05
2024-03-03T21:08:18.561Z,13.06
2024-03-03T21:10:45.095Z,13.09
2024-03-03T21:13:11.505Z,12.98
2024-03-03T21:15:37.834Z,13.01
2024-03-03T21:18:04.277Z,12.99
2024-03-03T21:20:30.612Z,13.00
2024-03-03T21:22:56.922Z,13.06
2024-03-03T21:25:23.303Z,13.10
2024-03-03T21:27:49.659Z,13.11
2024-03-03T21:30:15.983Z,13.02
2024-03-03T21:32:42.349Z,13.09
2024-03-03T21:35:08.703Z,13.26
2024-03-03T21:37:35.086Z,13.25
2024-03-03T21:40:01.549Z,13.01
2024-03-03T21:42:27.934Z,13.03
2024-03-03T21:44:54.240Z,13.07
2024-03-03T21:47:20.729Z,13.05
2024-03-03T21:49:47.068Z,13.01
2024-03-03T21:52:13.390Z,13.01
2024-03-03T21:54:39.779Z,12.94
2024-03-03T21:57:06.104Z,13.00
2024-03-03T21:59:32.422Z,13.00
2024-03-03T22:02:03.653Z,13.00
2024-03-03T22:04:34.550Z,12.84
2024-03-03T22:07:01.068Z,12.89
2024-03-03T22:09:27.507Z,12.85
2024-03-03T22:11:53.853Z,12.86
2024-03-03T22:14:20.254Z,12.98
2024-03-03T22:16:46.569Z,12.81
2024-03-03T22:19:12.909Z,12.86
2024-03-03T22:21:39.309Z,12.80
2024-03-03T22:24:05.626Z,12.87
2024-03-03T22:26:31.982Z,12.91
2024-03-03T22:28:58.410Z,12.82
2024-03-03T22:31:24.797Z,12.79
2024-03-03T22:33:51.321Z,12.76
2024-03-03T22:36:17.832Z,12.76
2024-03-03T22:38:44.173Z,12.81
2024-03-03T22:41:10.497Z,12.71
2024-03-03T22:43:36.990Z,12.60
2024-03-03T22:46:03.336Z,12.61
2024-03-03T22:48:29.734Z,12.52
2024-03-03T22:50:56.237Z,12.66
2024-03-03T22:53:22.560Z,12.59
2024-03-03T22:55:48.876Z,12.51
2024-03-03T22:58:15.446Z,12.50
2024-03-03T23:00:41.863Z,12.45
2024-03-03T23:03:08.205Z,12.52
2024-03-03T23:05:34.625Z,12.52
2024-03-03T23:08:00.935Z,12.46
2024-03-03T23:10:27.256Z,12.54
2024-03-03T23:12:53.738Z,12.53
2024-03-03T23:15:20.098Z,12.57
2024-03-03T23:17:46.454Z,12.53
2024-03-03T23:20:12.914Z,12.62
2024-03-03T23:22:39.283Z,12.46
2024-03-03T23:25:05.660Z,12.54
2024-03-03T23:27:32.092Z,12.62
2024-03-03T23:29:58.404Z,12.51
2024-03-03T23:32:24.755Z,12.57
2024-03-03T23:34:51.302Z,12.57
2024-03-03T23:37:17.639Z,12.45
2024-03-03T23:39:43.953Z,12.39
2024-03-03T23:42:10.283Z,12.33
2024-03-03T23:44:36.598Z,12.37
2024-03-03T23:47:02.913Z,12.34
2024-03-03T23:49:29.486Z,12.37
2024-03-03T23:51:55.821Z,12.36
2024-03-03T23:54:22.144Z,12.37
2024-03-03T23:56:48.533Z,12.36
2024-03-03T23:59:14.901Z,12.42
