createdAt,value
2018-05-12T00:01:41.557Z,99.90
2018-05-12T00:04:08.508Z,99.90
2018-05-12T00:06:34.563Z,99.90
2018-05-12T00:09:00.755Z,99.90
2018-05-12T00:11:26.866Z,99.90
2018-05-12T00:13:52.978Z,99.90
2018-05-12T00:16:19.138Z,99.90
2018-05-12T00:18:45.259Z,99.90
2018-05-12T00:21:11.363Z,99.90
2018-05-12T00:23:38.317Z,99.90
2018-05-12T00:26:04.502Z,99.90
2018-05-12T00:28:30.574Z,99.90
2018-05-12T00:30:56.677Z,99.90
2018-05-12T00:33:22.788Z,99.90
2018-05-12T00:35:49.722Z,99.90
2018-05-12T00:38:15.817Z,99.90
2018-05-12T00:40:41.905Z,99.90
2018-05-12T00:43:08.635Z,99.90
2018-05-12T00:45:34.783Z,99.90
2018-05-12T00:48:00.881Z,99.90
2018-05-12T00:50:27.005Z,99.90
2018-05-12T00:52:53.842Z,99.90
2018-05-12T00:55:20.727Z,99.90
2018-05-12T00:57:46.825Z,99.90
2018-05-12T01:00:12.951Z,99.90
2018-05-12T01:02:39.066Z,99.90
2018-05-12T01:05:05.207Z,99.90
2018-05-12T01:07:31.331Z,99.90
2018-05-12T01:09:57.425Z,99.90
2018-05-12T01:12:23.539Z,99.90
2018-05-12T01:14:49.918Z,99.90
2018-05-12T01:17:16.762Z,99.90
2018-05-12T01:19:42.882Z,99.90
2018-05-12T01:22:09.005Z,99.90
2018-05-12T01:24:35.129Z,99.90
2018-05-12T01:27:01.282Z,99.90
2018-05-12T01:29:27.402Z,99.90
2018-05-12T01:31:53.509Z,99.90
2018-05-12T01:34:20.417Z,99.90
2018-05-12T01:36:46.525Z,99.90
2018-05-12T01:39:12.637Z,99.90
2018-05-12T01:41:39.476Z,99.90
2018-05-12T01:44:05.576Z,99.90
2018-05-12T01:46:31.689Z,99.90
2018-05-12T01:48:58.524Z,99.90
2018-05-12T01:51:24.637Z,99.90
2018-05-12T01:53:50.713Z,99.90
2018-05-12T01:56:17.560Z,99.90
2018-05-12T01:58:43.637Z,99.90
2018-05-12T02:01:09.740Z,99.90
2018-05-12T02:03:36.565Z,99.90
2018-05-12T02:06:02.689Z,99.90
2018-05-12T02:08:28.780Z,99.90
2018-05-12T02:10:55.688Z,99.90
2018-05-12T02:13:21.821Z,99.90
2018-05-12T02:15:47.924Z,99.90
2018-05-12T02:18:14.069Z,99.90
2018-05-12T02:20:40.181Z,99.90
2018-05-12T02:23:07.000Z,99.90
2018-05-12T02:25:33.088Z,99.90
2018-05-12T02:27:59.910Z,99.90
2018-05-12T02:30:26.060Z,99.90
2018-05-12T02:32:52.142Z,99.90
2018-05-12T02:35:18.385Z,99.90
2018-05-12T02:37:44.540Z,99.90
2018-05-12T02:40:10.631Z,99.90
2018-05-12T02:42:37.486Z,99.90
2018-05-12T02:45:03.596Z,99.90
2018-05-12T02:47:29.700Z,99.90
2018-05-12T02:49:55.837Z,99.90
2018-05-12T02:52:21.985Z,99.90
2018-05-12T02:54:48.053Z,99.90
2018-05-12T02:57:14.164Z,99.90
2018-05-12T02:59:40.289Z,99.90
2018-05-12T03:02:06.393Z,99.90
2018-05-12T03:04:33.233Z,99.90
2018-05-12T03:06:59.341Z,99.90
2018-05-12T03:09:25.441Z,99.90
2018-05-12T03:11:52.290Z,99.90
2018-05-12T03:14:19.140Z,99.90
2018-05-12T03:16:45.973Z,99.90
2018-05-12T03:19:12.069Z,99.90
2018-05-12T03:21:38.173Z,99.90
2018-05-12T03:24:05.021Z,99.90
2018-05-12T03:26:31.840Z,99.90
2018-05-12T03:28:57.944Z,99.90
2018-05-12T03:31:24.102Z,99.90
2018-05-12T03:33:50.209Z,99.90
2018-05-12T03:36:17.065Z,99.90
2018-05-12T03:38:43.890Z,99.90
2018-05-12T03:41:09.981Z,99.90
2018-05-12T03:43:36.081Z,99.90
2018-05-12T03:46:02.204Z,99.90
2018-05-12T03:48:28.313Z,99.90
2018-05-12T03:50:54.393Z,99.90
2018-05-12T03:53:20.537Z,99.90
2018-05-12T03:55:47.365Z,99.90
2018-05-12T03:58:13.449Z,99.90
2018-05-12T04:00:39.536Z,99.90
2018-05-12T04:03:05.631Z,99.90
2018-05-12T04:05:44.141Z,99.90
2018-05-12T04:08:23.369Z,99.90
2018-05-12T04:11:01.589Z,99.90
2018-05-12T04:13:27.702Z,99.90
2018-05-12T04:15:53.782Z,99.90
2018-05-12T04:18:20.610Z,99.90
2018-05-12T04:20:46.717Z,99.90
2018-05-12T04:23:12.816Z,99.90
2018-05-12T04:25:38.936Z,99.90
2018-05-12T04:28:05.032Z,99.90
2018-05-12T04:30:31.153Z,99.90
2018-05-12T04:32:57.239Z,99.90
2018-05-12T04:35:23.365Z,99.90
2018-05-12T04:37:49.440Z,99.90
2018-05-12T04:40:15.516Z,99.90
2018-05-12T04:42:41.619Z,99.90
2018-05-12T04:45:07.720Z,99.90
2018-05-12T04:47:34.560Z,99.90
2018-05-12T04:50:00.716Z,99.90
2018-05-12T04:52:26.813Z,99.90
2018-05-12T04:54:53.627Z,99.90
2018-05-12T04:57:19.774Z,99.90
2018-05-12T04:59:45.869Z,99.90
2018-05-12T05:02:11.973Z,99.90
2018-05-12T05:04:38.778Z,99.90
2018-05-12T05:07:04.880Z,99.90
2018-05-12T05:09:31.684Z,99.90
2018-05-12T05:11:57.770Z,99.90
2018-05-12T05:14:24.633Z,99.90
2018-05-12T05:16:50.717Z,99.90
2018-05-12T05:19:16.815Z,99.90
2018-05-12T05:21:42.889Z,99.90
2018-05-12T05:24:08.992Z,99.90
2018-05-12T05:26:35.072Z,99.90
2018-05-12T05:29:01.177Z,99.90
2018-05-12T05:31:27.248Z,99.90
2018-05-12T05:33:53.317Z,99.90
2018-05-12T05:36:20.160Z,99.90
2018-05-12T05:38:46.237Z,99.90
2018-05-12T05:41:12.384Z,99.90
2018-05-12T05:43:38.496Z,99.90
2018-05-12T05:46:05.308Z,99.90
2018-05-12T05:48:31.406Z,99.90
2018-05-12T05:50:57.520Z,99.90
2018-05-12T05:53:23.673Z,99.90
2018-05-12T05:55:50.565Z,99.90
2018-05-12T05:58:16.636Z,99.90
2018-05-12T06:00:42.737Z,99.90
2018-05-12T06:03:08.831Z,99.90
2018-05-12T06:05:35.681Z,99.90
2018-05-12T06:08:02.571Z,99.90
2018-05-12T06:10:28.676Z,99.90
2018-05-12T06:12:54.780Z,99.90
2018-05-12T06:15:20.877Z,99.90
2018-05-12T06:17:46.985Z,99.90
2018-05-12T06:20:13.080Z,99.90
2018-05-12T06:22:39.141Z,99.90
2018-05-12T06:25:05.277Z,99.90
2018-05-12T06:27:31.353Z,99.90
2018-05-12T06:29:58.205Z,99.90
2018-05-12T06:32:25.016Z,99.90
2018-05-12T06:34:51.861Z,99.90
2018-05-12T06:37:17.952Z,99.90
2018-05-12T06:39:44.785Z,99.90
2018-05-12T06:42:10.865Z,99.90
2018-05-12T06:44:36.936Z,99.90
2018-05-12T06:47:03.032Z,99.90
2018-05-12T06:49:29.109Z,99.90
2018-05-12T06:51:55.208Z,99.90
2018-05-12T06:54:22.025Z,99.90
2018-05-12T06:56:48.153Z,99.90
2018-05-12T06:59:14.225Z,99.90
2018-05-12T07:01:40.393Z,99.90
2018-05-12T07:04:07.239Z,99.90
2018-05-12T07:06:34.077Z,99.90
2018-05-12T07:09:00.140Z,99.90
2018-05-12T07:11:27.001Z,99.90
2018-05-12T07:13:53.137Z,99.90
2018-05-12T07:16:19.201Z,99.90
2018-05-12T07:18:45.281Z,99.90
2018-05-12T07:21:11.389Z,99.90
2018-05-12T07:23:37.473Z,99.90
2018-05-12T07:26:04.337Z,99.90
2018-05-12T07:28:31.169Z,99.90
2018-05-12T07:30:57.273Z,99.90
2018-05-12T07:33:23.372Z,99.90
2018-05-12T07:35:49.477Z,99.90
2018-05-12T07:38:15.540Z,99.90
2018-05-12T07:40:42.372Z,99.90
2018-05-12T07:43:08.449Z,99.90
2018-05-12T07:45:34.622Z,99.90
2018-05-12T07:48:00.619Z,99.90
2018-05-12T07:50:26.725Z,99.90
2018-05-12T07:52:52.808Z,99.90
2018-05-12T07:55:18.873Z,99.90
2018-05-12T07:57:44.981Z,99.90
2018-05-12T08:00:11.141Z,99.90
2018-05-12T08:02:37.208Z,99.90
2018-05-12T08:05:03.285Z,99.90
2018-05-12T08:07:29.402Z,99.90
2018-05-12T08:09:55.465Z,99.90
2018-05-12T08:12:21.528Z,99.90
2018-05-12T08:14:47.624Z,99.90
2018-05-12T08:17:13.709Z,99.90
2018-05-12T08:19:39.804Z,99.90
2018-05-12T08:22:06.641Z,99.90
2018-05-12T08:24:32.709Z,99.90
2018-05-12T08:26:58.851Z,99.90
2018-05-12T08:29:24.901Z,99.90
2018-05-12T08:31:51.056Z,99.90
2018-05-12T08:34:17.156Z,99.90
2018-05-12T08:36:43.964Z,99.90
2018-05-12T08:39:10.059Z,99.90
2018-05-12T08:41:36.124Z,99.90
2018-05-12T08:44:02.220Z,99.90
2018-05-12T08:46:29.028Z,99.90
2018-05-12T08:48:55.137Z,99.90
2018-05-12T08:51:21.461Z,99.90
2018-05-12T08:53:47.572Z,99.90
2018-05-12T08:56:13.649Z,99.90
2018-05-12T08:58:39.708Z,99.90
2018-05-12T09:01:05.809Z,99.90
2018-05-12T09:03:31.885Z,99.90
2018-05-12T09:05:57.989Z,99.90
2018-05-12T09:08:24.816Z,99.90
2018-05-12T09:10:50.925Z,99.90
2018-05-12T09:13:17.005Z,99.90
2018-05-12T09:15:43.089Z,99.90
2018-05-12T09:18:09.212Z,99.90
2018-05-12T09:20:35.273Z,99.90
2018-05-12T09:23:01.369Z,99.90
2018-05-12T09:25:28.180Z,99.90
2018-05-12T09:27:54.422Z,99.90
2018-05-12T09:30:20.478Z,99.90
2018-05-12T09:32:46.581Z,99.90
2018-05-12T09:35:12.657Z,99.90
2018-05-12T09:37:38.748Z,99.90
2018-05-12T09:40:04.840Z,99.90
2018-05-12T09:42:31.747Z,99.90
2018-05-12T09:44:57.822Z,99.90
2018-05-12T09:47:23.849Z,99.90
2018-05-12T09:49:49.945Z,99.90
2018-05-12T09:52:16.038Z,99.90
2018-05-12T09:54:42.104Z,99.90
2018-05-12T09:57:08.913Z,99.90
2018-05-12T09:59:35.092Z,99.90
2018-05-12T10:02:01.204Z,99.90
2018-05-12T10:04:27.274Z,99.90
2018-05-12T10:06:54.076Z,99.90
2018-05-12T10:09:20.189Z,99.90
2018-05-12T10:11:46.289Z,99.90
2018-05-12T10:14:12.368Z,99.90
2018-05-12T10:16:38.501Z,99.90
2018-05-12T10:19:04.566Z,99.90
2018-05-12T10:21:30.653Z,99.90
2018-05-12T10:23:56.784Z,99.90
2018-05-12T10:26:23.627Z,99.90
2018-05-12T10:28:49.713Z,99.90
2018-05-12T10:31:15.774Z,99.90
2018-05-12T10:33:41.900Z,99.90
2018-05-12T10:36:08.829Z,99.90
2018-05-12T10:38:34.936Z,99.90
2018-05-12T10:41:01.015Z,99.90
2018-05-12T10:43:27.113Z,99.90
2018-05-12T10:45:54.021Z,99.90
2018-05-12T10:48:20.084Z,99.90
2018-05-12T10:50:46.176Z,99.90
2018-05-12T10:53:12.313Z,99.90
2018-05-12T10:55:38.420Z,99.90
2018-05-12T10:58:04.501Z,99.90
2018-05-12T11:00:30.636Z,99.90
2018-05-12T11:02:56.697Z,99.90
2018-05-12T11:05:22.993Z,99.90
2018-05-12T11:07:49.794Z,99.90
2018-05-12T11:10:15.888Z,99.90
2018-05-12T11:12:42.040Z,99.90
2018-05-12T11:15:08.112Z,99.90
2018-05-12T11:17:34.205Z,99.90
2018-05-12T11:20:01.129Z,99.90
2018-05-12T11:22:27.189Z,99.90
2018-05-12T11:24:53.981Z,99.90
2018-05-12T11:27:20.213Z,99.90
2018-05-12T11:29:46.280Z,99.90
2018-05-12T11:32:12.395Z,99.90
2018-05-12T11:34:39.473Z,99.90
2018-05-12T11:37:05.564Z,99.90
2018-05-12T11:39:31.653Z,99.90
2018-05-12T11:41:57.732Z,99.90
2018-05-12T11:44:23.888Z,99.90
2018-05-12T11:46:49.946Z,99.90
2018-05-12T11:49:16.033Z,99.90
2018-05-12T11:51:42.105Z,99.90
2018-05-12T11:54:08.277Z,99.90
2018-05-12T11:56:34.321Z,99.90
2018-05-12T11:59:00.390Z,99.90
2018-05-12T12:01:26.488Z,99.90
2018-05-12T12:03:52.610Z,99.90
2018-05-12T12:06:19.502Z,99.90
2018-05-12T12:08:45.575Z,99.90
2018-05-12T12:11:12.412Z,99.90
2018-05-12T12:13:38.481Z,99.90
2018-05-12T12:16:05.340Z,99.90
2018-05-12T12:18:32.173Z,99.90
2018-05-12T12:20:58.314Z,99.90
2018-05-12T12:23:24.485Z,99.90
2018-05-12T12:25:50.544Z,99.90
2018-05-12T12:28:16.631Z,99.90
2018-05-12T12:30:42.703Z,99.90
2018-05-12T12:33:08.801Z,99.90
2018-05-12T12:35:34.893Z,99.90
2018-05-12T12:38:00.954Z,99.90
2018-05-12T12:40:27.076Z,99.90
2018-05-12T12:42:53.172Z,99.90
2018-05-12T12:45:20.012Z,99.90
2018-05-12T12:47:46.168Z,99.90
2018-05-12T12:50:12.976Z,99.90
2018-05-12T12:52:39.070Z,99.90
2018-05-12T12:55:05.921Z,99.90
2018-05-12T12:57:32.713Z,99.90
2018-05-12T12:59:58.796Z,99.90
2018-05-12T13:02:24.917Z,99.90
2018-05-12T13:04:51.126Z,99.90
2018-05-12T13:07:17.100Z,99.90
2018-05-12T13:09:43.164Z,99.90
2018-05-12T13:12:09.996Z,99.90
2018-05-12T13:14:36.073Z,99.90
2018-05-12T13:17:02.200Z,99.90
2018-05-12T13:19:29.081Z,99.90
2018-05-12T13:21:55.169Z,99.90
2018-05-12T13:24:21.273Z,99.90
2018-05-12T13:26:48.105Z,99.90
2018-05-12T13:29:14.220Z,99.90
2018-05-12T13:31:40.287Z,99.90
2018-05-12T13:34:06.381Z,99.90
2018-05-12T13:36:33.256Z,99.60
2018-05-12T13:38:59.329Z,99.20
2018-05-12T13:41:25.473Z,96.70
2018-05-12T13:43:51.532Z,94.40
2018-05-12T13:46:17.636Z,91.00
2018-05-12T13:48:43.719Z,82.50
2018-05-12T13:51:09.778Z,78.50
2018-05-12T13:53:36.596Z,75.50
2018-05-12T13:56:02.709Z,75.40
2018-05-12T13:58:28.785Z,73.60
2018-05-12T14:00:54.888Z,73.70
2018-05-12T14:03:20.952Z,71.10
2018-05-12T14:05:47.040Z,70.80
2018-05-12T14:08:13.105Z,69.90
2018-05-12T14:10:39.197Z,68.70
2018-05-12T14:13:06.025Z,67.60
2018-05-12T14:15:32.136Z,67.50
2018-05-12T14:17:58.196Z,68.90
2018-05-12T14:20:24.260Z,70.30
2018-05-12T14:22:50.348Z,69.80
2018-05-12T14:25:16.421Z,63.10
2018-05-12T14:27:42.500Z,65.80
2018-05-12T14:30:08.608Z,64.90
2018-05-12T14:32:35.421Z,59.80
2018-05-12T14:35:01.548Z,59.60
2018-05-12T14:37:27.650Z,59.60
2018-05-12T14:39:54.457Z,60.10
2018-05-12T14:42:20.524Z,59.90
2018-05-12T14:44:46.614Z,61.00
2018-05-12T14:47:13.453Z,62.50
2018-05-12T14:49:39.544Z,62.40
2018-05-12T14:52:05.612Z,56.80
2018-05-12T14:54:32.448Z,58.50
2018-05-12T14:56:58.521Z,58.60
2018-05-12T14:59:24.608Z,58.40
2018-05-12T15:01:50.697Z,55.70
2018-05-12T15:04:16.793Z,57.50
2018-05-12T15:06:42.877Z,57.20
2018-05-12T15:09:08.969Z,56.80
2018-05-12T15:11:35.025Z,55.70
2018-05-12T15:14:01.117Z,55.20
2018-05-12T15:16:27.217Z,56.00
2018-05-12T15:18:53.293Z,56.20
2018-05-12T15:21:19.476Z,57.30
2018-05-12T15:23:45.449Z,56.30
2018-05-12T15:26:11.517Z,55.60
2018-05-12T15:28:37.599Z,58.20
2018-05-12T15:31:03.664Z,57.30
2018-05-12T15:33:29.757Z,54.30
2018-05-12T15:35:55.850Z,56.30
2018-05-12T15:38:21.940Z,55.20
2018-05-12T15:40:48.009Z,55.60
2018-05-12T15:43:14.085Z,54.90
2018-05-12T15:45:40.186Z,56.20
2018-05-12T15:48:06.288Z,59.20
2018-05-12T15:50:32.363Z,56.50
2018-05-12T15:52:58.516Z,57.30
2018-05-12T15:55:24.664Z,55.40
2018-05-12T15:57:50.877Z,54.50
2018-05-12T16:00:16.994Z,55.80
2018-05-12T16:02:43.116Z,55.80
2018-05-12T16:05:09.201Z,56.40
2018-05-12T16:07:35.340Z,55.90
2018-05-12T16:10:01.425Z,57.40
2018-05-12T16:12:27.640Z,57.50
2018-05-12T16:14:53.721Z,56.60
2018-05-12T16:17:19.829Z,56.70
2018-05-12T16:19:45.896Z,57.20
2018-05-12T16:22:11.965Z,57.70
2018-05-12T16:24:38.113Z,57.60
2018-05-12T16:27:04.205Z,58.20
2018-05-12T16:29:30.304Z,58.10
2018-05-12T16:31:56.376Z,58.40
2018-05-12T16:34:22.476Z,57.50
2018-05-12T16:36:49.306Z,58.70
2018-05-12T16:39:15.364Z,58.70
2018-05-12T16:41:41.457Z,59.40
2018-05-12T16:44:08.269Z,59.50
2018-05-12T16:46:34.368Z,59.50
2018-05-12T16:49:01.169Z,61.80
2018-05-12T16:51:27.238Z,61.80
2018-05-12T16:53:53.325Z,59.30
2018-05-12T16:56:19.431Z,61.80
2018-05-12T16:58:46.271Z,61.20
2018-05-12T17:01:12.360Z,61.20
2018-05-12T17:03:38.473Z,63.40
2018-05-12T17:06:05.345Z,64.40
2018-05-12T17:08:31.445Z,64.30
2018-05-12T17:10:57.548Z,64.00
2018-05-12T17:13:23.656Z,65.30
2018-05-12T17:15:49.696Z,66.50
2018-05-12T17:18:15.825Z,66.60
2018-05-12T17:20:42.744Z,67.60
2018-05-12T17:23:08.964Z,67.70
2018-05-12T17:25:35.013Z,70.90
2018-05-12T17:28:01.111Z,72.10
2018-05-12T17:30:27.168Z,70.90
2018-05-12T17:32:53.967Z,70.60
2018-05-12T17:35:20.110Z,70.50
2018-05-12T17:37:46.237Z,72.20
2018-05-12T17:40:12.272Z,71.70
2018-05-12T17:42:38.325Z,75.20
2018-05-12T17:45:05.170Z,74.50
2018-05-12T17:47:31.230Z,74.50
2018-05-12T17:49:57.341Z,78.60
2018-05-12T17:52:23.413Z,76.00
2018-05-12T17:54:49.465Z,79.00
2018-05-12T17:57:15.606Z,80.10
2018-05-12T17:59:41.664Z,80.10
2018-05-12T18:02:07.765Z,79.60
2018-05-12T18:04:34.613Z,79.50
2018-05-12T18:07:00.736Z,79.50
2018-05-12T18:09:26.906Z,79.80
2018-05-12T18:11:52.989Z,83.10
2018-05-12T18:14:19.048Z,82.00
2018-05-12T18:16:45.229Z,81.50
2018-05-12T18:19:11.284Z,83.20
2018-05-12T18:21:37.332Z,83.80
2018-05-12T18:24:03.417Z,85.30
2018-05-12T18:26:30.212Z,87.60
2018-05-12T18:28:56.313Z,87.50
2018-05-12T18:31:23.112Z,89.50
2018-05-12T18:33:49.236Z,89.50
2018-05-12T18:36:15.288Z,90.90
2018-05-12T18:38:41.393Z,91.80
2018-05-12T18:41:07.485Z,93.40
2018-05-12T18:43:35.025Z,94.70
2018-05-12T18:46:01.114Z,94.70
2018-05-12T18:48:27.169Z,94.70
2018-05-12T18:50:53.996Z,96.80
2018-05-12T18:53:20.072Z,96.80
2018-05-12T18:55:46.145Z,98.40
2018-05-12T18:58:12.245Z,99.50
2018-05-12T19:00:38.332Z,99.90
2018-05-12T19:03:04.441Z,99.90
2018-05-12T19:05:30.552Z,99.90
2018-05-12T19:07:57.343Z,99.90
2018-05-12T19:10:23.430Z,99.90
2018-05-12T19:12:50.253Z,99.90
2018-05-12T19:15:16.360Z,99.90
2018-05-12T19:17:42.500Z,99.90
2018-05-12T19:20:09.304Z,99.90
2018-05-12T19:22:35.509Z,99.90
2018-05-12T19:25:01.618Z,99.90
2018-05-12T19:27:27.780Z,99.90
2018-05-12T19:29:53.872Z,99.90
2018-05-12T19:32:20.702Z,99.90
2018-05-12T19:34:46.901Z,99.90
2018-05-12T19:37:12.957Z,99.90
2018-05-12T19:39:39.080Z,99.90
2018-05-12T19:42:05.176Z,99.90
2018-05-12T19:44:31.248Z,99.90
2018-05-12T19:46:57.343Z,99.90
2018-05-12T19:49:23.510Z,99.90
2018-05-12T19:51:50.601Z,99.90
2018-05-12T19:54:16.672Z,99.90
2018-05-12T19:56:42.765Z,99.90
2018-05-12T19:59:08.813Z,99.90
2018-05-12T20:01:34.981Z,99.90
2018-05-12T20:04:01.085Z,99.90
2018-05-12T20:06:27.165Z,99.90
2018-05-12T20:08:53.236Z,99.90
2018-05-12T20:11:20.144Z,99.90
2018-05-12T20:13:46.198Z,99.90
2018-05-12T20:16:12.285Z,99.90
2018-05-12T20:18:38.415Z,99.90
2018-05-12T20:21:04.517Z,99.90
2018-05-12T20:23:30.576Z,99.90
2018-05-12T20:25:57.496Z,99.90
2018-05-12T20:28:23.557Z,99.90
2018-05-12T20:30:49.616Z,99.90
2018-05-12T20:33:16.440Z,99.90
2018-05-12T20:35:42.509Z,99.90
2018-05-12T20:38:10.405Z,99.90
2018-05-12T20:40:36.456Z,99.90
2018-05-12T20:43:02.556Z,99.90
2018-05-12T20:45:29.349Z,99.90
2018-05-12T20:47:55.424Z,99.90
2018-05-12T20:50:21.480Z,99.90
2018-05-12T20:52:48.364Z,99.90
2018-05-12T20:55:14.453Z,99.90
2018-05-12T20:57:40.513Z,99.90
2018-05-12T21:00:07.372Z,99.90
2018-05-12T21:02:34.164Z,99.90
2018-05-12T21:05:00.264Z,99.90
2018-05-12T21:07:27.121Z,99.90
2018-05-12T21:09:53.925Z,99.90
2018-05-12T21:12:20.744Z,99.90
2018-05-12T21:14:46.792Z,99.90
2018-05-12T21:17:12.864Z,99.90
2018-05-12T21:19:38.917Z,99.90
2018-05-12T21:22:04.989Z,99.90
2018-05-12T21:24:31.041Z,99.90
2018-05-12T21:26:57.133Z,99.90
2018-05-12T21:29:23.199Z,99.90
2018-05-12T21:31:50.023Z,99.90
2018-05-12T21:34:16.081Z,99.90
2018-05-12T21:36:42.921Z,99.90
2018-05-12T21:39:09.101Z,99.90
2018-05-12T21:41:35.174Z,99.90
2018-05-12T21:44:02.029Z,99.90
2018-05-12T21:46:28.076Z,99.90
2018-05-12T21:48:54.242Z,99.90
2018-05-12T21:51:21.040Z,99.90
2018-05-12T21:53:47.096Z,99.90
2018-05-12T21:56:13.186Z,99.90
2018-05-12T21:58:39.260Z,99.90
2018-05-12T22:01:05.356Z,99.90
2018-05-12T22:03:32.152Z,99.90
2018-05-12T22:05:58.240Z,99.90
2018-05-12T22:08:25.066Z,99.90
2018-05-12T22:10:51.164Z,99.90
2018-05-12T22:13:17.245Z,99.90
2018-05-12T22:15:43.328Z,99.90
2018-05-12T22:18:09.376Z,99.90
2018-05-12T22:20:35.464Z,99.90
2018-05-12T22:23:01.577Z,99.90
2018-05-12T22:25:27.637Z,99.90
2018-05-12T22:27:53.729Z,99.90
2018-05-12T22:30:19.801Z,99.90
2018-05-12T22:32:46.017Z,99.90
2018-05-12T22:35:12.102Z,99.90
2018-05-12T22:37:38.166Z,99.90
2018-05-12T22:40:04.268Z,99.90
2018-05-12T22:42:30.344Z,99.90
2018-05-12T22:44:56.468Z,99.90
2018-05-12T22:47:23.306Z,99.90
2018-05-12T22:49:49.370Z,99.90
2018-05-12T22:52:15.456Z,99.90
2018-05-12T22:54:41.513Z,99.90
2018-05-12T22:57:07.708Z,99.90
2018-05-12T22:59:33.784Z,99.90
2018-05-12T23:01:59.881Z,99.90
2018-05-12T23:04:25.941Z,99.90
2018-05-12T23:06:52.045Z,99.90
2018-05-12T23:09:18.102Z,99.90
2018-05-12T23:11:44.200Z,99.90
2018-05-12T23:14:11.044Z,99.90
2018-05-12T23:16:37.868Z,99.90
2018-05-12T23:19:03.949Z,99.90
2018-05-12T23:21:30.748Z,99.90
2018-05-12T23:23:57.586Z,99.90
2018-05-12T23:26:23.692Z,99.90
2018-05-12T23:28:50.501Z,99.90
2018-05-12T23:31:16.584Z,99.90
2018-05-12T23:33:43.389Z,99.90
2018-05-12T23:36:09.491Z,99.90
2018-05-12T23:38:35.547Z,99.90
2018-05-12T23:41:01.685Z,99.90
2018-05-12T23:43:27.748Z,99.90
2018-05-12T23:45:53.849Z,99.90
2018-05-12T23:48:19.900Z,99.90
2018-05-12T23:50:45.988Z,99.90
2018-05-12T23:53:12.789Z,99.90
2018-05-12T23:55:38.875Z,99.90
2018-05-12T23:58:04.964Z,99.90
