createdAt,value
2019-04-10T00:00:28.630Z,8.03
2019-04-10T00:01:18.004Z,7.33
2019-04-10T00:01:55.460Z,7.05
2019-04-10T00:02:33.361Z,7.70
2019-04-10T00:03:24.023Z,7.42
2019-04-10T00:03:50.427Z,7.28
2019-04-10T00:04:29.696Z,6.53
2019-04-10T00:05:08.106Z,6.87
2019-04-10T00:05:45.656Z,6.80
2019-04-10T00:06:23.746Z,7.97
2019-04-10T00:07:10.580Z,6.60
2019-04-10T00:07:41.695Z,7.22
2019-04-10T00:08:19.801Z,7.05
2019-04-10T00:08:58.749Z,7.85
2019-04-10T00:09:36.880Z,7.10
2019-04-10T00:10:15.961Z,7.20
2019-04-10T00:10:54.328Z,6.92
2019-04-10T00:11:32.374Z,7.62
2019-04-10T00:12:11.660Z,7.97
2019-04-10T00:12:49.819Z,7.75
2019-04-10T00:13:28.937Z,7.58
2019-04-10T00:14:08.237Z,7.90
2019-04-10T00:14:45.428Z,7.47
2019-04-10T00:15:24.258Z,7.40
2019-04-10T00:16:02.037Z,8.23
2019-04-10T00:16:39.103Z,7.60
2019-04-10T00:17:16.714Z,7.87
2019-04-10T00:17:55.588Z,7.78
2019-04-10T00:18:33.837Z,7.12
2019-04-10T00:19:12.716Z,8.15
2019-04-10T00:19:50.561Z,7.83
2019-04-10T00:20:28.789Z,7.90
2019-04-10T00:21:07.085Z,7.30
2019-04-10T00:21:45.211Z,8.50
2019-04-10T00:22:22.958Z,7.30
2019-04-10T00:23:02.530Z,8.98
2019-04-10T00:23:40.142Z,7.58
2019-04-10T00:24:17.326Z,8.05
2019-04-10T00:24:55.315Z,7.87
2019-04-10T00:25:33.043Z,7.40
2019-04-10T00:26:10.700Z,7.40
2019-04-10T00:26:48.152Z,7.72
2019-04-10T00:27:26.275Z,7.12
2019-04-10T00:28:05.349Z,8.75
2019-04-10T00:28:43.570Z,7.70
2019-04-10T00:29:22.411Z,7.40
2019-04-10T00:30:00.705Z,7.62
2019-04-10T00:30:38.272Z,7.37
2019-04-10T00:31:15.763Z,7.35
2019-04-10T00:31:54.197Z,7.75
2019-04-10T00:32:32.212Z,8.38
2019-04-10T00:33:12.242Z,8.40
2019-04-10T00:33:51.183Z,8.05
2019-04-10T00:34:29.659Z,8.68
2019-04-10T00:35:07.589Z,8.13
2019-04-10T00:35:45.704Z,8.40
2019-04-10T00:36:23.541Z,7.80
2019-04-10T00:37:01.665Z,8.25
2019-04-10T00:37:39.326Z,8.58
2019-04-10T00:38:18.356Z,8.40
2019-04-10T00:38:56.329Z,7.70
2019-04-10T00:39:34.864Z,8.55
2019-04-10T00:40:12.843Z,8.73
2019-04-10T00:40:50.712Z,8.43
2019-04-10T00:41:28.952Z,9.45
2019-04-10T00:42:06.738Z,9.15
2019-04-10T00:42:45.314Z,8.45
2019-04-10T00:43:23.230Z,9.43
2019-04-10T00:44:01.488Z,8.98
2019-04-10T00:44:39.685Z,8.25
2019-04-10T00:45:18.024Z,9.43
2019-04-10T00:45:56.123Z,9.83
2019-04-10T00:46:34.641Z,9.53
2019-04-10T00:47:12.850Z,10.25
2019-04-10T00:47:51.080Z,10.15
2019-04-10T00:48:30.133Z,9.25
2019-04-10T00:49:09.187Z,9.20
2019-04-10T00:49:46.712Z,9.08
2019-04-10T00:50:24.892Z,9.85
2019-04-10T00:51:03.399Z,9.80
2019-04-10T00:51:41.531Z,10.78
2019-04-10T00:52:19.765Z,9.85
2019-04-10T00:53:00.847Z,9.05
2019-04-10T00:53:38.737Z,9.65
2019-04-10T00:54:16.298Z,9.40
2019-04-10T00:54:54.014Z,9.90
2019-04-10T00:55:32.183Z,9.93
2019-04-10T00:56:10.422Z,9.45
2019-04-10T00:56:48.562Z,9.10
2019-04-10T00:57:27.447Z,9.83
2019-04-10T00:58:05.840Z,10.40
2019-04-10T00:58:43.741Z,10.00
2019-04-10T00:59:24.155Z,8.95
2019-04-10T01:00:02.055Z,8.85
2019-04-10T01:00:39.617Z,9.85
2019-04-10T01:01:21.450Z,10.25
2019-04-10T01:02:00.370Z,9.45
2019-04-10T01:02:37.858Z,9.08
2019-04-10T01:03:36.002Z,9.48
2019-04-10T01:04:14.015Z,9.00
2019-04-10T01:04:51.398Z,9.75
2019-04-10T01:05:29.398Z,9.10
2019-04-10T01:06:08.052Z,9.53
2019-04-10T01:06:46.291Z,9.33
2019-04-10T01:07:34.508Z,9.35
2019-04-10T01:08:02.786Z,9.53
2019-04-10T01:08:40.547Z,9.05
2019-04-10T01:09:19.411Z,8.73
2019-04-10T01:09:58.702Z,9.10
2019-04-10T01:10:36.845Z,10.20
2019-04-10T01:11:15.095Z,8.63
2019-04-10T01:11:52.752Z,10.03
2019-04-10T01:12:30.104Z,9.00
2019-04-10T01:13:08.361Z,9.30
2019-04-10T01:13:50.161Z,9.30
2019-04-10T01:14:27.786Z,9.70
2019-04-10T01:15:06.677Z,8.80
2019-04-10T01:15:44.783Z,9.05
2019-04-10T01:16:23.122Z,9.33
2019-04-10T01:17:02.069Z,9.10
2019-04-10T01:17:38.942Z,9.43
2019-04-10T01:18:17.177Z,9.23
2019-04-10T01:18:55.190Z,9.80
2019-04-10T01:19:34.290Z,8.83
2019-04-10T01:20:13.604Z,9.40
2019-04-10T01:20:51.278Z,9.45
2019-04-10T01:21:30.450Z,9.28
2019-04-10T01:22:08.618Z,10.45
2019-04-10T01:22:47.698Z,9.78
2019-04-10T01:23:25.725Z,9.20
2019-04-10T01:24:03.639Z,9.53
2019-04-10T01:24:41.746Z,10.10
2019-04-10T01:25:19.267Z,9.50
2019-04-10T01:25:57.154Z,9.35
2019-04-10T01:26:34.988Z,10.40
2019-04-10T01:27:13.909Z,9.85
2019-04-10T01:27:52.146Z,10.15
2019-04-10T01:28:31.063Z,10.03
2019-04-10T01:29:09.253Z,10.30
2019-04-10T01:29:49.715Z,10.35
2019-04-10T01:30:28.476Z,9.28
2019-04-10T01:31:06.805Z,9.30
2019-04-10T01:31:45.519Z,9.40
2019-04-10T01:32:23.774Z,9.80
2019-04-10T01:33:01.526Z,9.20
2019-04-10T01:33:40.918Z,9.40
2019-04-10T01:34:19.019Z,9.83
2019-04-10T01:34:56.472Z,10.08
2019-04-10T01:35:34.686Z,9.75
2019-04-10T01:36:13.862Z,8.90
2019-04-10T01:36:52.324Z,9.65
2019-04-10T01:37:29.800Z,9.45
2019-04-10T01:38:07.777Z,9.35
2019-04-10T01:38:46.083Z,9.30
2019-04-10T01:39:26.936Z,8.93
2019-04-10T01:40:05.191Z,9.70
2019-04-10T01:40:43.449Z,9.58
2019-04-10T01:41:21.648Z,9.23
2019-04-10T01:42:00.509Z,9.43
2019-04-10T01:42:40.844Z,10.18
2019-04-10T01:43:19.986Z,9.10
2019-04-10T01:43:57.374Z,8.85
2019-04-10T01:44:38.565Z,9.00
2019-04-10T01:45:16.282Z,9.55
2019-04-10T01:45:57.866Z,9.18
2019-04-10T01:46:36.139Z,9.08
2019-04-10T01:47:15.081Z,8.70
2019-04-10T01:47:53.329Z,9.73
2019-04-10T01:48:30.724Z,9.38
2019-04-10T01:49:09.249Z,9.38
2019-04-10T01:49:47.023Z,10.18
2019-04-10T01:50:24.892Z,9.30
2019-04-10T01:51:03.231Z,10.50
2019-04-10T01:51:41.397Z,10.28
2019-04-10T01:52:24.733Z,9.40
2019-04-10T01:53:03.689Z,9.63
2019-04-10T01:53:41.951Z,10.15
2019-04-10T01:54:22.741Z,10.10
2019-04-10T01:55:00.326Z,10.68
2019-04-10T01:55:38.828Z,10.93
2019-04-10T01:56:25.914Z,10.18
2019-04-10T01:56:57.772Z,10.05
2019-04-10T01:57:36.654Z,10.38
2019-04-10T01:58:17.755Z,9.70
2019-04-10T01:58:54.840Z,9.58
2019-04-10T01:59:34.080Z,10.40
2019-04-10T02:00:13.865Z,10.10
2019-04-10T02:00:56.367Z,9.40
2019-04-10T02:01:38.822Z,9.13
2019-04-10T02:02:21.163Z,9.45
2019-04-10T02:02:58.980Z,10.60
2019-04-10T02:03:36.416Z,9.63
2019-04-10T02:04:16.689Z,10.30
2019-04-10T02:04:56.678Z,9.90
2019-04-10T02:05:34.969Z,9.83
2019-04-10T02:06:13.361Z,10.50
2019-04-10T02:06:51.687Z,9.40
2019-04-10T02:07:29.961Z,9.90
2019-04-10T02:08:11.424Z,9.40
2019-04-10T02:08:48.342Z,9.08
2019-04-10T02:09:25.748Z,9.60
2019-04-10T02:10:03.777Z,9.90
2019-04-10T02:10:42.571Z,9.35
2019-04-10T02:11:20.123Z,9.18
2019-04-10T02:11:58.538Z,9.93
2019-04-10T02:12:36.806Z,8.85
2019-04-10T02:13:14.963Z,9.93
2019-04-10T02:13:52.362Z,9.30
2019-04-10T02:14:30.095Z,9.83
2019-04-10T02:15:13.638Z,9.63
2019-04-10T02:15:47.999Z,10.35
2019-04-10T02:16:27.134Z,10.38
2019-04-10T02:17:05.008Z,9.00
2019-04-10T02:17:42.384Z,9.35
2019-04-10T02:18:21.389Z,10.25
2019-04-10T02:18:59.607Z,9.78
2019-04-10T02:19:38.456Z,9.45
2019-04-10T02:20:16.410Z,9.83
2019-04-10T02:20:53.857Z,10.45
2019-04-10T02:21:31.871Z,9.28
2019-04-10T02:22:09.516Z,10.60
2019-04-10T02:22:47.972Z,8.70
2019-04-10T02:23:26.141Z,8.63
2019-04-10T02:24:05.055Z,8.83
2019-04-10T02:24:43.068Z,9.00
2019-04-10T02:25:21.966Z,9.45
2019-04-10T02:26:01.224Z,10.00
2019-04-10T02:26:38.761Z,9.85
2019-04-10T02:27:20.707Z,8.80
2019-04-10T02:27:58.609Z,8.98
2019-04-10T02:28:36.175Z,9.25
2019-04-10T02:29:15.527Z,9.93
2019-04-10T02:29:53.457Z,9.85
2019-04-10T02:30:32.543Z,9.10
2019-04-10T02:31:12.565Z,9.48
2019-04-10T02:31:52.622Z,9.88
2019-04-10T02:32:30.026Z,9.08
2019-04-10T02:33:08.514Z,8.80
2019-04-10T02:33:47.370Z,8.53
2019-04-10T02:34:25.080Z,8.38
2019-04-10T02:35:03.858Z,8.80
2019-04-10T02:35:43.475Z,8.48
2019-04-10T02:36:21.426Z,9.65
2019-04-10T02:37:00.505Z,8.90
2019-04-10T02:37:39.570Z,8.35
2019-04-10T02:38:36.335Z,8.73
2019-04-10T02:39:09.978Z,9.15
2019-04-10T02:39:42.418Z,9.05
2019-04-10T02:40:17.031Z,9.58
2019-04-10T02:40:55.677Z,8.55
2019-04-10T02:41:35.978Z,8.73
2019-04-10T02:42:14.410Z,8.75
2019-04-10T02:42:51.651Z,9.28
2019-04-10T02:43:29.402Z,9.30
2019-04-10T02:44:07.899Z,8.60
2019-04-10T02:44:45.913Z,8.73
2019-04-10T02:45:24.198Z,8.60
2019-04-10T02:46:03.868Z,9.50
2019-04-10T02:46:41.233Z,8.60
2019-04-10T02:47:21.145Z,8.40
2019-04-10T02:47:59.482Z,9.13
2019-04-10T02:48:41.376Z,8.05
2019-04-10T02:49:20.238Z,8.70
2019-04-10T02:49:58.330Z,7.78
2019-04-10T02:50:37.189Z,8.20
2019-04-10T02:51:15.448Z,8.60
2019-04-10T02:51:55.012Z,9.48
2019-04-10T02:52:34.647Z,9.45
2019-04-10T02:53:13.082Z,8.38
2019-04-10T02:53:53.025Z,9.45
2019-04-10T02:54:29.806Z,9.38
2019-04-10T02:55:11.750Z,8.68
2019-04-10T02:55:49.370Z,8.90
2019-04-10T02:56:30.862Z,8.18
2019-04-10T02:57:09.486Z,9.73
2019-04-10T02:57:47.335Z,8.48
2019-04-10T02:58:26.427Z,8.03
2019-04-10T02:59:05.000Z,9.40
2019-04-10T02:59:43.227Z,8.45
2019-04-10T03:00:22.454Z,8.90
2019-04-10T03:01:01.337Z,8.38
2019-04-10T03:01:39.917Z,8.55
2019-04-10T03:02:17.996Z,9.60
2019-04-10T03:02:57.822Z,8.28
2019-04-10T03:03:36.226Z,9.13
2019-04-10T03:04:13.705Z,8.43
2019-04-10T03:04:53.194Z,7.75
2019-04-10T03:05:30.437Z,7.83
2019-04-10T03:06:09.275Z,9.38
2019-04-10T03:06:47.243Z,8.93
2019-04-10T03:07:25.843Z,9.03
2019-04-10T03:08:05.410Z,8.80
2019-04-10T03:09:02.342Z,9.00
2019-04-10T03:09:38.734Z,10.05
2019-04-10T03:10:15.199Z,10.50
2019-04-10T03:10:51.746Z,11.97
2019-04-10T03:11:24.313Z,10.93
2019-04-10T03:12:03.724Z,9.73
2019-04-10T03:12:41.830Z,11.50
2019-04-10T03:13:21.943Z,10.40
2019-04-10T03:13:59.931Z,9.78
2019-04-10T03:14:39.219Z,9.25
2019-04-10T03:15:20.804Z,10.23
2019-04-10T03:15:59.777Z,9.05
2019-04-10T03:16:37.626Z,9.28
2019-04-10T03:17:15.595Z,9.25
2019-04-10T03:17:53.033Z,8.50
2019-04-10T03:18:30.897Z,9.48
2019-04-10T03:19:08.077Z,10.58
2019-04-10T03:19:45.617Z,9.50
2019-04-10T03:20:24.509Z,9.53
2019-04-10T03:21:02.736Z,9.15
2019-04-10T03:21:40.660Z,9.20
2019-04-10T03:22:18.941Z,9.80
2019-04-10T03:22:56.869Z,9.10
2019-04-10T03:23:37.775Z,9.38
2019-04-10T03:24:15.269Z,8.85
2019-04-10T03:24:54.777Z,9.80
2019-04-10T03:25:33.022Z,8.50
2019-04-10T03:26:10.709Z,9.90
2019-04-10T03:26:49.911Z,9.53
2019-04-10T03:27:28.097Z,9.95
2019-04-10T03:28:07.017Z,8.75
2019-04-10T03:28:44.538Z,9.38
2019-04-10T03:29:22.473Z,9.30
2019-04-10T03:30:00.499Z,9.20
2019-04-10T03:30:39.468Z,9.25
2019-04-10T03:31:19.890Z,9.40
2019-04-10T03:31:59.354Z,9.73
2019-04-10T03:32:59.629Z,9.20
2019-04-10T03:33:41.979Z,8.75
2019-04-10T03:34:31.279Z,8.15
2019-04-10T03:35:15.145Z,9.15
2019-04-10T03:35:54.747Z,9.43
2019-04-10T03:36:38.008Z,9.43
2019-04-10T03:37:18.135Z,10.00
2019-04-10T03:37:57.313Z,9.70
2019-04-10T03:38:47.322Z,9.40
2019-04-10T03:39:16.045Z,9.18
2019-04-10T03:39:53.809Z,8.93
2019-04-10T03:40:31.600Z,9.25
2019-04-10T03:41:08.790Z,9.68
2019-04-10T03:41:46.804Z,9.35
2019-04-10T03:42:28.599Z,9.20
2019-04-10T03:43:07.598Z,9.53
2019-04-10T03:43:45.838Z,9.50
2019-04-10T03:44:23.618Z,9.73
2019-04-10T03:45:03.308Z,9.40
2019-04-10T03:45:41.514Z,8.98
2019-04-10T03:46:19.782Z,8.70
2019-04-10T03:46:58.609Z,8.85
2019-04-10T03:47:37.601Z,10.72
2019-04-10T03:48:15.841Z,9.93
2019-04-10T03:48:53.847Z,8.83
2019-04-10T03:49:31.469Z,9.90
2019-04-10T03:50:10.592Z,9.35
2019-04-10T03:50:48.481Z,8.63
2019-04-10T03:51:26.310Z,10.25
2019-04-10T03:52:03.803Z,9.95
2019-04-10T03:52:41.627Z,9.10
2019-04-10T03:53:20.283Z,9.95
2019-04-10T03:53:58.456Z,10.60
2019-04-10T03:54:38.889Z,10.95
2019-04-10T03:55:16.726Z,9.83
2019-04-10T03:55:54.404Z,9.08
2019-04-10T03:56:32.519Z,10.15
2019-04-10T03:57:10.109Z,8.85
2019-04-10T03:57:47.704Z,9.95
2019-04-10T03:58:25.286Z,10.18
2019-04-10T03:59:04.086Z,10.30
2019-04-10T03:59:47.725Z,9.50
2019-04-10T04:00:25.884Z,8.50
2019-04-10T04:01:03.456Z,9.85
2019-04-10T04:01:41.319Z,9.30
2019-04-10T04:02:19.853Z,9.28
2019-04-10T04:02:57.277Z,9.73
2019-04-10T04:03:35.032Z,10.13
2019-04-10T04:04:13.325Z,10.45
2019-04-10T04:04:51.342Z,10.78
2019-04-10T04:05:35.326Z,10.70
2019-04-10T04:06:13.578Z,8.48
2019-04-10T04:06:52.275Z,9.50
2019-04-10T04:07:30.401Z,9.23
2019-04-10T04:08:08.205Z,8.20
2019-04-10T04:08:45.960Z,9.85
2019-04-10T04:09:23.892Z,8.50
2019-04-10T04:10:04.305Z,10.45
2019-04-10T04:10:42.878Z,9.00
2019-04-10T04:11:21.793Z,8.60
2019-04-10T04:11:59.337Z,9.50
2019-04-10T04:12:37.075Z,10.03
2019-04-10T04:13:15.311Z,10.60
2019-04-10T04:13:52.833Z,10.50
2019-04-10T04:14:30.705Z,10.75
2019-04-10T04:15:09.549Z,10.28
2019-04-10T04:15:46.764Z,10.93
2019-04-10T04:16:26.893Z,10.15
2019-04-10T04:17:06.111Z,11.00
2019-04-10T04:17:44.401Z,10.30
2019-04-10T04:18:22.564Z,10.68
2019-04-10T04:19:00.345Z,9.50
2019-04-10T04:19:40.178Z,10.60
2019-04-10T04:20:17.609Z,9.60
2019-04-10T04:20:55.105Z,9.73
2019-04-10T04:21:32.561Z,9.65
2019-04-10T04:22:10.682Z,9.78
2019-04-10T04:23:07.432Z,10.00
2019-04-10T04:23:45.067Z,9.25
2019-04-10T04:24:25.521Z,9.20
2019-04-10T04:25:04.610Z,10.23
2019-04-10T04:25:42.789Z,9.88
2019-04-10T04:26:21.233Z,9.38
2019-04-10T04:26:59.218Z,9.50
2019-04-10T04:27:38.010Z,9.93
2019-04-10T04:28:16.854Z,9.58
2019-04-10T04:28:55.658Z,9.80
2019-04-10T04:29:34.503Z,9.43
2019-04-10T04:30:13.349Z,9.80
2019-04-10T04:30:53.307Z,8.90
2019-04-10T04:31:31.210Z,9.50
2019-04-10T04:32:09.091Z,9.50
2019-04-10T04:32:46.922Z,9.50
2019-04-10T04:33:24.505Z,9.30
2019-04-10T04:34:02.597Z,9.03
2019-04-10T04:34:40.686Z,9.60
2019-04-10T04:35:18.270Z,9.18
2019-04-10T04:35:56.549Z,9.93
2019-04-10T04:36:35.212Z,9.85
2019-04-10T04:37:13.475Z,9.13
2019-04-10T04:37:51.358Z,9.35
2019-04-10T04:38:29.170Z,10.58
2019-04-10T04:39:20.653Z,11.95
2019-04-10T04:39:49.931Z,11.85
2019-04-10T04:40:27.933Z,11.12
2019-04-10T04:41:05.425Z,11.35
2019-04-10T04:41:44.294Z,14.47
2019-04-10T04:42:22.368Z,12.10
2019-04-10T04:43:00.397Z,11.25
2019-04-10T04:43:37.834Z,11.43
2019-04-10T04:44:15.867Z,10.60
2019-04-10T04:44:54.231Z,11.00
2019-04-10T04:45:33.343Z,12.20
2019-04-10T04:46:12.031Z,12.30
2019-04-10T04:46:59.592Z,10.10
2019-04-10T04:47:37.641Z,10.72
2019-04-10T04:48:14.778Z,10.10
2019-04-10T04:48:52.260Z,10.43
2019-04-10T04:49:30.138Z,9.70
2019-04-10T04:50:08.290Z,10.25
2019-04-10T04:50:54.907Z,10.43
2019-04-10T04:51:33.058Z,10.55
2019-04-10T04:52:12.803Z,10.53
2019-04-10T04:52:49.939Z,10.05
2019-04-10T04:53:27.991Z,10.00
2019-04-10T04:54:06.605Z,10.15
2019-04-10T04:54:45.654Z,10.50
2019-04-10T04:55:23.116Z,10.00
2019-04-10T04:56:01.754Z,9.30
2019-04-10T04:56:40.033Z,9.93
2019-04-10T04:57:17.906Z,9.80
2019-04-10T04:57:57.600Z,9.75
2019-04-10T04:58:38.160Z,11.30
2019-04-10T04:59:16.416Z,10.88
2019-04-10T04:59:54.066Z,11.33
2019-04-10T05:00:35.612Z,11.65
2019-04-10T05:01:16.865Z,10.00
2019-04-10T05:01:52.927Z,11.60
2019-04-10T05:02:31.002Z,11.53
2019-04-10T05:03:08.682Z,11.40
2019-04-10T05:03:46.389Z,10.32
2019-04-10T05:04:25.023Z,10.80
2019-04-10T05:05:02.864Z,12.25
2019-04-10T05:05:41.167Z,9.93
2019-04-10T05:06:20.116Z,11.22
2019-04-10T05:06:57.773Z,9.80
2019-04-10T05:07:35.558Z,11.88
2019-04-10T05:08:13.556Z,11.55
2019-04-10T05:08:52.488Z,12.05
2019-04-10T05:09:35.836Z,15.40
2019-04-10T05:10:11.195Z,20.32
2019-04-10T05:10:49.742Z,20.77
2019-04-10T05:11:30.636Z,16.48
2019-04-10T05:12:13.405Z,13.60
2019-04-10T05:12:51.433Z,12.33
2019-04-10T05:13:31.203Z,13.30
2019-04-10T05:14:11.461Z,14.30
2019-04-10T05:14:48.947Z,10.10
2019-04-10T05:15:29.036Z,7.72
2019-04-10T05:16:06.546Z,4.80
2019-04-10T05:16:43.994Z,4.95
2019-04-10T05:17:22.231Z,6.53
2019-04-10T05:17:59.986Z,6.85
2019-04-10T05:18:37.768Z,6.80
2019-04-10T05:19:17.247Z,5.35
2019-04-10T05:19:55.679Z,6.80
2019-04-10T05:20:43.871Z,6.37
2019-04-10T05:21:12.763Z,4.80
2019-04-10T05:21:51.830Z,5.30
2019-04-10T05:22:29.983Z,5.40
2019-04-10T05:23:08.189Z,4.90
2019-04-10T05:23:47.019Z,2.95
2019-04-10T05:24:25.230Z,3.80
2019-04-10T05:25:03.302Z,3.72
2019-04-10T05:25:43.437Z,3.08
2019-04-10T05:26:25.643Z,2.67
2019-04-10T05:27:03.591Z,2.60
2019-04-10T05:27:41.384Z,2.37
2019-04-10T05:28:22.139Z,2.22
2019-04-10T05:29:02.736Z,2.20
2019-04-10T05:29:45.122Z,2.25
2019-04-10T05:30:23.007Z,2.70
2019-04-10T05:31:01.145Z,2.87
2019-04-10T05:31:38.827Z,2.22
2019-04-10T05:32:16.195Z,2.52
2019-04-10T05:32:56.308Z,2.72
2019-04-10T05:33:34.354Z,2.40
2019-04-10T05:34:12.090Z,2.25
2019-04-10T05:34:50.401Z,2.40
2019-04-10T05:35:28.484Z,2.30
2019-04-10T05:36:08.887Z,2.77
2019-04-10T05:36:46.995Z,2.50
2019-04-10T05:37:24.751Z,2.25
2019-04-10T05:38:02.601Z,2.55
2019-04-10T05:38:40.612Z,2.45
2019-04-10T05:39:18.988Z,2.45
2019-04-10T05:39:56.857Z,2.87
2019-04-10T05:40:34.684Z,2.50
2019-04-10T05:41:13.308Z,2.50
2019-04-10T05:41:51.474Z,2.70
2019-04-10T05:42:29.218Z,2.42
2019-04-10T05:43:07.422Z,2.00
2019-04-10T05:43:46.573Z,2.30
2019-04-10T05:44:24.260Z,2.17
2019-04-10T05:45:07.651Z,2.60
2019-04-10T05:45:46.408Z,2.50
2019-04-10T05:46:24.877Z,3.20
2019-04-10T05:47:04.070Z,2.20
2019-04-10T05:47:42.414Z,3.70
2019-04-10T05:48:22.449Z,2.90
2019-04-10T05:49:00.097Z,3.52
2019-04-10T05:49:37.788Z,2.58
2019-04-10T05:50:15.108Z,2.30
2019-04-10T05:50:59.847Z,3.02
2019-04-10T05:51:33.022Z,3.02
2019-04-10T05:52:10.406Z,2.90
2019-04-10T05:52:48.252Z,2.40
2019-04-10T05:53:26.624Z,2.72
2019-04-10T05:54:04.440Z,2.75
2019-04-10T05:54:47.217Z,2.35
2019-04-10T05:55:25.350Z,2.27
2019-04-10T05:56:03.513Z,2.37
2019-04-10T05:56:40.641Z,2.30
2019-04-10T05:57:18.622Z,2.35
2019-04-10T05:57:58.011Z,2.45
2019-04-10T05:58:35.493Z,2.65
2019-04-10T05:59:13.599Z,2.55
2019-04-10T05:59:52.751Z,2.20
2019-04-10T06:00:34.565Z,2.55
2019-04-10T06:01:15.632Z,2.40
2019-04-10T06:01:55.481Z,2.45
2019-04-10T06:02:34.145Z,2.50
2019-04-10T06:03:12.346Z,2.08
2019-04-10T06:03:50.176Z,2.25
2019-04-10T06:04:28.180Z,2.35
2019-04-10T06:05:07.857Z,2.60
2019-04-10T06:05:46.546Z,2.47
2019-04-10T06:06:26.719Z,2.62
2019-04-10T06:07:06.675Z,2.10
2019-04-10T06:07:45.375Z,2.65
2019-04-10T06:08:24.278Z,2.47
2019-04-10T06:09:05.250Z,2.60
2019-04-10T06:09:54.038Z,1.92
2019-04-10T06:10:22.347Z,2.50
2019-04-10T06:11:00.236Z,2.45
2019-04-10T06:11:37.823Z,2.42
2019-04-10T06:12:20.235Z,2.08
2019-04-10T06:12:58.431Z,2.35
2019-04-10T06:13:40.902Z,2.00
2019-04-10T06:14:18.382Z,2.12
2019-04-10T06:14:56.685Z,2.33
2019-04-10T06:15:37.801Z,2.83
2019-04-10T06:16:17.269Z,2.58
2019-04-10T06:16:55.160Z,2.42
2019-04-10T06:17:32.527Z,1.75
2019-04-10T06:18:14.990Z,2.30
2019-04-10T06:18:54.026Z,1.80
2019-04-10T06:19:32.419Z,2.37
2019-04-10T06:20:11.183Z,2.20
2019-04-10T06:20:49.418Z,2.25
2019-04-10T06:21:28.448Z,2.35
2019-04-10T06:22:09.614Z,2.40
2019-04-10T06:22:47.336Z,2.35
2019-04-10T06:23:25.623Z,2.20
2019-04-10T06:24:05.897Z,2.17
2019-04-10T06:24:42.750Z,2.25
2019-04-10T06:25:22.162Z,2.62
2019-04-10T06:26:00.505Z,2.30
2019-04-10T06:26:39.370Z,2.30
2019-04-10T06:27:18.414Z,2.62
2019-04-10T06:27:56.851Z,2.50
2019-04-10T06:28:35.003Z,2.08
2019-04-10T06:29:12.855Z,2.00
2019-04-10T06:29:50.951Z,1.80
2019-04-10T06:30:30.057Z,2.25
2019-04-10T06:31:08.309Z,2.10
2019-04-10T06:31:46.921Z,2.30
2019-04-10T06:32:25.517Z,2.22
2019-04-10T06:33:04.119Z,2.30
2019-04-10T06:33:42.460Z,2.37
2019-04-10T06:34:20.594Z,2.00
2019-04-10T06:35:01.760Z,2.60
2019-04-10T06:35:39.941Z,2.10
2019-04-10T06:36:19.548Z,2.45
2019-04-10T06:36:58.113Z,2.17
2019-04-10T06:37:35.275Z,2.25
2019-04-10T06:38:15.125Z,2.60
2019-04-10T06:38:52.992Z,2.83
2019-04-10T06:39:31.074Z,2.65
2019-04-10T06:40:17.045Z,2.75
2019-04-10T06:40:50.421Z,2.40
2019-04-10T06:41:28.430Z,2.55
2019-04-10T06:42:06.651Z,2.65
2019-04-10T06:42:49.781Z,2.45
2019-04-10T06:43:23.840Z,2.70
2019-04-10T06:44:05.673Z,2.80
2019-04-10T06:44:43.176Z,2.10
2019-04-10T06:45:21.852Z,2.85
2019-04-10T06:46:00.005Z,2.55
2019-04-10T06:46:39.344Z,2.50
2019-04-10T06:47:18.072Z,2.20
2019-04-10T06:47:55.778Z,2.60
2019-04-10T06:48:34.232Z,2.42
2019-04-10T06:49:12.288Z,2.60
2019-04-10T06:49:50.493Z,2.27
2019-04-10T06:50:29.453Z,2.50
2019-04-10T06:51:10.372Z,2.60
2019-04-10T06:51:47.817Z,2.55
2019-04-10T06:52:25.528Z,2.37
2019-04-10T06:53:04.662Z,2.85
2019-04-10T06:53:42.509Z,2.60
2019-04-10T06:54:22.764Z,2.70
2019-04-10T06:55:00.978Z,2.60
2019-04-10T06:55:38.524Z,2.65
2019-04-10T06:56:16.666Z,2.72
2019-04-10T06:56:54.873Z,2.40
2019-04-10T06:57:40.022Z,2.70
2019-04-10T06:58:11.980Z,2.70
2019-04-10T06:58:49.864Z,2.80
2019-04-10T06:59:28.263Z,2.40
2019-04-10T07:00:12.211Z,2.72
2019-04-10T07:00:52.180Z,2.50
2019-04-10T07:01:39.024Z,3.00
2019-04-10T07:02:21.690Z,2.45
2019-04-10T07:02:48.933Z,2.85
2019-04-10T07:03:43.679Z,2.62
2019-04-10T07:04:07.991Z,2.47
2019-04-10T07:04:52.580Z,2.40
2019-04-10T07:05:36.580Z,2.47
2019-04-10T07:06:11.443Z,2.72
2019-04-10T07:06:53.896Z,2.92
2019-04-10T07:07:24.253Z,2.70
2019-04-10T07:08:10.978Z,2.33
2019-04-10T07:08:46.414Z,2.50
2019-04-10T07:09:25.182Z,2.25
2019-04-10T07:10:02.336Z,2.83
2019-04-10T07:10:49.149Z,2.87
2019-04-10T07:11:21.520Z,2.70
2019-04-10T07:12:00.987Z,2.42
2019-04-10T07:12:41.715Z,2.90
2019-04-10T07:13:19.755Z,2.45
2019-04-10T07:13:58.408Z,2.30
2019-04-10T07:14:37.933Z,2.72
2019-04-10T07:15:19.977Z,2.60
2019-04-10T07:15:58.162Z,3.12
2019-04-10T07:16:35.618Z,2.70
2019-04-10T07:17:14.370Z,2.65
2019-04-10T07:17:53.435Z,2.40
2019-04-10T07:18:32.508Z,2.80
2019-04-10T07:19:13.017Z,2.95
2019-04-10T07:19:51.336Z,2.47
2019-04-10T07:20:29.621Z,2.20
2019-04-10T07:21:06.865Z,2.50
2019-04-10T07:21:44.893Z,3.35
2019-04-10T07:22:26.919Z,3.30
2019-04-10T07:23:05.098Z,2.90
2019-04-10T07:23:43.179Z,2.70
2019-04-10T07:24:22.904Z,3.20
2019-04-10T07:25:00.690Z,3.15
2019-04-10T07:25:42.426Z,2.90
2019-04-10T07:26:22.754Z,2.50
2019-04-10T07:26:58.120Z,2.60
2019-04-10T07:27:38.261Z,2.77
2019-04-10T07:28:14.561Z,3.17
2019-04-10T07:28:54.433Z,3.15
2019-04-10T07:29:32.161Z,3.10
2019-04-10T07:30:13.966Z,3.12
2019-04-10T07:30:52.022Z,3.15
2019-04-10T07:31:32.422Z,3.02
2019-04-10T07:32:10.932Z,2.77
2019-04-10T07:32:52.778Z,3.08
2019-04-10T07:33:30.985Z,3.50
2019-04-10T07:34:08.948Z,3.20
2019-04-10T07:34:46.908Z,3.12
2019-04-10T07:35:24.368Z,3.20
2019-04-10T07:36:08.504Z,3.30
2019-04-10T07:36:43.465Z,2.95
2019-04-10T07:37:26.953Z,3.12
2019-04-10T07:38:05.539Z,3.35
2019-04-10T07:38:43.686Z,2.98
2019-04-10T07:39:21.494Z,3.05
2019-04-10T07:40:02.612Z,3.00
2019-04-10T07:40:38.716Z,3.22
2019-04-10T07:41:21.276Z,3.65
2019-04-10T07:41:55.725Z,3.27
2019-04-10T07:42:38.049Z,3.15
2019-04-10T07:43:13.278Z,3.50
2019-04-10T07:43:55.108Z,3.60
2019-04-10T07:44:30.315Z,3.87
2019-04-10T07:45:08.720Z,3.70
2019-04-10T07:45:48.580Z,3.75
2019-04-10T07:46:45.137Z,3.52
2019-04-10T07:47:23.729Z,4.30
2019-04-10T07:48:04.444Z,3.67
2019-04-10T07:48:43.545Z,3.60
2019-04-10T07:49:22.191Z,3.90
2019-04-10T07:50:02.146Z,4.37
2019-04-10T07:50:41.378Z,3.75
2019-04-10T07:51:19.271Z,3.67
2019-04-10T07:51:56.676Z,3.40
2019-04-10T07:52:34.966Z,3.70
2019-04-10T07:53:14.776Z,3.22
2019-04-10T07:53:52.666Z,3.95
2019-04-10T07:54:33.110Z,3.90
2019-04-10T07:55:11.325Z,3.00
2019-04-10T07:55:58.385Z,3.65
2019-04-10T07:56:27.963Z,3.33
2019-04-10T07:57:06.311Z,4.10
2019-04-10T07:57:48.754Z,4.05
2019-04-10T07:58:26.962Z,3.60
2019-04-10T07:59:04.703Z,4.15
2019-04-10T07:59:43.122Z,3.72
2019-04-10T08:00:20.361Z,3.87
2019-04-10T08:00:58.883Z,4.40
2019-04-10T08:01:37.578Z,4.05
2019-04-10T08:02:16.159Z,4.05
2019-04-10T08:02:55.258Z,3.60
2019-04-10T08:03:33.151Z,3.80
2019-04-10T08:04:10.929Z,4.37
2019-04-10T08:04:48.040Z,3.77
2019-04-10T08:05:27.966Z,3.50
2019-04-10T08:06:06.734Z,3.65
2019-04-10T08:06:47.028Z,3.80
2019-04-10T08:07:30.372Z,3.55
2019-04-10T08:08:05.155Z,3.37
2019-04-10T08:08:42.777Z,3.80
2019-04-10T08:09:20.962Z,4.15
2019-04-10T08:10:01.488Z,3.80
2019-04-10T08:10:41.256Z,4.20
2019-04-10T08:11:19.753Z,3.98
2019-04-10T08:11:58.727Z,4.37
2019-04-10T08:12:43.305Z,3.77
2019-04-10T08:13:16.149Z,3.50
2019-04-10T08:13:55.063Z,4.28
2019-04-10T08:14:33.617Z,3.70
2019-04-10T08:15:11.995Z,3.30
2019-04-10T08:15:50.042Z,3.60
2019-04-10T08:16:27.761Z,3.30
2019-04-10T08:17:05.917Z,3.50
2019-04-10T08:17:44.442Z,3.40
2019-04-10T08:18:23.189Z,4.17
2019-04-10T08:19:01.927Z,3.80
2019-04-10T08:19:39.731Z,4.12
2019-04-10T08:20:17.705Z,3.90
2019-04-10T08:20:55.535Z,4.28
2019-04-10T08:21:34.560Z,4.87
2019-04-10T08:22:12.637Z,5.12
2019-04-10T08:22:49.749Z,4.30
2019-04-10T08:23:28.116Z,3.58
2019-04-10T08:24:06.021Z,4.20
2019-04-10T08:24:46.956Z,4.10
2019-04-10T08:25:23.512Z,4.45
2019-04-10T08:26:01.319Z,4.05
2019-04-10T08:26:39.580Z,3.92
2019-04-10T08:27:17.584Z,3.72
2019-04-10T08:27:56.388Z,3.45
2019-04-10T08:28:34.996Z,4.10
2019-04-10T08:29:12.615Z,3.80
2019-04-10T08:29:50.619Z,4.37
2019-04-10T08:30:28.073Z,4.00
2019-04-10T08:31:06.493Z,4.12
2019-04-10T08:31:44.287Z,4.85
2019-04-10T08:32:21.647Z,4.40
2019-04-10T08:33:01.335Z,4.80
2019-04-10T08:33:39.253Z,3.70
2019-04-10T08:34:17.353Z,5.03