createdAt,value
2017-10-24T00:00:13.434Z,8.50
2017-10-24T00:02:40.362Z,8.50
2017-10-24T00:05:06.544Z,8.50
2017-10-24T00:07:32.688Z,8.50
2017-10-24T00:09:58.894Z,8.50
2017-10-24T00:12:25.091Z,8.50
2017-10-24T00:14:51.245Z,8.50
2017-10-24T00:17:18.225Z,8.50
2017-10-24T00:19:44.448Z,8.60
2017-10-24T00:22:11.100Z,8.60
2017-10-24T00:24:37.303Z,8.60
2017-10-24T00:27:03.409Z,8.60
2017-10-24T00:29:29.596Z,8.60
2017-10-24T00:31:56.613Z,8.60
2017-10-24T00:34:22.802Z,8.60
2017-10-24T00:36:48.998Z,8.60
2017-10-24T00:39:15.183Z,8.60
2017-10-24T00:41:41.389Z,8.60
2017-10-24T00:44:07.588Z,8.60
2017-10-24T00:46:33.740Z,8.60
2017-10-24T00:49:00.008Z,8.60
2017-10-24T00:51:26.924Z,8.50
2017-10-24T00:53:53.196Z,8.50
2017-10-24T00:56:20.196Z,8.50
2017-10-24T00:58:46.427Z,8.50
2017-10-24T01:01:12.642Z,8.50
2017-10-24T01:03:38.866Z,8.50
2017-10-24T01:06:05.088Z,8.50
2017-10-24T01:08:31.337Z,8.50
2017-10-24T01:10:57.547Z,8.50
2017-10-24T01:13:23.731Z,8.50
2017-10-24T01:15:50.668Z,8.50
2017-10-24T01:18:17.583Z,8.50
2017-10-24T01:20:43.839Z,8.50
2017-10-24T01:23:10.852Z,8.50
2017-10-24T01:25:36.982Z,8.50
2017-10-24T01:28:03.236Z,8.40
2017-10-24T01:30:30.271Z,8.40
2017-10-24T01:32:56.487Z,8.40
2017-10-24T01:35:22.807Z,8.40
2017-10-24T01:37:49.854Z,8.30
2017-10-24T01:40:16.430Z,8.30
2017-10-24T01:42:42.645Z,8.30
2017-10-24T01:45:09.504Z,8.30
2017-10-24T01:47:35.778Z,8.30
2017-10-24T01:50:01.982Z,8.30
2017-10-24T01:52:28.126Z,8.20
2017-10-24T01:54:54.458Z,8.20
2017-10-24T01:57:20.607Z,8.20
2017-10-24T01:59:46.779Z,8.20
2017-10-24T02:02:14.025Z,8.30
2017-10-24T02:04:40.163Z,8.30
2017-10-24T02:07:06.403Z,8.30
2017-10-24T02:09:32.686Z,8.30
2017-10-24T02:11:59.106Z,8.30
2017-10-24T02:14:26.211Z,8.40
2017-10-24T02:16:52.879Z,8.30
2017-10-24T02:19:19.090Z,8.40
2017-10-24T02:21:45.239Z,8.40
2017-10-24T02:24:12.127Z,8.40
2017-10-24T02:26:38.269Z,8.40
2017-10-24T02:29:05.089Z,8.50
2017-10-24T02:31:31.420Z,8.50
2017-10-24T02:33:57.629Z,8.50
2017-10-24T02:36:23.868Z,8.40
2017-10-24T02:38:50.178Z,8.40
2017-10-24T02:41:16.274Z,8.40
2017-10-24T02:43:42.446Z,8.50
2017-10-24T02:46:08.573Z,8.50
2017-10-24T02:48:34.735Z,8.50
2017-10-24T02:51:00.884Z,8.50
2017-10-24T02:53:27.803Z,8.50
2017-10-24T02:55:54.001Z,8.40
2017-10-24T02:58:20.095Z,8.50
2017-10-24T03:00:46.591Z,8.40
2017-10-24T03:03:12.780Z,8.40
2017-10-24T03:05:39.047Z,8.40
2017-10-24T03:08:05.349Z,8.30
2017-10-24T03:10:31.549Z,8.30
2017-10-24T03:12:57.714Z,8.30
2017-10-24T03:15:23.834Z,8.30
2017-10-24T03:17:50.008Z,8.30
2017-10-24T03:20:16.990Z,8.40
2017-10-24T03:22:43.897Z,8.40
2017-10-24T03:25:10.839Z,8.30
2017-10-24T03:27:37.723Z,8.20
2017-10-24T03:30:03.799Z,8.20
2017-10-24T03:32:30.748Z,8.20
2017-10-24T03:34:57.669Z,8.20
2017-10-24T03:37:23.875Z,8.10
2017-10-24T03:39:50.109Z,8.00
2017-10-24T03:42:16.205Z,8.00
2017-10-24T03:44:42.405Z,7.90
2017-10-24T03:47:08.529Z,7.90
2017-10-24T03:49:34.709Z,7.80
2017-10-24T03:52:00.826Z,7.70
2017-10-24T03:54:27.723Z,7.50
2017-10-24T03:56:53.853Z,7.50
2017-10-24T03:59:20.239Z,7.40
2017-10-24T04:01:46.724Z,7.40
2017-10-24T04:04:12.944Z,7.30
2017-10-24T04:06:39.269Z,7.20
2017-10-24T04:09:05.445Z,7.10
2017-10-24T04:11:31.662Z,7.00
2017-10-24T04:13:57.903Z,6.90
2017-10-24T04:16:24.220Z,6.80
2017-10-24T04:18:50.408Z,6.70
2017-10-24T04:21:16.651Z,6.60
2017-10-24T04:23:42.923Z,6.50
2017-10-24T04:26:09.217Z,6.40
2017-10-24T04:28:35.476Z,6.30
2017-10-24T04:31:01.647Z,6.30
2017-10-24T04:33:27.815Z,6.20
2017-10-24T04:35:53.957Z,6.10
2017-10-24T04:38:20.074Z,6.10
2017-10-24T04:40:46.192Z,6.00
2017-10-24T04:43:12.361Z,5.90
2017-10-24T04:45:38.458Z,5.90
2017-10-24T04:48:04.701Z,5.80
2017-10-24T04:50:31.656Z,5.70
2017-10-24T04:52:57.810Z,5.70
2017-10-24T04:55:24.163Z,5.70
2017-10-24T04:57:50.343Z,5.60
2017-10-24T05:00:16.569Z,5.50
2017-10-24T05:02:42.687Z,5.40
2017-10-24T05:05:08.775Z,5.40
2017-10-24T05:07:34.950Z,5.30
2017-10-24T05:10:01.074Z,5.30
2017-10-24T05:12:27.194Z,5.20
2017-10-24T05:14:53.364Z,5.20
2017-10-24T05:17:19.491Z,5.20
2017-10-24T05:19:45.783Z,5.20
2017-10-24T05:22:12.039Z,5.10
2017-10-24T05:24:38.290Z,5.10
2017-10-24T05:27:04.454Z,5.10
2017-10-24T05:29:30.614Z,5.10
2017-10-24T05:31:56.748Z,5.10
2017-10-24T05:34:22.905Z,5.10
2017-10-24T05:36:49.736Z,5.10
2017-10-24T05:39:16.582Z,5.10
2017-10-24T05:41:43.433Z,5.20
2017-10-24T05:44:10.281Z,5.20
2017-10-24T05:46:36.716Z,5.20
2017-10-24T05:49:02.893Z,5.20
2017-10-24T05:51:29.122Z,5.30
2017-10-24T05:53:55.236Z,5.30
2017-10-24T05:56:21.453Z,5.30
2017-10-24T05:58:47.559Z,5.30
2017-10-24T06:01:13.721Z,5.40
2017-10-24T06:03:39.803Z,5.40
2017-10-24T06:06:05.896Z,5.50
2017-10-24T06:08:32.790Z,5.80
2017-10-24T06:10:58.936Z,5.80
2017-10-24T06:13:25.102Z,5.90
2017-10-24T06:15:52.239Z,6.10
2017-10-24T06:18:19.366Z,6.20
2017-10-24T06:20:45.482Z,6.20
2017-10-24T06:23:11.588Z,6.20
2017-10-24T06:25:37.724Z,6.30
2017-10-24T06:28:03.811Z,6.30
2017-10-24T06:30:30.260Z,6.30
2017-10-24T06:32:56.412Z,6.30
2017-10-24T06:35:22.664Z,6.40
2017-10-24T06:37:48.889Z,6.50
2017-10-24T06:40:15.315Z,6.50
2017-10-24T06:42:41.418Z,6.50
2017-10-24T06:45:07.545Z,6.50
2017-10-24T06:47:34.047Z,6.60
2017-10-24T06:50:00.125Z,6.70
2017-10-24T06:52:26.280Z,6.70
2017-10-24T06:54:52.619Z,6.80
2017-10-24T06:57:18.827Z,6.90
2017-10-24T06:59:44.919Z,7.00
2017-10-24T07:02:11.089Z,7.00
2017-10-24T07:04:37.327Z,7.10
2017-10-24T07:07:03.480Z,7.30
2017-10-24T07:09:29.579Z,7.40
2017-10-24T07:11:55.747Z,7.50
2017-10-24T07:14:21.883Z,7.70
2017-10-24T07:16:48.074Z,7.80
2017-10-24T07:19:14.329Z,7.90
2017-10-24T07:21:40.504Z,8.00
2017-10-24T07:24:07.298Z,8.10
2017-10-24T07:26:33.625Z,8.20
2017-10-24T07:28:59.749Z,8.30
2017-10-24T07:31:25.946Z,8.40
2017-10-24T07:33:52.393Z,8.50
2017-10-24T07:36:18.625Z,8.60
2017-10-24T07:38:44.771Z,8.70
2017-10-24T07:41:11.652Z,8.90
2017-10-24T07:43:37.844Z,8.90
2017-10-24T07:46:04.679Z,9.20
2017-10-24T07:48:30.890Z,9.20
2017-10-24T07:50:57.101Z,9.30
2017-10-24T07:53:23.230Z,9.40
2017-10-24T07:55:49.535Z,9.50
2017-10-24T07:58:15.624Z,9.50
2017-10-24T08:00:42.524Z,9.70
2017-10-24T08:03:08.675Z,9.70
2017-10-24T08:05:35.839Z,9.70
2017-10-24T08:08:02.918Z,9.80
2017-10-24T08:10:29.280Z,9.80
2017-10-24T08:12:55.589Z,9.90
2017-10-24T08:15:21.821Z,10.00
2017-10-24T08:17:48.096Z,10.10
2017-10-24T08:20:15.006Z,10.20
2017-10-24T08:22:41.107Z,10.20
2017-10-24T08:25:07.280Z,10.20
2017-10-24T08:27:34.211Z,10.40
2017-10-24T08:30:00.659Z,10.40
2017-10-24T08:32:27.782Z,10.60
2017-10-24T08:34:54.847Z,10.70
2017-10-24T08:37:21.023Z,10.70
2017-10-24T08:39:47.276Z,10.80
2017-10-24T08:42:13.453Z,10.90
2017-10-24T08:44:39.817Z,11.00
2017-10-24T08:47:05.929Z,11.00
2017-10-24T08:49:32.098Z,11.10
2017-10-24T08:51:59.040Z,11.20
2017-10-24T08:54:25.162Z,11.20
2017-10-24T08:56:51.366Z,11.20
2017-10-24T08:59:17.561Z,11.20
2017-10-24T09:01:43.650Z,11.30
2017-10-24T09:04:09.894Z,11.30
2017-10-24T09:06:37.477Z,11.30
2017-10-24T09:12:09.877Z,11.40
2017-10-24T09:14:36.932Z,11.40
2017-10-24T09:17:09.392Z,11.50
2017-10-24T09:22:28.631Z,11.60
2017-10-24T09:24:55.495Z,11.80
2017-10-24T09:27:21.551Z,11.70
2017-10-24T09:29:47.732Z,11.80
2017-10-24T09:32:14.600Z,11.90
2017-10-24T09:34:40.844Z,11.90
2017-10-24T09:37:06.997Z,12.00
2017-10-24T09:39:33.306Z,12.00
2017-10-24T09:41:59.466Z,12.10
2017-10-24T09:44:26.450Z,12.10
2017-10-24T09:46:52.745Z,12.10
2017-10-24T09:49:19.617Z,12.10
2017-10-24T09:51:45.801Z,12.00
2017-10-24T09:54:12.015Z,12.00
2017-10-24T09:56:47.095Z,11.90
2017-10-24T10:02:16.370Z,12.00
2017-10-24T10:04:42.540Z,12.10
2017-10-24T10:07:09.643Z,12.10
2017-10-24T10:09:35.910Z,12.10
2017-10-24T10:12:02.052Z,12.10
2017-10-24T10:14:28.215Z,12.00
2017-10-24T10:16:54.753Z,12.10
2017-10-24T10:19:20.930Z,12.10
2017-10-24T10:21:48.144Z,12.20
2017-10-24T10:24:15.088Z,12.30
2017-10-24T10:26:41.316Z,12.30
2017-10-24T10:29:07.453Z,12.40
2017-10-24T10:31:34.299Z,12.40
2017-10-24T10:34:01.157Z,12.40
2017-10-24T10:36:27.559Z,12.40
2017-10-24T10:38:54.493Z,12.50
2017-10-24T10:41:20.708Z,12.50
2017-10-24T10:43:46.841Z,12.50
2017-10-24T10:46:12.966Z,12.70
2017-10-24T10:48:39.177Z,12.70
2017-10-24T10:51:05.948Z,12.80
2017-10-24T10:53:32.086Z,12.90
2017-10-24T10:55:59.083Z,13.20
2017-10-24T10:58:25.273Z,13.10
2017-10-24T11:00:51.443Z,13.30
2017-10-24T11:03:17.571Z,13.30
2017-10-24T11:05:43.807Z,13.30
2017-10-24T11:08:10.846Z,13.40
2017-10-24T11:10:37.004Z,13.40
2017-10-24T11:13:03.927Z,13.50
2017-10-24T11:15:30.904Z,13.50
2017-10-24T11:17:59.444Z,13.50
2017-10-24T11:20:25.772Z,13.60
2017-10-24T11:22:52.050Z,13.70
2017-10-24T11:25:18.778Z,13.70
2017-10-24T11:27:46.418Z,13.80
2017-10-24T11:30:13.339Z,13.90
2017-10-24T11:32:39.544Z,13.80
2017-10-24T11:35:05.716Z,13.90
2017-10-24T11:37:32.805Z,13.80
2017-10-24T11:39:58.940Z,13.80
2017-10-24T11:42:25.102Z,13.70
2017-10-24T11:44:51.237Z,13.70
2017-10-24T11:47:17.417Z,13.60
2017-10-24T11:49:43.562Z,13.60
2017-10-24T11:52:09.688Z,13.60
2017-10-24T11:54:35.777Z,13.60
2017-10-24T11:57:01.986Z,13.60
2017-10-24T11:59:28.098Z,13.60
2017-10-24T12:01:54.933Z,13.40
2017-10-24T12:04:21.876Z,13.30
2017-10-24T12:06:48.785Z,13.30
2017-10-24T12:09:14.938Z,13.30
2017-10-24T12:11:41.874Z,13.10
2017-10-24T12:14:08.064Z,13.10
2017-10-24T12:16:34.271Z,13.10
2017-10-24T12:19:00.451Z,13.10
2017-10-24T12:21:26.613Z,13.10
2017-10-24T12:23:52.840Z,13.10
2017-10-24T12:26:19.090Z,13.20
2017-10-24T12:28:45.302Z,13.30
2017-10-24T12:31:11.416Z,13.40
2017-10-24T12:33:37.567Z,13.40
2017-10-24T12:36:04.292Z,13.50
2017-10-24T12:38:30.441Z,13.60
2017-10-24T12:40:56.609Z,13.70
2017-10-24T12:43:22.812Z,13.70
2017-10-24T12:45:48.957Z,13.70
2017-10-24T12:48:15.928Z,13.60
2017-10-24T12:50:44.945Z,13.60
2017-10-24T12:53:11.092Z,13.60
2017-10-24T12:55:37.323Z,13.50
2017-10-24T12:58:05.512Z,13.50
2017-10-24T13:00:31.681Z,13.50
2017-10-24T13:02:57.810Z,13.50
2017-10-24T13:05:23.961Z,13.50
2017-10-24T13:07:50.134Z,13.50
2017-10-24T13:10:17.033Z,13.60
2017-10-24T13:12:43.558Z,13.60
2017-10-24T13:15:10.722Z,13.70
2017-10-24T13:17:36.859Z,13.70
2017-10-24T13:20:03.042Z,13.70
2017-10-24T13:22:29.703Z,13.80
2017-10-24T13:24:55.809Z,13.70
2017-10-24T13:27:21.999Z,13.80
2017-10-24T13:29:48.947Z,13.70
2017-10-24T13:32:15.841Z,13.60
2017-10-24T13:34:42.064Z,13.60
2017-10-24T13:37:08.352Z,13.50
2017-10-24T13:39:34.583Z,13.50
2017-10-24T13:42:01.143Z,13.50
2017-10-24T13:44:27.291Z,13.50
2017-10-24T13:46:53.422Z,13.50
2017-10-24T13:49:19.601Z,13.40
2017-10-24T13:51:45.745Z,13.30
2017-10-24T13:54:11.869Z,13.30
2017-10-24T13:56:38.311Z,13.20
2017-10-24T13:59:04.475Z,13.10
2017-10-24T14:01:30.757Z,13.10
2017-10-24T14:03:56.939Z,13.10
2017-10-24T14:06:30.288Z,13.00
2017-10-24T14:09:02.713Z,13.10
2017-10-24T14:11:29.611Z,13.00
2017-10-24T14:13:55.811Z,13.00
2017-10-24T14:16:21.995Z,13.10
2017-10-24T14:18:48.946Z,13.10
2017-10-24T14:21:16.020Z,13.10
2017-10-24T14:23:42.173Z,13.10
2017-10-24T14:26:08.400Z,13.10
2017-10-24T14:28:34.610Z,13.10
2017-10-24T14:31:00.894Z,13.00
2017-10-24T14:33:27.895Z,13.00
2017-10-24T14:35:54.144Z,13.00
2017-10-24T14:38:20.355Z,13.00
2017-10-24T14:40:46.504Z,13.00
2017-10-24T14:43:12.708Z,12.90
2017-10-24T14:45:38.830Z,12.90
2017-10-24T14:48:05.045Z,12.90
2017-10-24T14:50:31.210Z,12.90
2017-10-24T14:52:57.467Z,12.90
2017-10-24T14:55:24.366Z,12.80
2017-10-24T14:57:50.438Z,12.80
2017-10-24T15:00:16.606Z,12.80
2017-10-24T15:02:42.931Z,12.70
2017-10-24T15:05:09.084Z,12.60
2017-10-24T15:07:35.368Z,12.60
2017-10-24T15:10:06.415Z,12.50
2017-10-24T15:12:33.132Z,12.50
2017-10-24T15:14:59.324Z,12.50
2017-10-24T15:17:25.483Z,12.50
2017-10-24T15:19:51.631Z,12.50
2017-10-24T15:22:17.798Z,12.50
2017-10-24T15:24:44.043Z,12.40
2017-10-24T15:27:10.956Z,12.40
2017-10-24T15:29:37.225Z,12.40
2017-10-24T15:32:03.604Z,12.40
2017-10-24T15:34:29.820Z,12.30
2017-10-24T15:36:55.960Z,12.30
2017-10-24T15:39:22.192Z,12.30
2017-10-24T15:41:48.336Z,12.30
2017-10-24T15:44:14.527Z,12.30
2017-10-24T15:46:40.850Z,12.30
2017-10-24T15:49:07.144Z,12.20
2017-10-24T15:51:33.408Z,12.20
2017-10-24T15:53:59.519Z,12.20
2017-10-24T15:56:25.830Z,12.20
2017-10-24T15:58:52.000Z,12.20
2017-10-24T16:01:18.222Z,12.10
2017-10-24T16:03:44.465Z,12.10
2017-10-24T16:06:10.844Z,12.10
2017-10-24T16:08:37.106Z,12.10
2017-10-24T16:11:03.314Z,12.10
2017-10-24T16:13:29.562Z,12.10
2017-10-24T16:15:55.781Z,12.10
2017-10-24T16:18:21.909Z,12.10
2017-10-24T16:20:48.143Z,12.10
2017-10-24T16:23:14.410Z,12.20
2017-10-24T16:25:41.320Z,12.10
2017-10-24T16:28:07.695Z,12.10
2017-10-24T16:30:33.884Z,12.10
2017-10-24T16:33:00.095Z,12.10
2017-10-24T16:35:26.352Z,12.00
2017-10-24T16:37:53.432Z,11.90
2017-10-24T16:40:19.593Z,11.90
2017-10-24T16:42:45.741Z,11.90
2017-10-24T16:45:12.061Z,11.90
2017-10-24T16:47:38.225Z,11.90
2017-10-24T16:50:04.417Z,11.90
2017-10-24T16:52:30.675Z,11.90
2017-10-24T16:54:56.858Z,11.90
2017-10-24T16:57:23.067Z,11.90
2017-10-24T16:59:49.252Z,11.90
2017-10-24T17:02:16.163Z,11.90
2017-10-24T17:04:42.484Z,11.90
2017-10-24T17:07:08.721Z,11.90
2017-10-24T17:09:34.824Z,11.90
2017-10-24T17:12:01.049Z,11.90
2017-10-24T17:14:27.336Z,11.90
2017-10-24T17:16:54.584Z,11.90
2017-10-24T17:19:21.613Z,11.90
2017-10-24T17:21:48.496Z,11.90
2017-10-24T17:24:14.734Z,11.90
2017-10-24T17:26:40.947Z,11.80
2017-10-24T17:29:07.161Z,11.80
2017-10-24T17:31:33.377Z,11.80
2017-10-24T17:34:00.459Z,11.70
2017-10-24T17:36:27.043Z,11.80
2017-10-24T17:38:53.230Z,11.80
2017-10-24T17:41:20.222Z,11.60
2017-10-24T17:43:47.182Z,11.60
2017-10-24T17:46:13.355Z,11.60
2017-10-24T17:48:39.567Z,11.60
2017-10-24T17:51:05.722Z,11.50
2017-10-24T17:53:31.955Z,11.50
2017-10-24T17:55:58.149Z,11.50
2017-10-24T17:58:24.424Z,11.50
2017-10-24T18:00:50.682Z,11.50
2017-10-24T18:03:16.886Z,11.60
2017-10-24T18:05:43.740Z,11.60
2017-10-24T18:08:09.872Z,11.60
2017-10-24T18:10:36.173Z,11.60
2017-10-24T18:13:03.090Z,11.80
2017-10-24T18:15:29.294Z,11.70
2017-10-24T18:17:55.715Z,11.80
2017-10-24T18:20:21.940Z,11.80
2017-10-24T18:22:48.276Z,11.80
2017-10-24T18:25:15.444Z,11.70
2017-10-24T18:27:41.640Z,11.70
2017-10-24T18:30:08.748Z,11.70
2017-10-24T18:32:35.763Z,11.70
2017-10-24T18:35:02.118Z,11.70
2017-10-24T18:37:28.323Z,11.70
2017-10-24T18:39:54.584Z,11.80
2017-10-24T18:42:21.605Z,11.80
2017-10-24T18:44:47.803Z,11.80
2017-10-24T18:47:14.298Z,11.80
2017-10-24T18:49:41.233Z,11.80
2017-10-24T18:52:08.197Z,11.80
2017-10-24T18:54:34.402Z,11.80
2017-10-24T18:57:01.327Z,11.70
2017-10-24T18:59:27.484Z,11.70
2017-10-24T19:01:54.431Z,11.70
2017-10-24T19:04:20.642Z,11.70
2017-10-24T19:06:47.626Z,11.70
2017-10-24T19:09:13.825Z,11.70
2017-10-24T19:11:40.056Z,11.70
2017-10-24T19:14:07.110Z,11.70
2017-10-24T19:16:33.272Z,11.60
2017-10-24T19:18:59.445Z,11.60
2017-10-24T19:21:26.421Z,11.70
2017-10-24T19:23:52.678Z,11.60
2017-10-24T19:26:18.955Z,11.70
2017-10-24T19:28:46.050Z,11.70
2017-10-24T19:31:12.264Z,11.70
2017-10-24T19:33:38.543Z,11.70
2017-10-24T19:36:05.570Z,11.70
2017-10-24T19:38:31.880Z,11.70
2017-10-24T19:40:58.059Z,11.70
2017-10-24T19:43:24.270Z,11.80
2017-10-24T19:45:51.305Z,11.70
2017-10-24T19:48:17.725Z,11.70
2017-10-24T19:50:43.909Z,11.70
2017-10-24T19:53:10.911Z,11.70
2017-10-24T19:55:37.077Z,11.70
2017-10-24T19:58:03.291Z,11.70
2017-10-24T20:00:29.682Z,11.60
2017-10-24T20:02:55.927Z,11.60
2017-10-24T20:05:22.916Z,11.60
2017-10-24T20:07:49.141Z,11.60
2017-10-24T20:10:15.358Z,11.60
2017-10-24T20:12:41.904Z,11.70
2017-10-24T20:15:08.123Z,11.70
2017-10-24T20:17:34.524Z,11.80
2017-10-24T20:20:01.538Z,11.80
2017-10-24T20:22:27.825Z,11.80
2017-10-24T20:24:53.982Z,11.90
2017-10-24T20:27:20.146Z,11.90
2017-10-24T20:29:47.096Z,11.80
2017-10-24T20:32:13.390Z,11.80
2017-10-24T20:34:39.552Z,11.90
2017-10-24T20:37:05.867Z,11.90
2017-10-24T20:39:32.069Z,11.90
2017-10-24T20:41:58.245Z,11.80
2017-10-24T20:44:24.540Z,11.80
2017-10-24T20:46:50.778Z,11.80
2017-10-24T20:49:17.123Z,11.80
2017-10-24T20:51:43.562Z,11.80
2017-10-24T20:54:09.822Z,11.90
2017-10-24T20:56:36.030Z,11.90
2017-10-24T20:59:02.322Z,12.00
2017-10-24T21:01:28.529Z,11.90
2017-10-24T21:03:54.739Z,11.90
2017-10-24T21:06:21.053Z,11.90
2017-10-24T21:08:47.252Z,12.00
2017-10-24T21:11:14.197Z,11.90
2017-10-24T21:13:40.399Z,11.90
2017-10-24T21:16:06.535Z,11.90
2017-10-24T21:18:33.417Z,12.00
2017-10-24T21:20:59.634Z,12.00
2017-10-24T21:23:25.917Z,12.00
2017-10-24T21:25:52.074Z,12.00
2017-10-24T21:28:18.407Z,12.00
2017-10-24T21:30:44.691Z,12.00
2017-10-24T21:33:10.988Z,12.00
2017-10-24T21:35:37.304Z,12.00
2017-10-24T21:38:03.522Z,12.00
2017-10-24T21:40:29.736Z,12.00
2017-10-24T21:42:56.106Z,12.00
2017-10-24T21:45:22.426Z,12.00
2017-10-24T21:47:48.606Z,12.00
2017-10-24T21:50:15.550Z,12.10
2017-10-24T21:52:42.875Z,12.10
2017-10-24T21:55:09.150Z,12.10
2017-10-24T21:57:35.445Z,12.10
2017-10-24T22:00:01.678Z,12.10
2017-10-24T22:02:28.706Z,12.00
2017-10-24T22:04:55.026Z,12.00
2017-10-24T22:07:21.309Z,12.00
2017-10-24T22:09:47.524Z,12.00
2017-10-24T22:12:13.875Z,12.00
2017-10-24T22:14:40.082Z,12.00
2017-10-24T22:17:06.632Z,12.00
2017-10-24T22:19:32.982Z,12.10
2017-10-24T22:21:59.240Z,12.10
2017-10-24T22:24:25.561Z,12.10
2017-10-24T22:26:51.764Z,12.20
2017-10-24T22:29:18.074Z,12.20
2017-10-24T22:31:45.207Z,12.20
2017-10-24T22:34:12.130Z,12.20
2017-10-24T22:36:38.545Z,12.20
2017-10-24T22:39:04.714Z,12.10
2017-10-24T22:41:30.972Z,12.10
2017-10-24T22:43:57.095Z,12.10
2017-10-24T22:46:23.296Z,12.10
2017-10-24T22:48:49.560Z,12.00
2017-10-24T22:51:15.813Z,12.10
2017-10-24T22:53:42.137Z,12.10
2017-10-24T22:56:08.357Z,12.10
2017-10-24T22:58:34.594Z,12.10
2017-10-24T23:01:00.982Z,12.10
2017-10-24T23:03:27.146Z,12.10
2017-10-24T23:05:53.435Z,12.20
2017-10-24T23:08:19.621Z,12.20
2017-10-24T23:10:46.536Z,12.20
2017-10-24T23:13:12.658Z,12.20
2017-10-24T23:15:39.647Z,12.10
2017-10-24T23:18:06.658Z,12.10
2017-10-24T23:20:32.833Z,12.10
2017-10-24T23:22:59.074Z,12.10
2017-10-24T23:25:25.230Z,12.20
2017-10-24T23:27:51.390Z,12.20
2017-10-24T23:30:18.301Z,12.20
2017-10-24T23:32:44.541Z,12.20
2017-10-24T23:35:10.798Z,12.20
2017-10-24T23:37:37.666Z,12.20
2017-10-24T23:40:03.866Z,12.10
2017-10-24T23:42:30.793Z,12.10
2017-10-24T23:44:57.742Z,12.10
2017-10-24T23:47:24.660Z,12.10
2017-10-24T23:49:50.860Z,12.10
2017-10-24T23:52:17.023Z,12.20
2017-10-24T23:54:43.300Z,12.20
2017-10-24T23:57:09.501Z,12.20
2017-10-24T23:59:36.374Z,12.20
