createdAt,value
2018-08-24T00:00:43.197Z,82.92
2018-08-24T00:03:13.216Z,82.91
2018-08-24T00:05:42.900Z,83.18
2018-08-24T00:08:12.743Z,83.79
2018-08-24T00:10:42.395Z,83.24
2018-08-24T00:13:12.198Z,83.78
2018-08-24T00:15:41.923Z,83.46
2018-08-24T00:18:11.823Z,84.43
2018-08-24T00:20:41.699Z,83.75
2018-08-24T00:23:11.234Z,84.36
2018-08-24T00:25:40.865Z,84.38
2018-08-24T00:28:10.511Z,83.36
2018-08-24T00:30:40.079Z,83.49
2018-08-24T00:33:09.757Z,83.10
2018-08-24T00:35:39.444Z,83.94
2018-08-24T00:38:09.089Z,84.38
2018-08-24T00:40:38.716Z,84.39
2018-08-24T00:43:09.004Z,84.71
2018-08-24T00:45:38.611Z,84.36
2018-08-24T00:48:08.520Z,84.11
2018-08-24T00:50:38.248Z,83.32
2018-08-24T00:53:07.965Z,84.07
2018-08-24T00:55:38.056Z,83.51
2018-08-24T00:58:07.918Z,82.79
2018-08-24T01:00:45.374Z,82.96
2018-08-24T01:03:15.545Z,83.37
2018-08-24T01:05:45.519Z,84.10
2018-08-24T01:08:15.116Z,83.74
2018-08-24T01:10:44.839Z,84.30
2018-08-24T01:13:14.895Z,82.70
2018-08-24T01:15:57.963Z,83.21
2018-08-24T01:18:33.030Z,84.03
2018-08-24T01:21:02.989Z,84.20
2018-08-24T01:23:34.640Z,84.09
2018-08-24T01:26:05.082Z,84.49
2018-08-24T01:28:34.805Z,84.17
2018-08-24T01:31:04.932Z,83.78
2018-08-24T01:33:35.279Z,83.66
2018-08-24T01:36:05.205Z,84.45
2018-08-24T01:38:35.319Z,84.83
2018-08-24T01:41:05.215Z,83.92
2018-08-24T01:43:34.743Z,84.06
2018-08-24T01:46:11.403Z,84.04
2018-08-24T01:48:41.643Z,84.90
2018-08-24T01:51:11.198Z,84.53
2018-08-24T01:53:40.753Z,85.06
2018-08-24T01:56:10.552Z,84.98
2018-08-24T01:58:40.083Z,85.10
2018-08-24T02:01:16.258Z,83.59
2018-08-24T02:03:46.014Z,83.64
2018-08-24T02:06:15.527Z,83.93
2018-08-24T02:08:45.083Z,83.86
2018-08-24T02:11:19.947Z,83.59
2018-08-24T02:13:54.708Z,84.46
2018-08-24T02:16:24.250Z,84.14
2018-08-24T02:18:58.997Z,84.35
2018-08-24T02:21:33.563Z,83.66
2018-08-24T02:24:03.222Z,84.31
2018-08-24T02:26:34.011Z,84.81
2018-08-24T02:29:03.759Z,84.87
2018-08-24T02:31:50.568Z,84.69
2018-08-24T02:34:20.119Z,84.04
2018-08-24T02:36:49.885Z,84.74
2018-08-24T02:39:20.212Z,85.42
2018-08-24T02:41:50.091Z,85.93
2018-08-24T02:44:19.947Z,85.57
2018-08-24T02:46:49.651Z,85.15
2018-08-24T02:49:19.307Z,85.06
2018-08-24T02:51:48.865Z,84.66
2018-08-24T02:54:18.570Z,84.42
2018-08-24T02:56:48.283Z,85.18
2018-08-24T02:59:17.973Z,84.22
2018-08-24T03:01:47.620Z,84.11
2018-08-24T03:04:17.206Z,83.53
2018-08-24T03:06:46.938Z,83.60
2018-08-24T03:09:16.625Z,83.66
2018-08-24T03:11:46.463Z,84.08
2018-08-24T03:14:16.144Z,85.05
2018-08-24T03:16:50.774Z,85.59
2018-08-24T03:19:20.467Z,85.68
2018-08-24T03:21:50.101Z,85.56
2018-08-24T03:24:19.707Z,85.25
2018-08-24T03:26:49.415Z,84.91
2018-08-24T03:29:19.318Z,84.34
2018-08-24T03:31:49.047Z,84.57
2018-08-24T03:34:18.715Z,84.50
2018-08-24T03:36:48.575Z,85.30
2018-08-24T03:39:18.151Z,85.67
2018-08-24T03:41:47.782Z,84.46
2018-08-24T03:44:17.395Z,84.97
2018-08-24T03:46:46.967Z,85.19
2018-08-24T03:49:16.743Z,85.18
2018-08-24T03:51:46.382Z,85.48
2018-08-24T03:54:20.507Z,85.82
2018-08-24T03:56:56.440Z,86.14
2018-08-24T03:59:26.523Z,85.60
2018-08-24T04:01:56.783Z,86.05
2018-08-24T04:04:26.382Z,86.02
2018-08-24T04:06:56.335Z,85.80
2018-08-24T04:09:25.943Z,85.39
2018-08-24T04:11:55.623Z,85.63
2018-08-24T04:14:25.249Z,85.38
2018-08-24T04:16:59.942Z,85.45
2018-08-24T04:19:29.904Z,85.13
2018-08-24T04:21:59.933Z,85.17
2018-08-24T04:24:29.589Z,85.02
2018-08-24T04:26:59.199Z,85.71
2018-08-24T04:29:28.923Z,84.90
2018-08-24T04:31:58.458Z,84.73
2018-08-24T04:34:28.166Z,85.28
2018-08-24T04:36:57.953Z,85.24
2018-08-24T04:39:27.676Z,85.63
2018-08-24T04:41:57.592Z,84.67
2018-08-24T04:44:27.124Z,85.06
2018-08-24T04:46:57.016Z,84.70
2018-08-24T04:49:26.519Z,84.84
2018-08-24T04:51:56.060Z,84.52
2018-08-24T04:54:25.573Z,84.79
2018-08-24T04:56:55.180Z,85.06
2018-08-24T04:59:25.037Z,84.83
2018-08-24T05:01:54.587Z,84.48
2018-08-24T05:04:24.480Z,85.23
2018-08-24T05:06:54.003Z,84.73
2018-08-24T05:09:23.527Z,84.56
2018-08-24T05:11:53.081Z,84.62
2018-08-24T05:14:22.595Z,84.79
2018-08-24T05:16:52.396Z,84.07
2018-08-24T05:19:22.362Z,84.05
2018-08-24T05:21:52.120Z,84.21
2018-08-24T05:24:21.822Z,84.73
2018-08-24T05:26:51.474Z,84.47
2018-08-24T05:29:21.244Z,84.12
2018-08-24T05:31:50.911Z,83.64
2018-08-24T05:34:20.755Z,83.39
2018-08-24T05:36:50.555Z,82.92
2018-08-24T05:39:20.283Z,82.58
2018-08-24T05:41:49.878Z,81.44
2018-08-24T05:44:19.620Z,82.06
2018-08-24T05:46:49.192Z,80.88
2018-08-24T05:49:18.926Z,80.00
2018-08-24T05:51:48.605Z,80.12
2018-08-24T05:54:18.233Z,79.90
2018-08-24T05:56:48.020Z,79.41
2018-08-24T05:59:17.648Z,79.44
2018-08-24T06:01:47.555Z,79.58
2018-08-24T06:04:17.263Z,80.75
2018-08-24T06:06:47.071Z,81.07
2018-08-24T06:09:17.542Z,80.67
2018-08-24T06:11:47.215Z,79.92
2018-08-24T06:14:17.235Z,79.98
2018-08-24T06:16:52.173Z,80.20
2018-08-24T06:19:22.307Z,80.17
2018-08-24T06:21:52.191Z,79.14
2018-08-24T06:24:21.897Z,78.65
2018-08-24T06:26:51.630Z,78.91
2018-08-24T06:29:21.351Z,77.61
2018-08-24T06:31:51.230Z,79.31
2018-08-24T06:34:20.825Z,78.79
2018-08-24T06:36:50.455Z,79.95
2018-08-24T06:39:20.350Z,78.64
2018-08-24T06:41:50.131Z,78.10
2018-08-24T06:44:19.987Z,78.54
2018-08-24T06:46:49.703Z,78.99
2018-08-24T06:49:19.386Z,80.13
2018-08-24T06:51:50.047Z,78.88
2018-08-24T06:54:19.728Z,78.65
2018-08-24T06:56:49.355Z,78.88
2018-08-24T06:59:18.948Z,78.10
2018-08-24T07:01:48.567Z,77.47
2018-08-24T07:04:18.158Z,77.41
2018-08-24T07:06:47.900Z,76.57
2018-08-24T07:09:17.478Z,75.08
2018-08-24T07:11:47.307Z,74.37
2018-08-24T07:14:16.994Z,73.91
2018-08-24T07:16:46.736Z,73.72
2018-08-24T07:19:16.540Z,72.84
2018-08-24T07:21:46.175Z,72.95
2018-08-24T07:24:15.727Z,73.67
2018-08-24T07:26:45.375Z,73.46
2018-08-24T07:29:15.998Z,73.06
2018-08-24T07:31:45.786Z,72.78
2018-08-24T07:34:15.716Z,73.36
2018-08-24T07:36:45.304Z,73.78
2018-08-24T07:39:15.785Z,73.27
2018-08-24T07:41:45.343Z,73.14
2018-08-24T07:44:15.065Z,73.37
2018-08-24T07:46:44.875Z,73.66
2018-08-24T07:49:14.611Z,74.39
2018-08-24T07:51:44.278Z,74.95
2018-08-24T07:54:14.015Z,74.22
2018-08-24T07:56:43.583Z,74.54
2018-08-24T07:59:13.211Z,73.58
2018-08-24T08:01:42.903Z,73.08
2018-08-24T08:04:12.556Z,71.88
2018-08-24T08:06:42.118Z,71.16
2018-08-24T08:09:11.843Z,70.10
2018-08-24T08:11:41.903Z,70.32
2018-08-24T08:14:11.899Z,69.33
2018-08-24T08:16:41.653Z,67.65
2018-08-24T08:19:11.306Z,66.18
2018-08-24T08:21:40.875Z,66.30
2018-08-24T08:24:10.615Z,65.17
2018-08-24T08:26:40.638Z,65.86
2018-08-24T08:29:14.411Z,65.16
2018-08-24T08:31:44.016Z,64.13
2018-08-24T08:34:13.766Z,63.93
2018-08-24T08:36:43.479Z,65.10
2018-08-24T08:39:13.514Z,63.11
2018-08-24T08:41:43.476Z,62.77
2018-08-24T08:44:14.208Z,63.50
2018-08-24T08:46:44.274Z,63.31
2018-08-24T08:49:13.824Z,61.97
2018-08-24T08:51:43.478Z,60.95
2018-08-24T08:54:13.124Z,58.66
2018-08-24T08:56:42.664Z,59.04
2018-08-24T08:59:12.259Z,59.59
2018-08-24T09:01:41.984Z,59.24
2018-08-24T09:04:11.676Z,58.80
2018-08-24T09:06:41.502Z,59.30
2018-08-24T09:09:11.439Z,57.69
2018-08-24T09:11:41.028Z,57.65
2018-08-24T09:14:10.606Z,58.25
2018-08-24T09:16:40.259Z,59.58
2018-08-24T09:19:15.186Z,59.12
2018-08-24T09:21:49.976Z,60.51
2018-08-24T09:24:24.690Z,60.03
2018-08-24T09:26:59.850Z,59.64
2018-08-24T09:29:29.951Z,59.86
2018-08-24T09:32:00.714Z,59.10
2018-08-24T09:34:30.824Z,60.42
2018-08-24T09:37:00.664Z,58.84
2018-08-24T09:39:30.578Z,57.98
2018-08-24T09:42:01.127Z,56.74
2018-08-24T09:44:30.779Z,57.63
2018-08-24T09:47:05.574Z,55.08
2018-08-24T09:49:37.132Z,56.17
2018-08-24T09:52:11.880Z,54.38
2018-08-24T09:54:41.717Z,55.27
2018-08-24T09:57:11.408Z,55.86
2018-08-24T09:59:41.015Z,55.99
2018-08-24T10:02:15.886Z,57.36
2018-08-24T10:04:50.763Z,58.78
2018-08-24T10:07:29.459Z,59.58
2018-08-24T10:09:58.985Z,58.42
2018-08-24T10:12:32.928Z,57.61
2018-08-24T10:15:03.198Z,57.90
2018-08-24T10:17:33.070Z,57.23
2018-08-24T10:20:02.831Z,58.01
2018-08-24T10:22:33.196Z,58.01
2018-08-24T10:25:03.031Z,59.81
2018-08-24T10:27:33.066Z,58.63
2018-08-24T10:30:02.853Z,59.40
2018-08-24T10:32:32.758Z,59.58
2018-08-24T10:35:02.494Z,58.61
2018-08-24T10:37:32.150Z,59.96
2018-08-24T10:40:01.795Z,59.99
2018-08-24T10:42:31.580Z,59.32
2018-08-24T10:45:01.320Z,57.99
2018-08-24T10:47:31.108Z,57.11
2018-08-24T10:50:00.927Z,57.77
2018-08-24T10:52:30.517Z,57.45
2018-08-24T10:55:00.287Z,56.32
2018-08-24T10:57:30.015Z,56.96
2018-08-24T10:59:59.684Z,57.11
2018-08-24T11:02:29.351Z,57.10
2018-08-24T11:04:58.964Z,57.03
2018-08-24T11:07:28.600Z,55.29
2018-08-24T11:10:00.367Z,56.14
2018-08-24T11:12:32.583Z,56.44
2018-08-24T11:15:04.187Z,58.10
2018-08-24T11:18:36.882Z,58.54
2018-08-24T11:21:06.658Z,60.14
2018-08-24T11:23:36.475Z,60.47
2018-08-24T11:26:06.851Z,59.74
2018-08-24T11:28:36.673Z,62.62
2018-08-24T11:31:06.531Z,65.58
2018-08-24T11:33:36.194Z,66.35
2018-08-24T11:36:06.398Z,67.19
2018-08-24T11:38:36.134Z,68.77
2018-08-24T11:41:05.900Z,67.89
2018-08-24T11:43:35.571Z,70.20
2018-08-24T11:46:05.771Z,71.75
2018-08-24T11:48:35.391Z,70.34
2018-08-24T11:51:05.004Z,72.01
2018-08-24T11:53:34.706Z,70.84
2018-08-24T11:56:04.511Z,71.54
2018-08-24T11:58:34.145Z,70.81
2018-08-24T12:01:03.840Z,73.36
2018-08-24T12:03:33.563Z,72.19
2018-08-24T12:06:03.235Z,72.32
2018-08-24T12:08:32.972Z,71.52
2018-08-24T12:11:02.660Z,72.37
2018-08-24T12:13:32.471Z,70.60
2018-08-24T12:16:02.181Z,71.71
2018-08-24T12:18:31.988Z,71.36
2018-08-24T12:21:01.795Z,70.96
2018-08-24T12:23:31.547Z,70.05
2018-08-24T12:26:01.164Z,69.21
2018-08-24T12:28:30.899Z,68.81
2018-08-24T12:31:00.702Z,68.50
2018-08-24T12:33:30.746Z,68.17
2018-08-24T12:36:00.400Z,67.03
2018-08-24T12:38:30.391Z,69.26
2018-08-24T12:41:00.660Z,66.17
2018-08-24T12:43:30.511Z,66.02
2018-08-24T12:46:00.186Z,69.09
2018-08-24T12:48:30.250Z,66.90
2018-08-24T12:50:59.807Z,67.50
2018-08-24T12:53:29.560Z,66.15
2018-08-24T12:55:59.188Z,66.50
2018-08-24T12:58:28.992Z,66.18
2018-08-24T13:00:58.702Z,67.19
2018-08-24T13:03:28.294Z,67.26
2018-08-24T13:05:58.345Z,66.49
2018-08-24T13:08:27.934Z,67.43
2018-08-24T13:10:57.521Z,67.67
2018-08-24T13:13:27.240Z,67.68
2018-08-24T13:15:56.983Z,69.17
2018-08-24T13:18:26.703Z,68.48
2018-08-24T13:20:56.446Z,68.13
2018-08-24T13:23:26.088Z,68.51
2018-08-24T13:25:55.787Z,68.35
2018-08-24T13:28:25.393Z,69.09
2018-08-24T13:30:55.020Z,68.53
2018-08-24T13:33:24.646Z,68.57
2018-08-24T13:35:54.197Z,68.70
2018-08-24T13:38:23.916Z,68.23
2018-08-24T13:40:53.551Z,68.64
2018-08-24T13:43:23.163Z,67.88
2018-08-24T13:45:52.751Z,67.05
2018-08-24T13:48:22.483Z,67.14
2018-08-24T13:50:52.135Z,67.03
2018-08-24T13:53:21.795Z,66.46
2018-08-24T13:55:51.587Z,65.49
2018-08-24T13:58:21.347Z,65.32
2018-08-24T14:00:51.395Z,66.03
2018-08-24T14:03:21.095Z,66.28
2018-08-24T14:05:50.708Z,66.31
2018-08-24T14:08:20.335Z,66.94
2018-08-24T14:10:50.023Z,66.19
2018-08-24T14:13:19.725Z,66.41
2018-08-24T14:15:49.480Z,65.73
2018-08-24T14:18:19.556Z,65.51
2018-08-24T14:20:49.115Z,65.43
2018-08-24T14:23:19.027Z,64.81
2018-08-24T14:25:48.700Z,64.61
2018-08-24T14:28:18.436Z,64.16
2018-08-24T14:30:48.250Z,63.06
2018-08-24T14:33:18.210Z,62.16
2018-08-24T14:35:47.881Z,63.83
2018-08-24T14:38:17.527Z,62.34
2018-08-24T14:40:47.488Z,62.69
2018-08-24T14:43:17.156Z,61.68
2018-08-24T14:45:46.706Z,60.83
2018-08-24T14:48:16.569Z,60.88
2018-08-24T14:50:46.329Z,59.90
2018-08-24T14:53:15.911Z,59.33
2018-08-24T14:55:45.735Z,59.87
2018-08-24T14:58:15.453Z,60.16
2018-08-24T15:00:45.471Z,59.51
2018-08-24T15:03:15.264Z,59.05
2018-08-24T15:05:45.093Z,59.18
2018-08-24T15:08:14.677Z,60.52
2018-08-24T15:10:44.319Z,60.50
2018-08-24T15:13:13.913Z,59.80
2018-08-24T15:15:43.519Z,58.94
2018-08-24T15:18:13.224Z,58.91
2018-08-24T15:20:42.938Z,59.06
2018-08-24T15:23:12.751Z,58.67
2018-08-24T15:25:42.400Z,59.50
2018-08-24T15:28:12.068Z,59.88
2018-08-24T15:30:41.752Z,59.62
2018-08-24T15:33:11.390Z,60.01
2018-08-24T15:35:41.180Z,59.98
2018-08-24T15:38:10.912Z,59.59
2018-08-24T15:40:40.580Z,60.21
2018-08-24T15:43:10.204Z,59.50
2018-08-24T15:45:39.827Z,58.95
2018-08-24T15:48:09.659Z,59.45
2018-08-24T15:50:39.315Z,59.76
2018-08-24T15:53:08.974Z,58.39
2018-08-24T15:55:38.728Z,58.32
2018-08-24T15:58:08.796Z,57.85
2018-08-24T16:00:38.509Z,57.54
2018-08-24T16:03:08.376Z,58.24
2018-08-24T16:05:38.124Z,58.12
2018-08-24T16:08:07.932Z,59.38
2018-08-24T16:10:37.614Z,59.29
2018-08-24T16:13:07.571Z,59.17
2018-08-24T16:15:37.239Z,59.88
2018-08-24T16:18:12.782Z,59.64
2018-08-24T16:20:42.495Z,60.72
2018-08-24T16:23:12.219Z,60.66
2018-08-24T16:25:41.823Z,60.16
2018-08-24T16:28:11.517Z,59.80
2018-08-24T16:30:41.336Z,59.62
2018-08-24T16:33:11.008Z,60.22
2018-08-24T16:35:40.895Z,60.74
2018-08-24T16:38:10.986Z,60.30
2018-08-24T16:40:40.716Z,60.13
2018-08-24T16:43:10.500Z,60.44
2018-08-24T16:45:40.211Z,61.38
2018-08-24T16:48:10.088Z,61.11
2018-08-24T16:50:39.933Z,61.03
2018-08-24T16:53:09.658Z,61.60
2018-08-24T16:55:39.338Z,61.72
2018-08-24T16:58:09.137Z,61.00
2018-08-24T17:00:39.006Z,61.69
2018-08-24T17:03:08.684Z,61.84
2018-08-24T17:05:38.415Z,61.92
2018-08-24T17:08:08.393Z,61.30
2018-08-24T17:10:38.325Z,61.67
2018-08-24T17:13:08.004Z,61.77
2018-08-24T17:15:37.814Z,62.04
2018-08-24T17:18:07.847Z,61.62
2018-08-24T17:20:37.625Z,61.52
2018-08-24T17:23:07.252Z,61.61
2018-08-24T17:25:37.202Z,61.91
2018-08-24T17:28:07.009Z,62.46
2018-08-24T17:30:36.704Z,61.79
2018-08-24T17:33:06.931Z,62.70
2018-08-24T17:35:36.532Z,62.14
2018-08-24T17:38:06.819Z,62.39
2018-08-24T17:40:36.334Z,63.06
2018-08-24T17:43:06.332Z,62.68
2018-08-24T17:45:36.009Z,63.45
2018-08-24T17:48:05.919Z,63.35
2018-08-24T17:50:35.838Z,62.64
2018-08-24T17:53:06.016Z,62.79
2018-08-24T17:55:35.642Z,62.88
2018-08-24T17:58:05.803Z,62.69
2018-08-24T18:00:36.050Z,62.70
2018-08-24T18:03:06.153Z,62.52
2018-08-24T18:05:35.807Z,62.71
2018-08-24T18:08:06.052Z,62.72
2018-08-24T18:10:36.140Z,62.81
2018-08-24T18:13:06.116Z,63.00
2018-08-24T18:15:35.795Z,63.62
2018-08-24T18:18:06.226Z,63.50
2018-08-24T18:20:36.094Z,63.45
2018-08-24T18:23:06.033Z,63.57
2018-08-24T18:25:35.633Z,63.81
2018-08-24T18:28:05.227Z,63.86
2018-08-24T18:30:35.210Z,64.15
2018-08-24T18:33:07.191Z,64.51
2018-08-24T18:35:36.948Z,63.87
2018-08-24T18:38:06.725Z,64.19
2018-08-24T18:40:36.368Z,64.83
2018-08-24T18:43:06.271Z,65.23
2018-08-24T18:45:36.021Z,65.32
2018-08-24T18:48:05.793Z,65.24
2018-08-24T18:50:35.552Z,64.95
2018-08-24T18:53:05.527Z,65.72
2018-08-24T18:55:36.281Z,66.55
2018-08-24T18:58:06.216Z,66.02
2018-08-24T19:00:35.791Z,65.96
2018-08-24T19:03:05.571Z,66.37
2018-08-24T19:05:35.309Z,66.78
2018-08-24T19:08:12.127Z,66.59
2018-08-24T19:10:46.878Z,67.07
2018-08-24T19:13:17.244Z,66.40
2018-08-24T19:15:47.927Z,66.78
2018-08-24T19:18:22.686Z,66.05
2018-08-24T19:21:59.210Z,67.04
2018-08-24T19:24:28.851Z,67.36
2018-08-24T19:26:58.597Z,67.79
2018-08-24T19:29:33.443Z,66.77
2018-08-24T19:32:03.413Z,68.01
2018-08-24T19:34:33.147Z,67.53
2018-08-24T19:37:02.739Z,67.97
2018-08-24T19:39:32.765Z,67.76
2018-08-24T19:42:07.470Z,67.83
2018-08-24T19:44:37.195Z,68.21
2018-08-24T19:47:10.827Z,68.84
2018-08-24T19:49:40.505Z,68.70
2018-08-24T19:52:10.295Z,68.61
2018-08-24T19:54:40.028Z,68.15
2018-08-24T19:57:15.001Z,68.62
2018-08-24T19:59:44.859Z,68.98
2018-08-24T20:02:14.545Z,68.90
2018-08-24T20:04:44.395Z,68.60
2018-08-24T20:07:19.256Z,68.89
2018-08-24T20:09:54.218Z,68.90
2018-08-24T20:12:23.835Z,68.92
2018-08-24T20:17:34.034Z,69.62
2018-08-24T20:20:04.807Z,69.51
2018-08-24T20:22:34.557Z,69.78
2018-08-24T20:25:04.471Z,70.25
2018-08-24T20:27:34.239Z,70.03
2018-08-24T20:30:04.819Z,69.85
2018-08-24T20:32:34.590Z,69.89
2018-08-24T20:35:04.551Z,69.74
2018-08-24T20:37:34.260Z,70.12
2018-08-24T20:40:04.019Z,70.04
2018-08-24T20:42:33.830Z,70.47
2018-08-24T20:45:03.457Z,70.28
2018-08-24T20:47:33.320Z,69.86
2018-08-24T20:50:03.003Z,69.87
2018-08-24T20:52:32.616Z,69.43
2018-08-24T20:55:02.206Z,70.04
2018-08-24T20:57:31.992Z,69.99
2018-08-24T21:00:01.634Z,70.08
2018-08-24T21:02:31.336Z,70.24
2018-08-24T21:05:01.090Z,71.17
2018-08-24T21:07:30.767Z,70.53
2018-08-24T21:10:00.356Z,70.75
2018-08-24T21:12:30.087Z,70.57
2018-08-24T21:14:59.744Z,70.32
2018-08-24T21:17:29.511Z,70.95
2018-08-24T21:19:59.116Z,70.52
2018-08-24T21:22:29.010Z,70.93
2018-08-24T21:24:58.633Z,70.89
2018-08-24T21:27:28.238Z,70.54
2018-08-24T21:29:58.228Z,71.43
2018-08-24T21:32:28.131Z,71.01
2018-08-24T21:34:57.771Z,71.10
2018-08-24T21:37:27.363Z,70.68
2018-08-24T21:39:57.515Z,71.28
2018-08-24T21:42:27.210Z,71.40
2018-08-24T21:44:56.815Z,71.75
2018-08-24T21:47:26.403Z,72.22
2018-08-24T21:49:56.238Z,71.58
2018-08-24T21:52:25.943Z,71.52
2018-08-24T21:54:55.540Z,70.24
2018-08-24T21:57:25.222Z,69.67
2018-08-24T21:59:54.883Z,69.25
2018-08-24T22:02:25.219Z,68.94
2018-08-24T22:04:55.232Z,68.87
2018-08-24T22:07:24.778Z,68.60
2018-08-24T22:09:54.402Z,69.17
2018-08-24T22:12:24.107Z,70.11
2018-08-24T22:14:53.850Z,70.84
2018-08-24T22:17:23.653Z,71.28
2018-08-24T22:19:53.453Z,70.65
2018-08-24T22:22:23.254Z,69.68
2018-08-24T22:24:52.976Z,69.38
2018-08-24T22:27:22.947Z,69.83
2018-08-24T22:29:52.658Z,69.55
2018-08-24T22:32:22.493Z,68.66
2018-08-24T22:34:52.312Z,68.11
2018-08-24T22:37:22.040Z,67.79
2018-08-24T22:39:51.902Z,67.71
2018-08-24T22:42:21.565Z,67.26
2018-08-24T22:44:51.240Z,66.82
2018-08-24T22:47:20.940Z,66.09
2018-08-24T22:49:50.565Z,66.41
2018-08-24T22:52:20.285Z,66.24
2018-08-24T22:54:49.977Z,65.95
2018-08-24T22:57:19.743Z,64.79
2018-08-24T22:59:49.475Z,65.40
2018-08-24T23:02:19.350Z,65.07
2018-08-24T23:04:49.027Z,65.82
2018-08-24T23:07:18.554Z,65.02
2018-08-24T23:09:48.124Z,65.79
2018-08-24T23:12:17.754Z,66.45
2018-08-24T23:14:47.589Z,66.16
2018-08-24T23:17:17.662Z,65.44
2018-08-24T23:19:47.335Z,64.81
2018-08-24T23:22:16.994Z,64.25
2018-08-24T23:24:46.734Z,63.86
2018-08-24T23:27:16.423Z,64.89
2018-08-24T23:29:46.035Z,64.38
2018-08-24T23:32:15.751Z,64.52
2018-08-24T23:34:45.448Z,63.94
2018-08-24T23:37:15.037Z,63.79
2018-08-24T23:39:45.064Z,64.46
2018-08-24T23:42:14.655Z,64.40
2018-08-24T23:44:44.362Z,64.12
2018-08-24T23:47:14.084Z,63.48
2018-08-24T23:49:43.907Z,63.42
2018-08-24T23:52:13.608Z,63.22
2018-08-24T23:54:43.692Z,63.07
2018-08-24T23:57:13.331Z,63.50
2018-08-24T23:59:42.922Z,63.08
