createdAt,value
2019-01-25T00:02:08.179Z,90.36
2019-01-25T00:04:38.506Z,90.51
2019-01-25T00:07:08.688Z,90.72
2019-01-25T00:09:39.220Z,88.78
2019-01-25T00:12:09.498Z,88.83
2019-01-25T00:14:40.144Z,89.01
2019-01-25T00:17:10.549Z,88.99
2019-01-25T00:19:41.180Z,89.64
2019-01-25T00:22:11.451Z,88.69
2019-01-25T00:24:41.733Z,87.92
2019-01-25T00:27:12.368Z,88.36
2019-01-25T00:29:42.981Z,88.79
2019-01-25T00:32:13.263Z,88.67
2019-01-25T00:34:43.744Z,88.18
2019-01-25T00:37:14.004Z,88.00
2019-01-25T00:39:45.201Z,88.01
2019-01-25T00:42:15.381Z,88.30
2019-01-25T00:44:45.702Z,88.57
2019-01-25T00:47:16.291Z,87.89
2019-01-25T00:49:46.627Z,87.12
2019-01-25T00:52:16.911Z,86.10
2019-01-25T00:54:47.163Z,85.87
2019-01-25T00:57:17.465Z,86.41
2019-01-25T00:59:47.700Z,86.19
2019-01-25T01:02:17.992Z,86.66
2019-01-25T01:04:48.261Z,85.63
2019-01-25T01:07:19.133Z,85.53
2019-01-25T01:09:49.325Z,85.43
2019-01-25T01:12:19.658Z,86.06
2019-01-25T01:14:51.542Z,86.25
2019-01-25T01:17:21.873Z,85.64
2019-01-25T01:19:52.460Z,86.00
2019-01-25T01:22:23.090Z,86.39
2019-01-25T01:24:53.366Z,86.80
2019-01-25T01:27:23.632Z,86.55
2019-01-25T01:29:53.891Z,87.06
2019-01-25T01:32:24.183Z,86.30
2019-01-25T01:34:54.449Z,86.46
2019-01-25T01:37:24.734Z,86.97
2019-01-25T01:39:54.930Z,88.00
2019-01-25T01:42:25.481Z,88.21
2019-01-25T01:44:56.112Z,89.02
2019-01-25T01:47:26.350Z,89.63
2019-01-25T01:49:57.277Z,89.49
2019-01-25T01:52:27.594Z,89.32
2019-01-25T01:54:57.862Z,89.91
2019-01-25T01:57:28.128Z,90.54
2019-01-25T01:59:58.422Z,90.34
2019-01-25T02:02:28.676Z,91.25
2019-01-25T02:04:59.091Z,92.86
2019-01-25T02:07:29.374Z,94.02
2019-01-25T02:09:59.621Z,93.80
2019-01-25T02:12:29.845Z,93.83
2019-01-25T02:15:00.077Z,95.10
2019-01-25T02:17:30.454Z,96.59
2019-01-25T02:20:00.711Z,96.93
2019-01-25T02:22:31.001Z,97.31
2019-01-25T02:25:01.325Z,97.70
2019-01-25T02:27:31.620Z,97.86
2019-01-25T02:30:02.371Z,98.55
2019-01-25T02:32:33.104Z,98.87
2019-01-25T02:35:03.285Z,98.81
2019-01-25T02:37:33.485Z,97.16
2019-01-25T02:40:04.122Z,97.50
2019-01-25T02:42:34.390Z,97.37
2019-01-25T02:45:04.909Z,97.95
2019-01-25T02:47:35.719Z,98.23
2019-01-25T02:50:08.172Z,98.61
2019-01-25T02:52:38.758Z,97.30
2019-01-25T02:55:09.856Z,97.01
2019-01-25T02:57:40.339Z,97.55
2019-01-25T03:00:14.700Z,98.35
2019-01-25T03:02:45.107Z,99.34
2019-01-25T03:05:17.034Z,98.78
2019-01-25T03:07:47.293Z,97.82
2019-01-25T03:10:17.974Z,95.64
2019-01-25T03:12:49.538Z,94.89
2019-01-25T03:15:21.968Z,95.57
2019-01-25T03:19:36.292Z,98.31
2019-01-25T03:22:06.835Z,99.25
2019-01-25T03:24:37.374Z,100.00
2019-01-25T03:27:07.672Z,99.19
2019-01-25T03:29:38.317Z,99.08
2019-01-25T03:32:08.641Z,99.44
2019-01-25T03:34:39.176Z,100.00
2019-01-25T03:37:09.568Z,99.84
2019-01-25T03:39:40.132Z,100.00
2019-01-25T03:42:10.447Z,100.00
2019-01-25T03:44:40.990Z,100.00
2019-01-25T03:47:11.299Z,99.30
2019-01-25T03:49:41.572Z,98.81
2019-01-25T03:52:12.163Z,98.90
2019-01-25T03:54:42.427Z,97.98
2019-01-25T03:57:12.710Z,96.74
2019-01-25T03:59:42.988Z,96.73
2019-01-25T04:02:13.186Z,96.92
2019-01-25T04:04:43.456Z,96.82
2019-01-25T04:07:13.765Z,96.30
2019-01-25T04:09:44.332Z,97.45
2019-01-25T04:12:14.962Z,97.30
2019-01-25T04:14:45.594Z,97.62
2019-01-25T04:17:15.881Z,97.63
2019-01-25T04:19:46.104Z,97.21
2019-01-25T04:22:16.671Z,97.75
2019-01-25T04:24:47.301Z,98.56
2019-01-25T04:27:17.654Z,100.00
2019-01-25T04:29:48.026Z,100.00
2019-01-25T04:32:18.356Z,100.00
2019-01-25T04:34:48.609Z,100.00
2019-01-25T04:37:19.352Z,100.00
2019-01-25T04:39:49.980Z,100.00
2019-01-25T04:42:21.397Z,100.00
2019-01-25T04:44:53.958Z,100.00
2019-01-25T04:47:28.704Z,100.00
2019-01-25T04:49:58.931Z,100.00
2019-01-25T04:52:29.284Z,100.00
2019-01-25T04:55:01.034Z,100.00
2019-01-25T04:57:32.141Z,100.00
2019-01-25T05:00:02.678Z,100.00
2019-01-25T05:02:33.014Z,100.00
2019-01-25T05:05:03.662Z,100.00
2019-01-25T05:07:35.635Z,100.00
2019-01-25T05:10:06.992Z,100.00
2019-01-25T05:12:38.624Z,100.00
2019-01-25T05:15:09.257Z,100.00
2019-01-25T05:17:41.998Z,100.00
2019-01-25T05:20:13.335Z,100.00
2019-01-25T05:22:45.700Z,100.00
2019-01-25T05:25:22.085Z,100.00
2019-01-25T05:27:52.842Z,100.00
2019-01-25T05:30:23.403Z,100.00
2019-01-25T05:32:54.435Z,100.00
2019-01-25T05:35:24.783Z,100.00
2019-01-25T05:37:55.071Z,100.00
2019-01-25T05:40:26.567Z,100.00
2019-01-25T05:42:57.036Z,100.00
2019-01-25T05:45:27.351Z,100.00
2019-01-25T05:47:57.970Z,100.00
2019-01-25T05:50:28.222Z,100.00
2019-01-25T05:52:58.886Z,100.00
2019-01-25T05:55:30.836Z,100.00
2019-01-25T05:58:03.081Z,100.00
2019-01-25T06:00:35.891Z,100.00
2019-01-25T06:03:10.314Z,100.00
2019-01-25T06:05:40.992Z,100.00
2019-01-25T06:08:32.481Z,100.00
2019-01-25T06:11:10.988Z,100.00
2019-01-25T06:13:46.501Z,100.00
2019-01-25T06:16:17.322Z,100.00
2019-01-25T06:18:47.939Z,100.00
2019-01-25T06:21:18.496Z,100.00
2019-01-25T06:23:51.152Z,100.00
2019-01-25T06:26:21.416Z,100.00
2019-01-25T06:28:52.786Z,100.00
2019-01-25T06:31:23.395Z,100.00
2019-01-25T06:33:54.057Z,100.00
2019-01-25T06:36:24.451Z,100.00
2019-01-25T06:38:55.109Z,100.00
2019-01-25T06:41:25.742Z,100.00
2019-01-25T06:43:56.374Z,100.00
2019-01-25T06:46:27.692Z,100.00
2019-01-25T06:48:58.989Z,100.00
2019-01-25T06:51:29.609Z,100.00
2019-01-25T06:54:00.226Z,100.00
2019-01-25T06:56:30.857Z,99.64
2019-01-25T06:59:18.797Z,100.00
2019-01-25T07:01:56.395Z,100.00
2019-01-25T07:04:26.718Z,100.00
2019-01-25T07:06:56.970Z,99.89
2019-01-25T07:09:27.290Z,99.06
2019-01-25T07:11:57.898Z,99.44
2019-01-25T07:14:28.269Z,99.54
2019-01-25T07:16:58.792Z,99.86
2019-01-25T07:19:29.545Z,99.75
2019-01-25T07:22:00.120Z,99.81
2019-01-25T07:24:30.747Z,100.00
2019-01-25T07:27:02.097Z,100.00
2019-01-25T07:29:33.572Z,100.00
2019-01-25T07:32:04.385Z,100.00
2019-01-25T07:34:34.768Z,100.00
2019-01-25T07:37:04.995Z,100.00
2019-01-25T07:39:35.362Z,100.00
2019-01-25T07:42:05.726Z,100.00
2019-01-25T07:44:36.039Z,100.00
2019-01-25T07:47:06.491Z,100.00
2019-01-25T07:49:37.088Z,100.00
2019-01-25T07:52:07.650Z,100.00
2019-01-25T07:54:38.138Z,99.64
2019-01-25T07:57:08.381Z,98.98
2019-01-25T07:59:38.890Z,98.00
2019-01-25T08:02:09.495Z,98.38
2019-01-25T08:04:39.811Z,97.75
2019-01-25T08:07:10.570Z,96.50
2019-01-25T08:09:40.921Z,95.92
2019-01-25T08:12:11.434Z,95.13
2019-01-25T08:14:42.063Z,93.25
2019-01-25T08:17:12.643Z,93.04
2019-01-25T08:19:42.872Z,93.03
2019-01-25T08:22:13.106Z,92.81
2019-01-25T08:24:43.638Z,94.04
2019-01-25T08:27:13.890Z,92.51
2019-01-25T08:29:44.958Z,90.53
2019-01-25T08:32:15.657Z,89.69
2019-01-25T08:34:45.957Z,88.80
2019-01-25T08:37:16.175Z,89.17
2019-01-25T08:39:51.169Z,86.18
2019-01-25T08:42:21.881Z,85.87
2019-01-25T08:44:52.154Z,82.89
2019-01-25T08:47:22.678Z,83.59
2019-01-25T08:49:57.783Z,81.65
2019-01-25T08:52:25.017Z,80.75
2019-01-25T08:54:55.618Z,80.96
2019-01-25T08:57:28.195Z,81.30
2019-01-25T08:59:58.380Z,80.88
2019-01-25T09:02:28.651Z,79.36
2019-01-25T09:04:59.245Z,78.68
2019-01-25T09:07:29.499Z,78.51
2019-01-25T09:10:00.154Z,76.49
2019-01-25T09:12:30.794Z,77.86
2019-01-25T09:15:01.106Z,78.74
2019-01-25T09:17:31.948Z,78.39
2019-01-25T09:20:02.259Z,78.62
2019-01-25T09:22:32.552Z,78.84
2019-01-25T09:25:02.839Z,78.03
2019-01-25T09:27:33.133Z,77.74
2019-01-25T09:30:03.414Z,78.20
2019-01-25T09:32:33.686Z,79.04
2019-01-25T09:35:06.923Z,78.90
2019-01-25T09:37:37.269Z,79.02
2019-01-25T09:40:09.934Z,80.27
2019-01-25T09:42:40.226Z,78.84
2019-01-25T09:45:10.952Z,77.54
2019-01-25T09:47:41.423Z,77.81
2019-01-25T09:50:14.282Z,76.24
2019-01-25T09:52:44.611Z,76.52
2019-01-25T09:55:17.270Z,76.12
2019-01-25T09:57:48.688Z,74.90
2019-01-25T10:00:25.184Z,74.75
2019-01-25T10:02:56.179Z,75.13
2019-01-25T10:05:26.994Z,73.71
2019-01-25T10:07:58.922Z,74.18
2019-01-25T10:10:29.534Z,73.31
2019-01-25T10:13:00.351Z,72.75
2019-01-25T10:15:30.668Z,73.07
2019-01-25T10:18:00.968Z,72.54
2019-01-25T10:20:32.195Z,71.48
2019-01-25T10:23:02.480Z,71.25
2019-01-25T10:25:32.928Z,71.48
2019-01-25T10:28:03.168Z,72.21
2019-01-25T10:30:33.503Z,71.27
2019-01-25T10:33:04.526Z,71.75
2019-01-25T10:39:05.011Z,69.60
2019-01-25T10:41:35.611Z,70.89
2019-01-25T10:44:08.026Z,69.52
2019-01-25T10:46:38.249Z,69.12
2019-01-25T10:49:08.535Z,69.44
2019-01-25T10:51:39.127Z,70.60
2019-01-25T10:54:09.598Z,69.45
2019-01-25T10:56:41.884Z,69.16
2019-01-25T10:59:11.860Z,69.03
2019-01-25T11:01:42.033Z,68.27
2019-01-25T11:04:12.934Z,68.19
2019-01-25T11:06:43.120Z,67.32
2019-01-25T11:09:15.127Z,68.76
2019-01-25T11:11:45.609Z,69.55
2019-01-25T11:14:15.864Z,68.88
2019-01-25T11:16:46.101Z,68.10
2019-01-25T11:19:16.421Z,66.76
2019-01-25T11:21:46.691Z,67.79
2019-01-25T11:24:17.271Z,68.37
2019-01-25T11:26:49.600Z,65.77
2019-01-25T11:29:20.281Z,65.64
2019-01-25T11:31:50.733Z,66.40
2019-01-25T11:34:21.050Z,65.13
2019-01-25T11:36:51.415Z,67.10
2019-01-25T11:39:21.683Z,64.42
2019-01-25T11:41:51.870Z,61.65
2019-01-25T11:44:22.737Z,59.21
2019-01-25T11:46:53.328Z,55.11
2019-01-25T11:49:23.623Z,48.63
2019-01-25T11:51:53.946Z,46.42
2019-01-25T11:54:24.319Z,43.63
2019-01-25T11:56:54.977Z,44.04
2019-01-25T11:59:25.359Z,43.14
2019-01-25T12:01:55.587Z,40.28
2019-01-25T12:04:26.134Z,38.80
2019-01-25T12:06:56.924Z,39.22
2019-01-25T12:09:27.236Z,38.63
2019-01-25T12:11:58.054Z,37.35
2019-01-25T12:14:28.972Z,36.50
2019-01-25T12:16:59.974Z,34.28
2019-01-25T12:19:30.605Z,34.77
2019-01-25T12:22:02.566Z,34.03
2019-01-25T12:24:33.041Z,34.28
2019-01-25T12:27:03.644Z,34.58
2019-01-25T12:29:38.044Z,34.70
2019-01-25T12:32:08.577Z,32.06
2019-01-25T12:34:39.152Z,31.32
2019-01-25T12:37:10.418Z,30.53
2019-01-25T12:39:40.851Z,29.41
2019-01-25T12:42:11.304Z,29.39
2019-01-25T12:44:41.898Z,33.46
2019-01-25T12:47:12.329Z,34.36
2019-01-25T12:49:43.211Z,32.68
2019-01-25T12:52:13.733Z,31.51
2019-01-25T12:54:44.563Z,31.35
2019-01-25T12:57:15.825Z,30.46
2019-01-25T12:59:46.270Z,29.96
2019-01-25T13:02:16.877Z,27.82
2019-01-25T13:04:48.097Z,26.01
2019-01-25T13:07:19.778Z,25.31
2019-01-25T13:09:50.384Z,26.32
2019-01-25T13:12:25.219Z,27.87
2019-01-25T13:14:54.009Z,27.20
2019-01-25T13:17:25.022Z,27.94
2019-01-25T13:19:55.711Z,31.37
2019-01-25T13:22:26.114Z,29.12
2019-01-25T13:24:57.180Z,32.92
2019-01-25T13:27:28.364Z,33.94
2019-01-25T13:29:59.321Z,33.24
2019-01-25T13:32:29.965Z,37.51
2019-01-25T13:35:00.667Z,41.32
2019-01-25T13:37:31.915Z,39.96
2019-01-25T13:40:02.233Z,35.16
2019-01-25T13:42:33.636Z,32.58
2019-01-25T13:45:04.540Z,28.80
2019-01-25T13:47:36.588Z,27.61
2019-01-25T13:50:09.181Z,24.88
2019-01-25T13:52:39.822Z,24.80
2019-01-25T13:55:12.225Z,22.99
2019-01-25T13:57:43.136Z,23.04
2019-01-25T14:00:17.576Z,22.46
2019-01-25T14:02:48.631Z,22.54
2019-01-25T14:05:20.285Z,22.98
2019-01-25T14:07:51.316Z,23.63
2019-01-25T14:10:24.548Z,25.29
2019-01-25T14:12:55.161Z,26.61
2019-01-25T14:15:25.907Z,26.41
2019-01-25T14:17:56.440Z,25.71
2019-01-25T14:20:28.664Z,22.97
2019-01-25T14:22:59.562Z,22.72
2019-01-25T14:25:30.803Z,20.79
2019-01-25T14:28:01.390Z,20.68
2019-01-25T14:30:38.195Z,21.63
2019-01-25T14:33:09.746Z,22.37
2019-01-25T14:35:41.385Z,21.85
2019-01-25T14:38:16.649Z,22.29
2019-01-25T14:40:47.684Z,22.46
2019-01-25T14:43:18.341Z,23.17
2019-01-25T14:45:49.527Z,23.34
2019-01-25T14:48:20.260Z,22.91
2019-01-25T14:50:51.179Z,22.76
2019-01-25T14:53:21.491Z,21.91
2019-01-25T14:55:52.262Z,24.26
2019-01-25T14:58:23.193Z,22.70
2019-01-25T15:00:54.833Z,22.89
2019-01-25T15:03:25.149Z,23.23
2019-01-25T15:05:55.757Z,24.27
2019-01-25T15:08:26.572Z,25.51
2019-01-25T15:10:57.669Z,26.03
2019-01-25T15:13:28.529Z,30.93
2019-01-25T15:15:59.418Z,35.07
2019-01-25T15:18:29.999Z,37.40
2019-01-25T15:21:01.253Z,37.23
2019-01-25T15:23:31.614Z,38.67
2019-01-25T15:26:02.716Z,41.02
2019-01-25T15:28:34.086Z,43.76
2019-01-25T15:31:05.081Z,46.06
2019-01-25T15:33:36.424Z,48.76
2019-01-25T15:36:08.963Z,49.59
2019-01-25T15:38:41.644Z,50.63
2019-01-25T15:41:24.690Z,52.71
2019-01-25T15:43:55.580Z,53.85
2019-01-25T15:46:27.298Z,55.94
2019-01-25T15:48:58.757Z,57.97
2019-01-25T15:51:30.051Z,58.19
2019-01-25T15:54:02.261Z,59.09
2019-01-25T15:56:32.762Z,59.56
2019-01-25T15:59:06.433Z,60.18
2019-01-25T16:01:37.842Z,61.51
2019-01-25T16:04:09.992Z,62.82
2019-01-25T16:06:41.479Z,64.75
2019-01-25T16:09:16.603Z,65.57
2019-01-25T16:11:47.986Z,66.96
2019-01-25T16:14:20.737Z,68.91
2019-01-25T16:16:54.424Z,70.02
2019-01-25T16:19:25.560Z,71.33
2019-01-25T16:21:57.663Z,73.26
2019-01-25T16:24:29.675Z,73.79
2019-01-25T16:27:01.391Z,75.24
2019-01-25T16:29:34.330Z,76.78
2019-01-25T16:32:06.810Z,78.37
2019-01-25T16:34:38.692Z,79.13
2019-01-25T16:37:09.904Z,80.02
2019-01-25T16:39:41.670Z,80.99
2019-01-25T16:42:13.588Z,82.06
2019-01-25T16:44:45.662Z,82.72
2019-01-25T16:47:18.579Z,83.62
2019-01-25T16:49:50.445Z,83.84
2019-01-25T16:52:22.760Z,84.60
2019-01-25T16:54:53.963Z,84.95
2019-01-25T16:57:27.548Z,85.59
2019-01-25T16:59:59.683Z,85.68
2019-01-25T17:02:32.809Z,85.58
2019-01-25T17:05:06.295Z,85.61
2019-01-25T17:07:36.788Z,85.94
2019-01-25T17:10:07.617Z,86.73
2019-01-25T17:12:38.258Z,86.00
2019-01-25T17:15:09.506Z,85.48
2019-01-25T17:17:41.262Z,85.46
2019-01-25T17:20:17.806Z,85.45
2019-01-25T17:22:44.535Z,85.21
2019-01-25T17:25:15.318Z,84.99
2019-01-25T17:27:46.856Z,84.45
2019-01-25T17:30:26.104Z,84.39
2019-01-25T17:32:59.174Z,84.62
2019-01-25T17:35:33.492Z,84.35
2019-01-25T17:38:07.229Z,84.28
2019-01-25T17:40:46.940Z,85.01
2019-01-25T17:43:17.950Z,86.08
2019-01-25T17:45:50.258Z,87.77
2019-01-25T17:48:23.825Z,88.47
2019-01-25T17:50:55.987Z,89.40
2019-01-25T17:53:28.683Z,90.56
2019-01-25T17:56:01.294Z,91.07
2019-01-25T17:58:36.489Z,91.95
2019-01-25T18:01:10.285Z,92.01
2019-01-25T18:03:45.147Z,91.98
2019-01-25T18:06:18.962Z,91.29
2019-01-25T18:08:51.749Z,91.27
2019-01-25T18:11:24.802Z,91.62
2019-01-25T18:13:58.042Z,91.19
2019-01-25T18:16:33.052Z,89.67
2019-01-25T18:19:06.835Z,88.93
2019-01-25T18:21:40.748Z,88.64
2019-01-25T18:24:14.885Z,88.32
2019-01-25T18:26:49.311Z,88.29
2019-01-25T18:29:44.803Z,87.61
2019-01-25T18:32:27.291Z,87.51
2019-01-25T18:35:01.903Z,86.78
2019-01-25T18:37:43.042Z,87.43
2019-01-25T18:40:17.842Z,87.38
2019-01-25T18:42:53.320Z,88.59
2019-01-25T18:45:27.769Z,89.09
2019-01-25T18:48:03.080Z,88.93
2019-01-25T18:50:36.892Z,88.28
2019-01-25T18:53:10.607Z,88.30
2019-01-25T18:55:44.164Z,88.43
2019-01-25T18:58:18.618Z,88.69
2019-01-25T19:00:54.349Z,89.74
2019-01-25T19:03:28.332Z,90.51
2019-01-25T19:06:03.719Z,90.57
2019-01-25T19:08:39.504Z,90.57
2019-01-25T19:11:13.711Z,91.36
2019-01-25T19:13:49.629Z,90.81
2019-01-25T19:16:24.877Z,91.09
2019-01-25T19:19:02.745Z,91.01
2019-01-25T19:21:37.231Z,90.64
2019-01-25T19:24:12.473Z,89.11
2019-01-25T19:26:47.628Z,88.70
2019-01-25T19:29:23.464Z,88.68
2019-01-25T19:31:57.955Z,88.06
2019-01-25T19:34:31.517Z,87.33
2019-01-25T19:37:05.440Z,87.05
2019-01-25T19:39:41.423Z,87.10
2019-01-25T19:42:17.975Z,86.48
2019-01-25T19:44:54.343Z,86.01
2019-01-25T19:47:29.255Z,85.27
2019-01-25T19:50:05.944Z,84.51
2019-01-25T19:52:41.787Z,84.04
2019-01-25T19:55:18.862Z,83.70
2019-01-25T19:57:53.866Z,84.40
2019-01-25T20:00:38.408Z,84.41
2019-01-25T20:03:15.758Z,84.98
2019-01-25T20:05:50.971Z,84.55
2019-01-25T20:08:26.013Z,84.62
2019-01-25T20:11:01.104Z,83.92
2019-01-25T20:13:39.314Z,80.56
2019-01-25T20:16:15.439Z,79.58
2019-01-25T20:18:51.546Z,78.56
2019-01-25T20:21:27.555Z,79.94
2019-01-25T20:24:04.513Z,80.76
2019-01-25T20:26:41.153Z,80.56
2019-01-25T20:29:15.873Z,80.02
2019-01-25T20:31:51.463Z,80.14
2019-01-25T20:34:25.354Z,79.96
2019-01-25T20:36:59.726Z,79.37
2019-01-25T20:39:34.210Z,78.33
2019-01-25T20:42:09.124Z,77.68
2019-01-25T20:44:45.902Z,77.78
2019-01-25T20:47:20.504Z,77.23
2019-01-25T20:49:56.375Z,76.83
2019-01-25T20:52:30.830Z,76.88
2019-01-25T20:55:06.924Z,77.01
2019-01-25T20:57:40.658Z,78.13
2019-01-25T21:00:26.631Z,77.35
2019-01-25T21:03:00.953Z,78.42
2019-01-25T21:05:35.416Z,78.43
2019-01-25T21:08:11.811Z,79.34
2019-01-25T21:10:48.027Z,81.06
2019-01-25T21:13:21.586Z,80.17
2019-01-25T21:15:56.419Z,79.74
2019-01-25T21:18:30.943Z,80.39
2019-01-25T21:21:04.863Z,81.82
2019-01-25T21:23:39.060Z,81.65
2019-01-25T21:26:12.915Z,81.50
2019-01-25T21:28:47.552Z,80.96
2019-01-25T21:31:20.722Z,81.01
2019-01-25T21:33:54.143Z,80.73
2019-01-25T21:36:30.211Z,80.72
2019-01-25T21:39:06.828Z,80.84
2019-01-25T21:41:40.753Z,81.54
2019-01-25T21:44:16.063Z,80.97
2019-01-25T21:46:50.755Z,81.35
2019-01-25T21:49:25.119Z,81.86
2019-01-25T21:51:58.543Z,82.56
2019-01-25T21:54:31.955Z,83.10
2019-01-25T21:57:04.741Z,82.87
2019-01-25T21:59:38.115Z,82.97
2019-01-25T22:02:11.611Z,83.07
2019-01-25T22:04:44.272Z,83.47
2019-01-25T22:07:15.322Z,84.43
2019-01-25T22:09:46.518Z,84.89
2019-01-25T22:12:20.598Z,85.38
2019-01-25T22:14:53.185Z,85.81
2019-01-25T22:17:25.740Z,85.95
2019-01-25T22:19:59.119Z,86.14
2019-01-25T22:22:30.191Z,85.83
2019-01-25T22:25:01.678Z,85.13
2019-01-25T22:27:32.619Z,83.51
2019-01-25T22:30:03.099Z,82.44
2019-01-25T22:32:33.653Z,83.11
2019-01-25T22:35:04.985Z,81.98
2019-01-25T22:37:35.516Z,81.99
2019-01-25T22:40:08.204Z,81.28
2019-01-25T22:42:38.574Z,81.21
2019-01-25T22:45:12.155Z,81.78
2019-01-25T22:47:43.047Z,81.73
2019-01-25T22:50:19.495Z,82.08
2019-01-25T22:52:50.053Z,82.55
2019-01-25T22:55:21.036Z,80.57
2019-01-25T22:57:51.746Z,80.14
2019-01-25T23:01:03.390Z,79.92
2019-01-25T23:04:34.463Z,78.78
2019-01-25T23:07:10.252Z,78.87
2019-01-25T23:09:52.389Z,80.02
2019-01-25T23:12:22.634Z,80.52
2019-01-25T23:14:53.277Z,80.48
2019-01-25T23:17:24.217Z,80.28
2019-01-25T23:19:54.612Z,79.79
2019-01-25T23:22:24.832Z,79.82
2019-01-25T23:24:56.738Z,79.20
2019-01-25T23:27:27.358Z,78.73
2019-01-25T23:29:57.989Z,78.23
2019-01-25T23:32:28.389Z,77.94
2019-01-25T23:34:58.634Z,77.76
2019-01-25T23:37:28.835Z,78.18
2019-01-25T23:39:59.060Z,78.63
2019-01-25T23:42:29.345Z,78.64
2019-01-25T23:44:59.971Z,78.15
2019-01-25T23:47:30.460Z,78.29
2019-01-25T23:50:00.704Z,78.36
2019-01-25T23:52:31.840Z,78.34
2019-01-25T23:55:02.051Z,77.02
2019-01-25T23:57:32.309Z,76.47
