createdAt,value
2017-04-01T00:01:26.207Z,0
2017-04-01T00:06:22.830Z,0
2017-04-01T00:11:19.455Z,0
2017-04-01T00:16:15.932Z,0
2017-04-01T00:21:12.234Z,0
2017-04-01T00:26:09.411Z,0
2017-04-01T00:31:06.565Z,0
2017-04-01T00:36:03.265Z,0
2017-04-01T00:40:59.380Z,0
2017-04-01T00:45:56.009Z,0
2017-04-01T00:50:52.563Z,0
2017-04-01T00:55:49.081Z,0
2017-04-01T01:00:45.732Z,0
2017-04-01T01:05:42.281Z,0
2017-04-01T01:10:39.137Z,0
2017-04-01T01:15:35.288Z,0
2017-04-01T01:20:32.309Z,0
2017-04-01T01:25:32.464Z,0
2017-04-01T01:30:28.230Z,0
2017-04-01T01:35:24.701Z,0
2017-04-01T01:40:21.328Z,0
2017-04-01T01:45:17.840Z,0
2017-04-01T01:50:14.304Z,0
2017-04-01T01:55:10.924Z,0
2017-04-01T02:00:07.737Z,0
2017-04-01T02:05:04.478Z,0
2017-04-01T02:10:00.978Z,0
2017-04-01T02:14:57.787Z,0
2017-04-01T02:19:54.400Z,0
2017-04-01T02:24:52.057Z,0
2017-04-01T02:29:48.526Z,0
2017-04-01T02:34:44.525Z,0
2017-04-01T02:39:41.025Z,0
2017-04-01T02:44:38.447Z,0
2017-04-01T02:49:35.364Z,0
2017-04-01T02:54:31.971Z,0
2017-04-01T02:59:28.572Z,0
2017-04-01T03:04:25.452Z,0
2017-04-01T03:09:22.906Z,0
2017-04-01T03:14:19.192Z,0
2017-04-01T03:19:16.393Z,0
2017-04-01T03:24:13.004Z,0
2017-04-01T03:29:09.457Z,0
2017-04-01T03:34:07.481Z,0
2017-04-01T03:39:03.821Z,0
2017-04-01T03:44:00.578Z,0
2017-04-01T03:48:57.490Z,0
2017-04-01T03:53:53.908Z,0
2017-04-01T03:58:51.040Z,0
2017-04-01T04:03:47.928Z,0
2017-04-01T04:08:45.726Z,0
2017-04-01T04:13:42.045Z,0
2017-04-01T04:18:39.344Z,0
2017-04-01T04:23:35.901Z,0
2017-04-01T04:28:32.977Z,0
2017-04-01T04:33:29.450Z,0
2017-04-01T04:38:25.808Z,0
2017-04-01T04:43:22.730Z,8
2017-04-01T04:48:19.753Z,20
2017-04-01T04:53:18.032Z,36
2017-04-01T04:58:14.471Z,68
2017-04-01T05:03:11.273Z,112
2017-04-01T05:08:09.974Z,176
2017-04-01T05:13:06.794Z,268
2017-04-01T05:18:03.476Z,392
2017-04-01T05:23:00.125Z,560
2017-04-01T05:27:56.736Z,792
2017-04-01T05:32:53.244Z,1016
2017-04-01T05:42:55.244Z,1584
2017-04-01T05:47:52.582Z,1832
2017-04-01T05:52:49.568Z,2152
2017-04-01T05:57:46.960Z,2512
2017-04-01T06:02:44.239Z,3404
2017-04-01T06:07:41.059Z,3804
2017-04-01T06:12:39.965Z,3868
2017-04-01T06:17:36.217Z,3572
2017-04-01T06:22:33.412Z,3728
2017-04-01T06:27:29.961Z,3812
2017-04-01T06:32:26.641Z,4320
2017-04-01T06:37:24.059Z,4368
2017-04-01T06:42:20.911Z,4232
2017-04-01T06:47:17.143Z,4492
2017-04-01T06:52:14.011Z,4400
2017-04-01T06:57:10.751Z,4308
2017-04-01T07:02:07.426Z,4440
2017-04-01T07:07:04.337Z,4828
2017-04-01T07:12:02.426Z,4792
2017-04-01T07:16:58.923Z,4900
2017-04-01T07:21:55.422Z,5060
2017-04-01T07:26:52.686Z,5664
2017-04-01T07:31:48.924Z,6028
2017-04-01T07:36:45.791Z,6412
2017-04-01T07:41:42.530Z,6064
2017-04-01T07:46:39.325Z,6148
2017-04-01T07:51:36.105Z,6120
2017-04-01T07:56:32.739Z,7464
2017-04-01T08:01:29.352Z,7940
2017-04-01T08:06:26.973Z,8600
2017-04-01T08:11:24.246Z,9396
2017-04-01T08:16:21.067Z,9164
2017-04-01T08:21:18.023Z,8648
2017-04-01T08:26:15.432Z,10320
2017-04-01T08:31:12.708Z,17312
2017-04-01T08:36:09.573Z,13556
2017-04-01T08:41:06.510Z,12688
2017-04-01T08:46:03.230Z,9896
2017-04-01T08:51:02.355Z,11072
2017-04-01T08:55:58.796Z,12556
2017-04-01T09:00:55.622Z,12220
2017-04-01T09:05:52.335Z,9884
2017-04-01T09:10:49.627Z,8020
2017-04-01T09:15:45.984Z,11548
2017-04-01T09:20:42.615Z,12964
2017-04-01T09:25:40.528Z,13220
2017-04-01T09:30:37.004Z,19744
2017-04-01T09:35:36.441Z,19168
2017-04-01T09:40:32.557Z,14716
2017-04-01T09:45:29.458Z,12144
2017-04-01T09:50:28.977Z,18048
2017-04-01T09:55:25.360Z,14220
2017-04-01T10:00:22.941Z,30752
2017-04-01T10:05:19.833Z,13592
2017-04-01T10:10:17.353Z,15244
2017-04-01T10:15:13.706Z,26368
2017-04-01T10:20:10.862Z,38656
2017-04-01T10:25:09.203Z,16928
2017-04-01T10:30:05.664Z,24320
2017-04-01T10:35:02.279Z,33312
2017-04-01T10:40:00.626Z,36672
2017-04-01T10:44:58.747Z,14100
2017-04-01T10:49:54.900Z,10228
2017-04-01T10:54:51.212Z,11724
2017-04-01T10:59:47.849Z,31680
2017-04-01T11:04:45.129Z,19488
2017-04-01T11:09:41.913Z,31296
2017-04-01T11:14:40.142Z,24512
2017-04-01T11:19:36.745Z,17760
2017-04-01T11:24:32.991Z,16064
2017-04-01T11:29:29.945Z,16992
2017-04-01T11:34:30.781Z,13728
2017-04-01T11:39:26.995Z,23232
2017-04-01T11:44:24.473Z,34880
2017-04-01T11:49:22.856Z,44064
2017-04-01T11:54:19.895Z,31008
2017-04-01T11:59:16.717Z,14888
2017-04-01T12:04:12.619Z,15148
2017-04-01T12:09:09.030Z,16576
2017-04-01T12:14:05.149Z,16768
2017-04-01T12:19:01.923Z,15664
2017-04-01T12:23:57.996Z,11576
2017-04-01T12:28:54.515Z,12768
2017-04-01T12:33:50.965Z,10092
2017-04-01T12:38:47.805Z,9396
2017-04-01T12:43:44.035Z,12512
2017-04-01T12:48:42.488Z,15540
2017-04-01T12:53:39.251Z,16544
2017-04-01T12:58:36.371Z,21408
2017-04-01T13:03:33.761Z,29056
2017-04-01T13:08:30.374Z,20864
2017-04-01T13:13:27.652Z,16608
2017-04-01T13:18:23.970Z,16800
2017-04-01T13:23:20.772Z,14468
2017-04-01T13:28:17.830Z,12272
2017-04-01T13:33:15.982Z,16768
2017-04-01T13:38:13.232Z,15956
2017-04-01T13:43:10.333Z,13912
2017-04-01T13:48:07.475Z,13208
2017-04-01T13:53:03.839Z,11268
2017-04-01T13:58:00.339Z,12516
2017-04-01T14:02:58.729Z,12796
2017-04-01T14:07:54.938Z,14480
2017-04-01T14:12:52.600Z,14248
2017-04-01T14:17:50.767Z,12240
2017-04-01T14:22:47.445Z,12688
2017-04-01T14:27:44.174Z,12540
2017-04-01T14:32:40.875Z,11724
2017-04-01T14:37:37.449Z,11384
2017-04-01T14:42:34.017Z,10152
2017-04-01T14:47:31.327Z,10408
2017-04-01T14:52:27.703Z,12272
2017-04-01T14:57:24.511Z,12068
2017-04-01T15:02:21.761Z,10212
2017-04-01T15:07:18.320Z,8596
2017-04-01T15:12:14.719Z,7524
2017-04-01T15:17:10.831Z,7200
2017-04-01T15:22:07.083Z,7548
2017-04-01T15:27:03.835Z,7360
2017-04-01T15:32:00.975Z,6972
2017-04-01T15:36:57.833Z,6080
2017-04-01T15:41:55.663Z,5156
2017-04-01T15:46:52.002Z,4196
2017-04-01T15:51:50.704Z,3712
2017-04-01T15:56:46.836Z,3300
2017-04-01T16:01:43.139Z,3232
2017-04-01T16:06:39.784Z,3160
2017-04-01T16:11:36.587Z,3084
2017-04-01T16:16:33.064Z,2948
2017-04-01T16:21:30.449Z,2564
2017-04-01T16:26:27.214Z,2552
2017-04-01T16:31:23.949Z,2836
2017-04-01T16:36:20.610Z,3024
2017-04-01T16:41:17.285Z,3300
2017-04-01T16:46:14.086Z,3180
2017-04-01T16:51:10.769Z,2540
2017-04-01T16:56:07.238Z,2376
2017-04-01T17:01:03.763Z,2220
2017-04-01T17:06:03.791Z,1924
2017-04-01T17:10:59.391Z,1612
2017-04-01T17:15:56.133Z,1428
2017-04-01T17:20:52.373Z,1176
2017-04-01T17:25:48.975Z,1044
2017-04-01T17:30:46.718Z,964
2017-04-01T17:35:43.777Z,772
2017-04-01T17:40:40.193Z,544
2017-04-01T17:45:37.117Z,376
2017-04-01T17:50:34.910Z,280
2017-04-01T17:55:31.309Z,204
2017-04-01T18:00:28.977Z,140
2017-04-01T18:05:25.128Z,84
2017-04-01T18:10:21.560Z,48
2017-04-01T18:15:18.114Z,24
2017-04-01T18:20:14.343Z,12
2017-04-01T18:25:10.803Z,4
2017-04-01T18:30:08.443Z,4
2017-04-01T18:35:04.685Z,0
2017-04-01T18:40:00.907Z,0
2017-04-01T18:44:58.025Z,0
2017-04-01T18:49:54.665Z,0
2017-04-01T18:54:52.400Z,0
2017-04-01T18:59:49.266Z,0
2017-04-01T19:04:45.678Z,0
2017-04-01T19:09:42.590Z,0
2017-04-01T19:14:39.794Z,0
2017-04-01T19:19:36.415Z,0
2017-04-01T19:24:33.675Z,0
2017-04-01T19:29:30.015Z,0
2017-04-01T19:34:26.697Z,0
2017-04-01T19:39:23.682Z,0
2017-04-01T19:44:22.391Z,0
2017-04-01T19:49:19.084Z,0
2017-04-01T19:54:16.159Z,0
2017-04-01T19:59:12.561Z,0
2017-04-01T20:04:09.324Z,0
2017-04-01T20:09:06.112Z,0
2017-04-01T20:14:02.885Z,0
2017-04-01T20:18:59.184Z,0
2017-04-01T20:23:55.755Z,0
2017-04-01T20:28:52.143Z,0
2017-04-01T20:33:48.469Z,0
2017-04-01T20:38:44.879Z,0
2017-04-01T20:43:41.347Z,0
2017-04-01T20:48:37.956Z,0
2017-04-01T20:53:34.874Z,0
2017-04-01T20:58:31.429Z,0
2017-04-01T21:03:28.792Z,0
2017-04-01T21:08:25.135Z,0
2017-04-01T21:13:21.855Z,0
2017-04-01T21:18:18.357Z,0
2017-04-01T21:23:14.951Z,0
2017-04-01T21:28:11.883Z,0
2017-04-01T21:33:08.258Z,0
2017-04-01T21:38:04.699Z,0
2017-04-01T21:43:01.292Z,0
2017-04-01T21:47:57.794Z,0
2017-04-01T21:52:54.620Z,0
2017-04-01T21:57:51.704Z,0
2017-04-01T22:02:48.147Z,0
2017-04-01T22:07:44.747Z,0
2017-04-01T22:12:41.428Z,0
2017-04-01T22:17:37.646Z,0
2017-04-01T22:22:34.187Z,0
2017-04-01T22:27:30.827Z,0
2017-04-01T22:32:27.613Z,0
2017-04-01T22:37:33.204Z,0
2017-04-01T22:42:30.250Z,0
2017-04-01T22:47:26.571Z,0
2017-04-01T22:52:26.449Z,0
2017-04-01T22:57:22.706Z,0
2017-04-01T23:02:20.036Z,0
2017-04-01T23:07:16.576Z,0
2017-04-01T23:12:12.917Z,0
2017-04-01T23:17:09.983Z,0
2017-04-01T23:22:06.503Z,0
2017-04-01T23:27:03.059Z,0
2017-04-01T23:31:59.620Z,0
2017-04-01T23:36:56.049Z,0
2017-04-01T23:41:53.864Z,0
2017-04-01T23:46:51.623Z,0
2017-04-01T23:51:47.984Z,0
2017-04-01T23:56:47.305Z,0
