createdAt,value
2019-03-27T00:01:15.866Z,15.50
2019-03-27T00:03:45.581Z,11.77
2019-03-27T00:06:15.350Z,11.07
2019-03-27T00:08:45.454Z,14.27
2019-03-27T00:11:16.374Z,10.17
2019-03-27T00:13:46.226Z,8.90
2019-03-27T00:16:15.969Z,10.67
2019-03-27T00:18:45.724Z,7.90
2019-03-27T00:21:15.460Z,7.23
2019-03-27T00:23:45.202Z,6.93
2019-03-27T00:26:14.920Z,7.57
2019-03-27T00:28:44.958Z,8.37
2019-03-27T00:31:15.022Z,8.47
2019-03-27T00:33:44.775Z,9.50
2019-03-27T00:36:14.535Z,7.00
2019-03-27T00:38:44.290Z,6.67
2019-03-27T00:41:14.041Z,8.03
2019-03-27T00:43:43.794Z,7.70
2019-03-27T00:46:13.547Z,6.63
2019-03-27T00:48:43.315Z,8.17
2019-03-27T00:51:13.020Z,8.03
2019-03-27T00:53:42.784Z,9.53
2019-03-27T00:56:12.506Z,5.67
2019-03-27T00:58:42.278Z,7.73
2019-03-27T01:01:14.669Z,6.80
2019-03-27T01:03:44.493Z,6.77
2019-03-27T01:06:14.247Z,6.90
2019-03-27T01:08:44.017Z,6.80
2019-03-27T01:11:13.763Z,8.23
2019-03-27T01:13:43.484Z,6.40
2019-03-27T01:16:13.208Z,4.87
2019-03-27T01:18:42.970Z,7.27
2019-03-27T01:21:12.773Z,8.03
2019-03-27T01:23:42.512Z,6.80
2019-03-27T01:26:12.256Z,6.57
2019-03-27T01:28:41.987Z,6.57
2019-03-27T01:31:11.714Z,5.90
2019-03-27T01:33:41.463Z,7.57
2019-03-27T01:36:11.182Z,7.40
2019-03-27T01:38:40.966Z,6.43
2019-03-27T01:41:11.010Z,5.47
2019-03-27T01:43:40.726Z,5.70
2019-03-27T01:46:10.733Z,7.27
2019-03-27T01:48:40.474Z,5.83
2019-03-27T01:51:10.201Z,6.23
2019-03-27T01:53:39.950Z,5.50
2019-03-27T01:56:09.662Z,5.33
2019-03-27T01:58:39.414Z,4.43
2019-03-27T02:01:09.593Z,5.27
2019-03-27T02:03:39.335Z,5.93
2019-03-27T02:06:09.714Z,4.83
2019-03-27T02:08:39.515Z,3.97
2019-03-27T02:11:09.141Z,4.07
2019-03-27T02:13:38.949Z,4.13
2019-03-27T02:16:08.983Z,3.77
2019-03-27T02:18:38.709Z,3.63
2019-03-27T02:21:08.450Z,3.73
2019-03-27T02:23:38.159Z,4.30
2019-03-27T02:26:07.913Z,5.70
2019-03-27T02:28:37.650Z,4.87
2019-03-27T02:31:07.372Z,5.53
2019-03-27T02:33:37.181Z,3.97
2019-03-27T02:36:07.051Z,3.87
2019-03-27T02:38:36.774Z,3.87
2019-03-27T02:41:06.510Z,5.70
2019-03-27T02:43:36.239Z,4.90
2019-03-27T02:46:23.283Z,5.30
2019-03-27T02:48:37.458Z,5.17
2019-03-27T02:51:07.190Z,4.27
2019-03-27T02:53:36.911Z,5.03
2019-03-27T02:56:06.706Z,4.47
2019-03-27T02:58:36.427Z,4.57
2019-03-27T03:01:06.166Z,4.23
2019-03-27T03:03:35.932Z,5.43
2019-03-27T03:06:05.743Z,5.33
2019-03-27T03:08:35.727Z,3.73
2019-03-27T03:11:05.457Z,4.60
2019-03-27T03:13:35.180Z,3.80
2019-03-27T03:16:04.935Z,4.90
2019-03-27T03:18:34.868Z,6.23
2019-03-27T03:21:04.630Z,3.70
2019-03-27T03:23:34.378Z,4.30
2019-03-27T03:26:04.094Z,3.13
2019-03-27T03:28:34.166Z,4.73
2019-03-27T03:31:03.944Z,3.50
2019-03-27T03:33:33.773Z,2.93
2019-03-27T03:36:03.839Z,3.83
2019-03-27T03:38:33.591Z,4.03
2019-03-27T03:41:03.286Z,3.97
2019-03-27T03:43:33.105Z,3.10
2019-03-27T03:46:02.859Z,4.13
2019-03-27T03:48:32.652Z,3.53
2019-03-27T03:51:02.765Z,5.83
2019-03-27T03:53:32.518Z,4.70
2019-03-27T03:56:02.271Z,3.93
2019-03-27T03:58:32.699Z,3.50
2019-03-27T04:01:02.477Z,3.87
2019-03-27T04:03:34.001Z,3.10
2019-03-27T04:06:03.921Z,5.93
2019-03-27T04:08:33.661Z,2.97
2019-03-27T04:11:03.399Z,3.63
2019-03-27T04:13:33.099Z,4.37
2019-03-27T04:16:02.904Z,3.57
2019-03-27T04:18:32.636Z,2.80
2019-03-27T04:21:02.348Z,3.57
2019-03-27T04:23:32.111Z,4.10
2019-03-27T04:26:09.571Z,4.27
2019-03-27T04:28:33.268Z,3.57
2019-03-27T04:31:03.003Z,5.83
2019-03-27T04:33:33.158Z,3.70
2019-03-27T04:36:03.313Z,3.77
2019-03-27T04:38:32.991Z,3.93
2019-03-27T04:41:02.736Z,19.23
2019-03-27T04:43:32.522Z,2.73
2019-03-27T04:46:02.306Z,2.70
2019-03-27T04:48:32.080Z,3.80
2019-03-27T04:51:01.809Z,7.33
2019-03-27T04:53:31.546Z,3.37
2019-03-27T04:56:01.273Z,4.03
2019-03-27T04:58:31.014Z,3.30
2019-03-27T05:01:01.122Z,3.37
2019-03-27T05:03:30.854Z,3.83
2019-03-27T05:06:00.586Z,3.77
2019-03-27T05:08:30.338Z,4.67
2019-03-27T05:11:00.058Z,2.70
2019-03-27T05:13:29.778Z,2.77
2019-03-27T05:15:59.523Z,4.93
2019-03-27T05:18:29.275Z,4.20
2019-03-27T05:20:58.994Z,5.93
2019-03-27T05:23:28.784Z,3.60
2019-03-27T05:25:58.494Z,3.93
2019-03-27T05:28:28.231Z,6.20
2019-03-27T05:30:57.980Z,2.30
2019-03-27T05:33:27.678Z,2.43
2019-03-27T05:35:57.439Z,4.33
2019-03-27T05:38:27.139Z,5.20
2019-03-27T05:40:56.864Z,10.67
2019-03-27T05:43:26.632Z,5.10
2019-03-27T05:45:56.487Z,6.40
2019-03-27T05:48:26.238Z,4.77
2019-03-27T05:50:56.633Z,12.87
2019-03-27T05:53:26.458Z,4.30
2019-03-27T05:55:56.621Z,7.97
2019-03-27T05:58:27.537Z,10.13
2019-03-27T06:00:57.389Z,6.13
2019-03-27T06:03:27.674Z,10.03
2019-03-27T06:05:57.574Z,3.43
2019-03-27T06:08:27.305Z,5.47
2019-03-27T06:10:57.045Z,8.53
2019-03-27T06:13:26.777Z,8.03
2019-03-27T06:15:56.509Z,10.10
2019-03-27T06:18:26.219Z,9.73
2019-03-27T06:20:55.999Z,9.40
2019-03-27T06:23:25.723Z,10.20
2019-03-27T06:25:55.423Z,6.37
2019-03-27T06:28:25.168Z,14.73
2019-03-27T06:30:55.213Z,9.97
2019-03-27T06:33:24.998Z,10.07
2019-03-27T06:35:54.754Z,10.17
2019-03-27T06:38:24.446Z,7.70
2019-03-27T06:40:54.531Z,9.60
2019-03-27T06:43:24.269Z,8.97
2019-03-27T06:45:54.021Z,9.83
2019-03-27T06:48:26.491Z,11.70
2019-03-27T06:50:55.228Z,9.30
2019-03-27T06:53:24.965Z,11.70
2019-03-27T06:55:54.693Z,9.50
2019-03-27T06:58:24.456Z,13.80
2019-03-27T07:00:54.195Z,9.40
2019-03-27T07:03:23.913Z,11.50
2019-03-27T07:05:53.694Z,9.63
2019-03-27T07:08:23.412Z,9.23
2019-03-27T07:10:53.165Z,12.20
2019-03-27T07:13:22.894Z,11.27
2019-03-27T07:15:52.631Z,8.47
2019-03-27T07:18:22.363Z,15.17
2019-03-27T07:20:52.107Z,11.07
2019-03-27T07:23:21.878Z,12.33
2019-03-27T07:25:51.611Z,12.10
2019-03-27T07:28:21.365Z,18.43
2019-03-27T07:30:51.126Z,17.43
2019-03-27T07:33:20.857Z,17.97
2019-03-27T07:35:50.617Z,17.13
2019-03-27T07:38:20.359Z,20.17
2019-03-27T07:40:50.097Z,24.33
2019-03-27T07:43:19.849Z,11.70
2019-03-27T07:45:49.846Z,12.87
2019-03-27T07:48:19.631Z,20.13
2019-03-27T07:50:50.965Z,22.10
2019-03-27T07:53:22.446Z,20.83
2019-03-27T07:55:52.152Z,26.23
2019-03-27T07:58:21.910Z,21.30
2019-03-27T08:00:52.613Z,15.90
2019-03-27T08:03:22.360Z,14.67
2019-03-27T08:05:52.106Z,21.37
2019-03-27T08:08:21.866Z,17.13
2019-03-27T08:10:51.624Z,16.37
2019-03-27T08:13:21.363Z,16.80
2019-03-27T08:15:51.185Z,15.13
2019-03-27T08:18:20.905Z,17.57
2019-03-27T08:20:50.641Z,18.30
2019-03-27T08:23:20.377Z,20.70
2019-03-27T08:25:50.130Z,18.07
2019-03-27T08:28:19.853Z,16.90
2019-03-27T08:30:49.616Z,16.97
2019-03-27T08:33:19.310Z,25.30
2019-03-27T08:35:49.052Z,22.93
2019-03-27T08:38:18.810Z,21.43
2019-03-27T08:40:48.551Z,26.53
2019-03-27T08:43:21.499Z,21.37
2019-03-27T08:45:49.657Z,26.33
2019-03-27T08:48:19.395Z,27.90
2019-03-27T08:50:49.144Z,28.17
2019-03-27T08:53:18.878Z,31.37
2019-03-27T08:55:48.977Z,32.73
2019-03-27T08:58:18.728Z,27.60
2019-03-27T09:00:50.071Z,35.43
2019-03-27T09:03:19.801Z,25.77
2019-03-27T09:05:49.582Z,31.70
2019-03-27T09:08:19.367Z,32.43
2019-03-27T09:10:49.112Z,27.47
2019-03-27T09:13:18.913Z,27.03
2019-03-27T09:15:48.697Z,28.40
2019-03-27T09:18:18.418Z,26.50
2019-03-27T09:20:48.130Z,28.03
2019-03-27T09:23:17.918Z,22.03
2019-03-27T09:25:47.633Z,19.67
2019-03-27T09:28:17.303Z,25.20
2019-03-27T09:30:47.085Z,19.37
2019-03-27T09:33:16.807Z,17.37
2019-03-27T09:35:46.576Z,16.53
2019-03-27T09:38:16.293Z,17.57
2019-03-27T09:40:46.478Z,18.70
2019-03-27T09:43:16.226Z,36.93
2019-03-27T09:45:45.974Z,74.60
2019-03-27T09:48:15.718Z,106.63
2019-03-27T09:50:45.817Z,91.27
2019-03-27T09:53:15.518Z,94.53
2019-03-27T09:55:45.294Z,87.97
2019-03-27T09:58:15.093Z,69.63
2019-03-27T10:01:04.667Z,84.77
2019-03-27T10:03:34.449Z,64.07
2019-03-27T10:06:04.166Z,70.53
2019-03-27T10:08:33.952Z,70.87
2019-03-27T10:11:03.782Z,60.73
2019-03-27T10:13:33.495Z,53.20
2019-03-27T10:16:03.372Z,57.67
2019-03-27T10:18:33.470Z,39.27
2019-03-27T10:21:03.174Z,50.80
2019-03-27T10:23:33.630Z,51.50
2019-03-27T10:26:03.317Z,39.97
2019-03-27T10:28:33.081Z,52.00
2019-03-27T10:31:02.841Z,36.03
2019-03-27T10:33:32.650Z,33.80
2019-03-27T10:36:02.386Z,44.20
2019-03-27T10:38:32.161Z,32.20
2019-03-27T10:41:01.911Z,32.57
2019-03-27T10:43:31.645Z,34.43
2019-03-27T10:46:01.391Z,34.67
2019-03-27T10:48:31.127Z,34.87
2019-03-27T10:51:00.949Z,37.57
2019-03-27T10:53:30.650Z,35.10
2019-03-27T10:56:00.377Z,41.60
2019-03-27T10:58:30.175Z,35.50
2019-03-27T11:01:00.262Z,33.63
2019-03-27T11:03:30.073Z,31.73
2019-03-27T11:06:00.148Z,26.07
2019-03-27T11:08:29.951Z,29.53
2019-03-27T11:10:59.737Z,25.23
2019-03-27T11:13:29.564Z,30.93
2019-03-27T11:15:59.333Z,25.07
2019-03-27T11:18:29.100Z,14.13
2019-03-27T11:20:58.850Z,20.57
2019-03-27T11:23:28.582Z,18.57
2019-03-27T11:25:58.730Z,15.00
2019-03-27T11:28:28.488Z,19.53
2019-03-27T11:30:58.242Z,16.33
2019-03-27T11:33:29.067Z,16.30
2019-03-27T11:35:58.957Z,17.67
2019-03-27T11:38:28.728Z,20.80
2019-03-27T11:40:58.523Z,20.30
2019-03-27T11:43:28.312Z,17.27
2019-03-27T11:45:58.054Z,22.07
2019-03-27T11:48:27.901Z,25.43
2019-03-27T11:50:57.658Z,20.30
2019-03-27T11:53:27.387Z,27.37
2019-03-27T11:55:57.410Z,21.23
2019-03-27T11:58:27.105Z,21.70
2019-03-27T12:00:56.857Z,20.93
2019-03-27T12:03:26.998Z,23.37
2019-03-27T12:05:56.754Z,18.67
2019-03-27T12:08:26.487Z,16.80
2019-03-27T12:10:56.565Z,16.50
2019-03-27T12:13:26.272Z,20.13
2019-03-27T12:15:56.008Z,19.50
2019-03-27T12:18:25.774Z,15.80
2019-03-27T12:20:59.364Z,16.53
2019-03-27T12:23:27.241Z,16.87
2019-03-27T12:25:56.996Z,13.53
2019-03-27T12:28:26.739Z,12.93
2019-03-27T12:30:56.576Z,26.90
2019-03-27T12:33:26.584Z,16.60
2019-03-27T12:35:56.365Z,12.60
2019-03-27T12:38:26.137Z,12.73
2019-03-27T12:40:55.858Z,19.50
2019-03-27T12:43:25.612Z,15.17
2019-03-27T12:45:55.331Z,15.97
2019-03-27T12:48:25.046Z,12.37
2019-03-27T12:50:54.802Z,11.57
2019-03-27T12:53:24.529Z,10.20
2019-03-27T12:55:54.261Z,10.67
2019-03-27T12:58:24.019Z,10.50
2019-03-27T13:00:53.886Z,11.93
2019-03-27T13:03:23.625Z,17.57
2019-03-27T13:05:53.379Z,11.17
2019-03-27T13:08:23.094Z,9.80
2019-03-27T13:10:52.847Z,11.43
2019-03-27T13:13:22.587Z,12.40
2019-03-27T13:15:52.373Z,11.03
2019-03-27T13:18:22.088Z,15.50
2019-03-27T13:20:51.798Z,11.23
2019-03-27T13:23:21.529Z,18.07
2019-03-27T13:25:51.273Z,11.13
2019-03-27T13:28:21.037Z,10.77
2019-03-27T13:30:50.770Z,11.60
2019-03-27T13:33:20.488Z,9.70
2019-03-27T13:35:50.217Z,11.20
2019-03-27T13:38:19.926Z,9.57
2019-03-27T13:40:50.029Z,10.10
2019-03-27T13:43:19.763Z,12.00
2019-03-27T13:45:49.514Z,7.37
2019-03-27T13:48:19.229Z,10.40
2019-03-27T13:50:48.943Z,7.40
2019-03-27T13:53:18.725Z,9.27
2019-03-27T13:55:48.795Z,10.57
2019-03-27T13:58:18.547Z,12.93
2019-03-27T14:00:48.326Z,8.33
2019-03-27T14:03:18.087Z,7.30
2019-03-27T14:05:47.849Z,7.53
2019-03-27T14:08:17.564Z,6.27
2019-03-27T14:10:47.290Z,8.80
2019-03-27T14:13:17.039Z,8.63
2019-03-27T14:15:47.083Z,8.87
2019-03-27T14:18:16.785Z,9.70
2019-03-27T14:20:46.549Z,8.83
2019-03-27T14:23:16.706Z,7.23
2019-03-27T14:25:46.564Z,7.20
2019-03-27T14:28:16.257Z,4.97
2019-03-27T14:30:53.558Z,8.50
2019-03-27T14:33:23.330Z,9.30
2019-03-27T14:35:53.055Z,8.60
2019-03-27T14:38:22.889Z,6.70
2019-03-27T14:40:52.673Z,7.60
2019-03-27T14:43:22.394Z,6.73
2019-03-27T14:45:52.349Z,6.77
2019-03-27T14:48:22.440Z,7.03
2019-03-27T14:50:52.223Z,6.50
2019-03-27T14:53:22.013Z,6.47
2019-03-27T14:55:51.783Z,8.63
2019-03-27T14:58:21.509Z,6.03
2019-03-27T15:00:51.301Z,7.87
2019-03-27T15:03:21.019Z,6.53
2019-03-27T15:05:50.761Z,4.70
2019-03-27T15:08:20.534Z,5.67
2019-03-27T15:10:50.251Z,7.80
2019-03-27T15:13:20.022Z,5.37
2019-03-27T15:15:49.767Z,4.53
2019-03-27T15:18:19.491Z,6.83
2019-03-27T15:20:49.240Z,5.83
2019-03-27T15:23:18.970Z,4.90
2019-03-27T15:25:48.714Z,7.37
2019-03-27T15:28:18.430Z,4.20
2019-03-27T15:30:48.206Z,4.57
2019-03-27T15:33:17.964Z,5.17
2019-03-27T15:35:47.685Z,4.57
2019-03-27T15:38:17.735Z,4.93
2019-03-27T15:40:48.008Z,6.50
2019-03-27T15:43:17.722Z,4.53
2019-03-27T15:45:47.986Z,4.23
2019-03-27T15:48:17.705Z,4.17
2019-03-27T15:50:56.808Z,6.83
2019-03-27T15:53:18.958Z,3.40
2019-03-27T15:55:48.662Z,3.87
2019-03-27T15:58:18.418Z,3.97
2019-03-27T16:00:48.292Z,3.20
2019-03-27T16:03:18.050Z,4.87
2019-03-27T16:05:47.802Z,3.43
2019-03-27T16:08:17.607Z,4.27
2019-03-27T16:10:47.349Z,4.50
2019-03-27T16:13:17.401Z,4.13
2019-03-27T16:15:47.127Z,3.63
2019-03-27T16:18:16.969Z,4.23
2019-03-27T16:20:46.662Z,4.70
2019-03-27T16:23:16.364Z,3.67
2019-03-27T16:25:46.098Z,4.70
2019-03-27T16:28:15.829Z,3.37
2019-03-27T16:30:45.827Z,3.83
2019-03-27T16:33:15.573Z,4.23
2019-03-27T16:35:45.294Z,4.43
2019-03-27T16:38:15.028Z,4.13
2019-03-27T16:40:45.891Z,5.60
2019-03-27T16:43:15.931Z,4.33
2019-03-27T16:45:45.691Z,3.40
2019-03-27T16:48:15.414Z,4.17
2019-03-27T16:50:45.171Z,3.17
2019-03-27T16:53:14.931Z,3.17
2019-03-27T16:55:44.679Z,3.50
2019-03-27T16:58:15.222Z,3.43
2019-03-27T17:00:44.965Z,2.97
2019-03-27T17:03:14.698Z,3.03
2019-03-27T17:05:53.712Z,6.07
2019-03-27T17:08:15.830Z,3.60
2019-03-27T17:10:45.592Z,3.27
2019-03-27T17:13:15.313Z,3.67
2019-03-27T17:15:45.343Z,3.40
2019-03-27T17:18:15.098Z,2.77
2019-03-27T17:20:44.867Z,3.20
2019-03-27T17:23:18.513Z,3.97
2019-03-27T17:25:46.161Z,4.00
2019-03-27T17:28:15.949Z,3.27
2019-03-27T17:30:45.658Z,3.37
2019-03-27T17:33:15.414Z,3.80
2019-03-27T17:35:45.530Z,2.73
2019-03-27T17:38:15.273Z,2.60
2019-03-27T17:40:45.041Z,2.30
2019-03-27T17:43:14.765Z,3.47
2019-03-27T17:45:45.168Z,2.53
2019-03-27T17:48:15.035Z,3.83
2019-03-27T17:50:45.554Z,2.40
2019-03-27T17:53:15.913Z,3.93
2019-03-27T17:55:45.661Z,3.80
2019-03-27T17:58:15.580Z,3.70
2019-03-27T18:00:51.997Z,3.73
2019-03-27T18:03:22.025Z,3.03
2019-03-27T18:05:51.742Z,3.07
2019-03-27T18:08:21.468Z,2.93
2019-03-27T18:10:51.173Z,3.57
2019-03-27T18:13:20.957Z,3.43
2019-03-27T18:15:51.098Z,5.63
2019-03-27T18:18:20.838Z,3.60
2019-03-27T18:20:50.580Z,3.93
2019-03-27T18:23:20.326Z,3.90
2019-03-27T18:25:50.446Z,5.47
2019-03-27T18:28:20.205Z,5.87
2019-03-27T18:30:49.917Z,7.53
2019-03-27T18:33:19.693Z,4.57
2019-03-27T18:35:49.395Z,11.57
2019-03-27T18:38:19.155Z,16.20
2019-03-27T18:40:48.931Z,9.63
2019-03-27T18:43:18.666Z,17.07
2019-03-27T18:45:48.427Z,11.97
2019-03-27T18:48:18.166Z,9.90
2019-03-27T18:50:48.004Z,11.97
2019-03-27T18:53:17.854Z,11.27
2019-03-27T18:55:47.722Z,13.67
2019-03-27T18:58:17.490Z,12.63
2019-03-27T19:00:47.216Z,14.23
2019-03-27T19:03:17.078Z,10.30
2019-03-27T19:05:46.955Z,12.33
2019-03-27T19:08:16.734Z,9.30
2019-03-27T19:10:46.618Z,13.87
2019-03-27T19:13:16.319Z,10.57
2019-03-27T19:15:46.064Z,16.33
2019-03-27T19:18:16.002Z,14.30
2019-03-27T19:20:45.749Z,8.63
2019-03-27T19:23:15.677Z,12.17
2019-03-27T19:25:45.555Z,15.20
2019-03-27T19:28:15.448Z,17.20
2019-03-27T19:30:48.446Z,11.70
2019-03-27T19:33:18.266Z,16.57
2019-03-27T19:35:49.330Z,16.30
2019-03-27T19:38:21.430Z,10.77
2019-03-27T19:40:52.408Z,15.37
2019-03-27T19:43:22.321Z,10.97
2019-03-27T19:45:52.686Z,20.70
2019-03-27T19:48:22.902Z,12.47
2019-03-27T19:50:52.858Z,17.17
2019-03-27T19:53:22.714Z,13.93
2019-03-27T19:55:52.835Z,12.30
2019-03-27T19:58:22.962Z,15.03
2019-03-27T20:00:52.799Z,13.23
2019-03-27T20:03:22.672Z,13.57
2019-03-27T20:05:52.487Z,14.07
2019-03-27T20:08:22.399Z,15.40
2019-03-27T20:10:52.158Z,15.37
2019-03-27T20:13:22.082Z,12.83
2019-03-27T20:15:51.972Z,13.80
2019-03-27T20:18:21.875Z,13.73
2019-03-27T20:20:51.875Z,13.93
2019-03-27T20:23:21.766Z,13.77
2019-03-27T20:25:51.598Z,11.53
2019-03-27T20:28:21.700Z,12.97
2019-03-27T20:30:51.646Z,10.57
2019-03-27T20:33:24.752Z,12.73
2019-03-27T20:35:54.915Z,15.23
2019-03-27T20:38:24.686Z,13.87
2019-03-27T20:40:56.116Z,12.03
2019-03-27T20:43:25.901Z,10.27
2019-03-27T20:45:56.144Z,11.43
2019-03-27T20:48:27.947Z,15.13
2019-03-27T20:50:58.130Z,9.93
2019-03-27T20:53:27.938Z,9.20
2019-03-27T20:55:57.897Z,8.90
2019-03-27T20:58:29.974Z,9.67
2019-03-27T21:00:59.783Z,11.10
2019-03-27T21:03:29.594Z,12.03
2019-03-27T21:05:59.521Z,10.43
2019-03-27T21:08:29.341Z,9.80
2019-03-27T21:10:59.150Z,11.87
2019-03-27T21:13:40.990Z,10.73
2019-03-27T21:16:09.871Z,10.27
2019-03-27T21:18:43.025Z,11.23
2019-03-27T21:23:50.194Z,11.60
2019-03-27T21:26:19.974Z,10.13
2019-03-27T21:28:50.119Z,10.80
2019-03-27T21:31:19.913Z,10.47
2019-03-27T21:33:49.881Z,12.50
2019-03-27T21:36:19.757Z,10.37
2019-03-27T21:38:50.949Z,13.17
2019-03-27T21:41:23.206Z,10.37
2019-03-27T21:43:53.067Z,9.87
2019-03-27T21:46:23.182Z,10.70
2019-03-27T21:48:53.039Z,9.93
2019-03-27T21:51:22.866Z,11.40
2019-03-27T21:53:52.604Z,15.23
2019-03-27T21:56:22.373Z,14.27
2019-03-27T21:58:52.164Z,11.17
2019-03-27T22:01:21.921Z,13.07
2019-03-27T22:03:52.013Z,11.20
2019-03-27T22:06:21.787Z,15.30
2019-03-27T22:08:57.886Z,12.67
2019-03-27T22:11:31.444Z,12.23
2019-03-27T22:14:01.318Z,9.83
2019-03-27T22:16:32.677Z,12.07
2019-03-27T22:19:02.471Z,11.37
2019-03-27T22:21:32.239Z,12.13
2019-03-27T22:24:02.008Z,13.40
2019-03-27T22:26:31.751Z,11.77
2019-03-27T22:29:01.522Z,8.83
2019-03-27T22:31:31.304Z,12.13
2019-03-27T22:34:01.055Z,9.07
2019-03-27T22:36:30.822Z,9.77
2019-03-27T22:39:00.591Z,9.87
2019-03-27T22:41:30.375Z,12.67
2019-03-27T22:44:00.183Z,10.60
2019-03-27T22:46:29.920Z,15.50
2019-03-27T22:49:01.088Z,8.57
2019-03-27T22:51:30.859Z,10.87
2019-03-27T22:54:00.631Z,13.47
2019-03-27T22:56:30.418Z,10.83
2019-03-27T22:59:00.171Z,23.13
2019-03-27T23:01:37.664Z,9.07
2019-03-27T23:04:07.480Z,10.70
2019-03-27T23:06:37.285Z,11.13
2019-03-27T23:09:07.069Z,10.23
2019-03-27T23:11:36.845Z,13.27
2019-03-27T23:14:06.603Z,11.17
2019-03-27T23:16:36.407Z,14.40
2019-03-27T23:19:06.223Z,11.47
2019-03-27T23:21:36.362Z,10.57
2019-03-27T23:24:06.828Z,10.87
2019-03-27T23:26:36.612Z,8.70
2019-03-27T23:29:06.365Z,9.03
2019-03-27T23:31:36.401Z,11.67
2019-03-27T23:34:06.176Z,8.23
2019-03-27T23:36:35.966Z,11.57
2019-03-27T23:39:07.838Z,10.83
2019-03-27T23:41:37.614Z,10.97
2019-03-27T23:44:07.418Z,9.33
2019-03-27T23:46:37.222Z,9.47
2019-03-27T23:49:07.078Z,7.43
2019-03-27T23:51:36.838Z,9.63
2019-03-27T23:54:06.603Z,8.27
2019-03-27T23:56:36.393Z,9.33
2019-03-27T23:59:06.166Z,9.67
