createdAt,value
2016-07-11T00:00:06.137Z,21.35
2016-07-11T00:00:16.143Z,21.29
2016-07-11T00:00:26.147Z,21.38
2016-07-11T00:00:35.519Z,21.34
2016-07-11T00:00:45.526Z,21.32
2016-07-11T00:00:56.167Z,21.31
2016-07-11T00:01:06.177Z,21.38
2016-07-11T00:01:16.183Z,21.35
2016-07-11T00:01:26.185Z,21.34
2016-07-11T00:01:36.187Z,21.4
2016-07-11T00:01:46.199Z,21.38
2016-07-11T00:01:56.200Z,21.38
2016-07-11T00:02:05.573Z,21.38
2016-07-11T00:02:16.213Z,21.38
2016-07-11T00:02:26.220Z,21.35
2016-07-11T00:02:36.225Z,21.35
2016-07-11T00:02:45.596Z,21.37
2016-07-11T00:02:56.237Z,21.42
2016-07-11T00:03:06.241Z,21.34
2016-07-11T00:03:16.248Z,21.34
2016-07-11T00:03:26.257Z,21.42
2016-07-11T00:03:35.628Z,21.27
2016-07-11T00:03:46.264Z,21.31
2016-07-11T00:03:55.638Z,21.34
2016-07-11T00:04:06.277Z,21.35
2016-07-11T00:04:15.647Z,21.35
2016-07-11T00:04:25.656Z,21.42
2016-07-11T00:04:35.666Z,21.37
2016-07-11T00:04:46.302Z,21.34
2016-07-11T00:04:55.672Z,21.34
2016-07-11T00:05:06.316Z,21.38
2016-07-11T00:05:16.318Z,21.35
2016-07-11T00:05:25.689Z,21.37
2016-07-11T00:05:36.331Z,21.32
2016-07-11T00:05:46.335Z,21.35
2016-07-11T00:05:56.342Z,21.37
2016-07-11T00:06:06.346Z,21.42
2016-07-11T00:06:15.718Z,21.37
2016-07-11T00:06:25.722Z,21.37
2016-07-11T00:06:35.731Z,21.35
2016-07-11T00:06:45.739Z,21.29
2016-07-11T00:06:56.375Z,21.27
2016-07-11T00:07:06.382Z,21.24
2016-07-11T00:07:15.753Z,21.29
2016-07-11T00:07:26.393Z,21.34
2016-07-11T00:07:36.398Z,21.29
2016-07-11T00:07:46.404Z,21.32
2016-07-11T00:07:56.416Z,21.37
2016-07-11T00:08:05.782Z,21.29
2016-07-11T00:08:16.424Z,21.31
2016-07-11T00:08:25.803Z,21.35
2016-07-11T00:08:36.434Z,21.32
2016-07-11T00:08:46.439Z,21.27
2016-07-11T00:08:56.444Z,21.29
2016-07-11T00:09:06.453Z,21.22
2016-07-11T00:09:15.820Z,21.28
2016-07-11T00:09:26.463Z,21.34
2016-07-11T00:09:36.470Z,21.24
2016-07-11T00:09:46.475Z,21.22
2016-07-11T00:09:56.479Z,21.24
2016-07-11T00:10:05.852Z,21.28
2016-07-11T00:10:16.497Z,21.21
2016-07-11T00:10:26.500Z,21.28
2016-07-11T00:10:36.504Z,21.24
2016-07-11T00:10:46.510Z,21.21
2016-07-11T00:10:56.516Z,21.19
2016-07-11T00:11:06.522Z,21.12
2016-07-11T00:11:16.526Z,21.21
2016-07-11T00:11:26.533Z,21.21
2016-07-11T00:11:36.552Z,21.16
2016-07-11T00:11:46.544Z,21.1
2016-07-11T00:11:55.913Z,21.24
2016-07-11T00:12:06.556Z,21.22
2016-07-11T00:12:16.562Z,21.16
2016-07-11T00:12:26.565Z,21.21
2016-07-11T00:12:36.576Z,21.21
2016-07-11T00:12:45.944Z,21.17
2016-07-11T00:12:56.595Z,21.19
2016-07-11T00:13:06.591Z,21.14
2016-07-11T00:13:16.599Z,21.17
2016-07-11T00:13:26.601Z,21.14
2016-07-11T00:13:36.608Z,21.13
2016-07-11T00:13:45.977Z,21.09
2016-07-11T00:13:56.618Z,21.21
2016-07-11T00:14:06.625Z,21.14
2016-07-11T00:14:16.629Z,21.16
2016-07-11T00:14:26.003Z,21.12
2016-07-11T00:14:36.644Z,21.04
2016-07-11T00:14:46.650Z,21.17
2016-07-11T00:14:56.020Z,21.09
2016-07-11T00:15:06.659Z,21.07
2016-07-11T00:15:16.667Z,21.07
2016-07-11T00:15:26.680Z,21.04
2016-07-11T00:15:36.043Z,21.1
2016-07-11T00:15:46.049Z,21.03
2016-07-11T00:15:56.697Z,21.03
2016-07-11T00:16:06.697Z,21.12
2016-07-11T00:16:16.702Z,21.06
2016-07-11T00:16:26.708Z,21.06
2016-07-11T00:16:36.713Z,21.04
2016-07-11T00:16:46.718Z,21.14
2016-07-11T00:16:56.724Z,21.1
2016-07-11T00:17:06.731Z,21.03
2016-07-11T00:17:16.737Z,21.12
2016-07-11T00:17:26.741Z,21.07
2016-07-11T00:17:36.748Z,21.14
2016-07-11T00:17:46.751Z,21.04
2016-07-11T00:17:56.760Z,21.13
2016-07-11T00:18:06.131Z,21.12
2016-07-11T00:18:16.770Z,21.06
2016-07-11T00:18:26.777Z,21.1
2016-07-11T00:18:36.785Z,21.06
2016-07-11T00:18:46.787Z,21.07
2016-07-11T00:18:56.160Z,21.1
2016-07-11T00:19:06.163Z,21.09
2016-07-11T00:19:16.806Z,21.12
2016-07-11T00:19:26.813Z,21.13
2016-07-11T00:19:36.818Z,21.09
2016-07-11T00:19:46.825Z,21.1
2016-07-11T00:19:56.191Z,21.06
2016-07-11T00:20:06.200Z,21.1
2016-07-11T00:20:16.841Z,21.14
2016-07-11T00:20:26.843Z,21.06
2016-07-11T00:20:36.862Z,21.12
2016-07-11T00:20:46.223Z,21.06
2016-07-11T00:20:56.864Z,21.14
2016-07-11T00:21:06.871Z,21.09
2016-07-11T00:21:16.876Z,21.07
2016-07-11T00:21:26.250Z,21.04
2016-07-11T00:21:36.887Z,21.1
2016-07-11T00:21:46.893Z,21.09
2016-07-11T00:21:56.262Z,21.1
2016-07-11T00:22:06.271Z,21.13
2016-07-11T00:22:16.275Z,21.14
2016-07-11T00:22:26.281Z,21.1
2016-07-11T00:22:36.286Z,21.04
2016-07-11T00:22:46.929Z,21.07
2016-07-11T00:22:56.933Z,21.12
2016-07-11T00:23:06.939Z,21.09
2016-07-11T00:23:16.946Z,21.1
2016-07-11T00:23:26.949Z,21.14
2016-07-11T00:23:36.956Z,21.09
2016-07-11T00:23:46.327Z,21.09
2016-07-11T00:23:56.970Z,21.04
2016-07-11T00:24:06.974Z,21.12
2016-07-11T00:24:16.980Z,21.04
2016-07-11T00:24:26.984Z,21.12
2016-07-11T00:24:36.991Z,21.12
2016-07-11T00:24:46.442Z,21.12
2016-07-11T00:24:56.368Z,21.12
2016-07-11T00:25:07.008Z,21.1
2016-07-11T00:25:17.022Z,21.06
2016-07-11T00:25:26.386Z,21.09
2016-07-11T00:25:36.391Z,21.13
2016-07-11T00:25:46.397Z,21.12
2016-07-11T00:25:56.402Z,21.09
2016-07-11T00:26:07.043Z,21.12
2016-07-11T00:26:17.057Z,21.06
2016-07-11T00:26:27.053Z,21.04
2016-07-11T00:26:37.059Z,21.12
2016-07-11T00:26:46.432Z,21.07
2016-07-11T00:26:57.074Z,21.04
2016-07-11T00:27:07.080Z,21.13
2016-07-11T00:27:17.085Z,21.06
2016-07-11T00:27:27.091Z,21.04
2016-07-11T00:27:37.097Z,21.1
2016-07-11T00:27:47.105Z,21.12
2016-07-11T00:27:56.473Z,21.16
2016-07-11T00:28:07.114Z,21.12
2016-07-11T00:28:17.120Z,21.12
2016-07-11T00:28:27.124Z,21.1
2016-07-11T00:28:37.142Z,21.13
2016-07-11T00:28:47.136Z,21.14
2016-07-11T00:28:57.141Z,21.09
2016-07-11T00:29:07.150Z,21.06
2016-07-11T00:29:17.152Z,21.06
2016-07-11T00:29:27.157Z,21.16
2016-07-11T00:29:36.532Z,21.12
2016-07-11T00:29:47.172Z,21.04
2016-07-11T00:29:57.175Z,21.06
2016-07-11T00:30:07.186Z,21.12
2016-07-11T00:30:17.187Z,21.1
2016-07-11T00:30:27.193Z,21.12
2016-07-11T00:30:37.202Z,21.14
2016-07-11T00:30:47.207Z,21.01
2016-07-11T00:30:57.212Z,21.12
2016-07-11T00:31:06.582Z,21.07
2016-07-11T00:31:17.226Z,21.03
2016-07-11T00:31:26.595Z,21.07
2016-07-11T00:31:37.235Z,21.03
2016-07-11T00:31:46.612Z,21.09
2016-07-11T00:31:57.247Z,21.07
2016-07-11T00:32:06.618Z,21.12
2016-07-11T00:32:17.265Z,21.03
2016-07-11T00:32:27.269Z,21.09
2016-07-11T00:32:37.272Z,21.12
2016-07-11T00:32:46.642Z,21.12
2016-07-11T00:32:57.282Z,21.14
2016-07-11T00:33:07.283Z,21.14
2016-07-11T00:33:17.294Z,21.16
2016-07-11T00:33:27.298Z,21.16
2016-07-11T00:33:37.304Z,21.09
2016-07-11T00:33:47.310Z,21.06
2016-07-11T00:33:57.318Z,21.12
2016-07-11T00:34:07.320Z,21.14
2016-07-11T00:34:16.709Z,21.07
2016-07-11T00:34:26.698Z,21.14
2016-07-11T00:34:36.702Z,21.03
2016-07-11T00:34:47.473Z,21.1
2016-07-11T00:34:57.535Z,21.14
2016-07-11T00:35:07.452Z,21.03
2016-07-11T00:35:17.948Z,21.09
2016-07-11T00:35:27.686Z,21.07
2016-07-11T00:35:37.670Z,21.07
2016-07-11T00:35:47.509Z,21.04
2016-07-11T00:35:57.740Z,21.1
2016-07-11T00:36:07.465Z,21.09
2016-07-11T00:36:17.996Z,21.07
2016-07-11T00:36:27.517Z,21.09
2016-07-11T00:36:37.529Z,21.12
2016-07-11T00:36:47.781Z,21.04
2016-07-11T00:36:57.782Z,21.03
2016-07-11T00:37:07.824Z,21.1
2016-07-11T00:37:17.746Z,21.06
2016-07-11T00:37:28.040Z,21.04
2016-07-11T00:37:37.768Z,21.07
2016-07-11T00:37:47.501Z,21.07
2016-07-11T00:37:57.777Z,21.06
2016-07-11T00:38:08.054Z,21.07
2016-07-11T00:38:18.057Z,21.07
2016-07-11T00:38:28.054Z,21.06
2016-07-11T00:38:37.561Z,21.12
2016-07-11T00:38:47.188Z,21.09
2016-07-11T00:38:57.881Z,21.03
2016-07-11T00:39:07.813Z,21.1
2016-07-11T00:39:17.195Z,21.09
2016-07-11T00:39:28.086Z,21.07
2016-07-11T00:39:37.833Z,20.97
2016-07-11T00:39:47.629Z,21.06
2016-07-11T00:39:57.853Z,21.06
2016-07-11T00:40:07.673Z,21.09
2016-07-11T00:40:18.119Z,20.97
2016-07-11T00:40:27.867Z,21.06
2016-07-11T00:40:37.719Z,20.98
2016-07-11T00:40:47.238Z,21.07
2016-07-11T00:40:57.560Z,21.09
2016-07-11T00:41:07.565Z,20.97
2016-07-11T00:41:17.569Z,21.01
2016-07-11T00:41:27.574Z,21.06
2016-07-11T00:41:36.944Z,20.98
2016-07-11T00:41:47.586Z,21.07
2016-07-11T00:41:57.593Z,21.04
2016-07-11T00:42:07.602Z,21.04
2016-07-11T00:42:17.605Z,21.06
2016-07-11T00:42:27.612Z,21.03
2016-07-11T00:42:36.979Z,21.06
2016-07-11T00:42:47.621Z,21.01
2016-07-11T00:42:57.629Z,21.07
2016-07-11T00:43:06.998Z,21.01
2016-07-11T00:43:17.640Z,21.04
2016-07-11T00:43:27.644Z,20.99
2016-07-11T00:43:37.650Z,21.03
2016-07-11T00:43:47.660Z,21.07
2016-07-11T00:43:57.666Z,21.03
2016-07-11T00:44:07.668Z,20.99
2016-07-11T00:44:17.680Z,21.01
2016-07-11T00:44:27.679Z,21.01
2016-07-11T00:44:37.684Z,21.01
2016-07-11T00:44:47.690Z,21.04
2016-07-11T00:44:57.700Z,21.03
2016-07-11T00:45:07.069Z,20.99
2016-07-11T00:45:17.077Z,21.03
2016-07-11T00:45:27.717Z,20.97
2016-07-11T00:45:37.720Z,20.98
2016-07-11T00:45:47.090Z,20.99
2016-07-11T00:45:57.098Z,20.97
2016-07-11T00:46:07.740Z,20.92
2016-07-11T00:46:17.744Z,20.97
2016-07-11T00:46:27.749Z,20.92
2016-07-11T00:46:37.120Z,20.97
2016-07-11T00:46:47.760Z,20.92
2016-07-11T00:46:57.768Z,20.91
2016-07-11T00:47:07.772Z,20.89
2016-07-11T00:47:17.778Z,20.94
2016-07-11T00:47:27.782Z,20.92
2016-07-11T00:47:37.789Z,20.97
2016-07-11T00:47:47.161Z,20.97
2016-07-11T00:47:57.801Z,20.91
2016-07-11T00:48:07.809Z,20.94
2016-07-11T00:48:17.813Z,20.97
2016-07-11T00:48:27.180Z,20.88
2016-07-11T00:48:37.202Z,20.92
2016-07-11T00:48:47.832Z,20.94
2016-07-11T00:48:57.834Z,20.87
2016-07-11T00:49:07.842Z,20.94
2016-07-11T00:49:17.847Z,20.85
2016-07-11T00:49:27.217Z,20.89
2016-07-11T00:49:37.860Z,20.92
2016-07-11T00:49:47.867Z,20.87
2016-07-11T00:49:57.872Z,20.88
2016-07-11T00:50:07.878Z,20.84
2016-07-11T00:50:17.246Z,20.87
2016-07-11T00:50:27.890Z,20.91
2016-07-11T00:50:37.260Z,20.84
2016-07-11T00:50:47.900Z,20.88
2016-07-11T00:50:57.270Z,20.88
2016-07-11T00:51:07.909Z,20.85
2016-07-11T00:51:17.914Z,20.8
2016-07-11T00:51:27.926Z,20.79
2016-07-11T00:51:37.927Z,20.76
2016-07-11T00:51:47.933Z,20.85
2016-07-11T00:51:57.302Z,20.88
2016-07-11T00:52:07.308Z,20.85
2016-07-11T00:52:17.950Z,20.84
2016-07-11T00:52:27.321Z,20.84
2016-07-11T00:52:37.962Z,20.82
2016-07-11T00:52:47.968Z,20.82
2016-07-11T00:52:57.974Z,20.91
2016-07-11T00:53:07.977Z,20.84
2016-07-11T00:53:17.988Z,20.76
2016-07-11T00:53:27.993Z,20.79
2016-07-11T00:53:37.998Z,20.74
2016-07-11T00:53:48.003Z,20.82
2016-07-11T00:53:57.372Z,20.92
2016-07-11T00:54:08.013Z,20.79
2016-07-11T00:54:17.386Z,20.87
2016-07-11T00:54:28.025Z,20.84
2016-07-11T00:54:38.033Z,20.88
2016-07-11T00:54:48.036Z,20.76
2016-07-11T00:54:58.044Z,20.85
2016-07-11T00:55:08.048Z,20.85
2016-07-11T00:55:17.423Z,20.87
2016-07-11T00:55:28.060Z,20.85
2016-07-11T00:55:38.067Z,20.87
2016-07-11T00:55:48.074Z,20.89
2016-07-11T00:55:58.079Z,20.87
2016-07-11T00:56:07.450Z,20.89
2016-07-11T00:56:18.098Z,20.87
2016-07-11T00:56:28.095Z,20.76
2016-07-11T00:56:38.101Z,20.85
2016-07-11T00:56:48.104Z,20.77
2016-07-11T00:56:58.112Z,20.84
2016-07-11T00:57:08.120Z,20.87
2016-07-11T00:57:18.122Z,20.77
2016-07-11T00:57:27.494Z,20.8
2016-07-11T00:57:37.499Z,20.77
2016-07-11T00:57:48.146Z,20.76
2016-07-11T00:57:58.146Z,20.73
2016-07-11T00:58:08.152Z,20.8
2016-07-11T00:58:17.525Z,20.8
2016-07-11T00:58:27.533Z,20.84
2016-07-11T00:58:38.169Z,20.79
2016-07-11T00:58:48.178Z,20.73
2016-07-11T00:58:58.183Z,20.74
2016-07-11T00:59:08.186Z,20.77
2016-07-11T00:59:18.196Z,20.76
2016-07-11T00:59:28.198Z,20.79
2016-07-11T00:59:38.203Z,20.79
2016-07-11T00:59:47.577Z,20.64
2016-07-11T00:59:57.581Z,20.82
2016-07-11T01:00:08.220Z,20.74
2016-07-11T01:00:18.227Z,20.73
2016-07-11T01:00:28.234Z,20.73
2016-07-11T01:00:38.239Z,20.79
2016-07-11T01:00:48.246Z,20.74
2016-07-11T01:00:58.249Z,20.82
2016-07-11T01:01:08.257Z,20.82
2016-07-11T01:01:17.625Z,20.76
2016-07-11T01:01:28.266Z,20.77
2016-07-11T01:01:37.638Z,20.82
2016-07-11T01:01:48.279Z,20.76
2016-07-11T01:01:58.288Z,20.79
2016-07-11T01:02:08.293Z,20.76
2016-07-11T01:02:18.298Z,20.84
2016-07-11T01:02:28.303Z,20.69
2016-07-11T01:02:37.672Z,20.72
2016-07-11T01:02:48.316Z,20.76
2016-07-11T01:02:58.319Z,20.84
2016-07-11T01:03:07.689Z,20.76
2016-07-11T01:03:17.697Z,20.79
2016-07-11T01:03:28.337Z,20.72
2016-07-11T01:03:38.343Z,20.66
2016-07-11T01:03:48.351Z,20.77
2016-07-11T01:03:58.352Z,20.73
2016-07-11T01:04:07.726Z,20.7
2016-07-11T01:04:18.373Z,20.67
2016-07-11T01:04:28.370Z,20.74
2016-07-11T01:04:38.377Z,20.73
2016-07-11T01:04:48.385Z,20.72
2016-07-11T01:04:58.387Z,20.73
2016-07-11T01:05:08.395Z,20.7
2016-07-11T01:05:18.403Z,20.69
2016-07-11T01:05:28.407Z,20.7
2016-07-11T01:05:38.411Z,20.72
2016-07-11T01:05:48.417Z,20.64
2016-07-11T01:05:58.421Z,20.7
2016-07-11T01:06:08.428Z,20.67
2016-07-11T01:06:18.442Z,20.73
2016-07-11T01:06:28.439Z,20.69
2016-07-11T01:06:38.445Z,20.7
2016-07-11T01:06:48.453Z,20.69
2016-07-11T01:06:58.457Z,20.74
2016-07-11T01:07:07.828Z,20.62
2016-07-11T01:07:18.467Z,20.76
2016-07-11T01:07:27.839Z,20.61
2016-07-11T01:07:38.480Z,20.73
2016-07-11T01:07:47.850Z,20.62
2016-07-11T01:07:57.857Z,20.74
2016-07-11T01:08:07.863Z,20.58
2016-07-11T01:08:17.869Z,20.73
2016-07-11T01:08:28.515Z,20.62
2016-07-11T01:08:37.879Z,20.7
2016-07-11T01:08:47.885Z,20.7
2016-07-11T01:08:57.902Z,20.67
2016-07-11T01:09:08.531Z,20.66
2016-07-11T01:09:18.538Z,20.62
2016-07-11T01:09:28.543Z,20.62
2016-07-11T01:09:38.548Z,20.66
2016-07-11T01:09:47.918Z,20.64
2016-07-11T01:09:58.562Z,20.67
2016-07-11T01:10:07.934Z,20.66
2016-07-11T01:10:18.573Z,20.61
2016-07-11T01:10:28.577Z,20.66
2016-07-11T01:10:38.585Z,20.64
2016-07-11T01:10:47.956Z,20.67
2016-07-11T01:10:58.595Z,20.66
2016-07-11T01:11:08.601Z,20.67
2016-07-11T01:11:18.604Z,20.58
2016-07-11T01:11:27.977Z,20.62
2016-07-11T01:11:38.616Z,20.57
2016-07-11T01:11:48.625Z,20.62
2016-07-11T01:11:58.629Z,20.55
2016-07-11T01:12:08.635Z,20.59
2016-07-11T01:12:18.642Z,20.54
2016-07-11T01:12:28.011Z,20.62
2016-07-11T01:12:38.653Z,20.58
2016-07-11T01:12:48.658Z,20.64
2016-07-11T01:12:58.662Z,20.58
2016-07-11T01:13:08.669Z,20.55
2016-07-11T01:13:18.675Z,20.55
2016-07-11T01:13:28.044Z,20.52
2016-07-11T01:13:38.052Z,20.58
2016-07-11T01:13:48.691Z,20.58
2016-07-11T01:13:58.065Z,20.54
2016-07-11T01:14:08.703Z,20.58
2016-07-11T01:14:18.715Z,20.52
2016-07-11T01:14:29.050Z,20.51
2016-07-11T01:14:38.764Z,20.55
2016-07-11T01:14:49.099Z,20.5
2016-07-11T01:14:58.736Z,20.54
2016-07-11T01:15:08.739Z,20.47
2016-07-11T01:15:18.744Z,20.5
2016-07-11T01:15:28.117Z,20.43
2016-07-11T01:15:38.120Z,20.52
2016-07-11T01:15:48.762Z,20.55
2016-07-11T01:15:58.137Z,20.52
2016-07-11T01:16:08.771Z,20.51
2016-07-11T01:16:18.778Z,20.57
2016-07-11T01:16:28.786Z,20.5
2016-07-11T01:16:38.159Z,20.47
2016-07-11T01:16:48.796Z,20.48
2016-07-11T01:16:58.165Z,20.52
2016-07-11T01:17:08.174Z,20.47
2016-07-11T01:17:18.812Z,20.43
2016-07-11T01:17:28.819Z,20.48
2016-07-11T01:17:38.823Z,20.47
2016-07-11T01:17:48.830Z,20.42
2016-07-11T01:17:58.835Z,20.48
2016-07-11T01:18:08.843Z,20.43
2016-07-11T01:18:18.851Z,20.47
2016-07-11T01:18:28.220Z,20.39
2016-07-11T01:18:38.859Z,20.38
2016-07-11T01:18:48.863Z,20.41
2016-07-11T01:18:58.869Z,20.55
2016-07-11T01:19:08.242Z,20.41
2016-07-11T01:19:18.246Z,20.47
2016-07-11T01:19:28.887Z,20.5
2016-07-11T01:19:38.892Z,20.42
2016-07-11T01:19:48.900Z,20.39
2016-07-11T01:19:58.270Z,20.38
2016-07-11T01:20:08.910Z,20.42
2016-07-11T01:20:18.916Z,20.39
2016-07-11T01:20:28.285Z,20.43
2016-07-11T01:20:38.291Z,20.35
2016-07-11T01:20:48.939Z,20.42
2016-07-11T01:20:58.940Z,20.38
2016-07-11T01:21:08.943Z,20.39
2016-07-11T01:21:18.951Z,20.38
2016-07-11T01:21:28.955Z,20.38
2016-07-11T01:21:38.327Z,20.38
2016-07-11T01:21:48.967Z,20.42
2016-07-11T01:21:58.973Z,20.41
2016-07-11T01:22:08.978Z,20.41
2016-07-11T01:22:18.349Z,20.41
2016-07-11T01:22:28.989Z,20.38
2016-07-11T01:22:38.998Z,20.38
2016-07-11T01:22:48.366Z,20.41
2016-07-11T01:22:59.009Z,20.38
2016-07-11T01:23:09.012Z,20.38
2016-07-11T01:23:19.017Z,20.39
2016-07-11T01:23:29.025Z,20.33
2016-07-11T01:23:39.032Z,20.32
2016-07-11T01:23:49.034Z,20.35
2016-07-11T01:23:59.040Z,20.35
2016-07-11T01:24:09.046Z,20.32
2016-07-11T01:24:18.418Z,20.29
2016-07-11T01:24:28.423Z,20.33
2016-07-11T01:24:39.063Z,20.32
2016-07-11T01:24:48.436Z,20.32
2016-07-11T01:24:59.075Z,20.32
2016-07-11T01:25:09.078Z,20.31
2016-07-11T01:25:19.086Z,20.33
2016-07-11T01:25:28.458Z,20.26
2016-07-11T01:25:39.098Z,20.38
2016-07-11T01:25:49.103Z,20.36
2016-07-11T01:25:59.109Z,20.26
2016-07-11T01:26:08.479Z,20.29
2016-07-11T01:26:19.124Z,20.29
2016-07-11T01:26:28.492Z,20.29
2016-07-11T01:26:39.132Z,20.31
2016-07-11T01:26:49.137Z,20.28
2016-07-11T01:26:59.143Z,20.21
2016-07-11T01:27:09.149Z,20.29
2016-07-11T01:27:18.521Z,20.24
2016-07-11T01:27:29.163Z,20.24
2016-07-11T01:27:38.534Z,20.23
2016-07-11T01:27:49.172Z,20.2
2016-07-11T01:27:59.178Z,20.14
2016-07-11T01:28:09.182Z,20.28
2016-07-11T01:28:18.559Z,20.24
2016-07-11T01:28:29.195Z,20.2
2016-07-11T01:28:39.203Z,20.17
2016-07-11T01:28:49.208Z,20.13
2016-07-11T01:28:59.212Z,20.21
2016-07-11T01:29:09.217Z,20.13
2016-07-11T01:29:19.230Z,20.17
2016-07-11T01:29:28.593Z,20.2
2016-07-11T01:29:39.235Z,20.17
2016-07-11T01:29:49.241Z,20.17
2016-07-11T01:29:59.249Z,20.13
2016-07-11T01:30:09.252Z,20.23
2016-07-11T01:30:19.259Z,20.16
2016-07-11T01:30:29.265Z,20.17
2016-07-11T01:30:39.268Z,20.2
2016-07-11T01:30:49.274Z,20.2
2016-07-11T01:30:58.647Z,20.18
2016-07-11T01:31:09.286Z,20.2
2016-07-11T01:31:18.659Z,20.16
2016-07-11T01:31:29.300Z,20.13
2016-07-11T01:31:39.303Z,20.13
2016-07-11T01:31:49.309Z,20.18
2016-07-11T01:31:59.314Z,20.21
2016-07-11T01:32:09.327Z,20.05
2016-07-11T01:32:19.329Z,20.16
2016-07-11T01:32:29.335Z,20.06
2016-07-11T01:32:39.338Z,20.03
2016-07-11T01:32:49.343Z,20.02
2016-07-11T01:32:58.716Z,20.1
2016-07-11T01:33:09.357Z,20.06
2016-07-11T01:33:19.361Z,20.14
2016-07-11T01:33:29.366Z,20.08
2016-07-11T01:33:38.736Z,20.14
2016-07-11T01:33:49.377Z,20.01
2016-07-11T01:33:59.383Z,20.13
2016-07-11T01:34:08.755Z,20.18
2016-07-11T01:34:18.758Z,20.05
2016-07-11T01:34:29.399Z,20.02
2016-07-11T01:34:39.408Z,20.03
2016-07-11T01:34:48.777Z,20.08
2016-07-11T01:34:59.418Z,20.05
2016-07-11T01:35:09.422Z,20.03
2016-07-11T01:35:19.430Z,20.01
2016-07-11T01:35:29.434Z,20.08
2016-07-11T01:35:39.445Z,20.06
2016-07-11T01:35:49.448Z,20.03
2016-07-11T01:35:59.452Z,20.02
2016-07-11T01:36:09.457Z,20.02
2016-07-11T01:36:19.463Z,20.08
2016-07-11T01:36:28.833Z,20.1
2016-07-11T01:36:39.475Z,20.03
2016-07-11T01:36:49.479Z,20.06
2016-07-11T01:36:58.851Z,19.88
2016-07-11T01:37:08.865Z,20.01
2016-07-11T01:37:19.497Z,20.05
2016-07-11T01:37:28.868Z,20.06
2016-07-11T01:37:38.874Z,20.01
2016-07-11T01:37:48.879Z,20.05
2016-07-11T01:37:59.517Z,19.99
2016-07-11T01:38:08.890Z,20.03
2016-07-11T01:38:19.530Z,20.02
2016-07-11T01:38:29.535Z,19.96
2016-07-11T01:38:38.909Z,19.95
2016-07-11T01:38:48.915Z,19.91
2016-07-11T01:38:59.556Z,20.05
2016-07-11T01:39:09.560Z,20.08
2016-07-11T01:39:18.928Z,20.01
2016-07-11T01:39:28.937Z,19.95
2016-07-11T01:39:39.578Z,19.92
2016-07-11T01:39:49.580Z,19.98
2016-07-11T01:39:59.596Z,20.06
2016-07-11T01:40:09.594Z,19.99
2016-07-11T01:40:19.598Z,20.01
2016-07-11T01:40:29.604Z,20.08
2016-07-11T01:40:39.610Z,20.05
2016-07-11T01:40:49.616Z,20.08
2016-07-11T01:40:58.987Z,19.95
2016-07-11T01:41:09.626Z,20.05
2016-07-11T01:41:19.636Z,20.05
2016-07-11T01:41:29.005Z,19.94
2016-07-11T01:41:39.018Z,19.92
2016-07-11T01:41:49.651Z,19.94
2016-07-11T01:41:59.022Z,19.96
2016-07-11T01:42:09.662Z,19.94
2016-07-11T01:42:19.679Z,19.91
2016-07-11T01:42:29.673Z,19.96
2016-07-11T01:42:39.043Z,19.95
2016-07-11T01:42:49.685Z,19.91
2016-07-11T01:42:59.689Z,19.95
2016-07-11T01:43:09.696Z,19.91
2016-07-11T01:43:19.703Z,19.92
2016-07-11T01:43:29.709Z,19.96
2016-07-11T01:43:39.078Z,19.94
2016-07-11T01:43:49.718Z,19.98
2016-07-11T01:43:59.725Z,19.91
2016-07-11T01:44:09.731Z,19.88
2016-07-11T01:44:19.736Z,19.91
2016-07-11T01:44:29.742Z,19.92
2016-07-11T01:44:39.748Z,19.96
2016-07-11T01:44:49.755Z,19.91
2016-07-11T01:44:59.120Z,19.96
2016-07-11T01:45:09.766Z,19.91
2016-07-11T01:45:19.771Z,19.96
2016-07-11T01:45:29.774Z,19.94
2016-07-11T01:45:39.782Z,19.92
2016-07-11T01:45:49.786Z,19.95
2016-07-11T01:45:59.155Z,19.94
2016-07-11T01:46:09.799Z,19.96
2016-07-11T01:46:19.805Z,19.92
2016-07-11T01:46:29.808Z,19.94
2016-07-11T01:46:39.816Z,19.98
2016-07-11T01:46:49.819Z,19.94
2016-07-11T01:46:59.191Z,19.87
2016-07-11T01:47:09.831Z,19.84
2016-07-11T01:47:19.841Z,19.87
2016-07-11T01:47:29.844Z,19.94
2016-07-11T01:47:39.850Z,19.83
2016-07-11T01:47:49.855Z,19.86
2016-07-11T01:47:59.228Z,19.92
2016-07-11T01:48:09.865Z,19.94
2016-07-11T01:48:19.235Z,19.86
2016-07-11T01:48:29.242Z,19.81
2016-07-11T01:48:39.883Z,19.92
2016-07-11T01:48:49.257Z,19.92
2016-07-11T01:48:59.259Z,19.94
2016-07-11T01:49:09.901Z,19.88
2016-07-11T01:49:19.904Z,19.88
2016-07-11T01:49:29.912Z,19.91
2016-07-11T01:49:39.918Z,19.88
2016-07-11T01:49:49.288Z,19.91
2016-07-11T01:49:59.927Z,19.88
2016-07-11T01:50:09.301Z,19.88
2016-07-11T01:50:19.941Z,19.86
2016-07-11T01:50:29.945Z,19.84
2016-07-11T01:50:39.950Z,19.91
2016-07-11T01:50:49.956Z,19.94
2016-07-11T01:50:59.962Z,19.86
2016-07-11T01:51:09.332Z,19.81
2016-07-11T01:51:19.337Z,19.91
2016-07-11T01:51:29.982Z,19.87
2016-07-11T01:51:39.985Z,19.98
2016-07-11T01:51:49.354Z,19.88
2016-07-11T01:51:59.998Z,19.86
2016-07-11T01:52:10.001Z,19.92
2016-07-11T01:52:20.007Z,19.94
2016-07-11T01:52:30.014Z,19.94
2016-07-11T01:52:40.022Z,19.92
2016-07-11T01:52:49.390Z,19.91
2016-07-11T01:53:00.032Z,19.87
2016-07-11T01:53:10.038Z,19.88
2016-07-11T01:53:20.053Z,19.91
2016-07-11T01:53:30.048Z,19.86
2016-07-11T01:53:40.051Z,19.83
2016-07-11T01:53:49.424Z,19.91
2016-07-11T01:53:59.429Z,19.81
2016-07-11T01:54:10.074Z,19.98
2016-07-11T01:54:20.077Z,19.87
2016-07-11T01:54:30.081Z,19.81
2016-07-11T01:54:40.090Z,19.83
2016-07-11T01:54:50.093Z,19.88
2016-07-11T01:54:59.462Z,19.88
2016-07-11T01:55:10.106Z,19.84
2016-07-11T01:55:20.111Z,19.88
2016-07-11T01:55:30.113Z,19.84
2016-07-11T01:55:40.123Z,19.92
2016-07-11T01:55:50.126Z,19.87
2016-07-11T01:55:59.498Z,19.84
2016-07-11T01:56:09.505Z,19.84
2016-07-11T01:56:20.146Z,19.83
2016-07-11T01:56:29.513Z,19.88
2016-07-11T01:56:40.155Z,19.78
2016-07-11T01:56:50.159Z,19.86
2016-07-11T01:57:00.166Z,19.86
2016-07-11T01:57:09.537Z,19.86
2016-07-11T01:57:20.179Z,19.88
2016-07-11T01:57:29.549Z,19.81
2016-07-11T01:57:40.190Z,19.86
2016-07-11T01:57:50.194Z,19.86
2016-07-11T01:57:59.568Z,19.84
2016-07-11T01:58:10.208Z,19.86
2016-07-11T01:58:20.212Z,19.88
2016-07-11T01:58:30.220Z,19.96
2016-07-11T01:58:40.222Z,19.86
2016-07-11T01:58:50.227Z,19.86
2016-07-11T01:59:00.235Z,19.92
2016-07-11T01:59:10.240Z,19.92
2016-07-11T01:59:20.246Z,19.88
2016-07-11T01:59:30.253Z,19.91
2016-07-11T01:59:39.622Z,19.91
2016-07-11T01:59:50.262Z,19.92
2016-07-11T02:00:00.269Z,19.95
2016-07-11T02:00:09.712Z,19.91
2016-07-11T02:00:20.281Z,19.98
2016-07-11T02:00:30.287Z,19.83
2016-07-11T02:00:39.656Z,19.96
2016-07-11T02:00:49.659Z,19.81
2016-07-11T02:01:00.302Z,19.91
2016-07-11T02:01:09.675Z,19.86
2016-07-11T02:01:20.314Z,19.92
2016-07-11T02:01:30.319Z,19.88
2016-07-11T02:01:40.325Z,19.88
2016-07-11T02:01:50.331Z,19.88
2016-07-11T02:02:00.336Z,19.86
2016-07-11T02:02:10.342Z,19.91
2016-07-11T02:02:20.349Z,19.88
2016-07-11T02:02:30.354Z,19.91
2016-07-11T02:02:40.361Z,19.88
2016-07-11T02:02:50.362Z,19.87
2016-07-11T02:03:00.371Z,19.86
2016-07-11T02:03:10.376Z,19.92
2016-07-11T02:03:20.378Z,19.86
2016-07-11T02:03:30.387Z,19.91
2016-07-11T02:03:40.392Z,19.95
2016-07-11T02:03:49.763Z,19.88
2016-07-11T02:04:00.405Z,19.91
2016-07-11T02:04:10.410Z,19.81
2016-07-11T02:04:19.780Z,19.92
2016-07-11T02:04:29.785Z,19.87
2016-07-11T02:04:40.426Z,19.91
2016-07-11T02:04:49.799Z,19.96
2016-07-11T02:05:00.441Z,19.92
2016-07-11T02:05:10.443Z,19.84
2016-07-11T02:05:19.816Z,19.98
2016-07-11T02:05:29.821Z,19.91
2016-07-11T02:05:39.825Z,19.87
2016-07-11T02:05:50.468Z,19.98
2016-07-11T02:05:59.836Z,19.98
2016-07-11T02:06:10.477Z,19.92
2016-07-11T02:06:20.487Z,19.87
2016-07-11T02:06:29.855Z,19.95
2016-07-11T02:06:40.493Z,19.94
2016-07-11T02:06:50.502Z,19.99
2016-07-11T02:07:00.507Z,19.87
2016-07-11T02:07:10.510Z,19.87
2016-07-11T02:07:19.883Z,19.91
2016-07-11T02:07:30.522Z,19.96
2016-07-11T02:07:39.893Z,19.88
2016-07-11T02:07:50.537Z,19.92
2016-07-11T02:08:00.539Z,19.91
2016-07-11T02:08:10.545Z,19.87
2016-07-11T02:08:20.552Z,19.98
2016-07-11T02:08:30.558Z,19.88
2016-07-11T02:08:40.562Z,19.87
2016-07-11T02:08:50.569Z,19.86
2016-07-11T02:09:00.576Z,19.95
2016-07-11T02:09:10.580Z,19.8