createdAt,value
2019-06-27T00:00:36.404Z,18.72
2019-06-27T00:01:36.379Z,18.69
2019-06-27T00:02:36.357Z,18.66
2019-06-27T00:03:36.377Z,18.63
2019-06-27T00:04:36.336Z,18.61
2019-06-27T00:05:36.345Z,18.57
2019-06-27T00:06:36.317Z,18.54
2019-06-27T00:07:36.329Z,18.51
2019-06-27T00:08:36.309Z,18.50
2019-06-27T00:09:36.373Z,18.47
2019-06-27T00:10:36.277Z,18.43
2019-06-27T00:11:36.259Z,18.43
2019-06-27T00:12:36.309Z,18.39
2019-06-27T00:13:36.237Z,18.36
2019-06-27T00:14:36.265Z,18.33
2019-06-27T00:15:36.292Z,18.31
2019-06-27T00:16:36.246Z,18.28
2019-06-27T00:17:36.195Z,18.27
2019-06-27T00:18:36.189Z,18.23
2019-06-27T00:19:36.277Z,18.20
2019-06-27T00:20:36.165Z,18.18
2019-06-27T00:21:36.198Z,18.15
2019-06-27T00:22:36.144Z,18.11
2019-06-27T00:23:36.247Z,18.10
2019-06-27T00:24:36.128Z,18.09
2019-06-27T00:25:36.108Z,18.06
2019-06-27T00:26:36.104Z,18.03
2019-06-27T00:27:36.098Z,18.01
2019-06-27T00:28:36.227Z,18.00
2019-06-27T00:29:36.090Z,17.98
2019-06-27T00:30:36.081Z,17.96
2019-06-27T00:31:36.295Z,17.93
2019-06-27T00:32:36.103Z,17.91
2019-06-27T00:33:36.038Z,17.89
2019-06-27T00:34:36.021Z,17.87
2019-06-27T00:35:36.241Z,17.86
2019-06-27T00:36:35.992Z,17.83
2019-06-27T00:37:35.987Z,17.81
2019-06-27T00:38:36.023Z,17.79
2019-06-27T00:39:36.160Z,17.77
2019-06-27T00:40:35.992Z,17.75
2019-06-27T00:41:35.958Z,17.73
2019-06-27T00:42:35.937Z,17.70
2019-06-27T00:43:35.966Z,17.69
2019-06-27T00:44:36.077Z,17.67
2019-06-27T00:45:35.898Z,17.65
2019-06-27T00:46:35.992Z,17.62
2019-06-27T00:47:35.935Z,17.60
2019-06-27T00:48:35.848Z,17.58
2019-06-27T00:49:35.878Z,17.57
2019-06-27T00:50:35.834Z,17.56
2019-06-27T00:51:35.855Z,17.55
2019-06-27T00:52:36.017Z,17.55
2019-06-27T00:53:35.800Z,17.57
2019-06-27T00:54:35.836Z,17.56
2019-06-27T00:55:35.774Z,17.57
2019-06-27T00:56:36.004Z,17.56
2019-06-27T00:57:35.826Z,17.57
2019-06-27T00:58:35.794Z,17.56
2019-06-27T00:59:35.750Z,17.54
2019-06-27T01:00:37.027Z,17.52
2019-06-27T01:01:35.714Z,17.50
2019-06-27T01:02:35.727Z,17.46
2019-06-27T01:03:35.799Z,17.45
2019-06-27T01:04:35.739Z,17.41
2019-06-27T01:05:35.691Z,17.40
2019-06-27T01:06:35.679Z,17.36
2019-06-27T01:07:35.657Z,17.33
2019-06-27T01:08:35.646Z,17.31
2019-06-27T01:09:35.746Z,17.28
2019-06-27T01:10:35.627Z,17.26
2019-06-27T01:11:35.630Z,17.24
2019-06-27T01:12:35.663Z,17.21
2019-06-27T01:13:35.618Z,17.18
2019-06-27T01:14:35.669Z,17.18
2019-06-27T01:15:35.746Z,17.14
2019-06-27T01:16:35.825Z,17.13
2019-06-27T01:17:35.554Z,17.10
2019-06-27T01:18:35.530Z,17.09
2019-06-27T01:19:35.537Z,17.06
2019-06-27T01:20:35.705Z,17.05
2019-06-27T01:21:35.738Z,17.02
2019-06-27T01:22:35.499Z,17.00
2019-06-27T01:23:35.819Z,16.99
2019-06-27T01:24:35.882Z,16.96
2019-06-27T01:25:35.507Z,16.95
2019-06-27T01:26:35.445Z,16.93
2019-06-27T01:27:35.527Z,16.91
2019-06-27T01:28:35.494Z,16.89
2019-06-27T01:29:35.417Z,16.88
2019-06-27T01:30:35.541Z,16.86
2019-06-27T01:31:35.405Z,16.84
2019-06-27T01:32:35.389Z,16.82
2019-06-27T01:33:35.365Z,16.80
2019-06-27T01:34:35.368Z,16.78
2019-06-27T01:35:35.376Z,16.77
2019-06-27T01:36:35.367Z,16.75
2019-06-27T01:37:36.106Z,16.74
2019-06-27T01:38:35.981Z,16.73
2019-06-27T01:39:35.328Z,16.70
2019-06-27T01:40:35.327Z,16.69
2019-06-27T01:41:35.297Z,16.66
2019-06-27T01:42:35.279Z,16.66
2019-06-27T01:43:35.276Z,16.65
2019-06-27T01:44:35.279Z,16.63
2019-06-27T01:45:35.269Z,16.62
2019-06-27T01:46:35.258Z,16.61
2019-06-27T01:47:35.236Z,16.59
2019-06-27T01:48:35.217Z,16.58
2019-06-27T01:49:35.237Z,16.57
2019-06-27T01:50:35.443Z,16.57
2019-06-27T01:51:35.196Z,16.57
2019-06-27T01:52:35.196Z,16.57
2019-06-27T01:53:35.178Z,16.57
2019-06-27T01:54:35.171Z,16.59
2019-06-27T01:55:35.134Z,16.61
2019-06-27T01:56:35.136Z,16.62
2019-06-27T01:57:46.003Z,16.66
2019-06-27T01:58:36.114Z,16.73
2019-06-27T01:59:35.095Z,16.77
2019-06-27T02:00:35.089Z,16.82
2019-06-27T02:01:35.075Z,16.87
2019-06-27T02:02:35.528Z,16.91
2019-06-27T02:03:35.058Z,16.96
2019-06-27T02:04:35.067Z,17.00
2019-06-27T02:05:35.024Z,17.04
2019-06-27T02:06:35.016Z,17.08
2019-06-27T02:07:35.028Z,17.13
2019-06-27T02:08:35.006Z,17.16
2019-06-27T02:09:35.001Z,17.21
2019-06-27T02:10:35.019Z,17.23
2019-06-27T02:11:34.985Z,17.25
2019-06-27T02:12:34.956Z,17.28
2019-06-27T02:13:34.947Z,17.30
2019-06-27T02:14:35.254Z,17.33
2019-06-27T02:15:35.164Z,17.35
2019-06-27T02:16:34.913Z,17.37
2019-06-27T02:17:34.906Z,17.39
2019-06-27T02:18:34.904Z,17.42
2019-06-27T02:19:35.220Z,17.44
2019-06-27T02:20:34.975Z,17.47
2019-06-27T02:21:34.888Z,17.48
2019-06-27T02:22:34.986Z,17.49
2019-06-27T02:23:34.834Z,17.51
2019-06-27T02:24:34.827Z,17.53
2019-06-27T02:25:34.817Z,17.53
2019-06-27T02:26:34.845Z,17.54
2019-06-27T02:27:34.834Z,17.55
2019-06-27T02:28:34.985Z,17.56
2019-06-27T02:29:34.790Z,17.56
2019-06-27T02:30:34.764Z,17.55
2019-06-27T02:31:34.997Z,17.55
2019-06-27T02:32:34.770Z,17.55
2019-06-27T02:33:34.736Z,17.55
2019-06-27T02:34:34.832Z,17.56
2019-06-27T02:35:34.934Z,17.56
2019-06-27T02:36:35.209Z,17.56
2019-06-27T02:37:34.681Z,17.55
2019-06-27T02:38:34.974Z,17.57
2019-06-27T02:39:34.654Z,17.57
2019-06-27T02:40:34.743Z,17.58
2019-06-27T02:41:34.702Z,17.59
2019-06-27T02:42:34.649Z,17.59
2019-06-27T02:43:34.688Z,17.60
2019-06-27T02:44:34.624Z,17.59
2019-06-27T02:45:34.598Z,17.59
2019-06-27T02:46:34.592Z,17.59
2019-06-27T02:47:34.591Z,17.59
2019-06-27T02:48:34.577Z,17.60
2019-06-27T02:49:34.573Z,17.60
2019-06-27T02:50:34.560Z,17.61
2019-06-27T02:51:34.534Z,17.61
2019-06-27T02:52:34.533Z,17.62
2019-06-27T02:53:35.763Z,17.63
2019-06-27T02:54:34.503Z,17.63
2019-06-27T02:55:35.355Z,17.62
2019-06-27T02:56:34.811Z,17.63
2019-06-27T02:57:35.432Z,17.62
2019-06-27T02:58:34.586Z,17.63
2019-06-27T02:59:34.990Z,17.64
2019-06-27T03:00:35.011Z,17.65
2019-06-27T03:01:34.879Z,17.65
2019-06-27T03:02:34.429Z,17.65
2019-06-27T03:03:34.978Z,17.65
2019-06-27T03:04:34.898Z,17.66
2019-06-27T03:05:35.030Z,17.67
2019-06-27T03:06:35.210Z,17.67
2019-06-27T03:07:34.510Z,17.67
2019-06-27T03:08:34.751Z,17.67
2019-06-27T03:09:34.457Z,17.66
2019-06-27T03:10:34.442Z,17.67
2019-06-27T03:11:34.522Z,17.67
2019-06-27T03:12:34.405Z,17.66
2019-06-27T03:13:34.389Z,17.67
2019-06-27T03:14:34.536Z,17.67
2019-06-27T03:15:35.858Z,17.67
2019-06-27T03:16:34.395Z,17.67
2019-06-27T03:17:34.302Z,17.66
2019-06-27T03:18:34.292Z,17.67
2019-06-27T03:19:34.311Z,17.66
2019-06-27T03:20:34.458Z,17.67
2019-06-27T03:21:34.433Z,17.68
2019-06-27T03:22:34.277Z,17.68
2019-06-27T03:23:34.200Z,17.67
2019-06-27T03:24:34.266Z,17.67
2019-06-27T03:25:34.402Z,17.67
2019-06-27T03:26:34.287Z,17.67
2019-06-27T03:27:34.904Z,17.66
2019-06-27T03:28:51.215Z,17.66
2019-06-27T03:29:35.246Z,17.66
2019-06-27T03:30:34.763Z,17.66
2019-06-27T03:31:34.149Z,17.66
2019-06-27T03:32:34.172Z,17.66
2019-06-27T03:33:34.124Z,17.66
2019-06-27T03:34:34.271Z,17.65
2019-06-27T03:35:34.082Z,17.66
2019-06-27T03:36:34.079Z,17.65
2019-06-27T03:37:34.313Z,17.66
2019-06-27T03:38:34.060Z,17.66
2019-06-27T03:39:34.171Z,17.67
2019-06-27T03:40:34.071Z,17.68
2019-06-27T03:41:34.005Z,17.68
2019-06-27T03:42:34.039Z,17.69
2019-06-27T03:43:34.116Z,17.70
2019-06-27T03:44:34.137Z,17.71
2019-06-27T03:45:34.083Z,17.71
2019-06-27T03:46:34.154Z,17.74
2019-06-27T03:47:34.000Z,17.75
2019-06-27T03:48:33.985Z,17.77
2019-06-27T03:49:34.094Z,17.77
2019-06-27T03:50:34.084Z,17.78
2019-06-27T03:51:33.980Z,17.78
2019-06-27T03:52:34.001Z,17.81
2019-06-27T03:53:33.994Z,17.83
2019-06-27T03:54:33.913Z,17.84
2019-06-27T03:55:34.063Z,17.87
2019-06-27T03:56:33.994Z,17.88
2019-06-27T03:57:34.227Z,17.91
2019-06-27T03:58:33.993Z,17.92
2019-06-27T03:59:33.848Z,17.93
2019-06-27T04:00:33.891Z,17.96
2019-06-27T04:01:34.221Z,17.98
2019-06-27T04:02:33.784Z,18.00
2019-06-27T04:03:33.953Z,18.01
2019-06-27T04:04:34.220Z,18.01
2019-06-27T04:05:34.321Z,18.02
2019-06-27T04:06:33.877Z,18.04
2019-06-27T04:07:34.492Z,18.06
2019-06-27T04:08:33.825Z,18.07
2019-06-27T04:09:33.826Z,18.07
2019-06-27T04:10:33.968Z,18.07
2019-06-27T04:11:33.850Z,18.08
2019-06-27T04:12:33.800Z,18.08
2019-06-27T04:13:34.298Z,18.09
2019-06-27T04:14:33.921Z,18.09
2019-06-27T04:15:33.785Z,18.12
2019-06-27T04:16:33.818Z,18.14
2019-06-27T04:17:33.727Z,18.15
2019-06-27T04:18:34.072Z,18.17
2019-06-27T04:19:33.932Z,18.19
2019-06-27T04:20:34.081Z,18.20
2019-06-27T04:21:33.913Z,18.22
2019-06-27T04:22:33.819Z,18.24
2019-06-27T04:23:33.738Z,18.27
2019-06-27T04:24:33.771Z,18.27
2019-06-27T04:25:33.572Z,18.28
2019-06-27T04:26:33.801Z,18.28
2019-06-27T04:27:34.009Z,18.29
2019-06-27T04:28:33.767Z,18.31
2019-06-27T04:29:35.089Z,18.32
2019-06-27T04:30:33.540Z,18.34
2019-06-27T04:31:33.727Z,18.36
2019-06-27T04:32:33.883Z,18.38
2019-06-27T04:33:33.851Z,18.41
2019-06-27T04:34:33.513Z,18.43
2019-06-27T04:35:33.612Z,18.46
2019-06-27T04:36:33.697Z,18.48
2019-06-27T04:37:33.513Z,18.50
2019-06-27T04:38:33.410Z,18.53
2019-06-27T04:39:33.599Z,18.59
2019-06-27T04:40:33.534Z,18.63
2019-06-27T04:41:33.357Z,18.68
2019-06-27T04:42:33.496Z,18.72
2019-06-27T04:43:33.355Z,18.76
2019-06-27T04:44:33.521Z,18.79
2019-06-27T04:45:33.651Z,18.84
2019-06-27T04:46:33.641Z,18.85
2019-06-27T04:47:33.328Z,18.92
2019-06-27T04:48:33.447Z,18.95
2019-06-27T04:49:33.581Z,18.97
2019-06-27T04:50:33.543Z,18.98
2019-06-27T04:51:33.633Z,19.01
2019-06-27T04:52:33.295Z,19.05
2019-06-27T04:53:33.268Z,19.08
2019-06-27T04:54:33.686Z,19.13
2019-06-27T04:55:33.400Z,19.20
2019-06-27T04:56:33.251Z,19.27
2019-06-27T04:57:33.257Z,19.35
2019-06-27T04:58:33.517Z,19.41
2019-06-27T04:59:51.822Z,19.47
2019-06-27T05:00:34.217Z,19.55
2019-06-27T05:01:33.477Z,19.60
2019-06-27T05:02:33.165Z,19.68
2019-06-27T05:03:33.197Z,19.73
2019-06-27T05:04:33.145Z,19.77
2019-06-27T05:05:33.213Z,19.80
2019-06-27T05:06:33.138Z,19.85
2019-06-27T05:07:33.198Z,19.89
2019-06-27T05:08:33.079Z,19.91
2019-06-27T05:09:33.328Z,19.90
2019-06-27T05:10:33.397Z,19.89
2019-06-27T05:11:33.358Z,19.92
2019-06-27T05:12:33.150Z,19.99
2019-06-27T05:13:33.201Z,20.04
2019-06-27T05:14:33.040Z,20.11
2019-06-27T05:15:33.301Z,20.18
2019-06-27T05:16:33.165Z,20.22
2019-06-27T05:17:33.237Z,20.24
2019-06-27T05:18:36.041Z,20.25
2019-06-27T05:19:33.026Z,20.29
2019-06-27T05:20:32.961Z,20.35
2019-06-27T05:21:32.989Z,20.42
2019-06-27T05:22:32.988Z,20.49
2019-06-27T05:23:32.954Z,20.48
2019-06-27T05:24:33.118Z,20.46
2019-06-27T05:25:33.662Z,20.49
2019-06-27T05:26:33.371Z,20.58
2019-06-27T05:27:33.216Z,20.71
2019-06-27T05:28:32.917Z,20.83
2019-06-27T05:29:33.207Z,20.92
2019-06-27T05:30:33.000Z,20.88
2019-06-27T05:31:32.960Z,20.88
2019-06-27T05:32:32.993Z,20.88
2019-06-27T05:33:32.900Z,20.89
2019-06-27T05:34:32.887Z,20.90
2019-06-27T05:35:32.803Z,20.91
2019-06-27T05:36:32.870Z,20.96
2019-06-27T05:37:32.945Z,21.02
2019-06-27T05:38:32.933Z,21.08
2019-06-27T05:39:33.180Z,21.09
2019-06-27T05:40:32.831Z,21.05
2019-06-27T05:41:33.169Z,21.02
2019-06-27T05:42:33.168Z,21.01
2019-06-27T05:43:32.856Z,21.04
2019-06-27T05:44:33.032Z,21.11
2019-06-27T05:45:32.971Z,21.18
2019-06-27T05:46:32.969Z,21.23
2019-06-27T05:47:32.886Z,21.24
2019-06-27T05:48:33.240Z,21.28
2019-06-27T05:49:32.827Z,21.32
2019-06-27T05:50:32.773Z,21.36
2019-06-27T05:51:32.604Z,21.39
2019-06-27T05:52:32.800Z,21.68
2019-06-27T05:53:32.909Z,21.69
2019-06-27T05:54:32.629Z,21.58
2019-06-27T05:55:32.616Z,21.92
2019-06-27T05:56:33.182Z,21.73
2019-06-27T05:57:32.750Z,21.65
2019-06-27T05:58:32.613Z,21.62
2019-06-27T05:59:32.753Z,21.69
2019-06-27T06:00:32.749Z,22.12
2019-06-27T06:01:32.759Z,22.78
2019-06-27T06:02:32.735Z,22.97
2019-06-27T06:03:32.539Z,22.69
2019-06-27T06:04:34.263Z,22.54
2019-06-27T06:05:32.784Z,22.46
2019-06-27T06:06:32.438Z,22.33
2019-06-27T06:07:32.518Z,22.29
2019-06-27T06:08:32.440Z,22.41
2019-06-27T06:09:33.099Z,22.58
2019-06-27T06:10:32.557Z,22.69
2019-06-27T06:11:32.585Z,22.67
2019-06-27T06:12:32.530Z,22.49
2019-06-27T06:13:32.382Z,22.37
2019-06-27T06:14:32.418Z,22.34
2019-06-27T06:15:32.497Z,22.43
2019-06-27T06:16:32.602Z,22.44
2019-06-27T06:17:33.078Z,22.32
2019-06-27T06:18:32.390Z,22.29
2019-06-27T06:19:32.608Z,22.35
2019-06-27T06:20:32.350Z,22.49
2019-06-27T06:21:32.821Z,22.64
2019-06-27T06:22:32.342Z,22.76
2019-06-27T06:23:32.455Z,22.83
2019-06-27T06:24:32.641Z,22.87
2019-06-27T06:25:32.761Z,22.88
2019-06-27T06:26:32.434Z,22.93
2019-06-27T06:27:32.277Z,23.14
2019-06-27T06:28:32.243Z,23.34
2019-06-27T06:29:32.628Z,23.54
2019-06-27T06:30:43.825Z,23.73
2019-06-27T06:31:33.309Z,23.96
2019-06-27T06:32:32.200Z,24.12
2019-06-27T06:33:32.292Z,24.19
2019-06-27T06:34:32.337Z,24.16
2019-06-27T06:35:32.473Z,24.12
2019-06-27T06:36:32.306Z,24.11
2019-06-27T06:37:32.170Z,24.08
2019-06-27T06:38:32.381Z,24.00
2019-06-27T06:39:32.233Z,23.90
2019-06-27T06:40:32.116Z,23.76
2019-06-27T06:41:32.162Z,23.62
2019-06-27T06:42:32.143Z,23.45
2019-06-27T06:43:32.232Z,23.29
2019-06-27T06:44:32.307Z,23.15
2019-06-27T06:45:32.641Z,23.02
2019-06-27T06:46:32.034Z,22.93
2019-06-27T06:47:32.101Z,22.86
2019-06-27T06:48:32.004Z,22.77
2019-06-27T06:49:32.153Z,22.67
2019-06-27T06:50:32.185Z,22.55
2019-06-27T06:51:32.395Z,22.46
2019-06-27T06:52:32.199Z,22.32
2019-06-27T06:53:32.011Z,22.23
2019-06-27T06:54:32.050Z,22.21
2019-06-27T06:55:32.342Z,22.22
2019-06-27T06:56:32.086Z,22.23
2019-06-27T06:57:31.947Z,22.17
2019-06-27T06:58:31.959Z,22.14
2019-06-27T06:59:31.958Z,22.05
2019-06-27T07:00:31.932Z,22.04
2019-06-27T07:01:32.633Z,22.00
2019-06-27T07:02:31.970Z,21.97
2019-06-27T07:03:32.549Z,21.96
2019-06-27T07:04:32.119Z,21.95
2019-06-27T07:05:31.946Z,21.96
2019-06-27T07:06:31.813Z,21.96
2019-06-27T07:07:32.101Z,21.99
2019-06-27T07:08:31.864Z,21.97
2019-06-27T07:09:32.289Z,21.93
2019-06-27T07:10:32.361Z,21.96
2019-06-27T07:11:32.013Z,21.90
2019-06-27T07:12:31.872Z,21.93
2019-06-27T07:13:31.771Z,21.98
2019-06-27T07:14:31.747Z,22.00
2019-06-27T07:15:31.779Z,21.92
2019-06-27T07:16:31.733Z,21.89
2019-06-27T07:17:31.785Z,21.71
2019-06-27T07:18:31.795Z,21.64
2019-06-27T07:19:31.761Z,21.72
2019-06-27T07:20:31.994Z,21.70
2019-06-27T07:21:32.416Z,21.63
2019-06-27T07:22:31.840Z,21.55
2019-06-27T07:23:31.687Z,21.50
2019-06-27T07:24:31.619Z,21.47
2019-06-27T07:25:31.705Z,21.45
2019-06-27T07:26:31.631Z,21.45
2019-06-27T07:27:32.030Z,21.46
2019-06-27T07:28:31.792Z,21.48
2019-06-27T07:29:31.727Z,21.51
2019-06-27T07:30:31.795Z,21.52
2019-06-27T07:31:31.728Z,21.55
2019-06-27T07:32:31.600Z,21.58
2019-06-27T07:33:31.574Z,21.61
2019-06-27T07:34:31.571Z,21.62
2019-06-27T07:35:31.470Z,21.64
2019-06-27T07:36:31.731Z,21.61
2019-06-27T07:37:31.576Z,21.60
2019-06-27T07:38:31.475Z,21.60
2019-06-27T07:39:31.481Z,21.62
2019-06-27T07:40:31.765Z,21.65
2019-06-27T07:41:31.435Z,21.67
2019-06-27T07:42:31.876Z,21.70
2019-06-27T07:43:31.446Z,21.74
2019-06-27T07:44:31.456Z,21.79
2019-06-27T07:45:31.493Z,21.84
2019-06-27T07:46:31.443Z,21.88
2019-06-27T07:47:31.504Z,21.93
2019-06-27T07:48:31.517Z,21.97
2019-06-27T07:49:33.296Z,21.99
2019-06-27T07:50:31.409Z,22.03
2019-06-27T07:51:31.460Z,22.07
2019-06-27T07:52:31.384Z,22.12
2019-06-27T07:53:31.314Z,22.17
2019-06-27T07:54:31.352Z,22.20
2019-06-27T07:55:31.404Z,22.24
2019-06-27T07:56:31.276Z,22.28
2019-06-27T07:57:31.249Z,22.31
2019-06-27T07:58:31.325Z,22.36
2019-06-27T07:59:31.305Z,22.41
2019-06-27T08:00:31.259Z,22.46
2019-06-27T08:01:35.541Z,22.48
2019-06-27T08:02:31.270Z,22.51
2019-06-27T08:03:31.494Z,22.51
2019-06-27T08:04:31.642Z,22.51
2019-06-27T08:05:31.162Z,22.50
2019-06-27T08:06:31.165Z,22.49
2019-06-27T08:07:31.168Z,22.52
2019-06-27T08:08:31.113Z,22.54
2019-06-27T08:09:31.111Z,22.59
2019-06-27T08:10:31.094Z,22.67
2019-06-27T08:11:31.115Z,22.73
2019-06-27T08:12:31.088Z,22.78
2019-06-27T08:13:31.078Z,22.83
2019-06-27T08:14:31.111Z,22.86
2019-06-27T08:15:31.037Z,22.86
2019-06-27T08:16:31.028Z,22.88
2019-06-27T08:17:31.035Z,22.89
2019-06-27T08:18:31.008Z,22.92
2019-06-27T08:19:30.995Z,22.95
2019-06-27T08:20:30.987Z,22.99
2019-06-27T08:21:30.983Z,23.04
2019-06-27T08:22:30.995Z,23.11
2019-06-27T08:23:41.065Z,23.15
2019-06-27T08:24:34.396Z,23.19
2019-06-27T08:25:30.935Z,23.24
2019-06-27T08:26:30.922Z,23.31
2019-06-27T08:27:30.918Z,23.39
2019-06-27T08:28:30.913Z,23.48
2019-06-27T08:29:30.892Z,23.60
2019-06-27T08:30:30.899Z,23.76
2019-06-27T08:31:30.867Z,23.92
2019-06-27T08:32:30.858Z,24.16
2019-06-27T08:33:30.860Z,24.84
2019-06-27T08:34:30.825Z,26.31
2019-06-27T08:35:33.497Z,28.25
2019-06-27T08:36:30.832Z,31.43
2019-06-27T08:37:30.803Z,35.01
2019-06-27T08:38:30.845Z,37.70
2019-06-27T08:39:30.803Z,40.06
2019-06-27T08:40:30.765Z,42.08
2019-06-27T08:41:30.764Z,43.76
2019-06-27T08:42:30.755Z,45.11
2019-06-27T08:43:30.768Z,46.14
2019-06-27T08:44:30.746Z,47.04
2019-06-27T08:45:30.746Z,47.91
2019-06-27T08:46:30.706Z,48.65
2019-06-27T08:47:30.699Z,49.25
2019-06-27T08:48:30.690Z,49.85
2019-06-27T08:49:30.712Z,50.42
2019-06-27T08:50:30.669Z,50.94
2019-06-27T08:51:30.662Z,51.41
2019-06-27T08:52:30.646Z,51.84
2019-06-27T08:53:30.637Z,52.22
2019-06-27T08:54:30.617Z,52.55
2019-06-27T08:55:30.640Z,52.93
2019-06-27T08:56:30.613Z,53.34
2019-06-27T08:57:30.588Z,53.69
2019-06-27T08:58:30.590Z,53.92
2019-06-27T08:59:30.577Z,54.13
2019-06-27T09:00:30.575Z,54.42
2019-06-27T09:01:30.556Z,54.81
2019-06-27T09:02:30.547Z,55.17
2019-06-27T09:03:30.537Z,55.52
2019-06-27T09:04:30.516Z,55.84
2019-06-27T09:05:30.542Z,56.19
2019-06-27T09:06:30.529Z,56.52
2019-06-27T09:07:30.499Z,56.81
2019-06-27T09:08:30.479Z,57.15
2019-06-27T09:09:30.487Z,57.44
2019-06-27T09:10:30.512Z,57.69
2019-06-27T09:11:33.848Z,57.89
2019-06-27T09:12:31.455Z,58.13
2019-06-27T09:13:30.479Z,58.40
2019-06-27T09:14:30.416Z,58.72
2019-06-27T09:15:30.489Z,59.03
2019-06-27T09:16:30.412Z,59.29
2019-06-27T09:17:30.402Z,59.54
2019-06-27T09:18:30.398Z,59.71
2019-06-27T09:19:30.401Z,59.87
2019-06-27T09:20:30.379Z,60.05
2019-06-27T09:21:30.382Z,60.28
2019-06-27T09:22:30.348Z,60.53
2019-06-27T09:23:30.349Z,60.77
2019-06-27T09:24:30.353Z,61.03
2019-06-27T09:25:30.346Z,61.19
2019-06-27T09:26:30.311Z,61.35
2019-06-27T09:27:30.313Z,61.44
2019-06-27T09:28:30.303Z,61.51
2019-06-27T09:29:30.284Z,61.55
2019-06-27T09:30:30.282Z,61.67
2019-06-27T09:31:30.289Z,61.79
2019-06-27T09:32:30.289Z,61.96
2019-06-27T09:33:30.253Z,62.08
2019-06-27T09:34:30.234Z,62.20
2019-06-27T09:35:30.229Z,62.26
2019-06-27T09:36:30.223Z,62.35
2019-06-27T09:37:30.238Z,62.43
2019-06-27T09:38:30.190Z,62.53
2019-06-27T09:39:30.197Z,62.63
2019-06-27T09:40:30.181Z,62.58
2019-06-27T09:41:30.185Z,62.52
2019-06-27T09:42:30.162Z,62.58
2019-06-27T09:43:30.180Z,62.73
2019-06-27T09:44:30.133Z,62.89
2019-06-27T09:45:30.158Z,63.02
2019-06-27T09:46:30.125Z,63.12
2019-06-27T09:47:30.126Z,63.25
2019-06-27T09:48:30.125Z,63.34
2019-06-27T09:49:30.109Z,63.41
2019-06-27T09:50:30.100Z,63.55
2019-06-27T09:51:30.101Z,63.71
2019-06-27T09:52:30.075Z,63.85
2019-06-27T09:53:30.058Z,64.01
2019-06-27T09:54:30.113Z,64.12
2019-06-27T09:55:30.036Z,64.23
2019-06-27T09:56:30.025Z,64.33
2019-06-27T09:57:30.016Z,64.45
2019-06-27T09:58:30.010Z,64.61
2019-06-27T09:59:30.006Z,64.76
2019-06-27T10:00:30.012Z,64.88
2019-06-27T10:01:29.983Z,64.96
2019-06-27T10:02:41.051Z,65.07
2019-06-27T10:03:30.963Z,65.18
2019-06-27T10:04:29.953Z,65.27
2019-06-27T10:05:29.949Z,65.40
2019-06-27T10:06:29.977Z,65.50
2019-06-27T10:07:29.937Z,65.38
2019-06-27T10:08:29.915Z,65.25
2019-06-27T10:09:29.934Z,65.27
2019-06-27T10:10:29.927Z,65.32
2019-06-27T10:11:29.894Z,65.42
2019-06-27T10:12:41.793Z,65.50
2019-06-27T10:13:30.862Z,65.58
2019-06-27T10:14:29.896Z,65.76
2019-06-27T10:15:29.867Z,65.87
2019-06-27T10:16:29.838Z,65.94
2019-06-27T10:17:29.836Z,66.09
2019-06-27T10:18:29.836Z,66.06
2019-06-27T10:19:29.824Z,66.05
2019-06-27T10:20:29.841Z,66.08
2019-06-27T10:21:29.792Z,66.11
2019-06-27T10:22:29.795Z,66.17
2019-06-27T10:23:29.784Z,66.27
2019-06-27T10:24:29.775Z,66.38
2019-06-27T10:25:29.762Z,65.97
2019-06-27T10:26:29.763Z,65.23
2019-06-27T10:27:29.743Z,63.54
2019-06-27T10:28:29.735Z,60.84
2019-06-27T10:29:29.743Z,59.31
2019-06-27T10:30:29.716Z,57.42
2019-06-27T10:31:29.759Z,55.59
2019-06-27T10:32:29.693Z,53.64
2019-06-27T10:33:29.683Z,51.75
2019-06-27T10:34:29.666Z,49.61
2019-06-27T10:35:29.665Z,47.81
2019-06-27T10:36:29.671Z,46.28
2019-06-27T10:37:29.669Z,44.93
2019-06-27T10:38:29.647Z,43.75
2019-06-27T10:39:29.631Z,42.66
2019-06-27T10:40:29.646Z,41.61
2019-06-27T10:41:29.607Z,40.69
2019-06-27T10:42:29.595Z,39.88
2019-06-27T10:43:29.608Z,39.20
2019-06-27T10:44:29.565Z,38.54
2019-06-27T10:45:29.579Z,37.94
2019-06-27T10:46:29.559Z,37.42
2019-06-27T10:47:29.551Z,36.91
2019-06-27T10:48:29.568Z,36.48
2019-06-27T10:49:29.527Z,36.13
2019-06-27T10:50:29.522Z,35.89
2019-06-27T10:51:29.517Z,35.75
2019-06-27T10:52:29.552Z,35.84
2019-06-27T10:53:29.480Z,37.37
2019-06-27T10:54:29.498Z,39.87
2019-06-27T10:55:29.459Z,43.04
2019-06-27T10:56:29.458Z,46.75
2019-06-27T10:57:29.505Z,49.06
2019-06-27T10:58:29.444Z,51.28
2019-06-27T10:59:29.422Z,53.08
2019-06-27T11:00:29.437Z,54.56
2019-06-27T11:01:29.401Z,55.72
2019-06-27T11:02:29.387Z,56.69
2019-06-27T11:03:29.389Z,57.62
2019-06-27T11:04:29.369Z,58.53
2019-06-27T11:05:29.519Z,59.36
2019-06-27T11:06:29.347Z,60.11
2019-06-27T11:07:29.341Z,60.78
2019-06-27T11:08:29.358Z,61.32
2019-06-27T11:09:29.321Z,61.69
2019-06-27T11:10:29.320Z,61.90
2019-06-27T11:11:29.317Z,62.17
2019-06-27T11:12:29.304Z,62.49
2019-06-27T11:13:29.283Z,62.80
2019-06-27T11:14:29.312Z,63.19
2019-06-27T11:15:29.294Z,63.52
2019-06-27T11:16:29.252Z,63.62
2019-06-27T11:17:29.240Z,63.71
2019-06-27T11:18:29.238Z,63.90
2019-06-27T11:19:29.252Z,64.12
2019-06-27T11:20:29.220Z,64.42
2019-06-27T11:21:29.223Z,64.75
2019-06-27T11:22:29.198Z,64.96
2019-06-27T11:23:29.206Z,65.12
2019-06-27T11:24:29.188Z,65.24
2019-06-27T11:25:29.197Z,65.34
2019-06-27T11:26:29.151Z,65.45
2019-06-27T11:27:29.157Z,65.59
2019-06-27T11:28:29.137Z,65.80
2019-06-27T11:29:29.163Z,66.09
2019-06-27T11:30:29.172Z,66.37
2019-06-27T11:31:29.131Z,66.63
2019-06-27T11:32:29.112Z,66.82
2019-06-27T11:33:33.084Z,67.03
2019-06-27T11:34:29.121Z,67.19
2019-06-27T11:35:29.076Z,67.36
2019-06-27T11:36:29.070Z,67.47
2019-06-27T11:37:29.064Z,67.58
2019-06-27T11:38:29.051Z,67.57
2019-06-27T11:39:29.043Z,67.47
2019-06-27T11:40:29.049Z,67.41
2019-06-27T11:41:29.053Z,67.44
2019-06-27T11:42:30.008Z,67.48
2019-06-27T11:43:28.991Z,67.51
2019-06-27T11:44:29.003Z,67.56
2019-06-27T11:45:28.981Z,67.64
2019-06-27T11:46:28.972Z,67.75
2019-06-27T11:47:28.985Z,67.78
2019-06-27T11:48:28.950Z,67.67
2019-06-27T11:49:28.957Z,67.56
2019-06-27T11:50:28.932Z,67.47
2019-06-27T11:51:28.929Z,67.38
2019-06-27T11:52:28.941Z,67.18
2019-06-27T11:53:28.900Z,67.03
2019-06-27T11:54:28.909Z,66.90
2019-06-27T11:55:28.890Z,67.00
2019-06-27T11:56:28.900Z,67.18
2019-06-27T11:57:28.896Z,67.36
2019-06-27T11:58:28.893Z,67.48
2019-06-27T11:59:28.862Z,67.71
2019-06-27T12:00:28.866Z,67.81
2019-06-27T12:01:28.855Z,67.88
2019-06-27T12:02:28.830Z,67.85
2019-06-27T12:03:28.814Z,67.64
2019-06-27T12:04:28.833Z,67.50
2019-06-27T12:05:28.791Z,67.45
2019-06-27T12:06:28.794Z,67.43
2019-06-27T12:07:28.783Z,67.45
2019-06-27T12:08:28.771Z,67.47
2019-06-27T12:09:28.786Z,67.39
2019-06-27T12:10:28.750Z,67.36
2019-06-27T12:11:28.750Z,67.40
2019-06-27T12:12:28.745Z,67.41
2019-06-27T12:13:28.721Z,67.24
2019-06-27T12:14:28.759Z,67.04
2019-06-27T12:15:28.702Z,66.88
2019-06-27T12:16:28.711Z,66.84
2019-06-27T12:17:28.688Z,66.85
2019-06-27T12:18:28.712Z,66.89
2019-06-27T12:19:28.682Z,66.91
2019-06-27T12:20:28.677Z,66.98
2019-06-27T12:21:28.653Z,66.96
2019-06-27T12:22:28.681Z,66.96
2019-06-27T12:23:28.650Z,67.02
2019-06-27T12:24:28.641Z,67.01
2019-06-27T12:25:28.619Z,67.03
2019-06-27T12:26:28.608Z,67.07
2019-06-27T12:27:28.637Z,67.20
2019-06-27T12:28:28.589Z,67.45
2019-06-27T12:29:28.589Z,67.65
2019-06-27T12:30:28.566Z,67.72
2019-06-27T12:31:28.570Z,67.62
2019-06-27T12:32:28.549Z,67.47
2019-06-27T12:33:28.567Z,67.41
2019-06-27T12:34:28.528Z,67.42
2019-06-27T12:35:28.550Z,67.48
2019-06-27T12:36:28.523Z,67.63
2019-06-27T12:37:28.534Z,67.79
2019-06-27T12:38:28.510Z,67.95
2019-06-27T12:39:28.484Z,68.08
2019-06-27T12:40:28.491Z,68.18
2019-06-27T12:41:28.481Z,68.26
2019-06-27T12:42:32.599Z,68.26
2019-06-27T12:43:28.482Z,68.27
2019-06-27T12:44:28.454Z,68.29
2019-06-27T12:45:28.459Z,68.29
2019-06-27T12:46:28.440Z,68.28
2019-06-27T12:47:28.417Z,68.20
2019-06-27T12:48:28.425Z,68.01
2019-06-27T12:49:44.882Z,67.82
2019-06-27T12:50:29.390Z,67.68
2019-06-27T12:51:28.423Z,67.59
2019-06-27T12:52:28.382Z,67.58