createdAt,value
2018-03-01T00:00:04.589Z,0.00
2018-03-01T00:01:04.496Z,0.00
2018-03-01T00:02:04.403Z,0.00
2018-03-01T00:03:04.311Z,0.00
2018-03-01T00:04:04.216Z,0.00
2018-03-01T00:05:04.127Z,0.00
2018-03-01T00:06:04.028Z,0.00
2018-03-01T00:07:03.937Z,0.00
2018-03-01T00:08:03.843Z,0.00
2018-03-01T00:09:03.750Z,0.00
2018-03-01T00:10:03.657Z,0.00
2018-03-01T00:11:03.565Z,0.00
2018-03-01T00:12:03.472Z,0.00
2018-03-01T00:13:03.380Z,0.00
2018-03-01T00:14:03.286Z,0.00
2018-03-01T00:15:03.192Z,0.00
2018-03-01T00:16:03.101Z,0.00
2018-03-01T00:17:03.006Z,0.00
2018-03-01T00:18:02.912Z,0.00
2018-03-01T00:19:02.819Z,0.00
2018-03-01T00:20:02.728Z,0.00
2018-03-01T00:21:02.638Z,0.00
2018-03-01T00:22:02.557Z,0.00
2018-03-01T00:23:02.447Z,0.00
2018-03-01T00:24:02.353Z,0.00
2018-03-01T00:25:02.263Z,0.00
2018-03-01T00:26:02.167Z,0.00
2018-03-01T00:27:02.076Z,0.00
2018-03-01T00:28:01.985Z,0.00
2018-03-01T00:29:01.889Z,0.00
2018-03-01T00:30:01.794Z,0.00
2018-03-01T00:31:01.704Z,0.00
2018-03-01T00:32:01.609Z,0.00
2018-03-01T00:33:01.520Z,0.00
2018-03-01T00:34:01.425Z,0.00
2018-03-01T00:35:01.330Z,0.00
2018-03-01T00:36:01.234Z,0.00
2018-03-01T00:37:01.142Z,0.00
2018-03-01T00:38:01.048Z,0.00
2018-03-01T00:39:00.954Z,0.00
2018-03-01T00:40:00.864Z,0.00
2018-03-01T00:41:00.767Z,0.00
2018-03-01T00:42:00.678Z,0.00
2018-03-01T00:43:00.583Z,0.00
2018-03-01T00:44:00.493Z,0.00
2018-03-01T00:45:00.395Z,0.00
2018-03-01T00:46:00.303Z,0.00
2018-03-01T00:47:00.217Z,0.00
2018-03-01T00:48:00.119Z,0.00
2018-03-01T00:49:00.024Z,0.00
2018-03-01T00:49:59.929Z,0.00
2018-03-01T00:50:59.842Z,0.00
2018-03-01T00:51:59.746Z,0.00
2018-03-01T00:52:59.652Z,0.00
2018-03-01T00:53:59.556Z,0.00
2018-03-01T00:54:59.466Z,0.00
2018-03-01T00:55:59.372Z,0.00
2018-03-01T00:56:59.278Z,0.00
2018-03-01T00:57:59.184Z,0.00
2018-03-01T00:58:59.090Z,0.00
2018-03-01T00:59:59.000Z,0.00
2018-03-01T01:00:58.909Z,0.00
2018-03-01T01:01:58.810Z,0.00
2018-03-01T01:02:58.718Z,0.00
2018-03-01T01:03:58.624Z,0.00
2018-03-01T01:04:58.533Z,0.00
2018-03-01T01:05:58.438Z,0.00
2018-03-01T01:06:58.345Z,0.00
2018-03-01T01:07:58.252Z,0.00
2018-03-01T01:08:58.158Z,0.00
2018-03-01T01:09:58.065Z,0.00
2018-03-01T01:10:57.970Z,0.00
2018-03-01T01:11:57.888Z,0.00
2018-03-01T01:12:57.798Z,0.00
2018-03-01T01:13:57.689Z,0.00
2018-03-01T01:14:57.600Z,0.00
2018-03-01T01:15:57.507Z,0.00
2018-03-01T01:16:57.410Z,0.00
2018-03-01T01:17:57.317Z,0.00
2018-03-01T01:18:57.224Z,0.00
2018-03-01T01:19:57.134Z,0.00
2018-03-01T01:20:57.040Z,0.00
2018-03-01T01:21:56.945Z,0.00
2018-03-01T01:22:56.850Z,0.00
2018-03-01T01:23:56.757Z,0.00
2018-03-01T01:24:56.664Z,0.00
2018-03-01T01:25:56.570Z,0.00
2018-03-01T01:26:56.476Z,0.00
2018-03-01T01:27:56.383Z,0.00
2018-03-01T01:28:56.289Z,0.00
2018-03-01T01:29:56.196Z,0.00
2018-03-01T01:30:56.106Z,0.00
2018-03-01T01:31:56.010Z,0.00
2018-03-01T01:32:55.918Z,0.00
2018-03-01T01:33:55.822Z,0.00
2018-03-01T01:34:55.729Z,0.00
2018-03-01T01:35:55.638Z,0.00
2018-03-01T01:36:55.554Z,0.00
2018-03-01T01:37:55.450Z,0.00
2018-03-01T01:38:55.356Z,0.00
2018-03-01T01:39:55.265Z,0.00
2018-03-01T01:40:55.170Z,0.00
2018-03-01T01:41:55.076Z,0.00
2018-03-01T01:42:54.985Z,0.00
2018-03-01T01:43:54.891Z,0.00
2018-03-01T01:44:54.798Z,0.00
2018-03-01T01:45:54.707Z,0.00
2018-03-01T01:46:54.608Z,0.00
2018-03-01T01:47:54.519Z,0.00
2018-03-01T01:48:54.422Z,0.00
2018-03-01T01:49:54.329Z,0.00
2018-03-01T01:50:54.245Z,0.00
2018-03-01T01:51:54.143Z,0.00
2018-03-01T01:52:54.050Z,0.00
2018-03-01T01:53:53.961Z,0.00
2018-03-01T01:54:53.865Z,0.00
2018-03-01T01:55:53.771Z,0.00
2018-03-01T01:56:53.676Z,0.00
2018-03-01T01:57:53.582Z,0.00
2018-03-01T01:58:53.488Z,0.00
2018-03-01T01:59:53.396Z,0.00
2018-03-01T02:00:53.303Z,0.00
2018-03-01T02:01:53.212Z,0.00
2018-03-01T02:02:53.117Z,0.00
2018-03-01T02:03:53.024Z,0.00
2018-03-01T02:04:52.928Z,0.00
2018-03-01T02:05:52.838Z,0.00
2018-03-01T02:06:52.744Z,0.00
2018-03-01T02:07:52.666Z,0.00
2018-03-01T02:08:52.577Z,0.00
2018-03-01T02:09:52.463Z,0.00
2018-03-01T02:10:52.371Z,0.00
2018-03-01T02:11:52.286Z,0.00
2018-03-01T02:12:52.187Z,0.00
2018-03-01T02:13:52.090Z,0.00
2018-03-01T02:14:51.998Z,0.00
2018-03-01T02:15:51.905Z,0.00
2018-03-01T02:16:51.812Z,0.00
2018-03-01T02:17:51.718Z,0.00
2018-03-01T02:18:51.623Z,0.00
2018-03-01T02:19:51.532Z,0.00
2018-03-01T02:20:51.439Z,0.00
2018-03-01T02:21:51.350Z,0.00
2018-03-01T02:22:51.249Z,0.00
2018-03-01T02:23:51.158Z,0.00
2018-03-01T02:24:51.066Z,0.00
2018-03-01T02:25:50.970Z,0.00
2018-03-01T02:26:50.878Z,0.00
2018-03-01T02:27:50.782Z,0.00
2018-03-01T02:28:50.696Z,0.00
2018-03-01T02:29:50.597Z,0.00
2018-03-01T02:30:50.504Z,0.00
2018-03-01T02:31:50.413Z,0.00
2018-03-01T02:32:50.323Z,0.00
2018-03-01T02:33:50.230Z,0.00
2018-03-01T02:34:50.133Z,0.00
2018-03-01T02:35:50.037Z,0.00
2018-03-01T02:36:49.945Z,0.00
2018-03-01T02:37:49.851Z,0.00
2018-03-01T02:38:49.756Z,0.00
2018-03-01T02:39:49.665Z,0.00
2018-03-01T02:40:49.575Z,0.00
2018-03-01T02:41:49.481Z,0.00
2018-03-01T02:42:49.411Z,0.00
2018-03-01T02:43:49.292Z,0.00
2018-03-01T02:44:49.217Z,0.00
2018-03-01T02:45:49.106Z,0.00
2018-03-01T02:46:49.011Z,0.00
2018-03-01T02:47:48.919Z,0.00
2018-03-01T02:48:48.824Z,0.00
2018-03-01T02:49:48.734Z,0.00
2018-03-01T02:50:48.639Z,0.00
2018-03-01T02:51:48.543Z,0.00
2018-03-01T02:52:48.452Z,0.00
2018-03-01T02:53:48.354Z,0.00
2018-03-01T02:54:48.263Z,0.00
2018-03-01T02:55:48.171Z,0.00
2018-03-01T02:56:48.114Z,0.00
2018-03-01T02:57:47.983Z,0.00
2018-03-01T02:58:47.912Z,0.00
2018-03-01T02:59:47.802Z,0.00
2018-03-01T03:00:47.704Z,0.00
2018-03-01T03:01:47.609Z,0.00
2018-03-01T03:02:47.518Z,0.00
2018-03-01T03:03:47.428Z,0.00
2018-03-01T03:04:47.338Z,0.00
2018-03-01T03:05:47.236Z,0.00
2018-03-01T03:06:47.144Z,0.00
2018-03-01T03:07:47.048Z,0.00
2018-03-01T03:08:46.956Z,0.00
2018-03-01T03:09:46.863Z,0.00
2018-03-01T03:10:46.767Z,0.00
2018-03-01T03:11:46.676Z,0.00
2018-03-01T03:12:46.580Z,0.00
2018-03-01T03:13:46.491Z,0.00
2018-03-01T03:14:46.395Z,0.00
2018-03-01T03:15:46.302Z,0.00
2018-03-01T03:16:46.206Z,0.00
2018-03-01T03:17:46.113Z,0.00
2018-03-01T03:18:46.022Z,0.00
2018-03-01T03:19:45.929Z,0.00
2018-03-01T03:20:45.838Z,0.00
2018-03-01T03:21:45.742Z,0.00
2018-03-01T03:22:45.645Z,0.00
2018-03-01T03:23:45.559Z,0.00
2018-03-01T03:24:45.460Z,0.00
2018-03-01T03:25:45.365Z,0.00
2018-03-01T03:26:45.271Z,0.00
2018-03-01T03:27:45.179Z,0.00
2018-03-01T03:28:45.087Z,0.00
2018-03-01T03:29:44.992Z,0.00
2018-03-01T03:30:44.905Z,0.00
2018-03-01T03:31:44.805Z,0.00
2018-03-01T03:32:44.727Z,0.00
2018-03-01T03:33:44.619Z,0.00
2018-03-01T03:34:44.526Z,0.00
2018-03-01T03:35:44.432Z,0.00
2018-03-01T03:36:44.368Z,0.00
2018-03-01T03:37:44.244Z,0.00
2018-03-01T03:38:44.152Z,0.00
2018-03-01T03:39:44.060Z,0.00
2018-03-01T03:40:43.967Z,0.00
2018-03-01T03:41:43.871Z,0.00
2018-03-01T03:42:43.778Z,0.00
2018-03-01T03:43:43.686Z,0.00
2018-03-01T03:44:43.595Z,0.00
2018-03-01T03:45:43.498Z,0.00
2018-03-01T03:46:43.406Z,0.00
2018-03-01T03:47:43.313Z,0.00
2018-03-01T03:48:43.217Z,0.00
2018-03-01T03:49:43.126Z,0.00
2018-03-01T03:50:43.032Z,0.00
2018-03-01T03:51:42.937Z,0.00
2018-03-01T03:52:42.844Z,0.00
2018-03-01T03:53:42.754Z,0.00
2018-03-01T03:54:42.657Z,0.00
2018-03-01T03:55:42.564Z,0.00
2018-03-01T03:56:42.470Z,0.00
2018-03-01T03:57:42.378Z,0.00
2018-03-01T03:58:42.286Z,0.00
2018-03-01T03:59:42.190Z,0.00
2018-03-01T04:00:42.097Z,0.00
2018-03-01T04:01:42.003Z,0.00
2018-03-01T04:02:41.950Z,0.00
2018-03-01T04:03:41.818Z,0.00
2018-03-01T04:04:41.722Z,0.00
2018-03-01T04:05:41.630Z,0.00
2018-03-01T04:06:41.534Z,0.00
2018-03-01T04:07:41.445Z,0.00
2018-03-01T04:08:41.350Z,0.00
2018-03-01T04:09:41.255Z,0.00
2018-03-01T04:10:41.161Z,0.00
2018-03-01T04:11:41.068Z,0.00
2018-03-01T04:12:40.976Z,0.00
2018-03-01T04:13:40.926Z,0.00
2018-03-01T04:14:40.803Z,0.00
2018-03-01T04:15:40.693Z,0.00
2018-03-01T04:16:40.602Z,0.00
2018-03-01T04:17:40.506Z,0.00
2018-03-01T04:18:40.415Z,0.00
2018-03-01T04:19:40.319Z,0.00
2018-03-01T04:20:40.225Z,0.00
2018-03-01T04:21:40.134Z,0.00
2018-03-01T04:22:40.037Z,0.00
2018-03-01T04:23:39.943Z,0.00
2018-03-01T04:24:39.852Z,0.00
2018-03-01T04:25:39.771Z,0.00
2018-03-01T04:26:39.665Z,0.00
2018-03-01T04:27:39.571Z,0.00
2018-03-01T04:28:39.475Z,0.00
2018-03-01T04:29:39.387Z,0.00
2018-03-01T04:30:39.289Z,0.00
2018-03-01T04:31:39.214Z,0.00
2018-03-01T04:32:39.105Z,0.00
2018-03-01T04:33:39.007Z,0.00
2018-03-01T04:34:38.913Z,0.00
2018-03-01T04:35:38.822Z,0.00
2018-03-01T04:36:38.726Z,0.00
2018-03-01T04:37:38.633Z,0.00
2018-03-01T04:38:38.538Z,0.00
2018-03-01T04:39:38.449Z,0.00
2018-03-01T04:40:38.352Z,0.00
2018-03-01T04:41:38.259Z,0.00
2018-03-01T04:42:38.164Z,0.00
2018-03-01T04:43:38.082Z,0.00
2018-03-01T04:44:37.979Z,0.00
2018-03-01T04:45:37.885Z,0.00
2018-03-01T04:46:37.797Z,0.00
2018-03-01T04:47:37.698Z,0.00
2018-03-01T04:48:37.605Z,0.00
2018-03-01T04:49:37.514Z,0.00
2018-03-01T04:50:37.416Z,0.00
2018-03-01T04:51:37.336Z,0.00
2018-03-01T04:52:37.237Z,0.00
2018-03-01T04:53:37.137Z,0.00
2018-03-01T04:54:37.041Z,0.00
2018-03-01T04:55:36.948Z,0.00
2018-03-01T04:56:36.853Z,0.00
2018-03-01T04:57:36.762Z,0.00
2018-03-01T04:58:36.667Z,0.00
2018-03-01T04:59:36.574Z,0.00
2018-03-01T05:00:36.482Z,0.00
2018-03-01T05:01:36.388Z,0.00
2018-03-01T05:02:36.292Z,0.00
2018-03-01T05:03:36.198Z,0.00
2018-03-01T05:04:36.107Z,0.00
2018-03-01T05:05:36.016Z,0.00
2018-03-01T05:06:35.918Z,0.00
2018-03-01T05:07:35.824Z,0.00
2018-03-01T05:08:35.732Z,0.00
2018-03-01T05:09:35.639Z,0.00
2018-03-01T05:10:35.544Z,0.00
2018-03-01T05:11:35.451Z,0.00
2018-03-01T05:12:35.358Z,0.00
2018-03-01T05:13:35.263Z,0.00
2018-03-01T05:14:35.170Z,0.00
2018-03-01T05:15:35.081Z,0.00
2018-03-01T05:16:34.984Z,0.00
2018-03-01T05:17:34.890Z,0.00
2018-03-01T05:18:34.798Z,0.00
2018-03-01T05:19:34.702Z,0.00
2018-03-01T05:20:34.606Z,0.00
2018-03-01T05:21:34.518Z,0.00
2018-03-01T05:22:34.421Z,0.00
2018-03-01T05:23:34.329Z,0.00
2018-03-01T05:24:34.233Z,0.00
2018-03-01T05:25:34.156Z,0.00
2018-03-01T05:26:34.045Z,0.00
2018-03-01T05:27:33.950Z,0.00
2018-03-01T05:28:33.858Z,4.00
2018-03-01T05:29:33.765Z,0.00
2018-03-01T05:30:33.671Z,0.00
2018-03-01T05:31:33.577Z,4.00
2018-03-01T05:32:33.485Z,4.00
2018-03-01T05:33:33.391Z,0.00
2018-03-01T05:34:33.296Z,4.00
2018-03-01T05:35:33.203Z,4.00
2018-03-01T05:36:33.109Z,4.00
2018-03-01T05:37:33.016Z,4.00
2018-03-01T05:38:32.922Z,8.00
2018-03-01T05:39:32.827Z,8.00
2018-03-01T05:40:32.734Z,8.00
2018-03-01T05:41:32.641Z,12.00
2018-03-01T05:42:32.547Z,12.00
2018-03-01T05:43:32.456Z,16.00
2018-03-01T05:44:32.359Z,20.00
2018-03-01T05:45:32.264Z,24.00
2018-03-01T05:46:32.219Z,24.00
2018-03-01T05:47:32.092Z,28.00
2018-03-01T05:48:31.984Z,32.00
2018-03-01T05:49:31.890Z,40.00
2018-03-01T05:50:31.797Z,44.00
2018-03-01T05:51:31.704Z,48.00
2018-03-01T05:52:31.611Z,56.00
2018-03-01T05:53:31.514Z,60.00
2018-03-01T05:54:31.424Z,64.00
2018-03-01T05:55:31.328Z,72.00
2018-03-01T05:56:31.244Z,80.00
2018-03-01T05:57:31.146Z,84.00
2018-03-01T05:58:31.048Z,96.00
2018-03-01T05:59:30.953Z,100.00
2018-03-01T06:00:30.860Z,112.00
2018-03-01T06:01:30.765Z,124.00
2018-03-01T06:02:30.673Z,132.00
2018-03-01T06:03:30.577Z,144.00
2018-03-01T06:04:30.497Z,156.00
2018-03-01T06:05:30.392Z,172.00
2018-03-01T06:06:30.300Z,188.00
2018-03-01T06:07:30.206Z,204.00
2018-03-01T06:08:30.111Z,224.00
2018-03-01T06:09:30.037Z,236.00
2018-03-01T06:10:29.980Z,260.00
2018-03-01T06:11:29.832Z,276.00
2018-03-01T06:12:29.737Z,296.00
2018-03-01T06:13:29.641Z,316.00
2018-03-01T06:14:29.549Z,332.00
2018-03-01T06:15:29.457Z,352.00
2018-03-01T06:16:29.360Z,372.00
2018-03-01T06:17:29.267Z,392.00
2018-03-01T06:18:29.173Z,412.00
2018-03-01T06:19:29.083Z,436.00
2018-03-01T06:20:28.991Z,456.00
2018-03-01T06:21:28.894Z,480.00
2018-03-01T06:22:28.861Z,504.00
2018-03-01T06:23:28.721Z,528.00
2018-03-01T06:24:28.611Z,552.00
2018-03-01T06:25:28.520Z,580.00
2018-03-01T06:26:28.427Z,608.00
2018-03-01T06:27:28.334Z,632.00
2018-03-01T06:28:28.253Z,660.00
2018-03-01T06:29:28.143Z,688.00
2018-03-01T06:30:28.050Z,720.00
2018-03-01T06:31:27.958Z,748.00
2018-03-01T06:32:27.872Z,780.00
2018-03-01T06:33:27.774Z,812.00
2018-03-01T06:34:27.686Z,848.00
2018-03-01T06:35:27.585Z,888.00
2018-03-01T06:36:27.489Z,920.00
2018-03-01T06:37:27.400Z,952.00
2018-03-01T06:38:27.304Z,984.00
2018-03-01T06:39:27.214Z,1020.00
2018-03-01T06:40:27.116Z,1056.00
2018-03-01T06:41:27.022Z,1096.00
2018-03-01T06:42:26.929Z,1128.00
2018-03-01T06:43:26.835Z,1152.00
2018-03-01T06:44:26.742Z,1168.00
2018-03-01T06:45:26.648Z,1184.00
2018-03-01T06:46:26.558Z,1196.00
2018-03-01T06:47:26.465Z,1208.00
2018-03-01T06:48:26.382Z,1224.00
2018-03-01T06:49:26.281Z,1248.00
2018-03-01T06:50:26.182Z,1276.00
2018-03-01T06:51:26.088Z,1304.00
2018-03-01T06:52:25.996Z,1320.00
2018-03-01T06:53:25.904Z,1320.00
2018-03-01T06:54:25.813Z,1328.00
2018-03-01T06:55:25.715Z,1336.00
2018-03-01T06:56:25.623Z,1360.00
2018-03-01T06:57:25.530Z,1392.00
2018-03-01T06:58:25.436Z,1412.00
2018-03-01T06:59:25.370Z,1416.00
2018-03-01T07:00:25.264Z,1408.00
2018-03-01T07:01:25.158Z,1400.00
2018-03-01T07:02:25.063Z,1396.00
2018-03-01T07:03:24.971Z,1396.00
2018-03-01T07:04:24.877Z,1404.00
2018-03-01T07:05:24.783Z,1424.00
2018-03-01T07:06:24.725Z,1448.00
2018-03-01T07:07:24.598Z,1464.00
2018-03-01T07:08:24.507Z,1492.00
2018-03-01T07:09:24.414Z,1520.00
2018-03-01T07:10:24.319Z,1548.00
2018-03-01T07:11:24.229Z,1580.00
2018-03-01T07:12:24.133Z,1608.00
2018-03-01T07:13:24.038Z,1632.00
2018-03-01T07:14:23.946Z,1664.00
2018-03-01T07:15:23.852Z,1688.00
2018-03-01T07:16:23.761Z,1712.00
2018-03-01T07:17:23.664Z,1740.00
2018-03-01T07:18:23.587Z,1768.00
2018-03-01T07:19:23.481Z,1808.00
2018-03-01T07:20:23.389Z,1856.00
2018-03-01T07:21:23.294Z,1880.00
2018-03-01T07:22:23.211Z,1912.00
2018-03-01T07:23:23.111Z,1952.00
2018-03-01T07:24:23.016Z,2000.00
2018-03-01T07:25:22.921Z,2056.00
2018-03-01T07:26:22.832Z,2100.00
2018-03-01T07:27:22.742Z,2112.00
2018-03-01T07:28:22.658Z,2100.00
2018-03-01T07:29:22.549Z,2092.00
2018-03-01T07:30:22.457Z,2136.00
2018-03-01T07:31:22.364Z,2164.00
2018-03-01T07:32:22.273Z,2168.00
2018-03-01T07:33:22.180Z,2168.00
2018-03-01T07:34:22.085Z,2180.00
2018-03-01T07:35:22.010Z,2220.00
2018-03-01T07:36:21.901Z,2276.00
2018-03-01T07:37:21.812Z,2312.00
2018-03-01T07:38:21.718Z,2340.00
2018-03-01T07:39:21.624Z,2384.00
2018-03-01T07:40:21.528Z,2412.00
2018-03-01T07:41:21.438Z,2440.00
2018-03-01T07:42:21.346Z,2468.00
2018-03-01T07:43:21.252Z,2504.00
2018-03-01T07:44:21.171Z,2496.00
2018-03-01T07:45:21.064Z,2560.00
2018-03-01T07:46:20.972Z,2584.00
2018-03-01T07:47:20.880Z,2580.00
2018-03-01T07:48:20.786Z,2600.00
2018-03-01T07:49:20.695Z,2624.00
2018-03-01T07:50:20.604Z,2636.00
2018-03-01T07:51:20.530Z,2632.00
2018-03-01T07:52:20.417Z,2632.00
2018-03-01T07:53:20.331Z,2652.00
2018-03-01T07:54:20.232Z,2676.00
2018-03-01T07:55:20.138Z,2704.00
2018-03-01T07:56:20.105Z,2720.00
2018-03-01T07:57:19.962Z,2740.00
2018-03-01T07:58:19.860Z,2752.00
2018-03-01T07:59:19.770Z,2756.00
2018-03-01T08:00:19.676Z,2796.00
2018-03-01T08:01:19.589Z,2828.00
2018-03-01T08:02:19.492Z,2892.00
2018-03-01T08:03:19.401Z,2920.00
2018-03-01T08:04:19.347Z,2948.00
2018-03-01T08:05:19.213Z,2976.00
2018-03-01T08:06:19.123Z,3012.00
2018-03-01T08:07:19.031Z,3048.00
2018-03-01T08:08:18.939Z,3056.00
2018-03-01T08:09:18.859Z,3076.00
2018-03-01T08:10:18.754Z,3088.00
2018-03-01T08:11:18.679Z,3076.00
2018-03-01T08:12:18.568Z,3104.00
2018-03-01T08:13:18.500Z,3196.00
2018-03-01T08:14:18.385Z,3212.00
2018-03-01T08:15:18.292Z,3188.00
2018-03-01T08:16:18.200Z,3116.00
2018-03-01T08:17:18.122Z,3184.00
2018-03-01T08:18:18.015Z,3164.00
2018-03-01T08:19:17.928Z,3168.00
2018-03-01T08:20:17.836Z,3192.00
2018-03-01T08:21:17.738Z,3232.00
2018-03-01T08:22:17.651Z,3244.00
2018-03-01T08:23:17.556Z,3264.00
2018-03-01T08:24:17.463Z,3332.00
2018-03-01T08:25:17.395Z,3396.00
2018-03-01T08:26:17.280Z,3480.00
2018-03-01T08:27:17.186Z,3564.00
2018-03-01T08:28:17.096Z,3636.00
2018-03-01T08:29:17.004Z,3688.00
2018-03-01T08:30:16.915Z,3764.00
2018-03-01T08:31:16.818Z,3812.00
2018-03-01T08:32:16.729Z,3836.00
2018-03-01T08:33:16.634Z,3808.00
2018-03-01T08:34:16.546Z,3800.00
2018-03-01T08:35:16.451Z,3804.00
2018-03-01T08:36:16.360Z,3916.00
2018-03-01T08:37:16.269Z,4004.00
2018-03-01T08:38:16.175Z,3936.00
2018-03-01T08:39:16.084Z,3984.00
2018-03-01T08:40:15.990Z,3948.00
2018-03-01T08:41:15.901Z,3848.00
2018-03-01T08:42:15.809Z,3800.00
2018-03-01T08:43:15.722Z,3656.00
2018-03-01T08:44:15.626Z,3492.00
2018-03-01T08:45:15.532Z,3304.00
2018-03-01T08:46:15.444Z,3176.00
2018-03-01T08:47:15.352Z,3156.00
2018-03-01T08:48:15.262Z,3116.00
2018-03-01T08:49:15.166Z,3080.00
2018-03-01T08:50:15.083Z,2988.00
2018-03-01T08:51:14.985Z,2948.00
2018-03-01T08:52:14.905Z,3020.00
2018-03-01T08:53:14.802Z,3092.00
2018-03-01T08:54:14.711Z,3056.00
2018-03-01T08:55:14.630Z,3004.00
2018-03-01T08:56:14.526Z,3036.00
2018-03-01T08:57:14.434Z,3096.00
2018-03-01T08:58:14.343Z,3124.00
2018-03-01T08:59:14.255Z,3160.00
2018-03-01T09:00:14.160Z,3172.00
2018-03-01T09:01:14.070Z,3204.00
2018-03-01T09:02:13.976Z,3216.00
2018-03-01T09:03:13.889Z,3236.00
2018-03-01T09:04:13.798Z,3244.00
2018-03-01T09:05:13.711Z,3244.00
2018-03-01T09:06:13.612Z,3256.00
2018-03-01T09:07:13.528Z,3268.00
2018-03-01T09:08:13.431Z,3288.00
2018-03-01T09:09:13.337Z,3296.00
2018-03-01T09:10:13.249Z,3316.00
2018-03-01T09:11:13.155Z,3336.00
2018-03-01T09:12:13.065Z,3332.00
2018-03-01T09:13:12.971Z,3340.00
2018-03-01T09:14:12.881Z,3344.00
2018-03-01T09:15:12.789Z,3432.00
2018-03-01T09:16:12.700Z,3472.00
2018-03-01T09:17:12.614Z,3492.00
2018-03-01T09:18:12.516Z,3492.00
2018-03-01T09:19:12.424Z,3508.00
2018-03-01T09:20:12.334Z,3532.00
2018-03-01T09:21:12.241Z,3568.00
2018-03-01T09:22:12.149Z,3600.00
2018-03-01T09:23:12.059Z,3628.00
2018-03-01T09:24:11.971Z,3648.00
2018-03-01T09:25:11.875Z,3644.00
2018-03-01T09:26:11.785Z,3624.00
2018-03-01T09:27:11.694Z,3632.00
2018-03-01T09:28:11.602Z,3608.00
2018-03-01T09:29:11.518Z,3524.00
2018-03-01T09:30:11.425Z,3568.00
2018-03-01T09:31:11.330Z,3700.00
2018-03-01T09:32:11.238Z,3720.00
2018-03-01T09:33:11.146Z,3712.00
2018-03-01T09:34:11.055Z,3708.00
2018-03-01T09:35:10.965Z,3724.00
2018-03-01T09:36:10.877Z,3612.00
2018-03-01T09:37:10.837Z,3788.00
2018-03-01T09:38:10.696Z,3680.00
2018-03-01T09:39:10.601Z,3780.00
2018-03-01T09:40:10.513Z,3568.00
2018-03-01T09:41:10.420Z,3480.00
2018-03-01T09:42:10.327Z,3476.00
2018-03-01T09:43:10.239Z,3648.00
2018-03-01T09:44:10.170Z,3988.00
2018-03-01T09:45:10.054Z,4016.00
2018-03-01T09:46:09.965Z,3924.00
2018-03-01T09:47:09.873Z,4112.00
2018-03-01T09:48:09.786Z,4004.00
2018-03-01T09:49:09.690Z,4168.00
2018-03-01T09:50:09.603Z,4152.00
2018-03-01T09:51:09.511Z,4064.00
2018-03-01T09:52:09.420Z,4008.00
2018-03-01T09:53:09.327Z,4084.00
2018-03-01T09:54:09.241Z,4156.00
2018-03-01T09:55:09.253Z,4172.00
2018-03-01T09:56:09.158Z,4204.00
2018-03-01T09:57:08.967Z,4296.00
2018-03-01T09:58:08.875Z,4376.00
2018-03-01T09:59:08.787Z,4436.00
2018-03-01T10:01:51.275Z,4428.00
2018-03-01T10:02:51.136Z,4456.00
2018-03-01T10:03:51.092Z,4576.00
2018-03-01T10:04:50.956Z,4540.00
2018-03-01T10:05:50.865Z,4392.00
2018-03-01T10:06:50.774Z,4352.00
2018-03-01T10:07:50.684Z,4608.00
2018-03-01T10:08:50.594Z,4768.00
2018-03-01T10:09:50.502Z,4776.00
2018-03-01T10:10:50.418Z,4788.00
2018-03-01T10:11:50.334Z,4792.00
2018-03-01T10:12:50.295Z,4796.00
2018-03-01T10:13:50.143Z,4812.00
2018-03-01T10:14:50.054Z,4824.00
2018-03-01T10:15:49.963Z,4880.00
2018-03-01T10:16:49.872Z,4948.00
2018-03-01T10:17:49.784Z,4984.00
2018-03-01T10:18:49.691Z,5024.00
2018-03-01T10:19:49.602Z,5028.00
2018-03-01T10:20:49.518Z,5060.00
2018-03-01T10:21:49.421Z,5068.00
2018-03-01T10:22:49.334Z,5092.00
2018-03-01T10:23:49.245Z,5044.00
2018-03-01T10:24:49.152Z,5220.00
2018-03-01T10:25:49.061Z,5284.00
2018-03-01T10:26:48.979Z,5324.00
2018-03-01T10:27:48.886Z,5040.00
2018-03-01T10:28:48.791Z,5240.00
2018-03-01T10:29:48.715Z,5524.00
2018-03-01T10:30:48.643Z,5504.00
2018-03-01T10:31:48.523Z,5376.00
2018-03-01T10:32:48.432Z,5460.00
2018-03-01T10:33:48.346Z,5528.00
2018-03-01T10:34:48.251Z,5544.00
2018-03-01T10:35:48.165Z,5528.00
2018-03-01T10:36:48.077Z,5524.00
2018-03-01T10:37:47.985Z,5548.00
2018-03-01T10:38:47.896Z,5608.00
2018-03-01T10:39:47.806Z,5692.00
2018-03-01T10:40:47.718Z,5744.00
2018-03-01T10:41:47.635Z,5760.00
2018-03-01T10:42:47.539Z,5784.00
2018-03-01T10:43:47.451Z,5636.00
2018-03-01T10:44:47.361Z,5676.00
2018-03-01T10:45:47.269Z,5696.00
2018-03-01T10:46:47.184Z,5676.00
2018-03-01T10:47:47.093Z,5688.00
2018-03-01T10:48:47.002Z,5716.00
2018-03-01T10:49:46.915Z,5772.00
2018-03-01T10:50:46.870Z,5816.00
2018-03-01T10:51:46.735Z,5780.00
2018-03-01T10:52:46.653Z,5916.00
2018-03-01T10:53:46.574Z,6032.00
2018-03-01T10:54:46.468Z,5388.00
2018-03-01T10:55:46.380Z,6060.00
2018-03-01T10:56:46.336Z,6108.00
2018-03-01T10:57:46.201Z,6172.00
2018-03-01T10:58:46.112Z,6244.00
2018-03-01T10:59:46.026Z,6256.00
2018-03-01T11:00:45.935Z,6484.00
2018-03-01T11:01:45.853Z,6540.00
2018-03-01T11:02:45.759Z,6676.00
2018-03-01T11:03:45.670Z,6816.00
2018-03-01T11:04:45.585Z,6980.00
2018-03-01T11:05:45.491Z,7060.00
2018-03-01T11:06:45.405Z,7176.00
2018-03-01T11:07:45.322Z,7444.00
2018-03-01T11:08:45.231Z,7800.00
2018-03-01T11:09:45.138Z,9104.00
2018-03-01T11:10:46.263Z,13388.00
2018-03-01T11:11:44.962Z,25696.00
2018-03-01T11:12:44.879Z,34368.00
2018-03-01T11:13:44.785Z,39200.00
2018-03-01T11:14:44.701Z,40128.00
2018-03-01T11:15:44.610Z,39360.00
2018-03-01T11:16:44.525Z,37600.00
2018-03-01T11:17:44.448Z,46624.00
2018-03-01T11:18:44.354Z,46784.00
2018-03-01T11:19:44.268Z,46816.00
2018-03-01T11:20:44.186Z,40992.00
2018-03-01T11:21:44.095Z,42368.00
2018-03-01T11:22:44.010Z,40768.00
2018-03-01T11:23:43.927Z,47200.00
2018-03-01T11:24:43.844Z,51104.00
2018-03-01T11:25:43.787Z,51712.00
2018-03-01T11:26:43.678Z,48800.00
2018-03-01T11:27:43.598Z,52480.00
2018-03-01T11:28:43.514Z,49984.00
2018-03-01T11:29:43.433Z,52032.00
2018-03-01T11:30:43.363Z,46048.00
2018-03-01T11:31:43.273Z,48992.00
2018-03-01T11:32:43.192Z,53472.00
2018-03-01T11:33:43.110Z,54688.00
2018-03-01T11:34:43.053Z,49664.00
2018-03-01T11:35:42.953Z,43360.00
2018-03-01T11:36:42.872Z,43712.00
2018-03-01T11:37:42.793Z,47840.00
2018-03-01T11:38:42.714Z,48512.00
2018-03-01T11:39:42.635Z,37888.00
2018-03-01T11:40:42.556Z,34112.00
2018-03-01T11:41:42.477Z,33824.00
2018-03-01T11:42:42.400Z,33632.00
2018-03-01T11:43:42.321Z,39776.00
2018-03-01T11:44:42.244Z,40256.00
2018-03-01T11:45:42.172Z,71200.00
2018-03-01T11:46:42.085Z,41760.00
2018-03-01T11:47:42.012Z,61312.00
2018-03-01T11:48:41.933Z,62976.00
2018-03-01T11:49:41.851Z,41344.00
2018-03-01T11:50:41.773Z,46496.00
2018-03-01T11:51:41.696Z,47200.00
2018-03-01T11:52:41.622Z,60576.00
2018-03-01T11:53:41.544Z,60032.00
2018-03-01T11:54:41.462Z,62912.00
2018-03-01T11:55:41.387Z,66400.00
2018-03-01T11:56:41.310Z,67488.00
2018-03-01T11:57:41.246Z,56832.00
2018-03-01T11:58:41.155Z,49856.00
2018-03-01T11:59:41.079Z,51456.00
2018-03-01T12:00:41.008Z,65376.00
2018-03-01T12:01:40.931Z,50144.00
2018-03-01T12:02:40.855Z,53344.00
2018-03-01T12:03:40.776Z,58528.00
2018-03-01T12:04:40.708Z,60448.00
2018-03-01T12:05:40.627Z,59776.00
2018-03-01T12:06:40.556Z,59840.00
2018-03-01T12:07:40.478Z,54240.00
2018-03-01T12:08:40.407Z,45440.00
2018-03-01T12:09:40.343Z,40128.00
2018-03-01T12:10:40.303Z,42528.00
2018-03-01T12:11:40.180Z,55168.00
2018-03-01T12:12:40.106Z,39680.00
2018-03-01T12:13:40.033Z,28672.00
2018-03-01T12:14:39.957Z,25056.00
2018-03-01T12:15:39.927Z,26848.00
2018-03-01T12:16:39.864Z,28768.00
2018-03-01T12:17:39.735Z,28512.00
2018-03-01T12:18:39.660Z,25952.00
2018-03-01T12:19:39.589Z,23424.00
2018-03-01T12:20:39.511Z,25408.00
2018-03-01T12:21:39.437Z,26464.00
2018-03-01T12:22:39.358Z,26624.00
2018-03-01T12:23:39.286Z,28960.00
2018-03-01T12:24:39.213Z,22848.00
2018-03-01T12:25:39.136Z,22528.00
2018-03-01T12:26:39.058Z,19360.00
2018-03-01T12:27:38.983Z,22528.00
2018-03-01T12:28:38.905Z,25824.00
2018-03-01T12:29:38.854Z,29376.00
2018-03-01T12:30:38.822Z,51232.00
2018-03-01T12:31:38.678Z,35104.00
2018-03-01T12:32:38.598Z,41632.00
2018-03-01T12:33:38.521Z,23680.00
2018-03-01T12:34:38.481Z,16384.00
2018-03-01T12:35:38.365Z,13208.00
2018-03-01T12:36:38.291Z,13372.00