createdAt,value
2019-05-01T00:00:18.064Z,15.30
2019-05-01T00:03:07.091Z,16.63
2019-05-01T00:05:38.406Z,17.73
2019-05-01T00:08:09.056Z,15.97
2019-05-01T00:10:38.209Z,16.90
2019-05-01T00:13:08.208Z,16.60
2019-05-01T00:15:39.310Z,16.50
2019-05-01T00:18:08.301Z,17.10
2019-05-01T00:20:37.415Z,16.70
2019-05-01T00:23:06.397Z,16.30
2019-05-01T00:25:35.331Z,17.43
2019-05-01T00:28:05.089Z,18.37
2019-05-01T00:30:35.854Z,19.97
2019-05-01T00:33:05.286Z,17.27
2019-05-01T00:35:34.189Z,18.30
2019-05-01T00:38:03.162Z,16.13
2019-05-01T00:40:32.078Z,16.90
2019-05-01T00:43:00.986Z,18.30
2019-05-01T00:45:29.798Z,17.70
2019-05-01T00:47:58.717Z,21.10
2019-05-01T00:50:27.585Z,21.80
2019-05-01T00:52:56.495Z,18.03
2019-05-01T00:55:53.714Z,20.20
2019-05-01T00:58:36.545Z,20.27
2019-05-01T01:01:27.657Z,20.27
2019-05-01T01:03:57.129Z,20.10
2019-05-01T01:06:26.084Z,18.77
2019-05-01T01:08:54.965Z,21.53
2019-05-01T01:11:24.052Z,20.37
2019-05-01T01:13:53.107Z,22.57
2019-05-01T01:16:21.929Z,18.97
2019-05-01T01:18:50.869Z,22.33
2019-05-01T01:21:19.749Z,22.30
2019-05-01T01:23:49.399Z,20.70
2019-05-01T01:26:18.166Z,20.07
2019-05-01T01:28:47.219Z,19.30
2019-05-01T01:31:16.328Z,20.27
2019-05-01T01:33:45.186Z,21.17
2019-05-01T01:36:14.092Z,18.93
2019-05-01T01:38:43.053Z,20.90
2019-05-01T01:41:12.418Z,21.13
2019-05-01T01:44:09.915Z,19.60
2019-05-01T01:46:39.493Z,18.80
2019-05-01T01:49:08.969Z,17.83
2019-05-01T01:51:38.153Z,18.93
2019-05-01T01:54:07.750Z,20.67
2019-05-01T01:56:36.870Z,19.97
2019-05-01T01:59:06.174Z,18.37
2019-05-01T02:01:57.010Z,20.83
2019-05-01T02:04:47.836Z,20.40
2019-05-01T02:07:17.017Z,18.83
2019-05-01T02:09:46.013Z,17.20
2019-05-01T02:12:15.156Z,18.60
2019-05-01T02:14:44.255Z,17.60
2019-05-01T02:17:13.257Z,17.50
2019-05-01T02:19:42.229Z,17.83
2019-05-01T02:22:11.227Z,18.90
2019-05-01T02:24:40.110Z,18.67
2019-05-01T02:27:13.869Z,17.07
2019-05-01T02:29:48.390Z,18.60
2019-05-01T02:32:20.146Z,20.67
2019-05-01T02:34:50.801Z,19.50
2019-05-01T02:37:20.794Z,19.93
2019-05-01T02:39:50.863Z,19.43
2019-05-01T02:42:22.141Z,20.23
2019-05-01T02:44:52.694Z,18.53
2019-05-01T02:47:28.362Z,20.80
2019-05-01T02:50:10.987Z,21.30
2019-05-01T02:52:41.689Z,21.53
2019-05-01T02:55:20.726Z,20.17
2019-05-01T02:57:49.719Z,20.80
2019-05-01T03:00:19.108Z,20.40
2019-05-01T03:02:48.422Z,21.27
2019-05-01T03:05:17.762Z,21.30
2019-05-01T03:07:46.722Z,18.93
2019-05-01T03:10:16.414Z,19.57
2019-05-01T03:12:48.152Z,20.40
2019-05-01T03:15:18.740Z,21.27
2019-05-01T03:18:02.130Z,19.93
2019-05-01T03:20:37.910Z,20.50
2019-05-01T03:23:28.591Z,19.97
2019-05-01T03:25:57.811Z,20.03
2019-05-01T03:28:26.999Z,20.63
2019-05-01T03:30:56.308Z,22.57
2019-05-01T03:33:25.697Z,22.27
2019-05-01T03:35:54.766Z,20.37
2019-05-01T03:38:24.049Z,23.13
2019-05-01T03:40:53.312Z,20.77
2019-05-01T03:43:23.057Z,22.30
2019-05-01T03:45:52.155Z,25.73
2019-05-01T03:48:21.702Z,26.90
2019-05-01T03:50:50.792Z,23.00
2019-05-01T03:53:19.958Z,23.37
2019-05-01T03:55:49.907Z,23.00
2019-05-01T03:58:19.687Z,22.17
2019-05-01T04:01:06.379Z,21.73
2019-05-01T04:03:39.745Z,24.50
2019-05-01T04:06:08.827Z,22.20
2019-05-01T04:08:38.063Z,21.90
2019-05-01T04:11:07.226Z,23.83
2019-05-01T04:13:36.406Z,22.17
2019-05-01T04:16:05.607Z,20.10
2019-05-01T04:18:34.839Z,24.13
2019-05-01T04:21:04.586Z,24.77
2019-05-01T04:23:33.730Z,25.10
2019-05-01T04:26:03.308Z,26.67
2019-05-01T04:28:42.170Z,25.67
2019-05-01T04:31:22.266Z,24.60
2019-05-01T04:33:53.553Z,25.23
2019-05-01T04:36:28.770Z,26.50
2019-05-01T04:38:57.656Z,26.70
2019-05-01T04:41:27.890Z,27.33
2019-05-01T04:43:56.871Z,24.73
2019-05-01T04:46:26.002Z,27.83
2019-05-01T04:48:54.976Z,25.57
2019-05-01T04:51:23.942Z,25.67
2019-05-01T04:53:53.953Z,25.60
2019-05-01T04:56:22.958Z,25.30
2019-05-01T04:58:52.259Z,24.00
2019-05-01T05:01:21.970Z,25.20
2019-05-01T05:03:51.378Z,22.13
2019-05-01T05:06:20.473Z,23.70
2019-05-01T05:08:49.590Z,21.60
2019-05-01T05:11:23.161Z,20.70
2019-05-01T05:14:12.370Z,23.77
2019-05-01T05:16:48.346Z,27.83
2019-05-01T05:19:17.710Z,23.27
2019-05-01T05:21:47.330Z,24.37
2019-05-01T05:24:17.264Z,27.43
2019-05-01T05:26:46.432Z,25.63
2019-05-01T05:29:19.420Z,23.77
2019-05-01T05:31:48.599Z,25.97
2019-05-01T05:34:20.916Z,21.60
2019-05-01T05:36:51.498Z,24.80
2019-05-01T05:39:32.462Z,23.90
2019-05-01T05:42:04.185Z,25.60
2019-05-01T05:44:34.136Z,26.10
2019-05-01T05:47:03.102Z,27.73
2019-05-01T05:49:32.998Z,27.33
2019-05-01T05:52:27.676Z,26.07
2019-05-01T05:55:16.481Z,24.57
2019-05-01T05:58:01.153Z,27.70
2019-05-01T06:00:55.331Z,27.40
2019-05-01T06:03:44.618Z,23.53
2019-05-01T06:06:39.488Z,22.50
2019-05-01T06:09:13.925Z,25.80
2019-05-01T06:11:50.394Z,24.07
2019-05-01T06:14:45.748Z,26.73
2019-05-01T06:17:28.495Z,25.90
2019-05-01T06:20:01.567Z,25.63
2019-05-01T06:22:50.494Z,29.00
2019-05-01T06:25:25.618Z,28.77
2019-05-01T06:27:54.625Z,29.50
2019-05-01T06:30:23.778Z,29.33
2019-05-01T06:32:52.748Z,26.83
2019-05-01T06:35:21.746Z,30.03
2019-05-01T06:38:00.691Z,29.50
2019-05-01T06:40:39.290Z,30.90
2019-05-01T06:43:14.104Z,28.80
2019-05-01T06:45:51.703Z,27.57
2019-05-01T06:48:19.694Z,28.80
2019-05-01T06:50:52.477Z,30.63
2019-05-01T06:53:22.205Z,30.33
2019-05-01T06:55:51.962Z,32.13
2019-05-01T06:58:22.226Z,32.30
2019-05-01T07:00:52.053Z,33.47
2019-05-01T07:03:21.701Z,32.03
2019-05-01T07:05:54.527Z,34.13
2019-05-01T07:08:24.724Z,36.20
2019-05-01T07:10:53.762Z,37.07
2019-05-01T07:13:22.976Z,34.50
2019-05-01T07:15:52.026Z,35.57
2019-05-01T07:18:24.111Z,37.30
2019-05-01T07:20:53.509Z,33.53
2019-05-01T07:23:23.837Z,36.80
2019-05-01T07:25:52.868Z,38.20
2019-05-01T07:28:22.592Z,36.50
2019-05-01T07:30:56.069Z,33.43
2019-05-01T07:33:25.396Z,35.50
2019-05-01T07:35:54.515Z,38.70
2019-05-01T07:38:23.632Z,36.53
2019-05-01T07:40:52.720Z,33.50
2019-05-01T07:43:39.956Z,33.07
2019-05-01T07:46:34.035Z,35.37
2019-05-01T07:49:03.908Z,35.27
2019-05-01T07:51:32.901Z,36.17
2019-05-01T07:54:04.141Z,33.97
2019-05-01T07:56:33.534Z,36.77
2019-05-01T07:59:02.608Z,34.10
2019-05-01T08:01:57.770Z,33.70
2019-05-01T08:04:36.004Z,35.17
2019-05-01T08:06:58.707Z,35.10
2019-05-01T08:09:27.787Z,36.40
2019-05-01T08:11:56.719Z,36.80
2019-05-01T08:14:25.712Z,37.17
2019-05-01T08:16:54.585Z,36.97
2019-05-01T08:19:54.858Z,35.83
2019-05-01T08:22:26.278Z,37.67
2019-05-01T08:24:58.610Z,37.70
2019-05-01T08:27:45.188Z,35.70
2019-05-01T08:30:35.655Z,34.80
2019-05-01T08:33:14.550Z,33.00
2019-05-01T08:35:43.490Z,33.30
2019-05-01T08:38:12.445Z,31.33
2019-05-01T08:40:41.489Z,28.20
2019-05-01T08:43:13.616Z,29.37
2019-05-01T08:46:04.846Z,27.77
2019-05-01T08:48:41.496Z,28.10
2019-05-01T08:51:10.501Z,28.43
2019-05-01T08:53:39.494Z,28.60
2019-05-01T08:56:09.777Z,26.00
2019-05-01T08:58:38.943Z,26.97
2019-05-01T09:01:10.820Z,25.80
2019-05-01T09:03:39.099Z,24.27
2019-05-01T09:06:08.083Z,25.07
2019-05-01T09:08:36.969Z,25.47
2019-05-01T09:11:05.985Z,25.33
2019-05-01T09:13:34.854Z,25.70
2019-05-01T09:16:03.858Z,23.60
2019-05-01T09:18:32.723Z,20.90
2019-05-01T09:21:01.698Z,21.57
2019-05-01T09:23:34.139Z,21.33
2019-05-01T09:26:15.918Z,19.27
2019-05-01T09:28:46.717Z,19.77
2019-05-01T09:31:16.830Z,20.27
2019-05-01T09:33:45.757Z,19.40
2019-05-01T09:36:14.984Z,17.37
2019-05-01T09:38:43.970Z,19.87
2019-05-01T09:41:13.009Z,16.93
2019-05-01T09:43:41.945Z,18.30
2019-05-01T09:46:11.462Z,17.97
2019-05-01T09:48:40.722Z,17.10
2019-05-01T09:51:27.551Z,17.93
2019-05-01T09:54:19.947Z,17.60
2019-05-01T09:56:49.338Z,16.57
2019-05-01T09:59:19.103Z,17.27
2019-05-01T10:01:48.183Z,16.20
2019-05-01T10:04:17.239Z,15.43
2019-05-01T10:06:47.781Z,16.03
2019-05-01T10:09:18.055Z,14.30
2019-05-01T10:11:47.270Z,13.90
2019-05-01T10:14:16.258Z,15.20
2019-05-01T10:16:45.174Z,14.30
2019-05-01T10:19:14.376Z,13.60
2019-05-01T10:21:43.278Z,12.77
2019-05-01T10:24:12.310Z,13.20
2019-05-01T10:26:43.094Z,13.10
2019-05-01T10:29:29.799Z,12.43
2019-05-01T10:32:16.959Z,11.13
2019-05-01T10:34:52.391Z,12.70
2019-05-01T10:37:23.541Z,12.60
2019-05-01T10:39:54.069Z,11.93
2019-05-01T10:42:22.707Z,13.80
2019-05-01T10:44:51.654Z,12.30
2019-05-01T10:47:20.498Z,13.10
2019-05-01T10:49:49.454Z,12.47
2019-05-01T10:52:18.406Z,11.43
2019-05-01T10:54:47.242Z,11.73
2019-05-01T10:57:16.307Z,12.17
2019-05-01T10:59:45.125Z,13.30
2019-05-01T11:02:15.834Z,11.07
2019-05-01T11:04:44.651Z,10.63
2019-05-01T11:07:13.837Z,11.10
2019-05-01T11:09:43.096Z,11.20
2019-05-01T11:12:12.119Z,10.17
2019-05-01T11:14:42.992Z,11.07
2019-05-01T11:17:12.189Z,10.60
2019-05-01T11:19:41.890Z,11.73
2019-05-01T11:22:10.847Z,11.20
2019-05-01T11:24:39.714Z,10.30
2019-05-01T11:27:08.673Z,11.00
2019-05-01T11:29:37.665Z,10.63
2019-05-01T11:32:28.762Z,10.60
2019-05-01T11:35:19.538Z,10.47
2019-05-01T11:38:02.049Z,11.50
2019-05-01T11:40:43.386Z,11.63
2019-05-01T11:43:13.093Z,10.80
2019-05-01T11:45:42.205Z,10.90
2019-05-01T11:48:11.165Z,11.23
2019-05-01T11:50:40.110Z,11.53
2019-05-01T11:53:09.181Z,11.60
2019-05-01T11:55:38.166Z,11.60
2019-05-01T11:58:07.260Z,11.23
2019-05-01T12:00:36.231Z,12.27
2019-05-01T12:03:05.677Z,12.67
2019-05-01T12:05:34.597Z,11.40
2019-05-01T12:08:03.590Z,11.53
2019-05-01T12:10:34.067Z,12.30
2019-05-01T12:13:02.911Z,11.70
2019-05-01T12:15:39.254Z,12.50
2019-05-01T12:18:08.273Z,11.40
2019-05-01T12:20:37.103Z,10.77
2019-05-01T12:23:06.285Z,11.57
2019-05-01T12:25:35.281Z,12.13
2019-05-01T12:28:04.332Z,12.47
2019-05-01T12:30:33.295Z,12.80
2019-05-01T12:33:02.273Z,11.07
2019-05-01T12:35:31.282Z,12.30
2019-05-01T12:38:02.626Z,13.03
2019-05-01T12:40:31.738Z,13.20
2019-05-01T12:43:01.042Z,11.53
2019-05-01T12:45:30.026Z,11.37
2019-05-01T12:48:00.918Z,13.60
2019-05-01T12:50:30.034Z,11.87
2019-05-01T12:53:14.578Z,9.80
2019-05-01T12:56:05.661Z,11.63
2019-05-01T12:58:36.488Z,14.43
2019-05-01T13:01:05.738Z,12.17
2019-05-01T13:03:34.782Z,13.63
2019-05-01T13:06:03.713Z,11.50
2019-05-01T13:08:32.637Z,11.80
2019-05-01T13:11:03.306Z,10.77
2019-05-01T13:13:32.515Z,12.00
2019-05-01T13:16:01.431Z,13.00
2019-05-01T13:18:30.332Z,12.20
2019-05-01T13:20:59.162Z,11.40
2019-05-01T13:23:28.520Z,12.53
2019-05-01T13:26:03.661Z,12.70
2019-05-01T13:28:55.227Z,12.77
2019-05-01T13:31:35.748Z,12.07
2019-05-01T13:34:04.827Z,14.20
2019-05-01T13:36:33.850Z,12.60
2019-05-01T13:39:03.071Z,13.10
2019-05-01T13:41:32.081Z,12.60
2019-05-01T13:44:01.233Z,12.53
2019-05-01T13:46:30.093Z,12.60
2019-05-01T13:48:59.118Z,11.97
2019-05-01T13:51:28.239Z,11.93
2019-05-01T13:53:57.206Z,11.33
2019-05-01T13:56:26.970Z,10.87
2019-05-01T13:58:55.989Z,11.70
2019-05-01T14:01:24.932Z,12.37
2019-05-01T14:03:53.801Z,12.73
2019-05-01T14:06:22.828Z,12.90
2019-05-01T14:08:51.776Z,12.77
2019-05-01T14:11:21.014Z,12.90
2019-05-01T14:13:50.041Z,12.70
2019-05-01T14:16:19.083Z,10.83
2019-05-01T14:18:48.039Z,10.90
2019-05-01T14:21:34.146Z,11.40
2019-05-01T14:24:25.478Z,11.80
2019-05-01T14:26:54.453Z,12.73
2019-05-01T14:29:23.441Z,10.40
2019-05-01T14:31:52.478Z,11.10
2019-05-01T14:34:21.546Z,11.53
2019-05-01T14:36:50.510Z,11.17
2019-05-01T14:39:19.422Z,10.33
2019-05-01T14:41:48.333Z,10.90
2019-05-01T14:44:17.385Z,11.00
2019-05-01T14:46:46.449Z,11.60
2019-05-01T14:49:15.733Z,10.17
2019-05-01T14:51:44.631Z,9.73
2019-05-01T14:54:13.644Z,8.47
2019-05-01T14:56:43.524Z,10.10
2019-05-01T14:59:12.609Z,9.77
2019-05-01T15:01:41.678Z,9.80
2019-05-01T15:04:10.624Z,8.33
2019-05-01T15:06:39.625Z,9.03
2019-05-01T15:09:09.365Z,9.23
2019-05-01T15:11:39.834Z,8.87
2019-05-01T15:14:27.529Z,9.30
2019-05-01T15:17:21.537Z,9.27
2019-05-01T15:19:59.519Z,7.47
2019-05-01T15:22:28.454Z,10.53
2019-05-01T15:24:57.285Z,9.93
2019-05-01T15:27:26.202Z,7.80
2019-05-01T15:29:55.106Z,9.77
2019-05-01T15:32:24.007Z,10.77
2019-05-01T15:34:53.046Z,9.60
2019-05-01T15:37:21.926Z,9.33
2019-05-01T15:40:03.793Z,9.10
2019-05-01T15:42:40.738Z,10.17
2019-05-01T15:45:09.822Z,9.80
2019-05-01T15:47:38.721Z,9.17
2019-05-01T15:50:08.251Z,8.57
2019-05-01T15:52:37.619Z,9.00
2019-05-01T15:55:07.276Z,8.27
2019-05-01T15:57:36.210Z,9.20
2019-05-01T16:00:07.602Z,6.27
2019-05-01T16:02:36.632Z,6.77
2019-05-01T16:05:07.494Z,7.70
2019-05-01T16:07:36.521Z,7.83
2019-05-01T16:10:09.220Z,8.07
2019-05-01T16:12:49.934Z,8.00
2019-05-01T16:15:24.907Z,8.57
2019-05-01T16:17:53.714Z,8.70
2019-05-01T16:20:22.681Z,8.37
2019-05-01T16:23:10.937Z,8.30
2019-05-01T16:25:39.954Z,7.60
2019-05-01T16:28:08.785Z,7.63
2019-05-01T16:30:37.879Z,6.97
2019-05-01T16:33:07.214Z,7.37
2019-05-01T16:35:36.291Z,7.90
2019-05-01T16:38:07.041Z,7.40
2019-05-01T16:40:55.079Z,8.07
2019-05-01T16:43:24.019Z,9.00
2019-05-01T16:45:52.969Z,8.43
2019-05-01T16:48:21.913Z,8.37
2019-05-01T16:50:50.829Z,9.70
2019-05-01T16:53:20.289Z,9.07
2019-05-01T16:55:54.321Z,8.03
2019-05-01T16:58:23.962Z,7.80
2019-05-01T17:01:12.582Z,7.73
2019-05-01T17:04:01.394Z,6.67
2019-05-01T17:06:52.461Z,6.90
2019-05-01T17:09:52.946Z,6.30
2019-05-01T17:12:25.705Z,6.63
2019-05-01T17:14:54.693Z,7.43
2019-05-01T17:17:24.522Z,6.90
2019-05-01T17:19:53.390Z,6.53
2019-05-01T17:22:22.353Z,6.40
2019-05-01T17:24:51.266Z,7.03
2019-05-01T17:27:20.168Z,7.20
2019-05-01T17:29:49.115Z,6.43
2019-05-01T17:32:18.922Z,7.90
2019-05-01T17:34:47.952Z,8.53
2019-05-01T17:37:16.961Z,8.33
2019-05-01T17:39:45.793Z,7.27
2019-05-01T17:42:14.806Z,7.80
2019-05-01T17:44:43.703Z,8.47
2019-05-01T17:47:12.836Z,6.77
2019-05-01T17:49:44.931Z,7.60
2019-05-01T17:52:12.242Z,8.30
2019-05-01T17:54:41.238Z,9.33
2019-05-01T17:57:29.354Z,8.23
2019-05-01T18:00:00.159Z,8.40
2019-05-01T18:02:35.931Z,7.63
2019-05-01T18:05:12.225Z,8.30
2019-05-01T18:07:41.131Z,8.83
2019-05-01T18:10:10.166Z,8.70
2019-05-01T18:12:39.109Z,8.03
2019-05-01T18:15:08.326Z,9.47
2019-05-01T18:17:37.263Z,8.60
2019-05-01T18:20:06.853Z,8.97
2019-05-01T18:22:55.404Z,8.60
2019-05-01T18:25:33.080Z,10.90
2019-05-01T18:28:14.034Z,8.70
2019-05-01T18:30:43.340Z,10.90
2019-05-01T18:33:12.398Z,9.10
2019-05-01T18:35:44.904Z,9.47
2019-05-01T18:38:21.818Z,10.27
2019-05-01T18:40:54.821Z,11.10
2019-05-01T18:43:26.938Z,8.80
2019-05-01T18:45:56.935Z,8.90
2019-05-01T18:48:26.143Z,8.80
2019-05-01T18:50:56.492Z,11.07
2019-05-01T18:53:25.501Z,9.57
2019-05-01T18:55:54.744Z,10.27
2019-05-01T18:58:23.819Z,11.63
2019-05-01T19:00:52.774Z,11.53
2019-05-01T19:03:22.599Z,9.33
2019-05-01T19:05:51.842Z,10.30
2019-05-01T19:08:20.851Z,10.13
2019-05-01T19:10:49.913Z,10.40
2019-05-01T19:13:19.518Z,11.20
2019-05-01T19:15:48.579Z,11.33
2019-05-01T19:18:17.603Z,11.20
2019-05-01T19:20:58.969Z,11.37
2019-05-01T19:23:17.350Z,10.23
2019-05-01T19:25:46.293Z,12.33
2019-05-01T19:28:15.835Z,11.50
2019-05-01T19:30:44.990Z,12.57
2019-05-01T19:33:14.411Z,12.50
2019-05-01T19:35:43.374Z,12.20
2019-05-01T19:38:12.516Z,12.20
2019-05-01T19:40:41.459Z,11.80
2019-05-01T19:43:10.449Z,10.67
2019-05-01T19:45:39.370Z,10.43
2019-05-01T19:48:08.456Z,13.27
2019-05-01T19:50:39.409Z,10.23
2019-05-01T19:53:10.180Z,11.50
2019-05-01T19:55:39.994Z,12.60
2019-05-01T19:58:09.859Z,11.93
2019-05-01T20:01:03.867Z,10.50
2019-05-01T20:03:36.405Z,11.87
2019-05-01T20:06:05.681Z,10.50
2019-05-01T20:08:33.648Z,10.93
2019-05-01T20:11:02.710Z,11.20
2019-05-01T20:13:31.846Z,12.30
2019-05-01T20:16:00.760Z,10.90
2019-05-01T20:18:29.653Z,10.33
2019-05-01T20:20:58.614Z,10.60
2019-05-01T20:23:31.531Z,11.77
2019-05-01T20:25:58.280Z,11.47
2019-05-01T20:28:28.407Z,13.13
2019-05-01T20:30:57.655Z,10.47
2019-05-01T20:33:26.955Z,11.40
2019-05-01T20:36:00.310Z,11.97
2019-05-01T20:38:26.509Z,11.20
2019-05-01T20:40:55.485Z,12.70
2019-05-01T20:43:24.510Z,14.23
2019-05-01T20:45:53.470Z,11.53
2019-05-01T20:48:23.549Z,12.73
2019-05-01T20:50:53.182Z,11.83
2019-05-01T20:53:22.061Z,14.20
2019-05-01T20:55:58.724Z,12.17
2019-05-01T20:58:27.907Z,12.93
2019-05-01T21:01:01.934Z,12.40
2019-05-01T21:03:31.201Z,13.23
2019-05-01T21:06:15.478Z,12.77
2019-05-01T21:09:08.313Z,13.30
2019-05-01T21:11:42.117Z,13.90
2019-05-01T21:14:19.677Z,14.07
2019-05-01T21:16:44.477Z,13.67
2019-05-01T21:19:13.974Z,13.57
2019-05-01T21:21:43.449Z,15.80
2019-05-01T21:24:13.955Z,16.43
2019-05-01T21:26:43.468Z,16.20
2019-05-01T21:29:14.097Z,15.10
2019-05-01T21:31:44.041Z,15.67
2019-05-01T21:34:14.513Z,14.57
2019-05-01T21:36:47.616Z,14.30
2019-05-01T21:39:14.993Z,16.27
2019-05-01T21:41:45.017Z,15.40
2019-05-01T21:44:13.895Z,16.90
2019-05-01T21:46:43.187Z,16.00
2019-05-01T21:49:13.041Z,16.17
2019-05-01T21:51:45.887Z,17.17
2019-05-01T21:54:16.148Z,16.90
2019-05-01T21:56:43.663Z,18.20
2019-05-01T21:59:12.665Z,16.33
2019-05-01T22:01:41.814Z,17.23
2019-05-01T22:04:10.642Z,18.13
2019-05-01T22:06:39.583Z,17.80
2019-05-01T22:09:16.496Z,16.97
2019-05-01T22:11:45.950Z,16.80
2019-05-01T22:14:22.658Z,16.70
2019-05-01T22:16:53.129Z,16.60
2019-05-01T22:19:23.230Z,16.40
2019-05-01T22:22:02.076Z,16.80
2019-05-01T22:24:38.441Z,16.80
2019-05-01T22:27:11.063Z,16.00
2019-05-01T22:29:46.001Z,17.47
2019-05-01T22:32:21.318Z,15.03
2019-05-01T22:35:09.369Z,19.50
2019-05-01T22:37:38.249Z,16.10
2019-05-01T22:40:09.662Z,15.53
2019-05-01T22:42:38.644Z,15.73
2019-05-01T22:45:08.551Z,17.30
2019-05-01T22:47:37.513Z,16.40
2019-05-01T22:50:08.304Z,15.87
2019-05-01T22:52:37.238Z,16.33
2019-05-01T22:55:07.404Z,17.60
2019-05-01T22:57:36.433Z,17.70
2019-05-01T23:00:06.486Z,16.73
2019-05-01T23:02:39.649Z,17.13
2019-05-01T23:05:09.309Z,16.27
2019-05-01T23:07:38.595Z,18.43
2019-05-01T23:10:09.027Z,16.93
2019-05-01T23:12:37.926Z,17.57
2019-05-01T23:15:13.438Z,15.73
2019-05-01T23:17:45.274Z,16.83
2019-05-01T23:20:15.170Z,16.43
2019-05-01T23:22:44.049Z,18.13
2019-05-01T23:25:13.229Z,17.10
2019-05-01T23:27:42.220Z,18.70
2019-05-01T23:30:13.094Z,19.13
2019-05-01T23:32:42.114Z,18.57
2019-05-01T23:35:11.189Z,18.40
2019-05-01T23:37:40.114Z,17.37
2019-05-01T23:40:10.972Z,17.77
2019-05-01T23:42:43.318Z,18.10
2019-05-01T23:45:10.949Z,18.70
2019-05-01T23:47:39.830Z,20.03
2019-05-01T23:50:09.154Z,23.77
2019-05-01T23:52:38.792Z,19.77
2019-05-01T23:55:08.691Z,20.20
2019-05-01T23:57:37.584Z,22.83
