createdAt,value
2022-09-23T00:05:35.335Z,23.44
2022-09-23T00:20:37.536Z,23
2022-09-23T00:35:39.721Z,22.52
2022-09-23T00:50:41.934Z,22.85
2022-09-23T01:05:44.131Z,22.16
2022-09-23T01:20:46.301Z,21.89
2022-09-23T01:35:48.513Z,21.5
2022-09-23T01:50:50.968Z,20.96
2022-09-23T02:05:53.186Z,20.48
2022-09-23T02:20:55.401Z,21
2022-09-23T02:35:57.654Z,19.67
2022-09-23T02:50:59.863Z,19.29
2022-09-23T03:06:02.057Z,18.91
2022-09-23T03:21:04.301Z,18.03
2022-09-23T03:36:06.523Z,17.87
2022-09-23T03:51:08.718Z,17.26
2022-09-23T04:06:10.922Z,17.47
2022-09-23T04:21:13.153Z,16.68
2022-09-23T04:36:15.472Z,16.32
2022-09-23T04:51:17.695Z,15.72
2022-09-23T05:06:19.924Z,15.67
2022-09-23T05:21:22.361Z,15.09
2022-09-23T05:36:24.563Z,15.6
2022-09-23T05:51:30.633Z,14.24
2022-09-23T06:06:33.239Z,14.78
2022-09-23T06:21:35.469Z,14.24
2022-09-23T06:36:43.187Z,14.06
2022-09-23T06:51:47.048Z,14.18
2022-09-23T07:06:49.238Z,13.68
2022-09-23T07:21:51.689Z,13.8
2022-09-23T07:36:53.951Z,13.73
2022-09-23T07:51:56.320Z,13.29
2022-09-23T08:06:58.509Z,13.15
2022-09-23T08:22:00.737Z,13.04
2022-09-23T08:37:02.941Z,12.68
2022-09-23T08:52:05.196Z,12.59
2022-09-23T09:07:34.554Z,12.29
2022-09-23T09:22:37.927Z,12.48
2022-09-23T09:37:40.143Z,12.36
2022-09-23T09:52:43.772Z,12.03
2022-09-23T10:07:45.968Z,11.79
2022-09-23T10:22:48.258Z,11.5
2022-09-23T10:37:50.446Z,11.89
2022-09-23T10:52:52.844Z,11.44
2022-09-23T11:07:55.060Z,10.69
2022-09-23T11:22:57.222Z,11.11
2022-09-23T11:37:59.417Z,11.24
2022-09-23T11:53:01.650Z,11.01
2022-09-23T12:08:04.037Z,10.99
2022-09-23T12:23:06.283Z,11.13
2022-09-23T12:38:08.582Z,10.97
2022-09-23T12:53:11.036Z,10.95
2022-09-23T13:08:13.371Z,10.96
2022-09-23T13:23:15.713Z,10.91
2022-09-23T13:38:17.987Z,11.3
2022-09-23T13:53:20.336Z,11.42
2022-09-23T14:08:22.791Z,11.46
2022-09-23T14:23:25.118Z,11.67
2022-09-23T14:38:27.407Z,11.57
2022-09-23T14:53:29.739Z,11.87
2022-09-23T15:08:32.023Z,12.26
2022-09-23T15:23:34.309Z,12.61
2022-09-23T15:38:36.560Z,12.44
2022-09-23T15:53:38.914Z,14.27
2022-09-23T16:08:41.216Z,13.74
2022-09-23T16:23:43.442Z,14.04
2022-09-23T16:38:45.802Z,14.04
2022-09-23T16:53:48.085Z,14.91
2022-09-23T17:08:50.360Z,15.45
2022-09-23T17:23:53.960Z,15.48
2022-09-23T17:38:56.278Z,17.32
2022-09-23T17:53:58.548Z,18.64
2022-09-23T18:09:00.938Z,18.33
2022-09-23T18:24:28.086Z,18.75
2022-09-23T18:39:33.667Z,19.44
2022-09-23T18:54:35.986Z,20.05
2022-09-23T19:09:38.276Z,19.97
2022-09-23T19:24:40.617Z,20.84
2022-09-23T19:39:43.024Z,20.84
2022-09-23T19:54:45.335Z,21.18
2022-09-23T20:09:47.586Z,21.23
2022-09-23T20:24:49.904Z,21.35
2022-09-23T20:39:52.244Z,21.66
2022-09-23T20:54:54.592Z,21.31
2022-09-23T21:09:56.871Z,21.65
2022-09-23T21:25:26.922Z,21.65
2022-09-23T21:40:30.157Z,21.24
2022-09-23T21:55:32.744Z,21.48
2022-09-23T22:10:35.045Z,21.75
2022-09-23T22:25:37.303Z,21.87
2022-09-23T22:40:39.761Z,22.43
2022-09-23T22:55:42.269Z,22.69
2022-09-23T23:10:44.543Z,22.74
2022-09-23T23:25:46.984Z,22.96
2022-09-23T23:40:49.352Z,22.49
2022-09-23T23:55:51.655Z,22.21
