createdAt,value
2022-08-17T00:00:51.854Z,62.02
2022-08-17T00:01:51.816Z,62.13
2022-08-17T00:02:45.341Z,62.23
2022-08-17T00:03:44.340Z,62.42
2022-08-17T00:04:49.914Z,62.32
2022-08-17T00:05:45.289Z,62.32
2022-08-17T00:06:44.267Z,62.42
2022-08-17T00:07:44.260Z,62.52
2022-08-17T00:08:44.284Z,62.55
2022-08-17T00:09:44.240Z,62.65
2022-08-17T00:10:44.230Z,62.65
2022-08-17T00:12:42.083Z,62.75
2022-08-17T00:12:45.306Z,62.85
2022-08-17T00:13:44.200Z,62.85
2022-08-17T00:14:44.210Z,63.05
2022-08-17T00:15:44.181Z,63.25
2022-08-17T00:16:55.368Z,63.15
2022-08-17T00:17:45.160Z,63.05
2022-08-17T00:19:02.212Z,63.05
2022-08-17T00:19:45.174Z,63.05
2022-08-17T00:20:44.120Z,63.08
2022-08-17T00:22:29.635Z,63.18
2022-08-17T00:22:45.102Z,63.18
2022-08-17T00:23:46.224Z,63.18
2022-08-17T00:24:45.089Z,63.38
2022-08-17T00:25:44.091Z,63.28
2022-08-17T00:26:45.092Z,63.28
2022-08-17T00:27:44.051Z,63.38
2022-08-17T00:28:44.073Z,63.38
2022-08-17T00:29:44.027Z,63.48
2022-08-17T00:30:53.017Z,63.58
2022-08-17T00:31:45.009Z,63.48
2022-08-17T00:33:12.615Z,63.38
2022-08-17T00:33:45.055Z,63.58
2022-08-17T00:34:43.973Z,63.58
2022-08-17T00:35:43.961Z,63.48
2022-08-17T00:36:43.952Z,63.58
2022-08-17T00:37:43.942Z,63.78
2022-08-17T00:38:43.950Z,63.88
2022-08-17T00:39:43.970Z,64.07
2022-08-17T00:40:44.798Z,63.81
2022-08-17T00:41:43.921Z,63.88
2022-08-17T00:42:43.882Z,63.88
2022-08-17T00:43:43.873Z,64.01
2022-08-17T00:44:43.883Z,64.01
2022-08-17T00:45:43.862Z,64.01
2022-08-17T00:46:43.873Z,64.21
2022-08-17T00:47:43.842Z,64.11
2022-08-17T00:48:43.820Z,64.31
2022-08-17T00:49:43.834Z,64.31
2022-08-17T00:50:43.794Z,64.51
2022-08-17T00:51:43.802Z,64.31
2022-08-17T00:52:43.893Z,64.51
2022-08-17T00:53:43.774Z,64.51
2022-08-17T00:54:43.762Z,64.61
2022-08-17T00:55:43.753Z,64.71
2022-08-17T00:56:43.763Z,64.71
2022-08-17T00:57:43.759Z,64.81
2022-08-17T00:58:43.722Z,65.01
2022-08-17T00:59:43.703Z,64.90
2022-08-17T01:00:43.734Z,65.01
2022-08-17T01:01:43.694Z,65.11
2022-08-17T01:02:43.765Z,65.11
2022-08-17T01:03:43.664Z,65.11
2022-08-17T01:04:43.714Z,65.11
2022-08-17T01:05:43.643Z,65.31
2022-08-17T01:06:43.664Z,65.34
2022-08-17T01:07:43.645Z,65.34
2022-08-17T01:08:43.605Z,65.41
2022-08-17T01:09:43.596Z,65.44
2022-08-17T01:11:00.334Z,65.50
2022-08-17T01:11:44.585Z,65.31
2022-08-17T01:12:43.566Z,65.34
2022-08-17T01:13:43.562Z,65.53
2022-08-17T01:14:43.566Z,65.53
2022-08-17T01:15:46.161Z,65.53
2022-08-17T01:16:43.557Z,65.50
2022-08-17T01:17:43.522Z,65.50
2022-08-17T01:18:43.505Z,65.61
2022-08-17T01:19:43.495Z,65.50
2022-08-17T01:20:48.574Z,65.50
2022-08-17T01:21:44.495Z,65.50
2022-08-17T01:22:43.457Z,65.61
2022-08-17T01:23:43.454Z,65.70
2022-08-17T01:24:43.441Z,65.61
2022-08-17T01:25:43.426Z,65.61
2022-08-17T01:26:44.416Z,65.64
2022-08-17T01:27:43.476Z,65.64
2022-08-17T01:28:54.154Z,65.83
2022-08-17T01:29:44.385Z,65.83
2022-08-17T01:30:58.678Z,65.94
2022-08-17T01:31:44.366Z,65.94
2022-08-17T01:32:43.347Z,66.03
2022-08-17T01:33:43.407Z,65.94
2022-08-17T01:34:43.887Z,65.94
2022-08-17T01:35:44.317Z,65.94
2022-08-17T01:36:43.306Z,66.03
2022-08-17T01:37:43.367Z,66.03
2022-08-17T01:38:43.286Z,66.13
2022-08-17T01:39:43.333Z,66.13
2022-08-17T01:40:43.266Z,66.24
2022-08-17T01:41:43.338Z,66.24
2022-08-17T01:42:43.247Z,66.13
2022-08-17T01:43:43.396Z,66.24
2022-08-17T01:44:43.228Z,66.24
2022-08-17T01:45:43.208Z,66.53
2022-08-17T01:46:43.207Z,66.53
2022-08-17T01:47:43.298Z,66.43
2022-08-17T01:48:43.185Z,66.43
2022-08-17T01:49:43.168Z,66.43
2022-08-17T01:50:43.157Z,66.47
2022-08-17T01:51:43.147Z,66.77
2022-08-17T01:52:43.188Z,66.47
2022-08-17T01:53:43.185Z,66.56
2022-08-17T01:54:43.357Z,66.47
2022-08-17T01:55:43.099Z,66.56
2022-08-17T01:56:43.098Z,66.56
2022-08-17T01:57:43.087Z,66.66
2022-08-17T01:58:43.076Z,66.86
2022-08-17T01:59:43.077Z,66.77
2022-08-17T02:00:46.818Z,66.77
2022-08-17T02:01:44.116Z,66.77
2022-08-17T02:02:43.050Z,66.77
2022-08-17T02:03:56.304Z,66.77
2022-08-17T02:04:44.009Z,66.77
2022-08-17T02:05:43.008Z,66.77
2022-08-17T02:06:45.063Z,66.86
2022-08-17T02:07:59.622Z,66.66
2022-08-17T02:09:03.052Z,66.66
2022-08-17T02:09:43.949Z,66.86
2022-08-17T02:10:46.873Z,66.77
2022-08-17T02:11:42.978Z,66.77
2022-08-17T02:12:42.962Z,66.66
2022-08-17T02:13:42.913Z,66.66
2022-08-17T02:14:42.905Z,66.66
2022-08-17T02:15:42.890Z,66.77
2022-08-17T02:16:42.879Z,66.96
2022-08-17T02:17:42.868Z,66.86
2022-08-17T02:18:42.889Z,66.77
2022-08-17T02:19:42.850Z,66.89
2022-08-17T02:20:43.023Z,66.89
2022-08-17T02:21:42.833Z,66.80
2022-08-17T02:22:42.914Z,66.86
2022-08-17T02:23:42.800Z,66.89
2022-08-17T02:24:59.537Z,67.00
2022-08-17T02:25:43.780Z,67.10
2022-08-17T02:26:42.817Z,67.00
2022-08-17T02:27:42.760Z,67.00
2022-08-17T02:28:42.781Z,67.00
2022-08-17T02:29:42.741Z,66.89
2022-08-17T02:31:01.048Z,67.00
2022-08-17T02:31:43.717Z,67.00
2022-08-17T02:32:42.763Z,66.89
2022-08-17T02:33:43.793Z,67.00
2022-08-17T02:34:42.695Z,67.10
2022-08-17T02:35:42.671Z,67.10
2022-08-17T02:36:42.721Z,67.10
2022-08-17T02:37:42.651Z,67.00
2022-08-17T02:38:42.652Z,67.10
2022-08-17T02:39:42.694Z,67.10
2022-08-17T02:40:42.621Z,67.00
2022-08-17T02:41:42.690Z,67.10
2022-08-17T02:42:42.627Z,67.10
2022-08-17T02:43:42.591Z,67.19
2022-08-17T02:44:42.583Z,67.19
2022-08-17T02:45:42.572Z,67.30
2022-08-17T02:46:42.600Z,67.19
2022-08-17T02:47:42.542Z,67.19
2022-08-17T02:48:42.544Z,67.19
2022-08-17T02:49:46.279Z,67.10
2022-08-17T02:50:43.514Z,67.19
2022-08-17T02:51:42.504Z,67.10
2022-08-17T02:52:44.110Z,67.19
2022-08-17T02:53:42.485Z,67.30
2022-08-17T02:54:42.593Z,67.30
2022-08-17T02:55:42.461Z,67.19
2022-08-17T02:56:42.485Z,67.30
2022-08-17T02:57:42.443Z,67.33
2022-08-17T02:58:42.461Z,67.43
2022-08-17T02:59:48.293Z,67.83
2022-08-17T03:00:43.414Z,67.93
2022-08-17T03:01:42.484Z,68.23
2022-08-17T03:02:42.471Z,68.33
2022-08-17T03:03:42.377Z,68.43
2022-08-17T03:04:42.366Z,68.43
2022-08-17T03:05:42.354Z,68.52
2022-08-17T03:06:42.345Z,68.33
2022-08-17T03:07:42.473Z,68.96
2022-08-17T03:08:42.355Z,68.96
2022-08-17T03:09:42.312Z,68.86
2022-08-17T03:10:42.307Z,69.26
2022-08-17T03:11:42.334Z,69.46
2022-08-17T03:12:42.348Z,69.46
2022-08-17T03:13:42.294Z,69.36
2022-08-17T03:14:42.289Z,69.06
2022-08-17T03:15:43.956Z,69.06
2022-08-17T03:16:42.234Z,68.86
2022-08-17T03:17:42.222Z,68.36
2022-08-17T03:18:42.222Z,68.36
2022-08-17T03:19:43.129Z,68.36
2022-08-17T03:20:42.225Z,68.13
2022-08-17T03:21:42.205Z,68.03
2022-08-17T03:22:42.176Z,67.83
2022-08-17T03:23:43.166Z,67.93
2022-08-17T03:24:42.148Z,68.03
2022-08-17T03:25:42.135Z,68.13
2022-08-17T03:26:42.126Z,67.93
2022-08-17T03:27:42.172Z,68.03
2022-08-17T03:28:43.110Z,68.03
2022-08-17T03:29:42.097Z,68.03
2022-08-17T03:30:42.118Z,68.23
2022-08-17T03:31:42.095Z,67.93
2022-08-17T03:32:42.123Z,67.93
2022-08-17T03:33:42.045Z,67.93
2022-08-17T03:34:42.045Z,67.93
2022-08-17T03:35:42.025Z,68.23
2022-08-17T03:36:42.025Z,68.13
2022-08-17T03:37:42.006Z,68.13
2022-08-17T03:38:42.028Z,68.13
2022-08-17T03:39:42.014Z,68.13
2022-08-17T03:40:57.193Z,68.33
2022-08-17T03:41:42.996Z,68.33
2022-08-17T03:42:41.999Z,68.52
2022-08-17T03:43:41.946Z,68.33
2022-08-17T03:44:41.974Z,68.33
2022-08-17T03:45:41.916Z,68.33
2022-08-17T03:46:41.937Z,68.33
2022-08-17T03:47:41.898Z,68.33
2022-08-17T03:48:41.918Z,68.46
2022-08-17T03:49:41.877Z,68.66
2022-08-17T03:50:41.871Z,68.76
2022-08-17T03:51:41.856Z,68.66
2022-08-17T03:52:41.876Z,68.56
2022-08-17T03:53:41.848Z,68.56
2022-08-17T03:54:41.831Z,68.63
2022-08-17T03:55:41.816Z,68.43
2022-08-17T03:56:41.808Z,68.43
2022-08-17T03:57:41.817Z,68.52
2022-08-17T03:58:41.789Z,68.56
2022-08-17T03:59:41.822Z,68.46
2022-08-17T04:00:41.774Z,68.56
2022-08-17T04:01:41.803Z,68.66
2022-08-17T04:02:41.748Z,68.76
2022-08-17T04:03:41.728Z,68.76
2022-08-17T04:04:41.748Z,68.86
2022-08-17T04:05:41.707Z,68.76
2022-08-17T04:06:41.698Z,68.96
2022-08-17T04:07:41.708Z,68.86
2022-08-17T04:08:41.690Z,69.06
2022-08-17T04:09:41.667Z,69.06
2022-08-17T04:10:44.912Z,69.16
2022-08-17T04:11:41.649Z,69.06
2022-08-17T04:12:41.629Z,69.36
2022-08-17T04:13:41.677Z,69.36
2022-08-17T04:14:52.874Z,69.36
2022-08-17T04:15:42.601Z,69.86
2022-08-17T04:16:41.589Z,69.96
2022-08-17T04:17:41.579Z,69.76
2022-08-17T04:18:41.578Z,69.06
2022-08-17T04:19:41.589Z,69.06
2022-08-17T04:20:41.549Z,68.86
2022-08-17T04:21:41.529Z,68.96
2022-08-17T04:22:41.550Z,68.86
2022-08-17T04:23:41.510Z,68.86
2022-08-17T04:24:41.508Z,68.86
2022-08-17T04:25:41.519Z,68.96
2022-08-17T04:26:52.320Z,69.06
2022-08-17T04:27:42.489Z,70.06
2022-08-17T04:28:41.459Z,69.96
2022-08-17T04:29:54.265Z,69.96
2022-08-17T04:30:42.459Z,69.46
2022-08-17T04:31:41.422Z,69.36
2022-08-17T04:33:10.467Z,69.46
2022-08-17T04:33:42.401Z,69.56
2022-08-17T04:34:41.399Z,69.46
2022-08-17T04:35:41.380Z,69.23
2022-08-17T04:36:41.380Z,68.96
2022-08-17T04:37:42.411Z,68.66
2022-08-17T04:38:41.358Z,69.06
2022-08-17T04:39:41.406Z,69.26
2022-08-17T04:40:48.548Z,69.36
2022-08-17T04:41:41.322Z,70.06
2022-08-17T04:42:41.311Z,71.46
2022-08-17T04:43:41.390Z,70.46
2022-08-17T04:44:41.291Z,69.76
2022-08-17T04:45:55.252Z,69.76
2022-08-17T04:46:42.312Z,69.76
2022-08-17T04:47:41.260Z,69.96
2022-08-17T04:48:41.298Z,69.79
2022-08-17T04:49:41.242Z,70.09
2022-08-17T04:50:41.242Z,70.49
2022-08-17T04:51:45.481Z,70.83
2022-08-17T04:52:43.410Z,71.23
2022-08-17T04:53:41.191Z,71.53
2022-08-17T04:54:41.212Z,71.92
2022-08-17T04:55:41.193Z,71.83
2022-08-17T04:56:41.193Z,71.59
2022-08-17T04:57:45.050Z,71.59
2022-08-17T04:58:41.152Z,71.69
2022-08-17T04:59:41.172Z,72.19
2022-08-17T05:00:41.153Z,72.89
2022-08-17T05:01:41.170Z,71.89
2022-08-17T05:02:50.339Z,71.69
2022-08-17T05:03:42.092Z,72.19
2022-08-17T05:04:41.123Z,71.99
2022-08-17T05:05:41.063Z,72.09
2022-08-17T05:06:41.066Z,72.19
2022-08-17T05:07:41.043Z,71.79
2022-08-17T05:08:41.043Z,71.79
2022-08-17T05:09:41.026Z,71.79
2022-08-17T05:10:45.309Z,71.29
2022-08-17T05:11:44.959Z,71.39
2022-08-17T05:12:41.015Z,71.92
2022-08-17T05:13:40.983Z,73.63
2022-08-17T05:14:40.976Z,72.83
2022-08-17T05:15:45.153Z,72.53
2022-08-17T05:16:42.012Z,72.72
2022-08-17T05:17:40.954Z,72.33
2022-08-17T05:18:40.946Z,72.13
2022-08-17T05:19:40.932Z,72.42
2022-08-17T05:20:40.915Z,72.42
2022-08-17T05:21:40.895Z,72.42
2022-08-17T05:22:40.955Z,72.33
2022-08-17T05:23:42.470Z,72.33
2022-08-17T05:24:50.377Z,72.29
2022-08-17T05:25:41.874Z,72.29
2022-08-17T05:26:40.857Z,72.29
2022-08-17T05:27:40.855Z,72.39
2022-08-17T05:28:40.857Z,72.39
2022-08-17T05:29:40.837Z,72.09
2022-08-17T05:30:40.805Z,71.79
2022-08-17T05:31:40.795Z,72.09
2022-08-17T05:32:40.786Z,71.99
2022-08-17T05:33:44.413Z,71.79
2022-08-17T05:34:41.764Z,71.99
2022-08-17T05:35:40.785Z,71.66
2022-08-17T05:36:42.691Z,71.56
2022-08-17T05:37:40.727Z,70.86
2022-08-17T05:38:40.905Z,70.36
2022-08-17T05:39:40.758Z,70.26
2022-08-17T05:40:40.696Z,70.06
2022-08-17T05:41:40.697Z,69.66
2022-08-17T05:42:40.694Z,69.23
2022-08-17T05:43:40.656Z,69.02
2022-08-17T05:44:40.679Z,69.13
2022-08-17T05:45:55.340Z,69.13
2022-08-17T05:46:41.633Z,68.82
2022-08-17T05:47:40.617Z,68.63
2022-08-17T05:48:40.666Z,68.33
2022-08-17T05:49:40.594Z,68.23
2022-08-17T05:50:40.615Z,68.23
2022-08-17T05:51:40.606Z,68.13
2022-08-17T05:52:40.566Z,67.83
2022-08-17T05:53:40.587Z,67.69
2022-08-17T05:54:40.566Z,67.69
2022-08-17T05:55:40.527Z,67.60
2022-08-17T05:56:40.547Z,67.40
2022-08-17T05:57:47.477Z,67.19
2022-08-17T05:58:41.538Z,67.19
2022-08-17T05:59:40.486Z,67.00
2022-08-17T06:00:41.800Z,66.89
2022-08-17T06:01:40.575Z,67.00
2022-08-17T06:02:44.193Z,66.86
2022-08-17T06:03:41.448Z,66.70
2022-08-17T06:04:40.548Z,66.66
2022-08-17T06:05:40.428Z,66.47
2022-08-17T06:06:40.407Z,66.06
2022-08-17T06:07:40.406Z,65.97
2022-08-17T06:08:40.402Z,65.97
2022-08-17T06:09:40.388Z,66.06
2022-08-17T06:10:40.438Z,65.87
2022-08-17T06:11:40.368Z,65.77
2022-08-17T06:12:40.349Z,65.67
2022-08-17T06:13:40.340Z,65.56
2022-08-17T06:14:40.326Z,65.47
2022-08-17T06:15:40.368Z,65.34
2022-08-17T06:16:40.309Z,65.23
2022-08-17T06:17:40.329Z,65.44
2022-08-17T06:18:40.280Z,65.34
2022-08-17T06:19:40.285Z,65.04
2022-08-17T06:20:40.280Z,64.94
2022-08-17T06:21:40.287Z,64.84
2022-08-17T06:22:40.268Z,64.64
2022-08-17T06:23:40.229Z,64.74
2022-08-17T06:24:40.239Z,64.84
2022-08-17T06:25:40.218Z,64.84
2022-08-17T06:26:43.170Z,64.74
2022-08-17T06:27:40.210Z,64.81
2022-08-17T06:28:40.179Z,64.61
2022-08-17T06:29:40.169Z,64.81
2022-08-17T06:30:58.676Z,64.61
2022-08-17T06:31:41.150Z,64.51
2022-08-17T06:32:40.160Z,64.41
2022-08-17T06:33:40.129Z,64.11
2022-08-17T06:34:40.111Z,63.88
2022-08-17T06:35:40.101Z,63.88
2022-08-17T06:36:40.149Z,64.07
2022-08-17T06:37:40.101Z,63.98
2022-08-17T06:38:40.071Z,63.98
2022-08-17T06:39:40.120Z,63.78
2022-08-17T06:40:40.044Z,63.45
2022-08-17T06:41:40.040Z,63.25
2022-08-17T06:42:55.018Z,63.15
2022-08-17T06:43:43.988Z,62.95
2022-08-17T06:44:49.974Z,62.85
2022-08-17T06:45:41.000Z,63.25
2022-08-17T06:46:40.011Z,63.05
2022-08-17T06:47:39.971Z,62.82
2022-08-17T06:48:39.991Z,62.72
2022-08-17T06:49:39.952Z,62.52
2022-08-17T06:50:39.971Z,62.32
2022-08-17T06:51:39.931Z,62.23
2022-08-17T06:52:45.843Z,62.32
2022-08-17T06:53:40.912Z,62.32
2022-08-17T06:54:39.900Z,62.62
2022-08-17T06:55:39.893Z,62.82
2022-08-17T06:56:53.372Z,62.62
2022-08-17T06:57:40.904Z,62.62
2022-08-17T06:58:40.273Z,62.62
2022-08-17T06:59:55.341Z,62.52
2022-08-17T07:00:40.869Z,62.62
2022-08-17T07:01:39.946Z,62.72
2022-08-17T07:02:52.040Z,62.92
2022-08-17T07:03:40.808Z,62.82
2022-08-17T07:04:39.783Z,62.82
2022-08-17T07:05:39.803Z,62.62
2022-08-17T07:06:39.814Z,62.72
2022-08-17T07:07:39.755Z,62.62
2022-08-17T07:08:39.758Z,62.62
2022-08-17T07:09:39.735Z,62.52
2022-08-17T07:10:39.723Z,62.32
2022-08-17T07:11:39.713Z,62.32
2022-08-17T07:12:39.733Z,62.29
2022-08-17T07:13:39.706Z,62.32
2022-08-17T07:14:39.673Z,62.29
2022-08-17T07:15:39.681Z,62.19
2022-08-17T07:16:39.705Z,62.49
2022-08-17T07:17:47.247Z,62.40
2022-08-17T07:18:40.632Z,62.40
2022-08-17T07:19:39.654Z,62.40
2022-08-17T07:20:39.614Z,62.49
2022-08-17T07:21:39.604Z,62.49
2022-08-17T07:22:57.642Z,62.49
2022-08-17T07:23:40.624Z,62.49
2022-08-17T07:24:39.570Z,62.69
2022-08-17T07:25:39.565Z,62.59
2022-08-17T07:26:39.575Z,62.29
2022-08-17T07:27:39.552Z,62.19
2022-08-17T07:28:39.565Z,62.29
2022-08-17T07:29:39.525Z,62.29
2022-08-17T07:30:45.528Z,62.40
2022-08-17T07:31:40.535Z,62.19
2022-08-17T07:32:39.515Z,62.10
2022-08-17T07:33:39.485Z,62.10
2022-08-17T07:34:39.466Z,62.49
2022-08-17T07:35:41.367Z,62.79
2022-08-17T07:36:39.444Z,63.09
2022-08-17T07:37:39.436Z,63.49
2022-08-17T07:38:39.465Z,63.69
2022-08-17T07:40:14.892Z,63.98
2022-08-17T07:40:40.492Z,63.69
2022-08-17T07:41:53.318Z,63.89
2022-08-17T07:42:44.928Z,63.59
2022-08-17T07:43:40.380Z,63.49
2022-08-17T07:44:39.356Z,63.39
2022-08-17T07:45:39.378Z,63.59
2022-08-17T07:46:39.377Z,63.59
2022-08-17T07:47:39.327Z,63.89
2022-08-17T07:48:39.317Z,64.39
2022-08-17T07:49:39.307Z,64.28
2022-08-17T07:50:39.299Z,64.28
2022-08-17T07:51:39.288Z,64.48
2022-08-17T07:52:50.439Z,64.58
2022-08-17T07:53:40.258Z,64.09
2022-08-17T07:54:39.308Z,64.06
2022-08-17T07:55:39.238Z,64.06
2022-08-17T07:56:39.236Z,64.25
2022-08-17T07:57:40.204Z,64.06
2022-08-17T07:58:40.929Z,63.95
2022-08-17T07:59:39.197Z,63.46
2022-08-17T08:00:39.208Z,63.16
2022-08-17T08:01:39.371Z,62.96
2022-08-17T08:02:39.170Z,62.66
2022-08-17T08:03:39.158Z,62.37
2022-08-17T08:05:49.416Z,62.76
2022-08-17T08:06:40.118Z,62.76
2022-08-17T08:07:39.110Z,62.86
2022-08-17T08:08:39.098Z,62.37
2022-08-17T08:09:39.099Z,62.37
2022-08-17T08:10:39.099Z,62.43
2022-08-17T08:11:44.128Z,62.34
2022-08-17T08:12:39.049Z,62.34
2022-08-17T08:13:39.049Z,62.34
2022-08-17T08:14:39.031Z,62.43
2022-08-17T08:15:39.049Z,61.94
2022-08-17T08:16:40.019Z,61.74
2022-08-17T08:17:39.180Z,61.64
2022-08-17T08:18:54.032Z,61.94
2022-08-17T08:19:39.980Z,61.83
2022-08-17T08:20:51.821Z,61.34
2022-08-17T08:21:39.991Z,60.94
2022-08-17T08:22:38.949Z,61.14
2022-08-17T08:23:38.971Z,61.04
2022-08-17T08:24:38.939Z,61.14
2022-08-17T08:25:38.921Z,60.82
2022-08-17T08:26:38.901Z,60.91
2022-08-17T08:27:38.902Z,60.91
2022-08-17T08:28:38.930Z,60.61
2022-08-17T08:29:38.879Z,60.71
2022-08-17T08:30:38.891Z,59.92
2022-08-17T08:31:42.244Z,59.92
2022-08-17T08:32:38.920Z,59.79
2022-08-17T08:33:38.831Z,59.99
2022-08-17T08:34:58.998Z,60.28
2022-08-17T08:35:39.821Z,59.89
2022-08-17T08:36:56.871Z,59.99
2022-08-17T08:37:50.950Z,59.99
2022-08-17T08:38:39.772Z,59.66
2022-08-17T08:39:38.876Z,58.87
2022-08-17T08:40:38.772Z,58.97
2022-08-17T08:41:38.752Z,59.07
2022-08-17T08:42:38.732Z,58.97
2022-08-17T08:43:38.762Z,58.77
2022-08-17T08:44:59.925Z,58.47
2022-08-17T08:45:39.741Z,58.44
2022-08-17T08:46:38.691Z,58.15
2022-08-17T08:47:38.712Z,58.25
2022-08-17T08:48:52.851Z,58.04
2022-08-17T08:50:02.657Z,58.34
2022-08-17T08:50:39.781Z,58.34
2022-08-17T08:51:38.657Z,58.57
2022-08-17T08:52:38.632Z,58.77
2022-08-17T08:53:38.623Z,58.87
2022-08-17T08:54:38.623Z,58.77
2022-08-17T08:55:38.612Z,58.57
2022-08-17T08:56:38.632Z,58.37
2022-08-17T08:57:38.573Z,58.07
2022-08-17T08:58:41.276Z,57.98
2022-08-17T08:59:42.151Z,58.37
2022-08-17T09:00:39.543Z,58.27
2022-08-17T09:01:38.576Z,58.07
2022-08-17T09:02:40.993Z,58.17
2022-08-17T09:03:52.337Z,58.34
2022-08-17T09:05:10.587Z,58.34
2022-08-17T09:05:39.493Z,58.04
2022-08-17T09:06:39.261Z,58.04
2022-08-17T09:07:38.473Z,58.15
2022-08-17T09:08:38.457Z,58.34
2022-08-17T09:09:38.454Z,58.34
2022-08-17T09:10:38.433Z,58.64
2022-08-17T09:12:01.027Z,58.25
2022-08-17T09:12:39.462Z,58.25
2022-08-17T09:13:38.406Z,58.54
2022-08-17T09:14:47.142Z,58.15
2022-08-17T09:15:39.384Z,57.75
2022-08-17T09:16:38.374Z,57.95
2022-08-17T09:17:38.377Z,57.95
2022-08-17T09:19:03.147Z,57.85
2022-08-17T09:19:39.344Z,57.65
2022-08-17T09:20:38.336Z,57.75
2022-08-17T09:21:38.326Z,57.85
2022-08-17T09:22:39.346Z,57.85
2022-08-17T09:23:38.302Z,58.15
2022-08-17T09:24:38.285Z,57.95
2022-08-17T09:25:38.313Z,57.55
2022-08-17T09:26:38.265Z,57.55
2022-08-17T09:27:38.255Z,57.55
2022-08-17T09:28:38.245Z,57.85
2022-08-17T09:29:38.237Z,57.85
2022-08-17T09:30:38.247Z,57.85
2022-08-17T09:31:48.750Z,57.85
2022-08-17T09:32:39.204Z,58.04
2022-08-17T09:33:38.196Z,58.44
2022-08-17T09:34:38.176Z,58.44
2022-08-17T09:35:38.209Z,58.54
2022-08-17T09:36:38.158Z,58.74
2022-08-17T09:37:38.149Z,59.04
2022-08-17T09:38:38.147Z,59.23
2022-08-17T09:39:38.164Z,59.04
2022-08-17T09:40:38.586Z,59.04
2022-08-17T09:41:38.117Z,59.14
2022-08-17T09:42:39.108Z,59.34
2022-08-17T09:43:38.218Z,58.84
2022-08-17T09:44:38.077Z,58.84
2022-08-17T09:45:38.068Z,58.94
2022-08-17T09:46:38.995Z,59.34
2022-08-17T09:47:38.050Z,58.84
2022-08-17T09:48:38.037Z,59.14
2022-08-17T09:49:38.028Z,59.23
2022-08-17T09:51:04.006Z,59.31
2022-08-17T09:51:39.039Z,59.21
2022-08-17T09:52:37.997Z,59.11
2022-08-17T09:53:38.002Z,59.21
2022-08-17T09:54:39.848Z,59.31
2022-08-17T09:55:37.959Z,59.01
2022-08-17T09:56:42.287Z,59.11
2022-08-17T09:57:38.948Z,59.11
2022-08-17T09:58:37.930Z,59.01
2022-08-17T09:59:38.669Z,58.72
2022-08-17T10:00:37.901Z,58.81
2022-08-17T10:01:37.986Z,58.91
2022-08-17T10:02:37.922Z,58.51
2022-08-17T10:03:37.899Z,58.72
2022-08-17T10:04:37.872Z,59.11
2022-08-17T10:05:37.866Z,58.81
2022-08-17T10:06:37.880Z,58.72
2022-08-17T10:07:37.851Z,58.94
2022-08-17T10:08:37.848Z,59.14
2022-08-17T10:09:37.818Z,59.23
2022-08-17T10:10:37.791Z,59.53
2022-08-17T10:11:37.790Z,59.83
2022-08-17T10:12:38.821Z,59.83
2022-08-17T10:13:38.763Z,59.63
2022-08-17T10:14:43.625Z,59.53
2022-08-17T10:15:39.616Z,59.44
2022-08-17T10:16:37.740Z,59.53
2022-08-17T10:17:37.753Z,59.74
2022-08-17T10:18:37.745Z,59.83
2022-08-17T10:19:37.721Z,59.63
2022-08-17T10:20:37.692Z,59.83
2022-08-17T10:21:37.721Z,59.93
2022-08-17T10:22:38.152Z,59.93
2022-08-17T10:23:37.662Z,60.03
2022-08-17T10:24:37.652Z,60.13
2022-08-17T10:25:54.112Z,59.83
2022-08-17T10:26:43.071Z,59.74
2022-08-17T10:27:38.682Z,59.83
2022-08-17T10:28:37.622Z,60.13
2022-08-17T10:29:47.526Z,60.33
2022-08-17T10:30:38.623Z,60.23
2022-08-17T10:31:37.574Z,60.23
2022-08-17T10:32:37.572Z,60.33
2022-08-17T10:33:37.565Z,60.43
2022-08-17T10:34:40.437Z,60.63
2022-08-17T10:35:37.532Z,60.83
2022-08-17T10:36:37.523Z,60.72
2022-08-17T10:37:37.537Z,60.53
2022-08-17T10:38:37.504Z,60.53
2022-08-17T10:39:52.131Z,60.63
2022-08-17T10:41:47.981Z,60.63
2022-08-17T10:42:47.960Z,60.63
2022-08-17T10:44:36.760Z,60.83
2022-08-17T10:44:48.970Z,61.12
2022-08-17T10:45:47.930Z,61.12
2022-08-17T10:46:47.911Z,61.02
2022-08-17T10:47:55.548Z,61.12
2022-08-17T10:48:48.891Z,61.22
2022-08-17T10:49:48.196Z,61.42
2022-08-17T10:50:47.901Z,61.62
2022-08-17T10:51:47.871Z,61.91
2022-08-17T10:52:47.851Z,61.91
2022-08-17T10:53:47.879Z,61.82
2022-08-17T10:54:47.832Z,62.05
2022-08-17T10:55:47.822Z,61.85
2022-08-17T10:56:47.804Z,61.94
2022-08-17T10:57:47.943Z,62.24
2022-08-17T10:58:47.792Z,62.34
2022-08-17T10:59:47.782Z,62.54
2022-08-17T11:00:47.877Z,62.24
2022-08-17T11:01:47.772Z,62.24
2022-08-17T11:02:47.751Z,62.64
2022-08-17T11:03:47.810Z,62.54
2022-08-17T11:04:47.785Z,62.64
2022-08-17T11:05:47.722Z,62.84
2022-08-17T11:06:47.742Z,62.84
2022-08-17T11:07:47.701Z,62.94
2022-08-17T11:08:47.692Z,62.84
2022-08-17T11:09:47.674Z,62.97
2022-08-17T11:10:51.954Z,63.17
2022-08-17T11:11:47.669Z,63.37
2022-08-17T11:12:47.717Z,63.37
2022-08-17T11:13:47.632Z,63.37
2022-08-17T11:14:47.624Z,63.17
2022-08-17T11:15:47.613Z,63.07
2022-08-17T11:16:47.634Z,63.27
2022-08-17T11:17:47.593Z,63.37
2022-08-17T11:18:47.593Z,63.17
2022-08-17T11:19:47.571Z,63.27
2022-08-17T11:20:47.553Z,63.49
2022-08-17T11:21:47.552Z,63.79
2022-08-17T11:22:47.614Z,63.79
2022-08-17T11:23:47.544Z,64.00
2022-08-17T11:24:47.514Z,64.00
2022-08-17T11:25:47.504Z,64.09
2022-08-17T11:26:47.493Z,64.29
2022-08-17T11:27:47.485Z,64.39
2022-08-17T11:28:47.494Z,64.49
2022-08-17T11:29:50.655Z,64.69
2022-08-17T11:30:48.828Z,64.92
2022-08-17T11:31:47.463Z,65.02
2022-08-17T11:32:48.617Z,65.31
2022-08-17T11:33:47.455Z,65.52
2022-08-17T11:34:47.434Z,65.75
2022-08-17T11:35:47.407Z,65.84
2022-08-17T11:36:47.394Z,66.05
2022-08-17T11:37:47.405Z,66.14
2022-08-17T11:38:47.415Z,66.14
2022-08-17T11:39:47.387Z,66.05
2022-08-17T11:40:47.344Z,66.44
2022-08-17T11:41:47.355Z,66.24
2022-08-17T11:42:47.367Z,66.35
2022-08-17T11:43:47.325Z,66.35
2022-08-17T11:44:47.325Z,66.44
2022-08-17T11:45:47.295Z,66.35
2022-08-17T11:46:51.038Z,66.54
2022-08-17T11:48:08.880Z,66.64
2022-08-17T11:48:48.259Z,66.74
2022-08-17T11:49:47.286Z,67.04
2022-08-17T11:50:47.237Z,67.14
2022-08-17T11:51:47.227Z,67.14
2022-08-17T11:52:47.225Z,67.24
2022-08-17T11:53:47.216Z,67.14
2022-08-17T11:54:47.202Z,67.14
2022-08-17T11:55:47.217Z,67.44
2022-08-17T11:56:47.180Z,67.54
2022-08-17T11:57:47.299Z,67.77
2022-08-17T11:58:47.184Z,67.77
2022-08-17T11:59:47.147Z,67.86
2022-08-17T12:00:47.144Z,67.97
2022-08-17T12:01:47.127Z,68.07
2022-08-17T12:02:48.618Z,68.07
2022-08-17T12:03:55.443Z,68.27
2022-08-17T12:04:48.330Z,68.04
2022-08-17T12:05:47.127Z,67.74
2022-08-17T12:06:47.068Z,67.57
2022-08-17T12:07:47.069Z,67.57
2022-08-17T12:08:47.048Z,67.97
2022-08-17T12:09:47.049Z,67.97
2022-08-17T12:10:47.061Z,68.07
2022-08-17T12:12:10.950Z,68.23
2022-08-17T12:12:48.007Z,68.04
2022-08-17T12:13:46.999Z,68.04
2022-08-17T12:15:48.008Z,68.04
2022-08-17T12:16:46.968Z,67.93
2022-08-17T12:17:46.959Z,67.93
2022-08-17T12:18:46.990Z,68.13
2022-08-17T12:19:46.959Z,68.04
2022-08-17T12:20:46.958Z,68.04
2022-08-17T12:21:46.949Z,68.16
2022-08-17T12:22:46.910Z,68.37
2022-08-17T12:23:46.929Z,68.37
2022-08-17T12:24:46.878Z,68.56
2022-08-17T12:25:46.869Z,68.86
2022-08-17T12:26:46.859Z,69.06
2022-08-17T12:28:05.324Z,69.26
2022-08-17T12:28:47.879Z,69.29
2022-08-17T12:29:46.829Z,69.49
2022-08-17T12:30:46.818Z,69.69
2022-08-17T12:31:46.808Z,69.79
2022-08-17T12:32:46.789Z,69.89
2022-08-17T12:33:46.827Z,69.89
2022-08-17T12:34:46.769Z,69.99
2022-08-17T12:35:46.790Z,70.15
2022-08-17T12:36:46.750Z,70.15
2022-08-17T12:37:46.827Z,70.15
2022-08-17T12:38:46.729Z,69.96
2022-08-17T12:39:46.806Z,69.85
2022-08-17T12:40:46.708Z,70.06
2022-08-17T12:41:46.787Z,70.06
2022-08-17T12:42:46.679Z,69.96
2022-08-17T12:43:46.700Z,70.06
2022-08-17T12:44:50.330Z,69.96
2022-08-17T12:45:46.665Z,69.96
2022-08-17T12:46:46.653Z,69.73
2022-08-17T12:47:46.830Z,69.53
2022-08-17T12:48:55.045Z,69.53
2022-08-17T12:49:47.612Z,69.23
2022-08-17T12:50:46.612Z,67.90
2022-08-17T12:51:46.591Z,67.80
2022-08-17T12:52:46.582Z,67.80
2022-08-17T12:53:46.605Z,67.11
2022-08-17T12:54:46.572Z,67.21
2022-08-17T12:55:46.552Z,66.81