createdAt,value
2022-12-03T00:01:46.555Z,0.50
2022-12-03T00:04:13.976Z,0.67
2022-12-03T00:06:42.852Z,0.60
2022-12-03T00:09:11.001Z,0.70
2022-12-03T00:11:38.519Z,0.70
2022-12-03T00:14:06.085Z,0.80
2022-12-03T00:16:33.728Z,1.00
2022-12-03T00:19:01.156Z,0.80
2022-12-03T00:21:30.106Z,1.37
2022-12-03T00:23:58.879Z,0.83
2022-12-03T00:26:26.442Z,0.97
2022-12-03T00:28:58.069Z,0.97
2022-12-03T00:31:25.724Z,1.10
2022-12-03T00:33:53.571Z,0.90
2022-12-03T00:36:21.059Z,1.10
2022-12-03T00:38:48.637Z,0.80
2022-12-03T00:41:17.455Z,0.90
2022-12-03T00:43:44.892Z,0.63
2022-12-03T00:46:15.766Z,0.70
2022-12-03T00:48:47.210Z,0.90
2022-12-03T00:51:14.639Z,0.70
2022-12-03T00:53:42.107Z,0.63
2022-12-03T00:56:09.587Z,0.80
2022-12-03T00:58:38.547Z,0.80
2022-12-03T01:01:06.147Z,0.80
2022-12-03T01:03:33.588Z,1.10
2022-12-03T01:06:01.011Z,1.07
2022-12-03T01:08:28.493Z,0.80
2022-12-03T01:10:56.008Z,0.57
2022-12-03T01:13:23.452Z,1.20
2022-12-03T01:15:53.017Z,1.20
2022-12-03T01:18:20.649Z,1.07
2022-12-03T01:20:48.185Z,0.70
2022-12-03T01:23:15.651Z,1.00
2022-12-03T01:25:43.081Z,1.10
2022-12-03T01:28:10.556Z,1.27
2022-12-03T01:30:58.919Z,0.90
2022-12-03T01:33:26.765Z,0.80
2022-12-03T01:35:54.283Z,1.00
2022-12-03T01:38:21.749Z,0.60
2022-12-03T01:40:49.874Z,0.70
2022-12-03T01:43:17.310Z,0.90
2022-12-03T01:45:44.742Z,0.80
2022-12-03T01:48:16.526Z,0.90
2022-12-03T01:50:45.694Z,0.80
2022-12-03T01:53:18.180Z,0.80
2022-12-03T01:55:48.861Z,0.90
2022-12-03T01:58:17.495Z,1.00
2022-12-03T02:00:45.215Z,1.00
2022-12-03T02:03:16.000Z,0.70
2022-12-03T02:05:44.799Z,1.00
2022-12-03T02:08:28.272Z,0.60
2022-12-03T02:10:55.704Z,0.90
2022-12-03T02:13:23.141Z,0.60
2022-12-03T02:15:50.645Z,0.80
2022-12-03T02:18:19.078Z,1.00
2022-12-03T02:20:52.535Z,1.00
2022-12-03T02:23:23.912Z,1.07
2022-12-03T02:25:52.683Z,1.20
2022-12-03T02:28:20.140Z,0.93
2022-12-03T02:30:47.588Z,0.83
2022-12-03T02:33:15.448Z,0.70
2022-12-03T02:35:42.931Z,0.80
2022-12-03T02:38:12.581Z,0.90
2022-12-03T02:40:40.216Z,0.60
2022-12-03T02:43:08.084Z,0.80
2022-12-03T02:45:37.724Z,1.03
2022-12-03T02:48:07.604Z,0.60
2022-12-03T02:50:36.877Z,0.70
2022-12-03T02:53:06.585Z,0.87
2022-12-03T02:55:37.188Z,0.70
2022-12-03T02:58:05.862Z,0.80
2022-12-03T03:00:35.480Z,0.70
2022-12-03T03:03:03.954Z,0.60
2022-12-03T03:05:34.549Z,0.63
2022-12-03T03:08:02.820Z,0.60
2022-12-03T03:10:30.638Z,0.80
2022-12-03T03:12:58.150Z,0.80
2022-12-03T03:15:25.742Z,0.80
2022-12-03T03:17:54.567Z,0.80
2022-12-03T03:20:22.158Z,0.80
2022-12-03T03:22:49.610Z,0.70
2022-12-03T03:25:20.963Z,0.80
2022-12-03T03:27:48.465Z,0.70
2022-12-03T03:30:17.062Z,0.70
2022-12-03T03:32:44.502Z,0.60
2022-12-03T03:35:14.610Z,0.80
2022-12-03T03:37:42.390Z,0.80
2022-12-03T03:40:10.121Z,0.70
2022-12-03T03:42:38.631Z,0.60
2022-12-03T03:45:07.059Z,0.70
2022-12-03T03:47:34.716Z,0.70
2022-12-03T03:50:02.435Z,0.73
2022-12-03T03:52:31.407Z,0.80
2022-12-03T03:54:58.957Z,0.87
2022-12-03T03:57:26.649Z,0.60
2022-12-03T03:59:54.111Z,1.03
2022-12-03T04:02:47.035Z,1.07
2022-12-03T04:05:17.590Z,1.10
2022-12-03T04:07:46.873Z,0.90
2022-12-03T04:10:32.417Z,0.90
2022-12-03T04:13:00.352Z,0.97
2022-12-03T04:15:28.295Z,0.60
2022-12-03T04:18:18.745Z,0.80
2022-12-03T04:20:46.174Z,0.80
2022-12-03T04:23:14.566Z,0.93
2022-12-03T04:25:59.484Z,0.83
2022-12-03T04:28:44.357Z,0.90
2022-12-03T04:31:29.355Z,0.83
2022-12-03T04:34:14.754Z,1.00
2022-12-03T04:36:42.203Z,0.90
2022-12-03T04:39:11.022Z,0.80
2022-12-03T04:41:38.657Z,0.90
2022-12-03T04:44:29.150Z,0.50
2022-12-03T04:46:56.605Z,0.90
2022-12-03T04:49:24.047Z,0.70
2022-12-03T04:51:51.686Z,0.80
2022-12-03T04:54:20.530Z,0.83
2022-12-03T04:56:48.022Z,1.10
2022-12-03T04:59:16.552Z,0.77
2022-12-03T05:01:44.344Z,0.70
2022-12-03T05:04:11.933Z,0.93
2022-12-03T05:06:39.484Z,0.73
2022-12-03T05:09:07.278Z,0.90
2022-12-03T05:11:36.198Z,1.07
2022-12-03T05:14:03.682Z,0.80
2022-12-03T05:16:31.243Z,1.10
2022-12-03T05:18:58.732Z,0.80
2022-12-03T05:21:25.280Z,0.83
2022-12-03T05:23:52.720Z,0.80
2022-12-03T05:26:20.184Z,0.90
2022-12-03T05:28:49.004Z,0.83
2022-12-03T05:31:16.608Z,1.23
2022-12-03T05:33:44.638Z,0.80
2022-12-03T05:36:12.443Z,0.73
2022-12-03T05:38:39.870Z,0.70
2022-12-03T05:41:27.826Z,0.60
2022-12-03T05:43:55.709Z,0.80
2022-12-03T05:46:23.239Z,0.70
2022-12-03T05:48:50.730Z,0.73
2022-12-03T05:51:18.153Z,0.90
2022-12-03T05:53:45.602Z,0.73
2022-12-03T05:56:13.112Z,0.70
2022-12-03T05:58:40.533Z,0.80
2022-12-03T06:01:09.401Z,0.80
2022-12-03T06:03:36.938Z,0.70
2022-12-03T06:06:04.682Z,0.80
2022-12-03T06:08:32.153Z,0.73
2022-12-03T06:10:59.585Z,0.60
2022-12-03T06:13:27.043Z,0.80
2022-12-03T06:15:54.522Z,0.70
2022-12-03T06:18:23.326Z,0.60
2022-12-03T06:20:50.806Z,0.80
2022-12-03T06:23:18.222Z,0.93
2022-12-03T06:25:45.637Z,0.97
2022-12-03T06:28:13.306Z,0.60
2022-12-03T06:30:40.726Z,0.60
2022-12-03T06:33:08.243Z,0.70
2022-12-03T06:35:37.128Z,0.70
2022-12-03T06:38:04.580Z,0.90
2022-12-03T06:40:32.074Z,0.70
2022-12-03T06:42:59.558Z,0.90
2022-12-03T06:45:27.014Z,0.80
2022-12-03T06:47:54.471Z,0.70
2022-12-03T06:50:21.911Z,0.80
2022-12-03T06:52:50.714Z,0.70
2022-12-03T06:55:18.171Z,0.63
2022-12-03T06:57:45.619Z,0.80
2022-12-03T07:00:13.511Z,0.80
2022-12-03T07:02:41.013Z,0.53
2022-12-03T07:05:08.883Z,0.70
2022-12-03T07:07:36.379Z,0.80
2022-12-03T07:10:05.646Z,0.90
2022-12-03T07:12:33.175Z,0.70
2022-12-03T07:15:00.593Z,0.70
2022-12-03T07:17:29.867Z,1.00
2022-12-03T07:19:57.321Z,0.90
2022-12-03T07:22:24.824Z,0.60
2022-12-03T07:24:52.579Z,0.80
2022-12-03T07:27:22.333Z,0.60
2022-12-03T07:29:49.772Z,0.60
2022-12-03T07:32:17.213Z,0.70
2022-12-03T07:34:44.728Z,0.60
2022-12-03T07:37:12.132Z,0.70
2022-12-03T07:39:41.286Z,0.70
2022-12-03T07:42:09.406Z,0.60
2022-12-03T07:44:38.301Z,0.70
2022-12-03T07:47:05.888Z,0.50
2022-12-03T07:49:33.607Z,0.67
2022-12-03T07:52:01.054Z,0.80
2022-12-03T07:54:28.486Z,0.60
2022-12-03T07:57:01.233Z,0.50
2022-12-03T07:59:29.622Z,0.60
2022-12-03T08:01:58.617Z,0.60
2022-12-03T08:04:26.218Z,0.60
2022-12-03T08:06:53.666Z,0.60
2022-12-03T08:09:21.330Z,0.60
2022-12-03T08:11:49.423Z,0.60
2022-12-03T08:14:17.790Z,0.50
2022-12-03T08:16:46.171Z,0.50
2022-12-03T08:19:16.201Z,0.50
2022-12-03T08:21:43.737Z,0.60
2022-12-03T08:24:14.110Z,0.80
2022-12-03T08:26:41.957Z,0.60
2022-12-03T08:29:09.917Z,0.63
2022-12-03T08:31:37.403Z,0.60
2022-12-03T08:34:14.599Z,0.70
2022-12-03T08:36:43.454Z,0.60
2022-12-03T08:39:18.435Z,0.60
2022-12-03T08:42:03.518Z,0.60
2022-12-03T08:44:32.458Z,0.60
2022-12-03T08:47:01.879Z,0.60
2022-12-03T08:49:29.333Z,0.60
2022-12-03T08:52:00.718Z,0.60
2022-12-03T08:54:28.547Z,0.60
2022-12-03T08:56:56.090Z,0.60
2022-12-03T08:59:27.538Z,0.50
2022-12-03T09:01:55.125Z,0.50
2022-12-03T09:04:24.626Z,0.53
2022-12-03T09:06:52.726Z,0.50
2022-12-03T09:09:21.851Z,0.60
2022-12-03T09:11:49.810Z,0.50
2022-12-03T09:14:21.051Z,0.50
2022-12-03T09:16:48.830Z,0.50
2022-12-03T09:19:16.344Z,0.50
2022-12-03T09:21:44.418Z,0.60
2022-12-03T09:24:11.903Z,0.60
2022-12-03T09:26:40.729Z,0.60
2022-12-03T09:29:12.089Z,0.60
2022-12-03T09:31:40.264Z,0.60
2022-12-03T09:34:08.608Z,0.50
2022-12-03T09:36:36.041Z,0.63
2022-12-03T09:39:03.725Z,0.40
2022-12-03T09:41:31.147Z,0.60
2022-12-03T09:44:04.987Z,0.50
2022-12-03T09:46:33.499Z,0.50
2022-12-03T09:49:01.350Z,0.50
2022-12-03T09:51:33.648Z,0.50
2022-12-03T09:54:01.250Z,0.50
2022-12-03T09:56:28.703Z,0.50
2022-12-03T09:58:56.551Z,0.60
2022-12-03T10:01:30.079Z,0.40
2022-12-03T10:03:58.448Z,0.60
2022-12-03T10:06:26.011Z,0.50
2022-12-03T10:08:54.966Z,0.60
2022-12-03T10:11:23.394Z,0.53
2022-12-03T10:13:52.479Z,0.40
2022-12-03T10:16:20.779Z,0.50
2022-12-03T10:18:51.102Z,0.50
2022-12-03T10:21:20.044Z,0.60
2022-12-03T10:23:53.762Z,0.50
2022-12-03T10:26:36.720Z,0.50
2022-12-03T10:29:04.191Z,0.50
2022-12-03T10:31:36.310Z,0.47
2022-12-03T10:34:05.138Z,0.60
2022-12-03T10:39:58.656Z,0.63
2022-12-03T10:42:26.888Z,0.57
2022-12-03T10:45:12.857Z,0.50
2022-12-03T10:47:40.475Z,0.53
2022-12-03T10:50:16.168Z,0.53
2022-12-03T10:52:43.667Z,0.50
2022-12-03T10:55:11.680Z,0.50
2022-12-03T10:57:45.062Z,0.50
2022-12-03T11:00:16.209Z,0.50
2022-12-03T11:02:43.666Z,0.70
2022-12-03T11:05:16.591Z,0.40
2022-12-03T11:07:44.596Z,0.67
2022-12-03T11:10:14.535Z,0.60
2022-12-03T11:12:42.347Z,0.60
2022-12-03T11:15:15.151Z,0.60
2022-12-03T11:17:51.874Z,0.50
2022-12-03T11:20:38.156Z,0.50
2022-12-03T11:23:11.129Z,0.40
2022-12-03T11:25:56.584Z,0.60
2022-12-03T11:28:37.496Z,0.50
2022-12-03T11:31:09.782Z,0.50
2022-12-03T11:33:38.133Z,0.50
2022-12-03T11:36:15.920Z,0.50
2022-12-03T11:38:53.746Z,0.57
2022-12-03T11:41:23.344Z,0.50
2022-12-03T11:43:58.285Z,0.60
2022-12-03T11:46:28.196Z,0.57
2022-12-03T11:48:56.557Z,0.50
2022-12-03T11:51:25.290Z,0.50
2022-12-03T11:53:55.574Z,0.60
2022-12-03T11:56:24.691Z,0.70
2022-12-03T11:58:58.912Z,0.50
2022-12-03T12:01:38.118Z,0.50
2022-12-03T12:04:07.664Z,0.50
2022-12-03T12:06:42.409Z,0.50
2022-12-03T12:09:11.766Z,0.50
2022-12-03T12:11:41.321Z,0.50
2022-12-03T12:14:09.260Z,0.50
2022-12-03T12:16:50.017Z,0.60
2022-12-03T12:19:36.226Z,0.50
2022-12-03T12:22:20.718Z,0.50
2022-12-03T12:24:52.255Z,0.50
2022-12-03T12:27:21.140Z,0.43
2022-12-03T12:29:54.069Z,0.50
2022-12-03T12:32:25.334Z,0.43
2022-12-03T12:34:55.404Z,0.50
2022-12-03T12:37:23.832Z,0.40
2022-12-03T12:39:54.149Z,0.60
2022-12-03T12:42:32.619Z,0.50
2022-12-03T12:45:02.179Z,0.50
2022-12-03T12:47:30.338Z,0.50
2022-12-03T12:49:58.784Z,0.40
2022-12-03T12:52:26.317Z,0.50
2022-12-03T12:54:55.117Z,0.60
2022-12-03T12:57:23.972Z,0.60
2022-12-03T12:59:53.032Z,0.60
2022-12-03T13:02:50.955Z,0.50
2022-12-03T13:05:18.657Z,0.53
2022-12-03T13:07:46.340Z,0.57
2022-12-03T13:10:37.690Z,0.40
2022-12-03T13:13:21.623Z,0.67
2022-12-03T13:15:50.557Z,0.60
2022-12-03T13:18:26.513Z,0.60
2022-12-03T13:20:54.111Z,0.50
2022-12-03T13:23:29.273Z,0.50
2022-12-03T13:26:02.218Z,0.50
2022-12-03T13:28:36.095Z,0.60
2022-12-03T13:31:16.375Z,0.50
2022-12-03T13:33:43.938Z,0.60
2022-12-03T13:36:14.098Z,0.50
2022-12-03T13:38:41.584Z,0.53
2022-12-03T13:41:30.262Z,0.50
2022-12-03T13:43:59.475Z,0.57
2022-12-03T13:46:27.189Z,0.50
2022-12-03T13:49:00.204Z,0.60
2022-12-03T13:51:31.641Z,0.50
2022-12-03T13:53:59.853Z,0.67
2022-12-03T13:56:28.935Z,0.60
2022-12-03T13:58:57.250Z,0.67
2022-12-03T14:01:26.189Z,0.40
2022-12-03T14:03:54.060Z,0.50
2022-12-03T14:06:21.564Z,0.80
2022-12-03T14:08:49.039Z,0.53
2022-12-03T14:11:30.411Z,0.50
2022-12-03T14:13:57.959Z,0.50
2022-12-03T14:16:26.840Z,0.50
2022-12-03T14:18:54.325Z,0.50
2022-12-03T14:21:21.765Z,0.60
2022-12-03T14:23:49.198Z,0.50
2022-12-03T14:26:16.712Z,0.70
2022-12-03T14:28:44.265Z,0.70
2022-12-03T14:31:11.873Z,0.70
2022-12-03T14:33:40.693Z,0.60
2022-12-03T14:36:08.461Z,0.50
2022-12-03T14:38:35.893Z,0.50
2022-12-03T14:41:03.594Z,0.60
2022-12-03T14:43:31.006Z,0.60
2022-12-03T14:45:58.438Z,0.50
2022-12-03T14:48:27.544Z,0.77
2022-12-03T14:50:56.372Z,0.80
2022-12-03T14:53:27.460Z,0.63
2022-12-03T14:55:55.875Z,0.60
2022-12-03T14:58:23.339Z,0.60
2022-12-03T15:00:50.831Z,0.77
2022-12-03T15:03:18.345Z,0.60
2022-12-03T15:05:45.890Z,0.63
2022-12-03T15:08:14.720Z,0.80
2022-12-03T15:10:42.300Z,0.53
2022-12-03T15:13:09.755Z,0.70
2022-12-03T15:15:37.235Z,0.60
2022-12-03T15:18:05.106Z,0.70
2022-12-03T15:20:33.183Z,0.50
2022-12-03T15:23:00.667Z,0.60
2022-12-03T15:25:29.480Z,0.70
2022-12-03T15:27:57.236Z,0.77
2022-12-03T15:30:24.701Z,0.70
2022-12-03T15:32:52.193Z,0.73
2022-12-03T15:35:19.588Z,0.90
2022-12-03T15:38:02.335Z,0.70
2022-12-03T15:40:31.156Z,0.80
2022-12-03T15:42:58.599Z,0.60
2022-12-03T15:45:26.029Z,0.77
2022-12-03T15:47:53.491Z,0.80
2022-12-03T15:50:20.929Z,0.90
2022-12-03T15:52:48.633Z,0.80
2022-12-03T15:55:16.182Z,0.70
2022-12-03T15:57:45.054Z,1.07
2022-12-03T16:00:13.830Z,0.70
2022-12-03T16:02:41.394Z,1.00
2022-12-03T16:05:10.057Z,1.10
2022-12-03T16:07:38.040Z,0.90
2022-12-03T16:10:06.115Z,0.90
2022-12-03T16:12:33.720Z,1.07
2022-12-03T16:15:02.616Z,0.90
2022-12-03T16:17:30.295Z,1.10
2022-12-03T16:19:57.706Z,1.20
2022-12-03T16:22:25.165Z,1.17
2022-12-03T16:24:52.612Z,0.83
2022-12-03T16:27:25.336Z,0.70
2022-12-03T16:29:53.526Z,1.07
2022-12-03T16:32:22.706Z,1.10
2022-12-03T16:34:50.113Z,0.80
2022-12-03T16:37:17.601Z,1.10
2022-12-03T16:39:48.012Z,1.17
2022-12-03T16:42:17.567Z,1.00
2022-12-03T16:45:12.145Z,1.03
2022-12-03T16:47:41.055Z,1.00
2022-12-03T16:50:12.971Z,0.93
2022-12-03T16:52:46.887Z,0.87
2022-12-03T16:55:14.416Z,0.93
2022-12-03T16:57:41.882Z,0.53
2022-12-03T17:00:09.791Z,1.20
2022-12-03T17:02:37.277Z,1.00
2022-12-03T17:05:06.618Z,1.03
2022-12-03T17:07:34.228Z,0.67
2022-12-03T17:10:01.741Z,0.93
2022-12-03T17:12:42.250Z,0.90
2022-12-03T17:15:16.845Z,0.60
2022-12-03T17:17:44.301Z,1.03
2022-12-03T17:20:14.563Z,0.90
2022-12-03T17:22:42.214Z,0.63
2022-12-03T17:25:10.290Z,0.70
2022-12-03T17:27:42.025Z,0.77
2022-12-03T17:30:13.685Z,0.80
2022-12-03T17:32:41.234Z,0.80
2022-12-03T17:35:09.028Z,0.90
2022-12-03T17:37:37.974Z,0.90
2022-12-03T17:40:06.038Z,0.80
2022-12-03T17:42:33.546Z,1.00
2022-12-03T17:45:01.000Z,0.90
2022-12-03T17:47:28.466Z,1.30
2022-12-03T17:49:56.358Z,1.03
2022-12-03T17:52:24.077Z,0.90
2022-12-03T17:55:10.848Z,1.13
2022-12-03T17:57:39.577Z,1.10
2022-12-03T18:00:08.264Z,1.13
2022-12-03T18:02:42.826Z,0.90
2022-12-03T18:05:10.542Z,1.00
2022-12-03T18:07:38.113Z,1.00
2022-12-03T18:10:08.219Z,1.10
2022-12-03T18:12:35.845Z,1.10
2022-12-03T18:15:03.405Z,0.80
2022-12-03T18:17:30.872Z,1.10
2022-12-03T18:20:22.813Z,1.03
2022-12-03T18:22:50.411Z,0.90
2022-12-03T18:25:19.584Z,0.90
2022-12-03T18:27:47.083Z,1.00
2022-12-03T18:30:14.716Z,1.00
2022-12-03T18:32:42.284Z,0.80
2022-12-03T18:35:09.947Z,0.80
2022-12-03T18:37:37.471Z,0.90
2022-12-03T18:40:12.873Z,0.90
2022-12-03T18:42:42.402Z,1.10
2022-12-03T18:45:11.481Z,0.70
2022-12-03T18:47:39.174Z,0.80
2022-12-03T18:50:07.548Z,0.70
2022-12-03T18:52:35.058Z,1.10
2022-12-03T18:55:02.577Z,0.90
2022-12-03T18:57:54.564Z,0.87
2022-12-03T19:00:23.686Z,0.80
2022-12-03T19:03:03.189Z,0.93
2022-12-03T19:05:31.852Z,0.90
2022-12-03T19:07:59.502Z,0.90
2022-12-03T19:10:27.164Z,0.83
2022-12-03T19:12:54.644Z,1.27
2022-12-03T19:15:23.965Z,0.80
2022-12-03T19:17:51.549Z,1.20
2022-12-03T19:20:19.146Z,1.00
2022-12-03T19:22:46.633Z,1.00
2022-12-03T19:25:14.120Z,1.30
2022-12-03T19:27:41.631Z,0.90
2022-12-03T19:30:09.651Z,1.03
2022-12-03T19:32:38.448Z,1.33
2022-12-03T19:35:07.523Z,0.93
2022-12-03T19:37:35.166Z,0.80
2022-12-03T19:40:02.751Z,0.90
2022-12-03T19:42:31.067Z,1.30
2022-12-03T19:44:58.518Z,0.90
2022-12-03T19:47:25.970Z,1.00
2022-12-03T19:49:55.150Z,1.00
2022-12-03T19:52:22.935Z,0.83
2022-12-03T19:54:50.530Z,1.10
2022-12-03T19:57:23.064Z,0.77
2022-12-03T19:59:51.450Z,0.83
2022-12-03T20:02:19.520Z,1.20
2022-12-03T20:04:47.415Z,0.77
2022-12-03T20:07:16.304Z,1.00
2022-12-03T20:09:43.855Z,0.77
2022-12-03T20:12:11.500Z,0.97
2022-12-03T20:14:39.099Z,0.70
2022-12-03T20:17:06.595Z,0.70
2022-12-03T20:19:34.148Z,1.07
2022-12-03T20:22:03.054Z,0.80
2022-12-03T20:24:32.001Z,1.20
2022-12-03T20:26:59.461Z,0.80
2022-12-03T20:29:26.928Z,0.90
2022-12-03T20:31:54.446Z,0.80
2022-12-03T20:34:21.917Z,0.60
2022-12-03T20:36:49.394Z,0.73
2022-12-03T20:39:16.840Z,0.83
2022-12-03T20:41:45.673Z,1.00
2022-12-03T20:44:13.901Z,0.60
2022-12-03T20:46:41.523Z,0.80
2022-12-03T20:49:09.090Z,0.97
2022-12-03T20:51:37.011Z,0.87
2022-12-03T20:54:04.598Z,0.90
2022-12-03T20:56:33.233Z,0.70
2022-12-03T20:59:04.757Z,0.90
2022-12-03T21:01:32.329Z,0.90
2022-12-03T21:04:00.085Z,1.00
2022-12-03T21:06:29.793Z,1.40
2022-12-03T21:08:58.151Z,1.00
2022-12-03T21:11:26.851Z,0.90
2022-12-03T21:13:54.927Z,1.13
2022-12-03T21:16:45.564Z,1.33
2022-12-03T21:19:12.264Z,1.20
2022-12-03T21:21:39.899Z,0.80
2022-12-03T21:24:31.596Z,0.90
2022-12-03T21:26:59.180Z,1.77
2022-12-03T21:29:26.745Z,1.07
2022-12-03T21:31:55.731Z,1.50
2022-12-03T21:34:23.444Z,0.93
2022-12-03T21:36:50.919Z,1.30
2022-12-03T21:39:19.409Z,1.50
2022-12-03T21:42:22.052Z,1.37
2022-12-03T21:44:34.990Z,1.10
2022-12-03T21:47:10.002Z,0.90
2022-12-03T21:49:41.491Z,1.30
2022-12-03T21:52:09.156Z,1.20
2022-12-03T21:54:36.749Z,1.03
2022-12-03T21:57:04.275Z,0.73
2022-12-03T21:59:31.829Z,0.63
2022-12-03T22:01:59.402Z,0.90
2022-12-03T22:04:28.325Z,0.90
2022-12-03T22:06:55.975Z,0.70
2022-12-03T22:09:26.657Z,1.13
2022-12-03T22:11:56.750Z,1.10
2022-12-03T22:14:24.250Z,1.23
2022-12-03T22:16:51.745Z,1.70
2022-12-03T22:19:19.430Z,0.90
2022-12-03T22:21:48.302Z,0.70
2022-12-03T22:24:15.988Z,0.90
2022-12-03T22:26:43.576Z,0.60
2022-12-03T22:29:11.491Z,0.73
2022-12-03T22:31:39.199Z,1.23
2022-12-03T22:34:06.762Z,1.10
2022-12-03T22:36:34.266Z,1.57
2022-12-03T22:39:03.156Z,1.10
2022-12-03T22:41:30.594Z,0.80
2022-12-03T22:43:58.023Z,0.90
2022-12-03T22:46:25.564Z,1.40
2022-12-03T22:48:53.098Z,0.80
2022-12-03T22:51:21.391Z,1.07
2022-12-03T22:53:48.858Z,1.03
2022-12-03T22:56:17.635Z,1.20
2022-12-03T22:58:45.176Z,0.70
2022-12-03T23:01:20.803Z,1.00
2022-12-03T23:03:48.325Z,0.83
2022-12-03T23:06:15.860Z,1.40
2022-12-03T23:08:43.438Z,0.90
2022-12-03T23:11:10.953Z,0.90
2022-12-03T23:13:39.865Z,1.00
2022-12-03T23:16:07.969Z,0.90
2022-12-03T23:18:35.529Z,1.00
2022-12-03T23:21:03.069Z,0.80
2022-12-03T23:23:30.597Z,1.10
2022-12-03T23:25:58.495Z,0.90
2022-12-03T23:28:26.248Z,1.30
2022-12-03T23:30:55.169Z,0.80
2022-12-03T23:33:23.197Z,1.13
2022-12-03T23:35:50.654Z,1.17
2022-12-03T23:38:18.292Z,0.90
2022-12-03T23:40:48.322Z,1.20
2022-12-03T23:43:16.145Z,0.80
2022-12-03T23:45:43.669Z,0.90
2022-12-03T23:48:12.879Z,1.00
2022-12-03T23:50:41.183Z,0.83
2022-12-03T23:53:08.916Z,0.93
2022-12-03T23:55:39.374Z,0.80
2022-12-03T23:58:06.810Z,1.13
