createdAt,value
2018-04-29T00:01:43.954Z,17.30
2018-04-29T00:04:12.282Z,17.20
2018-04-29T00:06:39.854Z,17.20
2018-04-29T00:09:08.450Z,17.20
2018-04-29T00:11:36.800Z,17.10
2018-04-29T00:14:05.139Z,17.10
2018-04-29T00:16:32.747Z,17.10
2018-04-29T00:19:00.298Z,17.10
2018-04-29T00:21:27.882Z,17.00
2018-04-29T00:23:55.535Z,17.00
2018-04-29T00:26:23.103Z,17.00
2018-04-29T00:28:50.653Z,16.90
2018-04-29T00:31:18.263Z,16.90
2018-04-29T00:33:46.594Z,16.80
2018-04-29T00:36:15.045Z,16.80
2018-04-29T00:38:42.722Z,16.70
2018-04-29T00:41:10.250Z,16.70
2018-04-29T00:43:37.847Z,16.70
2018-04-29T00:46:05.478Z,16.60
2018-04-29T00:48:33.852Z,16.60
2018-04-29T00:51:02.168Z,16.60
2018-04-29T00:53:29.777Z,16.50
2018-04-29T00:55:58.098Z,16.50
2018-04-29T00:58:25.687Z,16.50
2018-04-29T01:00:53.301Z,16.50
2018-04-29T01:03:20.908Z,16.40
2018-04-29T01:05:48.453Z,16.40
2018-04-29T01:08:16.023Z,16.30
2018-04-29T01:10:43.610Z,16.30
2018-04-29T01:13:11.917Z,16.30
2018-04-29T01:15:39.484Z,16.30
2018-04-29T01:18:07.032Z,16.20
2018-04-29T01:20:34.623Z,16.10
2018-04-29T01:23:02.260Z,16.00
2018-04-29T01:25:29.815Z,16.00
2018-04-29T01:27:57.394Z,15.90
2018-04-29T01:30:25.958Z,15.90
2018-04-29T01:32:53.554Z,15.90
2018-04-29T01:35:22.034Z,15.90
2018-04-29T01:37:49.619Z,15.90
2018-04-29T01:40:18.702Z,15.80
2018-04-29T01:42:46.603Z,15.80
2018-04-29T01:45:14.933Z,15.70
2018-04-29T01:47:43.288Z,15.60
2018-04-29T01:50:10.868Z,15.60
2018-04-29T01:52:38.414Z,15.50
2018-04-29T01:55:06.033Z,15.50
2018-04-29T01:57:34.366Z,15.50
2018-04-29T02:00:01.966Z,15.50
2018-04-29T02:05:17.041Z,15.20
2018-04-29T02:07:44.659Z,15.40
2018-04-29T02:10:13.266Z,15.20
2018-04-29T02:12:40.809Z,15.20
2018-04-29T02:15:08.364Z,15.00
2018-04-29T02:17:35.965Z,15.10
2018-04-29T02:20:03.569Z,14.90
2018-04-29T02:22:31.138Z,14.90
2018-04-29T02:24:58.714Z,14.80
2018-04-29T02:27:26.290Z,14.70
2018-04-29T02:29:53.848Z,14.70
2018-04-29T02:32:21.463Z,14.70
2018-04-29T02:34:49.019Z,14.80
2018-04-29T02:37:16.582Z,14.70
2018-04-29T02:39:44.172Z,14.50
2018-04-29T02:42:11.727Z,14.50
2018-04-29T02:44:39.309Z,14.50
2018-04-29T02:47:06.859Z,14.40
2018-04-29T02:49:34.437Z,14.40
2018-04-29T02:52:02.025Z,14.40
2018-04-29T02:54:29.704Z,14.40
2018-04-29T02:56:57.294Z,14.40
2018-04-29T02:59:25.019Z,14.30
2018-04-29T03:01:53.389Z,14.20
2018-04-29T03:04:21.710Z,14.20
2018-04-29T03:06:49.308Z,14.10
2018-04-29T03:09:16.872Z,14.10
2018-04-29T03:11:44.427Z,14.20
2018-04-29T03:14:12.001Z,14.10
2018-04-29T03:16:39.548Z,14.00
2018-04-29T03:19:07.122Z,14.00
2018-04-29T03:21:35.437Z,14.00
2018-04-29T03:24:03.403Z,14.00
2018-04-29T03:26:30.949Z,14.00
2018-04-29T03:28:58.517Z,14.00
2018-04-29T03:31:26.103Z,14.00
2018-04-29T03:33:53.646Z,13.90
2018-04-29T03:36:21.238Z,13.90
2018-04-29T03:38:48.857Z,13.90
2018-04-29T03:41:16.447Z,13.90
2018-04-29T03:43:44.012Z,13.90
2018-04-29T03:46:11.581Z,13.80
2018-04-29T03:48:39.221Z,13.80
2018-04-29T03:51:06.771Z,13.80
2018-04-29T03:53:34.353Z,13.80
2018-04-29T03:56:01.949Z,13.60
2018-04-29T04:01:51.279Z,13.80
2018-04-29T04:04:08.904Z,13.70
2018-04-29T04:06:36.484Z,13.70
2018-04-29T04:09:04.103Z,13.70
2018-04-29T04:11:32.451Z,13.70
2018-04-29T04:14:00.044Z,13.70
2018-04-29T04:16:28.378Z,13.70
2018-04-29T04:18:55.968Z,13.70
2018-04-29T04:21:24.316Z,13.80
2018-04-29T04:23:51.897Z,13.70
2018-04-29T04:26:19.535Z,13.80
2018-04-29T04:28:47.256Z,13.80
2018-04-29T04:31:14.806Z,13.70
2018-04-29T04:33:42.408Z,13.80
2018-04-29T04:36:09.954Z,13.80
2018-04-29T04:38:37.543Z,13.90
2018-04-29T04:41:05.221Z,13.90
2018-04-29T04:43:33.983Z,14.00
2018-04-29T04:46:01.560Z,14.00
2018-04-29T04:48:29.157Z,14.10
2018-04-29T04:50:57.523Z,14.20
2018-04-29T04:53:25.861Z,14.30
2018-04-29T04:55:53.509Z,14.20
2018-04-29T04:58:21.073Z,14.40
2018-04-29T05:00:48.656Z,14.30
2018-04-29T05:03:16.246Z,14.30
2018-04-29T05:05:44.631Z,14.50
2018-04-29T05:08:12.974Z,14.50
2018-04-29T05:10:40.615Z,14.50
2018-04-29T05:13:08.191Z,14.60
2018-04-29T05:15:35.857Z,14.80
2018-04-29T05:18:03.468Z,14.90
2018-04-29T05:20:31.165Z,14.90
2018-04-29T05:22:58.738Z,15.00
2018-04-29T05:25:26.350Z,15.00
2018-04-29T05:27:53.944Z,15.00
2018-04-29T05:30:21.542Z,15.00
2018-04-29T05:32:50.200Z,14.90
2018-04-29T05:35:17.846Z,14.90
2018-04-29T05:37:45.413Z,15.00
2018-04-29T05:40:12.991Z,15.00
2018-04-29T05:42:40.551Z,15.10
2018-04-29T05:45:08.124Z,15.20
2018-04-29T05:47:36.450Z,15.40
2018-04-29T05:50:04.046Z,15.50
2018-04-29T05:52:31.609Z,15.40
2018-04-29T05:54:59.161Z,15.40
2018-04-29T05:57:26.756Z,15.60
2018-04-29T05:59:55.084Z,15.90
2018-04-29T06:02:22.693Z,15.90
2018-04-29T06:04:51.010Z,16.30
2018-04-29T06:07:18.595Z,16.30
2018-04-29T06:09:46.194Z,16.60
2018-04-29T06:12:14.555Z,16.90
2018-04-29T06:14:42.116Z,16.90
2018-04-29T06:17:09.707Z,16.90
2018-04-29T06:19:37.359Z,16.90
2018-04-29T06:22:05.800Z,17.00
2018-04-29T06:24:33.389Z,17.00
2018-04-29T06:27:01.739Z,17.30
2018-04-29T06:29:29.386Z,17.30
2018-04-29T06:31:56.984Z,17.60
2018-04-29T06:34:24.526Z,18.10
2018-04-29T06:36:52.097Z,18.50
2018-04-29T06:39:19.692Z,19.20
2018-04-29T06:41:47.329Z,20.00
2018-04-29T06:44:15.638Z,20.90
2018-04-29T06:46:43.243Z,20.80
2018-04-29T06:49:10.999Z,20.70
2018-04-29T06:51:38.558Z,21.00
2018-04-29T06:54:06.145Z,21.50
2018-04-29T06:56:33.687Z,21.50
2018-04-29T06:59:01.289Z,21.40
2018-04-29T07:01:28.847Z,21.30
2018-04-29T07:03:57.215Z,21.50
2018-04-29T07:06:25.563Z,21.40
2018-04-29T07:08:53.151Z,21.40
2018-04-29T07:11:21.461Z,21.20
2018-04-29T07:13:49.008Z,21.20
2018-04-29T07:16:16.623Z,21.20
2018-04-29T07:18:44.192Z,21.10
2018-04-29T07:21:11.801Z,20.80
2018-04-29T07:23:39.351Z,20.60
2018-04-29T07:26:07.036Z,20.40
2018-04-29T07:28:34.527Z,20.00
2018-04-29T07:31:02.212Z,19.70
2018-04-29T07:33:29.818Z,19.80
2018-04-29T07:35:57.440Z,19.60
2018-04-29T07:38:25.823Z,20.30
2018-04-29T07:40:54.248Z,20.50
2018-04-29T07:43:22.150Z,20.40
2018-04-29T07:45:49.708Z,20.60
2018-04-29T07:48:17.272Z,20.50
2018-04-29T07:50:44.866Z,20.20
2018-04-29T07:53:12.423Z,20.70
2018-04-29T07:55:40.002Z,21.30
2018-04-29T07:58:07.594Z,21.50
2018-04-29T08:00:35.256Z,21.80
2018-04-29T08:03:03.071Z,22.10
2018-04-29T08:05:30.661Z,22.50
2018-04-29T08:07:58.239Z,23.20
2018-04-29T08:10:25.867Z,22.80
2018-04-29T08:12:53.426Z,22.80
2018-04-29T08:15:20.990Z,22.80
2018-04-29T08:17:48.597Z,22.60
2018-04-29T08:20:16.298Z,22.80
2018-04-29T08:22:43.947Z,23.50
2018-04-29T08:25:11.555Z,24.10
2018-04-29T08:27:39.151Z,24.30
2018-04-29T08:30:06.862Z,23.70
2018-04-29T08:32:34.615Z,24.00
2018-04-29T08:35:02.274Z,23.80
2018-04-29T08:37:30.599Z,24.30
2018-04-29T08:39:58.188Z,24.30
2018-04-29T08:42:27.548Z,23.60
2018-04-29T08:44:55.129Z,23.60
2018-04-29T08:47:22.697Z,23.60
2018-04-29T08:49:50.380Z,23.90
2018-04-29T08:52:18.796Z,24.00
2018-04-29T08:54:46.462Z,24.00
2018-04-29T08:57:14.078Z,24.10
2018-04-29T08:59:41.712Z,24.40
2018-04-29T09:02:09.394Z,24.70
2018-04-29T09:04:37.735Z,24.60
2018-04-29T09:07:05.313Z,24.60
2018-04-29T09:09:32.880Z,24.10
2018-04-29T09:12:00.519Z,23.80
2018-04-29T09:14:28.088Z,23.90
2018-04-29T09:16:55.878Z,24.20
2018-04-29T09:19:23.519Z,23.90
2018-04-29T09:21:51.183Z,23.90
2018-04-29T09:24:18.829Z,23.80
2018-04-29T09:26:46.423Z,23.70
2018-04-29T09:29:15.104Z,23.20
2018-04-29T09:31:42.660Z,23.20
2018-04-29T09:34:10.283Z,23.20
2018-04-29T09:36:37.828Z,23.40
2018-04-29T09:39:06.243Z,24.30
2018-04-29T09:41:33.805Z,24.30
2018-04-29T09:44:01.391Z,24.70
2018-04-29T09:46:29.928Z,25.30
2018-04-29T09:48:57.496Z,25.20
2018-04-29T09:51:25.144Z,25.40
2018-04-29T09:53:54.462Z,26.10
2018-04-29T09:56:22.023Z,26.00
2018-04-29T09:58:49.643Z,26.00
2018-04-29T10:01:18.204Z,26.10
2018-04-29T10:03:47.746Z,26.10
2018-04-29T10:06:15.394Z,26.30
2018-04-29T10:08:43.722Z,26.40
2018-04-29T10:11:11.961Z,26.40
2018-04-29T10:13:39.551Z,26.60
2018-04-29T10:16:07.140Z,26.70
2018-04-29T10:18:35.037Z,26.20
2018-04-29T10:21:03.364Z,27.50
2018-04-29T10:23:30.943Z,27.50
2018-04-29T10:25:59.382Z,28.10
2018-04-29T10:28:27.707Z,29.50
2018-04-29T10:30:55.290Z,29.40
2018-04-29T10:33:23.596Z,29.30
2018-04-29T10:35:51.208Z,29.30
2018-04-29T10:38:18.791Z,29.60
2018-04-29T10:40:47.137Z,29.40
2018-04-29T10:43:15.111Z,29.40
2018-04-29T10:45:42.662Z,28.30
2018-04-29T10:48:10.232Z,28.20
2018-04-29T10:50:37.841Z,27.70
2018-04-29T10:53:05.444Z,28.20
2018-04-29T10:55:33.069Z,28.50
2018-04-29T10:58:00.726Z,29.00
2018-04-29T11:00:28.354Z,29.20
2018-04-29T11:02:56.678Z,29.20
2018-04-29T11:05:24.283Z,29.20
2018-04-29T11:07:51.847Z,29.20
2018-04-29T11:10:20.243Z,28.80
2018-04-29T11:12:48.592Z,27.60
2018-04-29T11:15:16.919Z,26.80
2018-04-29T11:17:44.518Z,26.70
2018-04-29T11:20:12.083Z,26.60
2018-04-29T11:22:39.649Z,26.70
2018-04-29T11:25:07.213Z,26.40
2018-04-29T11:27:34.814Z,26.40
2018-04-29T11:30:03.190Z,25.50
2018-04-29T11:32:30.902Z,25.50
2018-04-29T11:34:58.475Z,25.80
2018-04-29T11:37:26.087Z,25.90
2018-04-29T11:39:53.712Z,25.80
2018-04-29T11:42:22.083Z,25.60
2018-04-29T11:44:49.674Z,25.60
2018-04-29T11:47:17.231Z,25.60
2018-04-29T11:49:44.820Z,25.50
2018-04-29T11:52:13.433Z,25.50
2018-04-29T11:54:41.055Z,25.40
2018-04-29T11:57:08.660Z,25.40
2018-04-29T11:59:36.294Z,25.40
2018-04-29T12:02:03.895Z,25.00
2018-04-29T12:04:31.436Z,25.00
2018-04-29T12:07:03.758Z,25.00
2018-04-29T12:09:32.146Z,25.00
2018-04-29T12:12:00.669Z,25.00
2018-04-29T12:14:28.344Z,25.20
2018-04-29T12:16:55.942Z,25.20
2018-04-29T12:19:24.336Z,25.20
2018-04-29T12:21:52.792Z,25.20
2018-04-29T12:24:21.269Z,25.30
2018-04-29T12:26:48.892Z,25.30
2018-04-29T12:29:20.007Z,25.30
2018-04-29T12:31:48.627Z,25.40
2018-04-29T12:34:16.305Z,25.30
2018-04-29T12:36:44.713Z,25.10
2018-04-29T12:39:14.509Z,25.30
2018-04-29T12:41:42.128Z,25.30
2018-04-29T12:44:09.716Z,25.40
2018-04-29T12:46:37.415Z,25.50
2018-04-29T12:49:05.372Z,25.50
2018-04-29T12:51:34.043Z,25.40
2018-04-29T12:54:01.676Z,25.40
2018-04-29T12:56:29.290Z,25.40
2018-04-29T12:58:57.750Z,25.40
2018-04-29T13:01:25.411Z,25.40
2018-04-29T13:03:53.846Z,25.60
2018-04-29T13:06:22.258Z,25.70
2018-04-29T13:08:54.085Z,25.70
2018-04-29T13:11:21.726Z,25.50
2018-04-29T13:13:49.327Z,25.60
2018-04-29T13:16:17.746Z,25.70
2018-04-29T13:18:45.427Z,25.70
2018-04-29T13:21:13.019Z,25.70
2018-04-29T13:23:40.581Z,25.80
2018-04-29T13:26:08.942Z,25.90
2018-04-29T13:28:37.339Z,25.80
2018-04-29T13:31:05.734Z,25.90
2018-04-29T13:33:33.297Z,25.90
2018-04-29T13:36:01.691Z,26.00
2018-04-29T13:38:29.494Z,26.00
2018-04-29T13:40:57.057Z,26.10
2018-04-29T13:43:24.640Z,26.20
2018-04-29T13:45:52.285Z,26.20
2018-04-29T13:48:20.179Z,26.00
2018-04-29T13:50:48.591Z,26.40
2018-04-29T13:53:17.123Z,26.40
2018-04-29T13:55:45.059Z,26.30
2018-04-29T13:58:12.807Z,26.50
2018-04-29T14:00:41.208Z,26.50
2018-04-29T14:03:08.878Z,26.40
2018-04-29T14:05:36.633Z,26.40
2018-04-29T14:08:05.146Z,26.30
2018-04-29T14:10:33.570Z,26.30
2018-04-29T14:13:01.317Z,26.20
2018-04-29T14:15:28.894Z,26.40
2018-04-29T14:17:57.498Z,26.40
2018-04-29T14:20:25.233Z,26.50
2018-04-29T14:22:53.856Z,26.70
2018-04-29T14:25:21.512Z,26.70
2018-04-29T14:27:50.114Z,26.60
2018-04-29T14:30:31.125Z,26.50
2018-04-29T14:32:59.507Z,26.70
2018-04-29T14:35:27.165Z,26.60
2018-04-29T14:37:54.768Z,26.70
2018-04-29T14:40:22.390Z,26.50
2018-04-29T14:42:50.808Z,26.60
2018-04-29T14:45:18.943Z,26.60
2018-04-29T14:47:47.354Z,26.70
2018-04-29T14:50:14.920Z,26.70
2018-04-29T14:52:43.431Z,26.70
2018-04-29T14:55:12.862Z,26.60
2018-04-29T14:57:40.525Z,26.80
2018-04-29T15:00:08.389Z,26.70
2018-04-29T15:02:36.786Z,26.60
2018-04-29T15:05:04.490Z,26.60
2018-04-29T15:07:32.130Z,26.80
2018-04-29T15:09:59.724Z,26.70
2018-04-29T15:12:27.324Z,26.80
2018-04-29T15:14:55.765Z,26.70
2018-04-29T15:17:23.510Z,26.60
2018-04-29T15:19:53.143Z,26.60
2018-04-29T15:22:20.799Z,26.70
2018-04-29T15:24:48.527Z,26.70
2018-04-29T15:27:16.103Z,26.50
2018-04-29T15:29:43.687Z,26.40
2018-04-29T15:32:11.363Z,26.50
2018-04-29T15:34:38.988Z,26.60
2018-04-29T15:37:06.679Z,26.70
2018-04-29T15:39:35.257Z,26.60
2018-04-29T15:42:03.004Z,26.60
2018-04-29T15:44:30.695Z,26.70
2018-04-29T15:46:58.369Z,26.80
2018-04-29T15:49:26.024Z,26.70
2018-04-29T15:51:53.802Z,26.60
2018-04-29T15:54:21.448Z,26.50
2018-04-29T15:56:49.084Z,26.60
2018-04-29T15:59:17.586Z,26.40
2018-04-29T16:01:45.936Z,26.40
2018-04-29T16:04:13.566Z,26.40
2018-04-29T16:06:41.344Z,26.50
2018-04-29T16:09:14.682Z,26.50
2018-04-29T16:11:42.299Z,26.50
2018-04-29T16:14:10.651Z,26.60
2018-04-29T16:16:39.054Z,26.60
2018-04-29T16:19:07.466Z,26.60
2018-04-29T16:21:35.837Z,26.60
2018-04-29T16:24:03.582Z,26.60
2018-04-29T16:26:31.229Z,26.60
2018-04-29T16:28:59.565Z,26.40
2018-04-29T16:31:27.243Z,26.30
2018-04-29T16:33:54.905Z,26.30
2018-04-29T16:36:22.562Z,26.30
2018-04-29T16:38:51.663Z,26.40
2018-04-29T16:41:20.027Z,26.40
2018-04-29T16:43:47.715Z,26.40
2018-04-29T16:46:16.171Z,26.30
2018-04-29T16:48:44.941Z,26.30
2018-04-29T16:51:12.547Z,26.40
2018-04-29T16:53:40.942Z,26.40
2018-04-29T16:56:09.309Z,26.30
2018-04-29T16:58:37.782Z,26.30
2018-04-29T17:01:06.384Z,26.20
2018-04-29T17:03:34.775Z,26.10
2018-04-29T17:06:03.205Z,26.10
2018-04-29T17:08:30.848Z,26.10
2018-04-29T17:10:58.416Z,25.90
2018-04-29T17:13:26.305Z,25.80
2018-04-29T17:15:54.689Z,25.60
2018-04-29T17:18:23.258Z,25.60
2018-04-29T17:20:51.820Z,25.50
2018-04-29T17:23:19.503Z,25.50
2018-04-29T17:25:47.164Z,25.40
2018-04-29T17:28:14.931Z,25.40
2018-04-29T17:30:42.596Z,25.40
2018-04-29T17:33:11.991Z,25.40
2018-04-29T17:35:39.625Z,25.30
2018-04-29T17:38:08.032Z,25.10
2018-04-29T17:40:35.606Z,25.30
2018-04-29T17:43:05.034Z,25.20
2018-04-29T17:45:32.670Z,25.10
2018-04-29T17:48:00.362Z,25.10
2018-04-29T17:50:29.079Z,25.00
2018-04-29T17:52:56.672Z,25.00
2018-04-29T17:55:25.284Z,24.90
2018-04-29T17:57:53.073Z,24.80
2018-04-29T18:00:21.504Z,24.90
2018-04-29T18:02:49.178Z,24.90
2018-04-29T18:05:16.763Z,24.70
2018-04-29T18:07:45.605Z,24.60
2018-04-29T18:10:13.146Z,24.60
2018-04-29T18:12:40.747Z,24.50
2018-04-29T18:15:08.435Z,24.40
2018-04-29T18:17:36.780Z,24.30
2018-04-29T18:20:04.839Z,24.30
2018-04-29T18:22:32.629Z,24.30
2018-04-29T18:25:01.024Z,24.10
2018-04-29T18:27:29.816Z,24.00
2018-04-29T18:29:58.210Z,24.00
2018-04-29T18:32:25.908Z,23.90
2018-04-29T18:34:53.580Z,23.90
2018-04-29T18:37:22.456Z,23.90
2018-04-29T18:39:50.071Z,23.80
2018-04-29T18:42:18.729Z,23.70
2018-04-29T18:44:46.521Z,23.70
2018-04-29T18:47:15.024Z,23.70
2018-04-29T18:49:42.648Z,23.60
2018-04-29T18:52:10.991Z,23.40
2018-04-29T18:54:38.633Z,23.50
2018-04-29T18:57:06.348Z,23.50
2018-04-29T18:59:34.121Z,23.50
2018-04-29T19:02:01.928Z,23.40
2018-04-29T19:04:29.538Z,23.50
2018-04-29T19:06:58.056Z,23.40
2018-04-29T19:09:26.442Z,23.20
2018-04-29T19:11:54.032Z,23.20
2018-04-29T19:14:21.733Z,23.10
2018-04-29T19:16:50.192Z,23.10
2018-04-29T19:19:17.811Z,23.10
2018-04-29T19:21:46.136Z,23.00
2018-04-29T19:29:52.189Z,22.90
2018-04-29T19:32:22.717Z,22.90
2018-04-29T19:34:51.277Z,22.80
2018-04-29T19:37:19.786Z,22.80
2018-04-29T19:39:47.396Z,22.80
2018-04-29T19:42:15.098Z,22.80
2018-04-29T19:44:42.886Z,22.70
2018-04-29T19:47:10.457Z,22.70
2018-04-29T19:49:40.018Z,22.60
2018-04-29T19:52:08.582Z,22.60
2018-04-29T19:54:38.036Z,22.60
2018-04-29T19:57:06.625Z,22.60
2018-04-29T19:59:35.585Z,22.60
2018-04-29T20:02:03.133Z,22.60
2018-04-29T20:04:31.598Z,22.60
2018-04-29T20:07:00.136Z,22.50
2018-04-29T20:09:29.623Z,22.50
2018-04-29T20:11:58.912Z,22.40
2018-04-29T20:14:26.783Z,22.40
2018-04-29T20:16:55.146Z,22.30
2018-04-29T20:19:22.756Z,22.30
2018-04-29T20:21:51.352Z,22.30
2018-04-29T20:24:19.008Z,22.20
2018-04-29T20:26:47.954Z,22.20
2018-04-29T20:29:15.530Z,22.10
2018-04-29T20:31:44.843Z,22.00
2018-04-29T20:34:14.644Z,22.00
2018-04-29T20:36:43.940Z,21.90
2018-04-29T20:39:13.574Z,21.90
2018-04-29T20:41:41.121Z,21.80
2018-04-29T20:44:08.645Z,21.80
2018-04-29T20:46:37.856Z,21.70
2018-04-29T20:49:05.470Z,21.80
2018-04-29T20:51:32.991Z,21.70
2018-04-29T20:54:02.390Z,21.70
2018-04-29T20:56:31.760Z,21.60
2018-04-29T20:59:01.462Z,21.50
2018-04-29T21:01:29.055Z,21.60
2018-04-29T21:04:00.645Z,21.50
2018-04-29T21:06:29.252Z,21.50
2018-04-29T21:08:56.911Z,21.50
2018-04-29T21:11:27.485Z,21.50
2018-04-29T21:13:55.039Z,21.40
2018-04-29T21:16:22.676Z,21.50
2018-04-29T21:18:50.997Z,21.40
2018-04-29T21:21:18.561Z,21.40
2018-04-29T21:23:46.866Z,21.30
2018-04-29T21:26:15.411Z,21.30
2018-04-29T21:28:42.985Z,21.30
2018-04-29T21:31:10.750Z,21.10
2018-04-29T21:33:38.277Z,21.10
2018-04-29T21:36:05.811Z,21.10
2018-04-29T21:38:34.473Z,20.90
2018-04-29T21:41:16.290Z,20.90
2018-04-29T21:43:43.908Z,20.90
2018-04-29T21:46:13.799Z,20.80
2018-04-29T21:48:41.339Z,20.80
2018-04-29T21:51:09.920Z,20.70
2018-04-29T21:53:37.542Z,20.70
2018-04-29T21:56:05.401Z,20.60
2018-04-29T21:58:33.699Z,20.60
2018-04-29T22:01:01.889Z,20.50
2018-04-29T22:03:29.485Z,20.60
2018-04-29T22:05:57.016Z,20.50
2018-04-29T22:08:24.575Z,20.50
2018-04-29T22:10:52.687Z,20.50
2018-04-29T22:13:20.255Z,20.60
2018-04-29T22:15:47.779Z,20.60
2018-04-29T22:18:16.671Z,20.60
2018-04-29T22:20:45.236Z,20.60
2018-04-29T22:23:12.837Z,20.60
2018-04-29T22:25:40.693Z,20.60
2018-04-29T22:28:08.261Z,20.60
2018-04-29T22:30:36.735Z,20.50
2018-04-29T22:33:05.283Z,20.50
2018-04-29T22:35:33.823Z,20.50
2018-04-29T22:38:01.419Z,20.50
2018-04-29T22:40:30.035Z,20.40
2018-04-29T22:42:57.690Z,20.40
2018-04-29T22:45:29.178Z,20.40
2018-04-29T22:47:56.761Z,20.40
2018-04-29T22:50:25.078Z,20.40
2018-04-29T22:52:53.606Z,20.40
2018-04-29T22:55:21.174Z,20.40
2018-04-29T22:57:48.715Z,20.30
2018-04-29T23:00:16.296Z,20.30
2018-04-29T23:02:45.583Z,20.40
2018-04-29T23:05:13.156Z,20.40
2018-04-29T23:07:41.377Z,20.50
2018-04-29T23:10:09.460Z,20.60
2018-04-29T23:12:39.008Z,20.50
2018-04-29T23:15:07.487Z,20.40
2018-04-29T23:17:35.992Z,20.30
2018-04-29T23:20:04.340Z,20.40
2018-04-29T23:22:31.937Z,20.40
2018-04-29T23:25:00.486Z,20.30
2018-04-29T23:27:28.121Z,20.40
2018-04-29T23:29:59.134Z,20.40
2018-04-29T23:32:26.689Z,20.40
2018-04-29T23:34:54.335Z,20.40
2018-04-29T23:37:22.668Z,20.30
2018-04-29T23:39:50.279Z,20.30
2018-04-29T23:42:17.810Z,20.40
2018-04-29T23:44:45.353Z,20.40
2018-04-29T23:47:12.943Z,20.50
2018-04-29T23:49:41.397Z,20.50
2018-04-29T23:52:08.980Z,20.50
2018-04-29T23:54:40.499Z,20.50
2018-04-29T23:57:09.086Z,20.50
2018-04-29T23:59:37.607Z,20.50
