createdAt,value
2018-09-05T00:00:54.871Z,102010.48
2018-09-05T00:03:22.883Z,102014.50
2018-09-05T00:05:50.617Z,102006.63
2018-09-05T00:08:18.664Z,102008.91
2018-09-05T00:10:46.423Z,102007.67
2018-09-05T00:13:14.129Z,102008.59
2018-09-05T00:15:42.307Z,102008.63
2018-09-05T00:18:10.184Z,102004.20
2018-09-05T00:20:37.913Z,101999.43
2018-09-05T00:23:05.563Z,102002.11
2018-09-05T00:25:33.439Z,101995.94
2018-09-05T00:28:01.243Z,101992.97
2018-09-05T00:30:29.228Z,101992.97
2018-09-05T00:32:56.969Z,101989.95
2018-09-05T00:35:24.699Z,101987.34
2018-09-05T00:37:52.720Z,101986.53
2018-09-05T00:40:20.981Z,101990.53
2018-09-05T00:42:48.987Z,101988.84
2018-09-05T00:45:18.013Z,101988.44
2018-09-05T00:47:45.880Z,101991.53
2018-09-05T00:50:14.151Z,101993.80
2018-09-05T00:52:42.045Z,101982.37
2018-09-05T00:55:09.681Z,101988.55
2018-09-05T00:57:37.342Z,101989.91
2018-09-05T01:00:05.189Z,101990.39
2018-09-05T01:02:32.866Z,101997.92
2018-09-05T01:05:00.753Z,101984.80
2018-09-05T01:07:29.165Z,101988.77
2018-09-05T01:09:57.385Z,101993.58
2018-09-05T01:12:25.428Z,101987.52
2018-09-05T01:14:54.310Z,101982.73
2018-09-05T01:17:22.503Z,101983.62
2018-09-05T01:19:50.349Z,101982.77
2018-09-05T01:22:18.054Z,101987.59
2018-09-05T01:24:46.309Z,101985.86
2018-09-05T01:27:14.766Z,101988.50
2018-09-05T01:29:42.529Z,101985.86
2018-09-05T01:32:11.318Z,101985.05
2018-09-05T01:34:40.281Z,101985.97
2018-09-05T01:37:08.893Z,101985.59
2018-09-05T01:39:36.903Z,101986.92
2018-09-05T01:42:04.980Z,101987.80
2018-09-05T01:44:32.931Z,101984.34
2018-09-05T01:47:01.223Z,101990.55
2018-09-05T01:49:29.128Z,101989.26
2018-09-05T01:51:58.201Z,101988.79
2018-09-05T01:54:25.911Z,101980.92
2018-09-05T01:56:54.678Z,101978.31
2018-09-05T01:59:22.514Z,101979.19
2018-09-05T02:01:50.225Z,101979.27
2018-09-05T02:04:19.175Z,101970.45
2018-09-05T02:06:47.038Z,101980.62
2018-09-05T02:09:14.780Z,101981.09
2018-09-05T02:11:42.890Z,101981.09
2018-09-05T02:14:11.542Z,101978.05
2018-09-05T02:16:39.728Z,101979.37
2018-09-05T02:19:07.332Z,101982.92
2018-09-05T02:21:34.946Z,101977.23
2018-09-05T02:24:03.268Z,101975.06
2018-09-05T02:26:30.902Z,101977.67
2018-09-05T02:28:58.809Z,101975.03
2018-09-05T02:31:26.486Z,101978.11
2018-09-05T02:33:54.406Z,101980.34
2018-09-05T02:36:22.058Z,101980.38
2018-09-05T02:38:49.741Z,101977.77
2018-09-05T02:41:17.405Z,101975.13
2018-09-05T02:43:50.763Z,101972.59
2018-09-05T02:46:18.886Z,101972.63
2018-09-05T02:48:47.065Z,101973.06
2018-09-05T02:51:14.791Z,101969.61
2018-09-05T02:53:42.492Z,101974.48
2018-09-05T02:56:10.757Z,101972.72
2018-09-05T02:58:38.730Z,101974.05
2018-09-05T03:01:06.727Z,101967.54
2018-09-05T03:03:34.879Z,101971.06
2018-09-05T03:06:02.911Z,101971.98
2018-09-05T03:08:30.574Z,101980.82
2018-09-05T03:10:58.485Z,101980.82
2018-09-05T03:13:26.470Z,101980.82
2018-09-05T03:15:54.475Z,101976.48
2018-09-05T03:18:22.368Z,101975.20
2018-09-05T03:20:50.099Z,101977.02
2018-09-05T03:23:18.079Z,101975.70
2018-09-05T03:25:45.659Z,101984.52
2018-09-05T03:28:13.271Z,101982.37
2018-09-05T03:30:41.244Z,101984.13
2018-09-05T03:33:08.963Z,101977.56
2018-09-05T03:35:36.666Z,101982.91
2018-09-05T03:38:04.653Z,101982.94
2018-09-05T03:40:32.293Z,101987.78
2018-09-05T03:43:00.286Z,101986.53
2018-09-05T03:45:27.883Z,101986.56
2018-09-05T03:47:55.534Z,101994.48
2018-09-05T03:50:23.124Z,101997.13
2018-09-05T03:52:51.111Z,101995.84
2018-09-05T03:55:19.093Z,101994.96
2018-09-05T03:57:46.937Z,101991.47
2018-09-05T04:00:14.909Z,102001.56
2018-09-05T04:02:43.159Z,101998.11
2018-09-05T04:05:10.921Z,101997.70
2018-09-05T04:07:38.942Z,102003.86
2018-09-05T04:10:06.642Z,102008.73
2018-09-05T04:12:38.802Z,101997.26
2018-09-05T04:15:06.796Z,102007.42
2018-09-05T04:17:34.813Z,101994.23
2018-09-05T04:20:02.445Z,102002.22
2018-09-05T04:22:30.132Z,102000.43
2018-09-05T04:24:57.813Z,102006.13
2018-09-05T04:27:26.028Z,102003.55
2018-09-05T04:29:53.791Z,102010.59
2018-09-05T04:32:21.641Z,102013.27
2018-09-05T04:34:49.544Z,102009.73
2018-09-05T04:37:17.164Z,102005.37
2018-09-05T04:39:44.814Z,102011.56
2018-09-05T04:42:12.466Z,102003.29
2018-09-05T04:44:41.002Z,102012.09
2018-09-05T04:47:09.233Z,102015.52
2018-09-05T04:49:36.856Z,102021.25
2018-09-05T04:52:04.766Z,102014.64
2018-09-05T04:54:32.883Z,102016.47
2018-09-05T04:57:00.723Z,102015.62
2018-09-05T04:59:28.371Z,102021.37
2018-09-05T05:01:56.362Z,102020.96
2018-09-05T05:04:24.035Z,102025.77
2018-09-05T05:06:51.916Z,102029.33
2018-09-05T05:09:19.577Z,102027.63
2018-09-05T05:11:47.799Z,102024.07
2018-09-05T05:14:15.440Z,102023.60
2018-09-05T05:16:43.093Z,102025.77
2018-09-05T05:19:10.746Z,102025.77
2018-09-05T05:21:38.424Z,102030.20
2018-09-05T05:24:06.329Z,102030.67
2018-09-05T05:26:33.987Z,102028.41
2018-09-05T05:29:01.698Z,102033.61
2018-09-05T05:31:29.360Z,102023.83
2018-09-05T05:33:57.149Z,102022.95
2018-09-05T05:36:24.818Z,102024.69
2018-09-05T05:38:52.846Z,102027.26
2018-09-05T05:41:20.485Z,102036.98
2018-09-05T05:43:48.373Z,102033.87
2018-09-05T05:46:16.376Z,102040.85
2018-09-05T05:48:44.737Z,102039.53
2018-09-05T05:54:02.633Z,102048.88
2018-09-05T05:56:30.449Z,102047.17
2018-09-05T05:58:58.699Z,102048.40
2018-09-05T06:01:26.379Z,102047.55
2018-09-05T06:03:54.551Z,102051.52
2018-09-05T06:06:52.413Z,102051.87
2018-09-05T06:09:20.008Z,102056.15
2018-09-05T06:11:48.021Z,102059.64
2018-09-05T06:14:15.640Z,102058.27
2018-09-05T06:16:43.327Z,102059.08
2018-09-05T06:19:11.251Z,102066.98
2018-09-05T06:21:39.099Z,102066.03
2018-09-05T06:24:07.051Z,102072.20
2018-09-05T06:26:34.869Z,102080.13
2018-09-05T06:29:02.929Z,102077.52
2018-09-05T06:31:31.051Z,102082.80
2018-09-05T06:33:59.072Z,102077.98
2018-09-05T06:36:26.661Z,102078.05
2018-09-05T06:38:54.812Z,102074.02
2018-09-05T06:41:22.684Z,102074.02
2018-09-05T06:43:50.720Z,102067.38
2018-09-05T06:46:18.674Z,102064.74
2018-09-05T06:48:46.302Z,102064.33
2018-09-05T06:51:14.378Z,102070.91
2018-09-05T06:53:42.033Z,102073.96
2018-09-05T06:56:10.754Z,102073.52
2018-09-05T06:58:38.553Z,102081.42
2018-09-05T07:01:07.035Z,102080.57
2018-09-05T07:03:35.453Z,102087.17
2018-09-05T07:06:03.268Z,102085.89
2018-09-05T07:08:30.929Z,102080.57
2018-09-05T07:10:58.887Z,102080.57
2018-09-05T07:13:26.493Z,102077.02
2018-09-05T07:15:54.163Z,102077.92
2018-09-05T07:18:22.204Z,102080.09
2018-09-05T07:23:17.056Z,102084.47
2018-09-05T07:25:44.720Z,102089.26
2018-09-05T07:28:12.654Z,102087.02
2018-09-05T07:30:40.574Z,102088.41
2018-09-05T07:33:08.160Z,102077.36
2018-09-05T07:35:36.194Z,102085.27
2018-09-05T07:38:03.734Z,102093.16
2018-09-05T07:40:32.053Z,102091.90
2018-09-05T07:42:59.729Z,102093.31
2018-09-05T07:45:27.444Z,102091.49
2018-09-05T07:47:55.390Z,102086.61
2018-09-05T07:50:23.294Z,102095.45
2018-09-05T07:52:51.211Z,102094.14
2018-09-05T07:55:19.236Z,102100.30
2018-09-05T07:57:47.553Z,102097.19
2018-09-05T08:00:15.495Z,102108.61
2018-09-05T08:02:43.172Z,102106.41
2018-09-05T08:05:11.074Z,102103.33
2018-09-05T08:07:38.690Z,102105.52
2018-09-05T08:10:06.356Z,102105.50
2018-09-05T08:12:34.562Z,102103.30
2018-09-05T08:15:02.180Z,102106.78
2018-09-05T08:17:29.863Z,102100.59
2018-09-05T08:19:57.465Z,102105.88
2018-09-05T08:22:25.524Z,102100.59
2018-09-05T08:24:53.481Z,102104.05
2018-09-05T08:27:22.199Z,102101.78
2018-09-05T08:29:50.530Z,102101.70
2018-09-05T08:32:18.673Z,102103.87
2018-09-05T08:34:46.710Z,102108.75
2018-09-05T08:37:14.709Z,102102.70
2018-09-05T08:39:42.533Z,102109.34
2018-09-05T08:42:10.635Z,102100.53
2018-09-05T08:44:38.464Z,102094.27
2018-09-05T08:47:05.994Z,102092.41
2018-09-05T08:49:33.876Z,102093.67
2018-09-05T08:52:02.026Z,102094.55
2018-09-05T08:54:29.645Z,102083.03
2018-09-05T08:56:57.301Z,102095.78
2018-09-05T08:59:25.210Z,102095.34
2018-09-05T09:01:53.188Z,102095.37
2018-09-05T09:04:21.089Z,102100.25
2018-09-05T09:06:48.689Z,102101.06
2018-09-05T09:09:16.443Z,102103.67
2018-09-05T09:11:44.096Z,102100.59
2018-09-05T09:14:11.973Z,102105.88
2018-09-05T09:16:40.339Z,102103.55
2018-09-05T09:19:08.485Z,102096.44
2018-09-05T09:21:36.122Z,102094.67
2018-09-05T09:24:04.162Z,102098.20
2018-09-05T09:26:31.761Z,102104.80
2018-09-05T09:29:00.017Z,102100.84
2018-09-05T09:31:28.316Z,102100.47
2018-09-05T09:33:56.062Z,102100.91
2018-09-05T09:36:23.760Z,102100.84
2018-09-05T09:38:51.701Z,102100.40
2018-09-05T09:41:19.651Z,102107.95
2018-09-05T09:43:47.582Z,102103.96
2018-09-05T09:46:15.592Z,102099.05
2018-09-05T09:48:43.202Z,102099.45
2018-09-05T09:51:10.865Z,102096.78
2018-09-05T09:53:38.555Z,102094.51
2018-09-05T09:56:06.196Z,102087.48
2018-09-05T09:58:34.167Z,102081.28
2018-09-05T10:01:07.431Z,102075.11
2018-09-05T10:03:40.864Z,102081.63
2018-09-05T10:06:14.201Z,102080.68
2018-09-05T10:08:47.437Z,102080.64
2018-09-05T10:11:16.918Z,102082.81
2018-09-05T10:13:50.482Z,102080.61
2018-09-05T10:16:24.106Z,102075.22
2018-09-05T10:18:52.972Z,102074.58
2018-09-05T10:21:21.029Z,102071.28
2018-09-05T10:23:48.673Z,102070.30
2018-09-05T10:26:16.538Z,102075.89
2018-09-05T10:28:44.494Z,102067.80
2018-09-05T10:31:12.322Z,102072.95
2018-09-05T10:33:40.185Z,102077.26
2018-09-05T10:36:08.034Z,102072.30
2018-09-05T10:38:35.742Z,102069.47
2018-09-05T10:41:03.473Z,102059.61
2018-09-05T10:43:31.101Z,102049.79
2018-09-05T10:45:58.752Z,102043.64
2018-09-05T10:48:26.501Z,102043.24
2018-09-05T10:50:54.313Z,102041.44
2018-09-05T10:53:21.955Z,102043.72
2018-09-05T10:55:49.898Z,102043.64
2018-09-05T10:58:17.876Z,102043.98
2018-09-05T11:00:45.662Z,102040.77
2018-09-05T11:03:13.565Z,102037.64
2018-09-05T11:05:41.188Z,102032.82
2018-09-05T11:08:08.845Z,102030.62
2018-09-05T11:10:36.475Z,102024.84
2018-09-05T11:13:04.745Z,102017.42
2018-09-05T11:15:32.686Z,102023.33
2018-09-05T11:18:00.318Z,102022.41
2018-09-05T11:20:28.036Z,102019.27
2018-09-05T11:22:55.696Z,102016.14
2018-09-05T11:25:23.782Z,102011.64
2018-09-05T11:27:51.428Z,102014.17
2018-09-05T11:30:19.621Z,102008.44
2018-09-05T11:32:47.302Z,102010.64
2018-09-05T11:35:15.208Z,102008.08
2018-09-05T11:37:42.873Z,102008.88
2018-09-05T11:40:10.980Z,102005.34
2018-09-05T11:42:38.927Z,101999.52
2018-09-05T11:45:06.642Z,101996.35
2018-09-05T11:47:34.494Z,101997.50
2018-09-05T11:50:02.110Z,101995.53
2018-09-05T11:52:31.039Z,101991.83
2018-09-05T11:54:59.108Z,101994.36
2018-09-05T11:57:26.848Z,101995.59
2018-09-05T11:59:55.262Z,101995.89
2018-09-05T12:02:23.182Z,101993.55
2018-09-05T12:04:51.583Z,101994.31
2018-09-05T12:07:19.433Z,101989.01
2018-09-05T12:09:47.092Z,101991.45
2018-09-05T12:12:14.939Z,101988.70
2018-09-05T12:14:42.531Z,101990.73
2018-09-05T12:17:10.373Z,101991.58
2018-09-05T12:19:38.073Z,101986.14
2018-09-05T12:22:05.915Z,101988.66
2018-09-05T12:24:33.861Z,101993.25
2018-09-05T12:27:01.637Z,101983.44
2018-09-05T12:29:30.676Z,101983.44
2018-09-05T12:31:58.801Z,101988.59
2018-09-05T12:34:26.432Z,101991.02
2018-09-05T12:36:54.085Z,101986.85
2018-09-05T12:39:21.759Z,101984.91
2018-09-05T12:41:49.415Z,101970.75
2018-09-05T12:44:17.398Z,101980.17
2018-09-05T12:46:45.206Z,101973.36
2018-09-05T12:49:12.809Z,101971.00
2018-09-05T12:51:41.033Z,101965.59
2018-09-05T12:54:09.447Z,101964.13
2018-09-05T12:56:37.079Z,101963.09
2018-09-05T12:59:04.757Z,101958.56
2018-09-05T13:01:32.389Z,101961.52
2018-09-05T13:04:00.395Z,101958.27
2018-09-05T13:06:28.272Z,101945.30
2018-09-05T13:08:56.472Z,101935.80
2018-09-05T13:11:24.148Z,101942.73
2018-09-05T13:13:52.438Z,101938.20
2018-09-05T13:16:20.371Z,101936.22
2018-09-05T13:18:48.276Z,101935.58
2018-09-05T13:21:15.954Z,101933.64
2018-09-05T13:23:44.196Z,101926.49
2018-09-05T13:26:12.425Z,101926.83
2018-09-05T13:28:40.088Z,101921.86
2018-09-05T13:31:08.231Z,101925.25
2018-09-05T13:33:35.921Z,101918.55
2018-09-05T13:36:03.600Z,101918.02
2018-09-05T13:38:31.511Z,101914.31
2018-09-05T13:40:59.174Z,101918.19
2018-09-05T13:43:26.869Z,101910.94
2018-09-05T13:45:54.495Z,101911.37
2018-09-05T13:48:22.166Z,101910.38
2018-09-05T13:50:49.889Z,101911.28
2018-09-05T13:53:17.573Z,101906.39
2018-09-05T13:55:45.586Z,101905.85
2018-09-05T13:58:13.380Z,101900.87
2018-09-05T14:00:41.338Z,101898.83
2018-09-05T14:03:09.365Z,101898.11
2018-09-05T14:05:36.961Z,101896.06
2018-09-05T14:08:04.963Z,101900.58
2018-09-05T14:10:33.235Z,101892.27
2018-09-05T14:13:01.606Z,101891.88
2018-09-05T14:15:29.244Z,101878.98
2018-09-05T14:17:57.148Z,101875.78
2018-09-05T14:20:24.896Z,101884.47
2018-09-05T14:22:52.515Z,101881.52
2018-09-05T14:25:20.676Z,101883.31
2018-09-05T14:27:48.328Z,101880.41
2018-09-05T14:30:16.307Z,101871.02
2018-09-05T14:32:44.288Z,101872.08
2018-09-05T14:35:12.227Z,101873.44
2018-09-05T14:37:40.208Z,101870.50
2018-09-05T14:40:07.972Z,101874.56
2018-09-05T14:42:35.939Z,101862.69
2018-09-05T14:45:03.608Z,101867.37
2018-09-05T14:47:31.573Z,101864.76
2018-09-05T14:49:59.578Z,101861.64
2018-09-05T14:52:27.484Z,101868.68
2018-09-05T14:54:55.170Z,101861.55
2018-09-05T14:57:23.411Z,101859.25
2018-09-05T14:59:51.343Z,101858.64
2018-09-05T15:02:19.248Z,101853.21
2018-09-05T15:04:47.598Z,101859.82
2018-09-05T15:07:15.224Z,101844.27
2018-09-05T15:09:42.890Z,101847.35
2018-09-05T15:12:10.771Z,101840.73
2018-09-05T15:14:38.850Z,101837.20
2018-09-05T15:17:07.203Z,101836.82
2018-09-05T15:19:35.166Z,101838.77
2018-09-05T15:22:02.956Z,101840.20
2018-09-05T15:24:30.751Z,101839.61
2018-09-05T15:26:58.388Z,101831.76
2018-09-05T15:29:26.057Z,101830.42
2018-09-05T15:31:54.339Z,101830.95
2018-09-05T15:34:22.222Z,101826.46
2018-09-05T15:36:49.934Z,101827.47
2018-09-05T15:39:17.627Z,101827.00
2018-09-05T15:41:45.289Z,101820.48
2018-09-05T15:44:12.908Z,101824.57
2018-09-05T15:46:40.625Z,101821.86
2018-09-05T15:49:08.638Z,101818.75
2018-09-05T15:51:36.610Z,101822.05
2018-09-05T15:54:04.355Z,101823.84
2018-09-05T15:56:32.212Z,101825.27
2018-09-05T15:58:59.919Z,101821.19
2018-09-05T16:01:27.778Z,101817.14
2018-09-05T16:03:55.737Z,101817.83
2018-09-05T16:06:23.628Z,101817.44
2018-09-05T16:08:51.583Z,101817.34
2018-09-05T16:11:19.278Z,101820.77
2018-09-05T16:13:47.285Z,101810.81
2018-09-05T16:16:15.198Z,101810.11
2018-09-05T16:18:42.871Z,101809.05
2018-09-05T16:21:11.009Z,101808.52
2018-09-05T16:23:38.913Z,101804.03
2018-09-05T16:26:06.822Z,101796.80
2018-09-05T16:28:34.718Z,101797.03
2018-09-05T16:31:02.565Z,101792.02
2018-09-05T16:33:31.136Z,101792.67
2018-09-05T16:35:58.800Z,101794.69
2018-09-05T16:38:26.526Z,101793.66
2018-09-05T16:40:54.838Z,101793.41
2018-09-05T16:43:22.482Z,101795.42
2018-09-05T16:45:50.160Z,101785.87
2018-09-05T16:48:17.910Z,101788.34
2018-09-05T16:50:45.973Z,101786.83
2018-09-05T16:53:13.629Z,101787.19
2018-09-05T16:55:41.240Z,101785.20
2018-09-05T16:58:08.895Z,101781.76
2018-09-05T17:00:36.756Z,101788.54
2018-09-05T17:03:04.397Z,101785.87
2018-09-05T17:05:32.008Z,101790.72
2018-09-05T17:07:59.757Z,101785.33
2018-09-05T17:10:27.381Z,101790.52
2018-09-05T17:12:55.239Z,101789.33
2018-09-05T17:15:22.934Z,101789.97
2018-09-05T17:17:50.561Z,101786.37
2018-09-05T17:20:18.781Z,101787.41
2018-09-05T17:22:46.475Z,101785.75
2018-09-05T17:25:14.108Z,101787.99
2018-09-05T17:27:41.855Z,101778.29
2018-09-05T17:30:09.480Z,101786.69
2018-09-05T17:32:37.154Z,101784.56
2018-09-05T17:35:05.656Z,101789.94
2018-09-05T17:37:33.393Z,101789.94
2018-09-05T17:40:01.944Z,101784.23
2018-09-05T17:42:29.590Z,101788.83
2018-09-05T17:44:57.231Z,101786.06
2018-09-05T17:47:24.929Z,101788.17
2018-09-05T17:49:52.882Z,101786.13
2018-09-05T17:52:21.116Z,101786.86
2018-09-05T17:54:48.865Z,101779.22
2018-09-05T17:57:16.549Z,101780.39
2018-09-05T17:59:44.263Z,101778.84
2018-09-05T18:02:11.905Z,101778.18
2018-09-05T18:04:39.842Z,101777.13
2018-09-05T18:07:07.852Z,101781.70
2018-09-05T18:09:35.855Z,101777.84
2018-09-05T18:12:03.811Z,101783.75
2018-09-05T18:14:31.926Z,101780.24
2018-09-05T18:16:59.647Z,101779.97
2018-09-05T18:19:27.588Z,101780.56
2018-09-05T18:21:55.495Z,101782.06
2018-09-05T18:24:23.449Z,101785.77
2018-09-05T18:26:51.725Z,101784.75
2018-09-05T18:29:19.653Z,101786.20
2018-09-05T18:31:47.293Z,101788.51
2018-09-05T18:34:15.141Z,101786.84
2018-09-05T18:36:42.881Z,101788.31
2018-09-05T18:39:10.783Z,101792.35
2018-09-05T18:41:38.592Z,101795.12
2018-09-05T18:44:06.246Z,101786.81
2018-09-05T18:46:33.906Z,101793.05
2018-09-05T18:49:01.607Z,101789.13
2018-09-05T18:51:29.478Z,101790.56
2018-09-05T18:53:57.305Z,101795.53
2018-09-05T18:56:25.118Z,101797.84
2018-09-05T18:58:52.885Z,101804.93
2018-09-05T19:01:20.553Z,101808.91
2018-09-05T19:03:48.149Z,101806.84
2018-09-05T19:06:15.767Z,101808.28
2018-09-05T19:08:43.810Z,101800.85
2018-09-05T19:11:11.699Z,101805.77
2018-09-05T19:13:39.304Z,101801.41
2018-09-05T19:16:06.984Z,101804.96
2018-09-05T19:18:35.291Z,101800.13
2018-09-05T19:21:03.253Z,101799.80
2018-09-05T19:23:31.583Z,101807.86
2018-09-05T19:25:59.552Z,101803.19
2018-09-05T19:28:27.512Z,101802.84
2018-09-05T19:30:55.145Z,101799.02
2018-09-05T19:33:23.164Z,101795.18
2018-09-05T19:35:50.813Z,101792.09
2018-09-05T19:38:18.466Z,101787.03
2018-09-05T19:40:46.706Z,101790.66
2018-09-05T19:43:14.863Z,101792.54
2018-09-05T19:45:42.582Z,101795.38
2018-09-05T19:48:10.668Z,101797.64
2018-09-05T19:50:38.749Z,101791.11
2018-09-05T19:53:06.784Z,101795.19
2018-09-05T19:55:34.368Z,101802.24
2018-09-05T19:58:02.036Z,101800.38
2018-09-05T20:00:30.155Z,101798.13
2018-09-05T20:02:57.849Z,101795.53
2018-09-05T20:05:26.118Z,101794.69
2018-09-05T20:07:53.707Z,101788.85
2018-09-05T20:10:21.870Z,101787.58
2018-09-05T20:12:50.129Z,101785.85
2018-09-05T20:15:18.036Z,101786.78
2018-09-05T20:17:45.695Z,101792.09
2018-09-05T20:20:13.420Z,101793.52
2018-09-05T20:22:41.226Z,101797.72
2018-09-05T20:25:09.403Z,101792.02
2018-09-05T20:27:37.585Z,101794.72
2018-09-05T20:30:05.260Z,101801.40
2018-09-05T20:32:32.901Z,101791.72
2018-09-05T20:35:00.535Z,101791.72
2018-09-05T20:37:28.223Z,101796.20
2018-09-05T20:39:55.854Z,101790.50
2018-09-05T20:42:24.029Z,101795.80
2018-09-05T20:44:51.873Z,101792.72
2018-09-05T20:47:19.784Z,101790.99
2018-09-05T20:49:47.753Z,101789.23
2018-09-05T20:52:15.689Z,101786.63
2018-09-05T20:54:43.373Z,101787.52
2018-09-05T20:57:11.248Z,101780.94
2018-09-05T20:59:38.928Z,101777.44
2018-09-05T21:02:06.852Z,101777.89
2018-09-05T21:04:34.541Z,101772.63
2018-09-05T21:07:02.608Z,101773.56
2018-09-05T21:09:30.570Z,101772.28
2018-09-05T21:11:58.349Z,101773.70
2018-09-05T21:14:26.003Z,101774.81
2018-09-05T21:16:54.049Z,101769.61
2018-09-05T21:19:22.001Z,101771.03
2018-09-05T21:21:50.012Z,101765.43
2018-09-05T21:24:17.839Z,101764.63
2018-09-05T21:26:45.558Z,101766.98
2018-09-05T21:29:13.203Z,101773.70
2018-09-05T21:31:40.957Z,101768.97
2018-09-05T21:34:08.578Z,101764.12
2018-09-05T21:36:36.675Z,101765.05
2018-09-05T21:39:06.400Z,101767.65
2018-09-05T21:41:34.587Z,101764.95
2018-09-05T21:44:02.533Z,101762.75
2018-09-05T21:46:30.562Z,101759.75
2018-09-05T21:48:58.261Z,101760.67
2018-09-05T21:51:26.232Z,101760.77
2018-09-05T21:53:53.910Z,101762.62
2018-09-05T21:56:21.788Z,101759.09
2018-09-05T21:58:49.415Z,101760.41
2018-09-05T22:01:19.180Z,101760.86
2018-09-05T22:03:48.085Z,101759.62
2018-09-05T22:06:15.701Z,101762.31
2018-09-05T22:08:43.805Z,101760.98
2018-09-05T22:11:17.145Z,101764.53
2018-09-05T22:13:45.274Z,101758.44
2018-09-05T22:16:13.132Z,101761.08
2018-09-05T22:18:40.753Z,101758.08
2018-09-05T22:21:08.403Z,101759.36
2018-09-05T22:23:36.450Z,101753.27
2018-09-05T22:26:04.042Z,101756.00
2018-09-05T22:28:31.779Z,101753.40
2018-09-05T22:30:59.642Z,101760.86
2018-09-05T22:33:27.279Z,101760.06
2018-09-05T22:35:55.127Z,101755.62
2018-09-05T22:38:23.348Z,101754.38
2018-09-05T22:40:52.189Z,101749.08
2018-09-05T22:43:31.531Z,101746.88
2018-09-05T22:46:10.897Z,101746.88
2018-09-05T22:49:04.762Z,101741.19
2018-09-05T22:52:19.241Z,101743.44
2018-09-05T22:55:04.585Z,101742.16
2018-09-05T22:58:45.404Z,101739.52
2018-09-05T23:01:51.591Z,101741.77
2018-09-05T23:06:37.727Z,101735.59
2018-09-05T23:09:07.504Z,101733.91
2018-09-05T23:11:51.226Z,101727.78
2018-09-05T23:14:41.554Z,101726.02
2018-09-05T23:18:23.677Z,101724.24
2018-09-05T23:21:15.060Z,101721.07
2018-09-05T23:23:55.012Z,101717.98
2018-09-05T23:26:22.961Z,101709.55
2018-09-05T23:28:50.573Z,101713.53
2018-09-05T23:31:18.497Z,101714.00
2018-09-05T23:33:46.552Z,101711.36
2018-09-05T23:36:14.463Z,101711.36
2018-09-05T23:38:42.436Z,101708.75
2018-09-05T23:41:10.417Z,101711.85
2018-09-05T23:43:38.671Z,101714.98
2018-09-05T23:46:06.319Z,101707.48
2018-09-05T23:48:34.531Z,101711.09
2018-09-05T23:51:03.577Z,101712.47
2018-09-05T23:53:31.265Z,101706.77
2018-09-05T23:55:59.263Z,101705.89
2018-09-05T23:58:27.253Z,101709.02
