createdAt,value
2023-09-02T00:00:00.633Z,3.0
2023-09-02T00:10:00.632Z,3.4
2023-09-02T00:20:00.602Z,2.6
2023-09-02T00:30:00.638Z,3.0
2023-09-02T00:40:00.680Z,3.0
2023-09-02T00:50:00.617Z,3.4
2023-09-02T01:00:00.653Z,2.7
2023-09-02T01:10:00.636Z,2.9
2023-09-02T01:20:00.629Z,3.6
2023-09-02T01:30:00.599Z,3.4
2023-09-02T01:40:00.614Z,3.1
2023-09-02T01:50:00.646Z,3.1
2023-09-02T02:00:00.641Z,3.6
2023-09-02T02:10:00.589Z,3.3
2023-09-02T02:20:00.639Z,3.5
2023-09-02T02:30:00.637Z,3.1
2023-09-02T02:40:00.622Z,3.3
2023-09-02T02:50:00.641Z,3.5
2023-09-02T03:00:00.656Z,3.4
2023-09-02T03:10:00.657Z,3.0
2023-09-02T03:20:00.663Z,3.0
2023-09-02T03:30:00.628Z,2.8
2023-09-02T03:40:00.599Z,3.5
2023-09-02T03:50:00.647Z,3.6
2023-09-02T04:00:00.635Z,2.8
2023-09-02T04:10:00.624Z,2.9
2023-09-02T04:20:00.638Z,3.5
2023-09-02T04:30:00.604Z,3.1
2023-09-02T04:40:00.630Z,3.0
2023-09-02T04:50:00.653Z,2.9
2023-09-02T05:00:00.724Z,3.1
2023-09-02T05:10:00.665Z,3.8
2023-09-02T05:20:00.327Z,4.1
2023-09-02T05:30:00.305Z,3.9
2023-09-02T05:40:00.335Z,4.7
2023-09-02T05:50:00.328Z,6.1
2023-09-02T06:00:00.310Z,4.7
2023-09-02T06:10:00.285Z,4.0
2023-09-02T06:20:00.552Z,4.9
2023-09-02T06:30:00.333Z,4.0
2023-09-02T06:40:00.344Z,3.6
2023-09-02T06:50:00.761Z,3.0
2023-09-02T07:00:00.603Z,3.3
2023-09-02T07:10:00.589Z,3.1
2023-09-02T07:20:00.589Z,3.2
2023-09-02T07:30:00.594Z,2.6
2023-09-02T07:50:00.664Z,2.9
2023-09-02T08:00:00.709Z,2.0
2023-09-02T08:10:00.627Z,2.7
2023-09-02T08:20:00.625Z,1.9
2023-09-02T08:30:00.626Z,2.0
2023-09-02T08:40:00.646Z,1.8
2023-09-02T08:50:00.610Z,2.0
2023-09-02T09:00:00.642Z,1.9
2023-09-02T09:10:00.656Z,1.8
2023-09-02T09:20:00.668Z,2.1
2023-09-02T09:30:00.636Z,3.1
2023-09-02T09:40:00.637Z,2.1
2023-09-02T09:50:00.639Z,2.5
2023-09-02T10:00:00.635Z,2.7
2023-09-02T10:10:00.625Z,2.8
2023-09-02T10:20:00.660Z,2.7
2023-09-02T10:30:00.651Z,2.9
2023-09-02T10:40:00.635Z,3.3
2023-09-02T10:50:00.627Z,2.9
2023-09-02T11:00:00.634Z,3.3
2023-09-02T11:10:00.646Z,2.6
2023-09-02T11:20:00.626Z,3.0
2023-09-02T11:30:00.616Z,2.4
2023-09-02T11:40:00.636Z,2.3
2023-09-02T11:50:00.629Z,2.2
2023-09-02T12:00:00.668Z,2.9
2023-09-02T12:10:00.608Z,2.9
2023-09-02T12:20:00.639Z,3.1
2023-09-02T12:30:00.695Z,2.5
2023-09-02T12:40:00.630Z,2.2
2023-09-02T12:50:00.624Z,2.4
2023-09-02T13:00:00.635Z,3.0
2023-09-02T13:10:00.624Z,2.3
2023-09-02T13:20:00.631Z,1.7
2023-09-02T13:30:00.653Z,2.3
2023-09-02T13:40:00.624Z,2.2
2023-09-02T13:50:00.656Z,2.5
2023-09-02T14:00:00.621Z,2.2
2023-09-02T14:10:00.635Z,2.0
2023-09-02T14:20:00.622Z,1.3
2023-09-02T14:30:00.636Z,1.5
2023-09-02T14:40:00.621Z,1.5
2023-09-02T14:50:00.626Z,1.7
2023-09-02T15:00:00.618Z,1.8
2023-09-02T15:10:00.619Z,1.7
2023-09-02T15:20:00.608Z,1.7
2023-09-02T15:30:00.632Z,2.1
2023-09-02T15:40:00.616Z,1.9
2023-09-02T15:50:00.628Z,2.0
2023-09-02T16:00:00.630Z,2.0
2023-09-02T16:10:00.616Z,2.0
2023-09-02T16:20:00.650Z,2.0
2023-09-02T16:30:00.617Z,2.4
2023-09-02T16:40:00.816Z,2.2
2023-09-02T16:50:00.689Z,2.0
2023-09-02T17:20:00.420Z,2.4
2023-09-02T17:30:00.628Z,2.9
2023-09-02T17:50:00.814Z,2.3
2023-09-02T18:10:00.277Z,3.1
2023-09-02T18:20:00.852Z,4.0
2023-09-02T18:30:00.735Z,3.0
2023-09-02T18:40:00.627Z,2.4
2023-09-02T18:50:00.501Z,2.3
2023-09-02T19:00:00.619Z,2.2
2023-09-02T19:10:00.421Z,2.4
2023-09-02T19:20:00.367Z,2.8
2023-09-02T19:30:00.531Z,2.8
2023-09-02T19:40:00.410Z,2.4
2023-09-02T19:50:00.398Z,3.0
2023-09-02T20:00:00.409Z,2.6
2023-09-02T20:10:00.361Z,2.4
2023-09-02T20:20:00.400Z,2.2
2023-09-02T20:30:00.410Z,2.8
2023-09-02T20:40:00.473Z,2.3
2023-09-02T20:50:00.411Z,3.2
2023-09-02T21:00:00.376Z,2.4
2023-09-02T21:10:00.375Z,2.6
2023-09-02T21:20:00.466Z,2.8
2023-09-02T21:30:00.455Z,2.3
2023-09-02T21:40:00.373Z,2.4
2023-09-02T21:50:00.393Z,2.8
2023-09-02T22:00:00.409Z,2.7
2023-09-02T22:10:00.427Z,2.3
2023-09-02T22:20:00.374Z,2.7
2023-09-02T22:30:00.376Z,2.4
2023-09-02T22:40:00.384Z,2.5
2023-09-02T22:50:00.359Z,2.4
2023-09-02T23:00:00.394Z,2.1
2023-09-02T23:10:00.376Z,2.4
2023-09-02T23:20:00.402Z,2.6
2023-09-02T23:30:00.413Z,2.6
2023-09-02T23:40:00.394Z,2.7
2023-09-02T23:50:00.360Z,2.3
