createdAt,value
2022-08-17T00:00:06.948Z,99.90
2022-08-17T00:02:51.455Z,99.90
2022-08-17T00:05:19.386Z,99.90
2022-08-17T00:07:46.458Z,99.90
2022-08-17T00:10:13.480Z,99.90
2022-08-17T00:12:44.639Z,99.90
2022-08-17T00:15:13.518Z,99.90
2022-08-17T00:17:42.622Z,99.90
2022-08-17T00:20:12.254Z,99.90
2022-08-17T00:22:39.264Z,99.90
2022-08-17T00:25:09.812Z,99.90
2022-08-17T00:27:37.225Z,99.90
2022-08-17T00:30:08.854Z,99.90
2022-08-17T00:33:15.411Z,99.90
2022-08-17T00:35:34.179Z,99.90
2022-08-17T00:38:01.183Z,99.90
2022-08-17T00:40:40.818Z,99.90
2022-08-17T00:43:47.358Z,99.90
2022-08-17T00:46:21.383Z,99.90
2022-08-17T00:48:49.330Z,99.90
2022-08-17T00:51:23.561Z,99.90
2022-08-17T00:53:59.925Z,99.90
2022-08-17T00:56:34.561Z,99.90
2022-08-17T00:59:05.623Z,99.90
2022-08-17T01:01:34.092Z,99.90
2022-08-17T01:04:02.968Z,99.90
2022-08-17T01:06:30.202Z,99.90
2022-08-17T01:08:59.571Z,99.90
2022-08-17T01:11:29.471Z,99.90
2022-08-17T01:13:56.600Z,99.90
2022-08-17T01:16:26.882Z,99.90
2022-08-17T01:18:58.627Z,99.90
2022-08-17T01:21:49.529Z,99.90
2022-08-17T01:24:17.399Z,99.90
2022-08-17T01:26:45.816Z,99.90
2022-08-17T01:29:13.429Z,99.90
2022-08-17T01:31:48.997Z,99.90
2022-08-17T01:34:17.946Z,99.90
2022-08-17T01:36:48.931Z,99.90
2022-08-17T01:39:30.233Z,99.90
2022-08-17T01:42:09.734Z,99.90
2022-08-17T01:44:38.139Z,99.90
2022-08-17T01:47:05.820Z,99.90
2022-08-17T01:49:32.887Z,99.90
2022-08-17T01:52:07.290Z,99.90
2022-08-17T01:54:35.897Z,99.90
2022-08-17T01:57:03.893Z,99.90
2022-08-17T01:59:30.852Z,99.90
2022-08-17T02:01:58.013Z,99.90
2022-08-17T02:04:25.071Z,99.90
2022-08-17T02:06:53.102Z,99.90
2022-08-17T02:09:29.816Z,99.90
2022-08-17T02:12:37.331Z,99.90
2022-08-17T02:14:47.562Z,99.90
2022-08-17T02:17:14.804Z,99.90
2022-08-17T02:19:42.036Z,99.90
2022-08-17T02:22:10.230Z,99.90
2022-08-17T02:24:59.992Z,99.90
2022-08-17T02:27:26.042Z,99.90
2022-08-17T02:29:53.142Z,99.90
2022-08-17T02:32:27.246Z,99.90
2022-08-17T02:34:55.251Z,99.90
2022-08-17T02:37:22.213Z,99.90
2022-08-17T02:39:49.244Z,99.90
2022-08-17T02:42:16.276Z,99.90
2022-08-17T02:44:43.717Z,99.90
2022-08-17T02:47:12.157Z,99.90
2022-08-17T02:49:39.176Z,99.90
2022-08-17T02:52:08.058Z,99.90
2022-08-17T02:54:41.368Z,99.90
2022-08-17T02:57:10.708Z,99.90
2022-08-17T02:59:46.750Z,99.90
2022-08-17T03:02:16.501Z,99.90
2022-08-17T03:04:43.642Z,99.90
2022-08-17T03:07:10.621Z,99.90
2022-08-17T03:09:37.945Z,99.90
2022-08-17T03:12:10.214Z,99.90
2022-08-17T03:14:41.791Z,99.90
2022-08-17T03:17:10.184Z,99.90
2022-08-17T03:19:39.692Z,99.90
2022-08-17T03:22:36.128Z,99.90
2022-08-17T03:24:58.311Z,99.90
2022-08-17T03:27:25.351Z,99.90
2022-08-17T03:29:52.492Z,99.90
2022-08-17T03:32:20.960Z,99.90
2022-08-17T03:34:48.387Z,99.90
2022-08-17T03:37:15.493Z,99.90
2022-08-17T03:39:43.065Z,99.90
2022-08-17T03:42:32.314Z,99.90
2022-08-17T03:45:01.234Z,99.90
2022-08-17T03:47:47.754Z,99.90
2022-08-17T03:50:34.459Z,99.90
2022-08-17T03:53:22.729Z,99.90
2022-08-17T03:56:08.364Z,99.90
2022-08-17T03:58:37.738Z,99.90
2022-08-17T04:01:07.006Z,99.90
2022-08-17T04:03:34.251Z,99.90
2022-08-17T04:06:02.326Z,99.90
2022-08-17T04:08:30.271Z,99.90
2022-08-17T04:10:58.353Z,99.90
2022-08-17T04:13:25.699Z,99.90
2022-08-17T04:15:53.359Z,99.90
2022-08-17T04:18:20.405Z,99.90
2022-08-17T04:20:47.477Z,99.90
2022-08-17T04:23:17.829Z,99.90
2022-08-17T04:25:51.296Z,99.90
2022-08-17T04:28:20.207Z,99.90
2022-08-17T04:30:48.129Z,99.90
2022-08-17T04:33:18.802Z,99.90
2022-08-17T04:35:51.259Z,99.90
2022-08-17T04:38:24.586Z,99.90
2022-08-17T04:41:11.080Z,99.90
2022-08-17T04:43:40.218Z,99.90
2022-08-17T04:46:10.725Z,99.90
2022-08-17T04:48:42.963Z,99.90
2022-08-17T04:51:14.045Z,99.90
2022-08-17T04:53:44.486Z,99.90
2022-08-17T04:56:16.950Z,99.90
2022-08-17T04:58:48.243Z,99.90
2022-08-17T05:01:23.219Z,99.90
2022-08-17T05:03:53.556Z,99.90
2022-08-17T05:06:21.500Z,99.90
2022-08-17T05:08:48.889Z,99.90
2022-08-17T05:11:16.031Z,99.90
2022-08-17T05:13:43.101Z,99.90
2022-08-17T05:16:10.540Z,99.90
2022-08-17T05:18:39.016Z,99.90
2022-08-17T05:21:07.031Z,99.90
2022-08-17T05:23:42.823Z,99.90
2022-08-17T05:26:26.516Z,99.90
2022-08-17T05:29:02.588Z,99.90
2022-08-17T05:31:31.460Z,99.90
2022-08-17T05:33:58.864Z,99.90
2022-08-17T05:36:41.763Z,99.90
2022-08-17T05:39:15.736Z,99.90
2022-08-17T05:41:48.547Z,99.90
2022-08-17T05:44:16.726Z,99.90
2022-08-17T05:46:51.343Z,99.90
2022-08-17T05:49:25.882Z,99.90
2022-08-17T05:52:26.676Z,99.90
2022-08-17T05:55:27.561Z,99.90
2022-08-17T05:58:14.174Z,99.90
2022-08-17T06:01:00.686Z,99.90
2022-08-17T06:03:43.241Z,99.90
2022-08-17T06:06:13.021Z,99.90
2022-08-17T06:08:53.387Z,99.90
2022-08-17T06:11:47.161Z,99.90
2022-08-17T06:14:30.316Z,99.90
2022-08-17T06:17:11.101Z,99.90
2022-08-17T06:20:04.757Z,99.90
2022-08-17T06:22:40.131Z,99.90
2022-08-17T06:25:18.221Z,99.90
2022-08-17T06:27:53.901Z,99.90
2022-08-17T06:30:27.775Z,99.90
2022-08-17T06:33:01.452Z,99.90
2022-08-17T06:35:34.176Z,99.90
2022-08-17T06:38:35.037Z,99.90
2022-08-17T06:41:43.716Z,99.90
2022-08-17T06:44:49.847Z,99.90
2022-08-17T06:47:13.656Z,99.90
2022-08-17T06:49:55.654Z,99.90
2022-08-17T06:52:45.423Z,99.90
2022-08-17T06:55:26.762Z,99.90
2022-08-17T06:57:59.427Z,99.90
2022-08-17T07:00:41.937Z,99.90
2022-08-17T07:03:09.830Z,99.90
2022-08-17T07:05:52.359Z,99.90
2022-08-17T07:08:38.383Z,99.90
2022-08-17T07:11:14.659Z,99.90
2022-08-17T07:14:06.070Z,99.90
2022-08-17T07:16:46.404Z,99.90
2022-08-17T07:19:17.036Z,99.90
2022-08-17T07:22:12.903Z,99.90
2022-08-17T07:24:49.481Z,99.90
2022-08-17T07:27:23.564Z,99.90
2022-08-17T07:29:57.980Z,99.90
2022-08-17T07:32:32.056Z,99.90
2022-08-17T07:35:16.632Z,99.90
2022-08-17T07:38:07.342Z,99.90
2022-08-17T07:41:02.397Z,99.90
2022-08-17T07:43:39.580Z,99.90
2022-08-17T07:46:34.392Z,99.90
2022-08-17T07:49:03.324Z,99.90
2022-08-17T07:51:34.046Z,99.90
2022-08-17T07:54:24.455Z,99.90
2022-08-17T07:57:09.275Z,99.90
2022-08-17T07:59:41.268Z,99.90
2022-08-17T08:02:40.423Z,99.90
2022-08-17T08:05:48.793Z,99.90
2022-08-17T08:08:42.535Z,99.90
2022-08-17T08:11:15.517Z,99.90
2022-08-17T08:13:45.864Z,99.90
2022-08-17T08:16:24.654Z,99.90
2022-08-17T08:19:00.862Z,99.90
2022-08-17T08:21:46.873Z,99.90
2022-08-17T08:24:35.809Z,99.90
2022-08-17T08:27:36.542Z,99.90
2022-08-17T08:30:12.177Z,99.90
2022-08-17T08:33:12.733Z,99.90
2022-08-17T08:35:55.951Z,99.90
2022-08-17T08:38:49.042Z,99.90
2022-08-17T08:41:29.841Z,99.90
2022-08-17T08:44:18.967Z,99.90
2022-08-17T08:47:09.236Z,99.90
2022-08-17T08:52:48.227Z,99.90
2022-08-17T08:55:42.690Z,99.90
2022-08-17T08:58:31.743Z,99.90
2022-08-17T09:01:27.916Z,99.90
2022-08-17T09:04:24.662Z,99.90
2022-08-17T09:06:52.321Z,99.90
2022-08-17T09:09:39.554Z,99.90
2022-08-17T09:12:21.464Z,99.90
2022-08-17T09:15:10.850Z,99.90
2022-08-17T09:19:00.310Z,99.90
2022-08-17T09:20:59.832Z,99.90
2022-08-17T09:23:34.956Z,99.90
2022-08-17T09:26:23.048Z,99.90
2022-08-17T09:29:00.427Z,99.90
2022-08-17T09:31:46.461Z,99.90
2022-08-17T09:34:28.179Z,99.90
2022-08-17T09:37:14.235Z,99.90
2022-08-17T09:40:11.738Z,99.90
2022-08-17T09:43:03.964Z,99.90
2022-08-17T09:45:40.239Z,99.90
2022-08-17T09:48:39.382Z,99.90
2022-08-17T09:51:45.424Z,99.90
2022-08-17T09:54:41.296Z,99.90
2022-08-17T09:57:30.462Z,99.90
2022-08-17T10:00:20.181Z,99.90
2022-08-17T10:02:55.824Z,99.90
2022-08-17T10:05:47.540Z,99.50
2022-08-17T10:08:23.042Z,99.70
2022-08-17T10:11:00.080Z,98.20
2022-08-17T10:13:53.396Z,99.60
2022-08-17T10:16:26.697Z,96.30
2022-08-17T10:19:10.844Z,97.50
2022-08-17T10:22:00.971Z,95.20
2022-08-17T10:25:02.015Z,95.80
2022-08-17T10:27:49.571Z,93.50
2022-08-17T10:30:20.020Z,94.30
2022-08-17T10:32:55.359Z,94.50
2022-08-17T10:35:39.717Z,93.30
2022-08-17T10:38:25.660Z,92.90
2022-08-17T10:41:01.979Z,92.00
2022-08-17T10:44:35.419Z,92.20
2022-08-17T10:46:40.616Z,92.30
2022-08-17T10:49:21.299Z,91.80
2022-08-17T10:52:00.420Z,91.10
2022-08-17T10:54:41.100Z,90.20
2022-08-17T10:57:26.940Z,89.10
2022-08-17T10:59:55.980Z,87.50
2022-08-17T11:02:50.598Z,91.30
2022-08-17T11:05:23.912Z,86.70
2022-08-17T11:08:07.712Z,90.90
2022-08-17T11:10:53.520Z,85.10
2022-08-17T11:13:51.735Z,85.30
2022-08-17T11:16:36.514Z,83.80
2022-08-17T11:19:33.937Z,84.50
2022-08-17T11:22:12.742Z,81.30
2022-08-17T11:24:44.858Z,82.30
2022-08-17T11:27:26.959Z,84.70
2022-08-17T11:30:03.002Z,78.30
2022-08-17T11:32:54.820Z,80.90
2022-08-17T11:35:22.359Z,77.50
2022-08-17T11:37:52.371Z,81.60
2022-08-17T11:40:34.441Z,79.50
2022-08-17T11:43:07.839Z,77.00
2022-08-17T11:46:09.359Z,78.20
2022-08-17T11:49:25.080Z,74.30
2022-08-17T11:52:01.444Z,71.00
2022-08-17T11:54:34.148Z,73.40
2022-08-17T11:57:26.491Z,75.90
2022-08-17T11:59:58.525Z,71.70
2022-08-17T12:02:32.745Z,75.90
2022-08-17T12:05:12.577Z,72.80
2022-08-17T12:07:42.611Z,71.40
2022-08-17T12:10:12.447Z,73.10
2022-08-17T12:12:46.312Z,73.90
2022-08-17T12:15:21.581Z,74.10
2022-08-17T12:17:54.185Z,69.90
2022-08-17T12:20:37.581Z,70.70
2022-08-17T12:23:16.034Z,68.40
2022-08-17T12:25:49.866Z,67.90
2022-08-17T12:28:30.676Z,68.20
2022-08-17T12:31:13.528Z,67.70
2022-08-17T12:33:45.513Z,66.90
2022-08-17T12:36:17.421Z,68.30
2022-08-17T12:38:59.586Z,67.90
2022-08-17T12:41:43.881Z,67.60
2022-08-17T12:44:16.712Z,67.90
2022-08-17T12:47:10.922Z,66.70
2022-08-17T12:49:42.361Z,65.50
2022-08-17T12:52:25.455Z,65.40
2022-08-17T12:55:12.865Z,63.20
2022-08-17T12:57:46.394Z,67.50
2022-08-17T13:00:29.284Z,64.20
2022-08-17T13:03:06.078Z,60.20
2022-08-17T13:05:41.881Z,60.10
2022-08-17T13:08:30.961Z,60.10
2022-08-17T13:11:01.366Z,59.90
2022-08-17T13:13:37.501Z,62.50
2022-08-17T13:16:12.581Z,61.30
2022-08-17T13:18:44.602Z,61.70
2022-08-17T13:21:22.279Z,59.60
2022-08-17T13:24:19.809Z,61.90
2022-08-17T13:26:54.682Z,59.10
2022-08-17T13:29:24.142Z,61.10
2022-08-17T13:32:36.366Z,61.80
2022-08-17T13:35:39.984Z,60.50
2022-08-17T13:38:12.560Z,59.00
2022-08-17T13:40:44.555Z,61.90
2022-08-17T13:43:12.180Z,60.90
2022-08-17T13:45:46.380Z,60.30
2022-08-17T13:48:20.737Z,59.90
2022-08-17T13:50:57.076Z,61.00
2022-08-17T13:53:51.316Z,59.10
2022-08-17T13:56:39.048Z,58.60
2022-08-17T13:59:11.632Z,58.10
2022-08-17T14:01:53.611Z,59.20
2022-08-17T14:04:31.985Z,57.00
2022-08-17T14:07:05.912Z,55.10
2022-08-17T14:09:47.360Z,56.70
2022-08-17T14:12:19.961Z,55.30
2022-08-17T14:14:46.987Z,55.40
2022-08-17T14:17:14.086Z,56.80
2022-08-17T14:19:41.101Z,57.30
2022-08-17T14:22:17.661Z,57.00
2022-08-17T14:24:45.157Z,56.90
2022-08-17T14:27:12.613Z,58.00
2022-08-17T14:29:41.445Z,57.70
2022-08-17T14:32:18.572Z,56.20
2022-08-17T14:34:46.317Z,55.40
2022-08-17T14:37:13.582Z,56.60
2022-08-17T14:39:40.728Z,57.10
2022-08-17T14:42:11.861Z,56.30
2022-08-17T14:44:39.919Z,56.20
2022-08-17T14:47:11.395Z,56.50
2022-08-17T14:49:38.455Z,56.70
2022-08-17T14:52:05.560Z,57.20
2022-08-17T14:54:34.102Z,56.90
2022-08-17T14:57:32.937Z,55.90
2022-08-17T14:59:54.735Z,55.90
2022-08-17T15:02:30.473Z,55.70
2022-08-17T15:05:05.702Z,56.10
2022-08-17T15:07:32.803Z,53.90
2022-08-17T15:10:02.468Z,54.60
2022-08-17T15:12:33.787Z,53.50
2022-08-17T15:15:04.201Z,53.30
2022-08-17T15:17:45.000Z,54.20
2022-08-17T15:20:24.895Z,52.80
2022-08-17T15:22:56.242Z,51.10
2022-08-17T15:25:25.998Z,53.10
2022-08-17T15:27:54.186Z,53.20
2022-08-17T15:30:21.722Z,52.70
2022-08-17T15:32:54.333Z,54.40
2022-08-17T15:35:29.465Z,52.50
2022-08-17T15:38:10.679Z,51.20
2022-08-17T15:40:42.475Z,51.80
2022-08-17T15:43:12.808Z,52.80
2022-08-17T15:45:41.147Z,51.70
2022-08-17T15:48:09.095Z,51.70
2022-08-17T15:50:37.448Z,52.10
2022-08-17T15:53:05.266Z,53.10
2022-08-17T15:55:33.515Z,52.60
2022-08-17T15:58:00.798Z,52.90
2022-08-17T16:00:29.526Z,52.00
2022-08-17T16:03:46.298Z,52.20
2022-08-17T16:05:47.935Z,53.20
2022-08-17T16:08:20.678Z,53.60
2022-08-17T16:10:49.203Z,53.80
2022-08-17T16:13:18.191Z,54.90
2022-08-17T16:15:56.710Z,54.70
2022-08-17T16:18:26.684Z,54.90
2022-08-17T16:20:55.138Z,54.50
2022-08-17T16:23:22.495Z,54.30
2022-08-17T16:25:53.886Z,53.40
2022-08-17T16:28:35.825Z,53.50
2022-08-17T16:31:08.173Z,54.20
2022-08-17T16:33:39.190Z,54.10
2022-08-17T16:36:10.407Z,53.30
2022-08-17T16:38:38.747Z,54.30
2022-08-17T16:41:07.015Z,53.50
2022-08-17T16:43:35.637Z,53.50
2022-08-17T16:46:03.131Z,52.80
2022-08-17T16:48:30.947Z,53.00
2022-08-17T16:51:03.265Z,53.20
2022-08-17T16:53:31.504Z,54.20
2022-08-17T16:55:58.550Z,53.80
2022-08-17T16:58:25.647Z,54.70
2022-08-17T17:00:52.712Z,55.40
2022-08-17T17:03:23.739Z,56.10
2022-08-17T17:06:28.217Z,57.00
2022-08-17T17:09:11.338Z,57.80
2022-08-17T17:11:51.124Z,58.40
2022-08-17T17:14:28.464Z,58.50
2022-08-17T17:17:18.335Z,59.40
2022-08-17T17:19:48.225Z,59.60
2022-08-17T17:22:23.455Z,59.80
2022-08-17T17:25:20.266Z,61.20
2022-08-17T17:28:19.092Z,62.60
2022-08-17T17:31:03.967Z,63.70
2022-08-17T17:33:40.618Z,63.70
2022-08-17T17:36:16.013Z,64.70
2022-08-17T17:38:53.103Z,65.40
2022-08-17T17:41:29.695Z,67.10
2022-08-17T17:44:07.642Z,67.80
2022-08-17T17:46:39.807Z,68.60
2022-08-17T17:49:06.917Z,68.70
2022-08-17T17:52:06.745Z,68.50
2022-08-17T17:54:32.915Z,70.70
2022-08-17T17:57:41.989Z,69.60
2022-08-17T18:00:24.695Z,71.30
2022-08-17T18:02:57.864Z,72.20
2022-08-17T18:05:34.430Z,73.10
2022-08-17T18:08:34.854Z,73.40
2022-08-17T18:11:24.664Z,73.40
2022-08-17T18:13:57.747Z,75.10
2022-08-17T18:16:28.075Z,76.10
2022-08-17T18:18:57.880Z,74.80
2022-08-17T18:21:45.939Z,75.20
2022-08-17T18:24:13.857Z,76.60
2022-08-17T18:26:49.191Z,76.20
2022-08-17T18:29:28.222Z,77.10
2022-08-17T18:32:13.882Z,77.00
2022-08-17T18:34:47.756Z,77.70
2022-08-17T18:37:30.835Z,76.60
2022-08-17T18:39:57.980Z,78.70
2022-08-17T18:42:28.599Z,77.30
2022-08-17T18:44:56.385Z,75.40
2022-08-17T18:47:26.874Z,73.60
2022-08-17T18:50:18.654Z,71.70
2022-08-17T18:52:48.528Z,70.70
2022-08-17T18:55:20.511Z,71.20
2022-08-17T18:57:53.135Z,72.70
2022-08-17T19:00:42.034Z,72.80
2022-08-17T19:03:18.512Z,71.80
2022-08-17T19:05:50.465Z,72.20
2022-08-17T19:08:28.708Z,72.50
2022-08-17T19:10:57.569Z,72.10
2022-08-17T19:13:56.928Z,72.40
2022-08-17T19:16:51.416Z,72.70
2022-08-17T19:19:26.937Z,72.20
2022-08-17T19:22:28.943Z,72.40
2022-08-17T19:25:23.765Z,73.90
2022-08-17T19:28:21.859Z,74.00
2022-08-17T19:30:54.916Z,76.70
2022-08-17T19:33:22.387Z,78.40
2022-08-17T19:36:26.411Z,79.90
2022-08-17T19:39:41.519Z,82.80
2022-08-17T19:42:34.267Z,85.60
2022-08-17T19:45:24.455Z,84.90
2022-08-17T19:48:18.235Z,82.30
2022-08-17T19:51:06.605Z,84.20
2022-08-17T19:54:06.673Z,81.40
2022-08-17T19:57:01.706Z,81.90
2022-08-17T20:00:01.579Z,81.50
2022-08-17T20:02:48.100Z,81.70
2022-08-17T20:05:22.616Z,81.40
2022-08-17T20:07:59.346Z,80.70
2022-08-17T20:10:40.572Z,80.70
2022-08-17T20:13:32.850Z,81.60
2022-08-17T20:16:02.609Z,81.40
2022-08-17T20:18:47.530Z,81.10
2022-08-17T20:21:50.235Z,82.40
2022-08-17T20:24:30.435Z,83.30
2022-08-17T20:27:22.070Z,83.00
2022-08-17T20:30:12.059Z,82.80
2022-08-17T20:32:49.161Z,84.00
2022-08-17T20:35:32.309Z,84.70
2022-08-17T20:38:02.167Z,85.70
2022-08-17T20:40:33.453Z,84.10
2022-08-17T20:43:35.756Z,84.50
2022-08-17T20:46:21.328Z,85.90
2022-08-17T20:48:55.437Z,84.40
2022-08-17T20:51:42.175Z,85.30
2022-08-17T20:54:41.956Z,85.60
2022-08-17T20:57:14.126Z,85.00
2022-08-17T20:59:45.132Z,85.00
2022-08-17T21:02:21.936Z,85.20
2022-08-17T21:04:53.037Z,86.00
2022-08-17T21:07:33.032Z,85.90
2022-08-17T21:10:19.601Z,86.50
2022-08-17T21:13:07.518Z,86.60
2022-08-17T21:15:50.195Z,86.20
2022-08-17T21:18:26.702Z,87.00
2022-08-17T21:21:02.645Z,86.70
2022-08-17T21:23:29.635Z,87.10
2022-08-17T21:26:17.703Z,87.00
2022-08-17T21:29:29.814Z,88.60
2022-08-17T21:32:05.520Z,88.70
2022-08-17T21:34:42.566Z,88.50
2022-08-17T21:37:26.247Z,87.80
2022-08-17T21:39:57.310Z,89.80
2022-08-17T21:42:32.743Z,88.90
2022-08-17T21:45:09.511Z,89.30
2022-08-17T21:47:43.756Z,89.30
2022-08-17T21:50:21.365Z,89.50
2022-08-17T21:52:54.067Z,90.30
2022-08-17T21:55:29.636Z,90.10
2022-08-17T21:58:13.835Z,90.40
2022-08-17T22:00:44.295Z,90.40
2022-08-17T22:03:26.106Z,90.60
2022-08-17T22:05:53.140Z,91.40
2022-08-17T22:08:24.009Z,90.40
2022-08-17T22:10:59.614Z,90.30
2022-08-17T22:13:29.629Z,90.50
2022-08-17T22:16:15.662Z,90.70
2022-08-17T22:18:58.149Z,90.70
2022-08-17T22:21:26.347Z,90.10
2022-08-17T22:24:16.425Z,90.10
2022-08-17T22:27:03.292Z,91.20
2022-08-17T22:29:45.669Z,91.00
2022-08-17T22:32:35.455Z,91.00
2022-08-17T22:35:35.206Z,90.70
2022-08-17T22:38:19.941Z,90.70
2022-08-17T22:40:52.746Z,91.00
2022-08-17T22:43:28.673Z,90.60
2022-08-17T22:45:59.985Z,90.90
2022-08-17T22:48:29.466Z,90.90
2022-08-17T22:51:13.690Z,90.80
2022-08-17T22:54:13.340Z,91.10
2022-08-17T22:57:20.783Z,91.00
2022-08-17T22:59:51.643Z,91.10
2022-08-17T23:02:28.866Z,91.00
2022-08-17T23:05:13.023Z,91.20
2022-08-17T23:07:46.007Z,91.70
2022-08-17T23:10:14.510Z,91.60
2022-08-17T23:12:41.728Z,91.80
2022-08-17T23:15:16.281Z,91.60
2022-08-17T23:17:44.455Z,91.90
2022-08-17T23:20:15.206Z,92.20
2022-08-17T23:22:52.049Z,91.80
2022-08-17T23:25:28.681Z,92.00
2022-08-17T23:27:57.530Z,92.20
2022-08-17T23:30:25.916Z,92.10
2022-08-17T23:32:54.423Z,92.10
2022-08-17T23:35:39.889Z,92.30
2022-08-17T23:38:10.027Z,92.50
2022-08-17T23:40:39.208Z,92.90
2022-08-17T23:45:59.646Z,93.00
2022-08-17T23:48:32.532Z,93.10
2022-08-17T23:51:14.222Z,93.20
2022-08-17T23:53:46.489Z,93.40
2022-08-17T23:56:13.855Z,93.20
2022-08-17T23:58:42.499Z,93.20
