createdAt,value
2018-02-03T00:00:48.807Z,0.60
2018-02-03T00:03:18.286Z,0.60
2018-02-03T00:05:47.053Z,0.70
2018-02-03T00:08:16.654Z,0.70
2018-02-03T00:10:45.039Z,0.70
2018-02-03T00:13:13.732Z,0.80
2018-02-03T00:15:42.422Z,0.80
2018-02-03T00:18:11.138Z,0.80
2018-02-03T00:20:39.827Z,0.50
2018-02-03T00:23:08.534Z,0.50
2018-02-03T00:25:37.982Z,0.70
2018-02-03T00:28:06.362Z,0.70
2018-02-03T00:30:35.082Z,0.70
2018-02-03T00:33:03.793Z,0.80
2018-02-03T00:35:33.262Z,0.60
2018-02-03T00:38:01.983Z,0.60
2018-02-03T00:40:31.542Z,0.60
2018-02-03T00:43:00.273Z,0.50
2018-02-03T00:45:29.810Z,0.50
2018-02-03T00:47:58.540Z,0.50
2018-02-03T00:50:27.241Z,0.40
2018-02-03T00:52:56.163Z,0.30
2018-02-03T00:55:25.637Z,0.40
2018-02-03T00:57:54.350Z,0.40
2018-02-03T01:00:23.837Z,0.40
2018-02-03T01:02:52.542Z,0.40
2018-02-03T01:05:22.022Z,0.40
2018-02-03T01:07:50.713Z,0.50
2018-02-03T01:10:19.402Z,0.50
2018-02-03T01:12:48.089Z,0.50
2018-02-03T01:15:17.572Z,0.50
2018-02-03T01:17:46.508Z,0.50
2018-02-03T01:20:16.079Z,0.40
2018-02-03T01:22:44.773Z,0.40
2018-02-03T01:25:13.657Z,0.60
2018-02-03T01:27:42.411Z,0.60
2018-02-03T01:30:11.098Z,0.60
2018-02-03T01:32:39.802Z,0.60
2018-02-03T01:35:08.482Z,0.30
2018-02-03T01:37:36.842Z,0.10
2018-02-03T01:40:05.551Z,0.00
2018-02-03T01:42:34.266Z,0.00
2018-02-03T01:45:02.970Z,0.00
2018-02-03T01:47:43.003Z,0.00
2018-02-03T01:50:11.709Z,0.10
2018-02-03T01:52:40.522Z,0.10
2018-02-03T01:55:09.642Z,0.20
2018-02-03T01:57:38.361Z,0.10
2018-02-03T02:00:06.707Z,0.00
2018-02-03T02:02:35.510Z,0.00
2018-02-03T02:05:04.231Z,-0.10
2018-02-03T02:07:32.975Z,-0.10
2018-02-03T02:10:02.437Z,-0.10
2018-02-03T02:12:31.129Z,-0.10
2018-02-03T02:14:59.906Z,-0.30
2018-02-03T02:17:28.730Z,-0.30
2018-02-03T02:19:58.209Z,-0.10
2018-02-03T02:22:26.898Z,-0.10
2018-02-03T02:24:55.719Z,-0.10
2018-02-03T02:27:25.178Z,-0.20
2018-02-03T02:29:54.082Z,-0.10
2018-02-03T02:32:22.770Z,-0.10
2018-02-03T02:34:51.509Z,0.00
2018-02-03T02:37:20.225Z,-0.10
2018-02-03T02:39:48.997Z,-0.30
2018-02-03T02:42:17.034Z,-0.60
2018-02-03T02:44:45.874Z,-0.90
2018-02-03T02:47:14.571Z,-0.90
2018-02-03T02:49:43.278Z,-0.60
2018-02-03T02:52:11.977Z,-0.60
2018-02-03T02:54:40.670Z,-0.50
2018-02-03T02:57:10.131Z,-0.70
2018-02-03T02:59:38.831Z,-0.80
2018-02-03T03:02:07.530Z,-0.80
2018-02-03T03:04:36.273Z,-0.70
2018-02-03T03:07:04.965Z,-0.50
2018-02-03T03:09:33.667Z,-0.50
2018-02-03T03:12:02.368Z,-0.50
2018-02-03T03:14:31.113Z,-0.10
2018-02-03T03:16:59.830Z,-0.10
2018-02-03T03:19:28.510Z,-0.10
2018-02-03T03:21:57.214Z,0.00
2018-02-03T03:24:25.890Z,0.10
2018-02-03T03:26:54.618Z,0.10
2018-02-03T03:29:23.322Z,0.10
2018-02-03T03:31:52.790Z,0.10
2018-02-03T03:34:21.478Z,0.20
2018-02-03T03:36:50.178Z,0.20
2018-02-03T03:39:18.861Z,0.20
2018-02-03T03:41:47.554Z,0.20
2018-02-03T03:44:16.251Z,0.10
2018-02-03T03:46:44.981Z,0.30
2018-02-03T03:49:13.686Z,0.30
2018-02-03T03:51:42.425Z,0.30
2018-02-03T03:54:11.495Z,0.20
2018-02-03T03:56:40.218Z,0.00
2018-02-03T03:59:09.673Z,0.10
2018-02-03T04:01:38.410Z,0.10
2018-02-03T04:04:07.877Z,0.20
2018-02-03T04:06:36.663Z,0.20
2018-02-03T04:09:05.247Z,0.10
2018-02-03T04:11:33.950Z,0.10
2018-02-03T04:14:04.138Z,0.20
2018-02-03T04:16:32.670Z,0.20
2018-02-03T04:19:01.353Z,0.30
2018-02-03T04:21:30.086Z,0.30
2018-02-03T04:23:58.118Z,0.20
2018-02-03T04:26:26.818Z,0.20
2018-02-03T04:28:56.470Z,0.40
2018-02-03T04:31:25.326Z,0.30
2018-02-03T04:33:54.778Z,0.40
2018-02-03T04:36:23.470Z,0.30
2018-02-03T04:38:52.182Z,0.30
2018-02-03T04:41:20.878Z,0.30
2018-02-03T04:43:50.348Z,0.20
2018-02-03T04:46:19.030Z,0.20
2018-02-03T04:48:47.790Z,0.30
2018-02-03T04:51:16.491Z,0.30
2018-02-03T04:53:45.443Z,0.10
2018-02-03T04:56:14.953Z,0.10
2018-02-03T04:58:44.403Z,0.10
2018-02-03T05:01:12.962Z,0.10
2018-02-03T05:03:42.425Z,0.10
2018-02-03T05:06:11.130Z,0.20
2018-02-03T05:08:39.841Z,0.30
2018-02-03T05:11:09.289Z,0.50
2018-02-03T05:13:37.787Z,0.50
2018-02-03T05:16:06.513Z,0.60
2018-02-03T05:18:35.206Z,0.60
2018-02-03T05:21:03.911Z,0.60
2018-02-03T05:23:32.602Z,0.50
2018-02-03T05:26:00.655Z,0.60
2018-02-03T05:28:28.683Z,0.60
2018-02-03T05:30:57.439Z,0.50
2018-02-03T05:33:26.134Z,0.50
2018-02-03T05:35:54.833Z,0.40
2018-02-03T05:38:23.330Z,0.60
2018-02-03T05:40:51.975Z,0.60
2018-02-03T05:43:20.470Z,0.60
2018-02-03T05:45:49.194Z,0.60
2018-02-03T05:48:17.721Z,0.60
2018-02-03T05:50:46.247Z,0.70
2018-02-03T05:53:14.757Z,0.80
2018-02-03T05:55:44.023Z,0.80
2018-02-03T05:58:12.733Z,0.80
2018-02-03T06:00:41.418Z,0.80
2018-02-03T06:03:10.143Z,0.80
2018-02-03T06:05:38.829Z,0.80
2018-02-03T06:08:07.642Z,0.80
2018-02-03T06:10:36.338Z,0.80
2018-02-03T06:13:05.178Z,0.90
2018-02-03T06:15:34.657Z,0.70
2018-02-03T06:18:03.370Z,0.70
2018-02-03T06:20:32.836Z,0.80
2018-02-03T06:23:01.517Z,0.90
2018-02-03T06:25:30.218Z,0.80
2018-02-03T06:27:58.906Z,1.00
2018-02-03T06:30:26.964Z,0.80
2018-02-03T06:32:56.874Z,0.80
2018-02-03T06:35:26.342Z,0.90
2018-02-03T06:37:55.825Z,0.90
2018-02-03T06:40:24.526Z,0.80
2018-02-03T06:42:53.982Z,0.90
2018-02-03T06:45:23.078Z,0.80
2018-02-03T06:47:52.242Z,0.80
2018-02-03T06:50:21.006Z,0.80
2018-02-03T06:52:49.810Z,0.80
2018-02-03T06:55:19.265Z,0.90
2018-02-03T06:57:48.379Z,0.90
2018-02-03T07:00:17.082Z,0.90
2018-02-03T07:02:46.190Z,0.80
2018-02-03T07:05:15.654Z,0.80
2018-02-03T07:07:44.349Z,0.70
2018-02-03T07:10:13.509Z,0.60
2018-02-03T07:12:42.405Z,0.70
2018-02-03T07:15:11.113Z,0.60
2018-02-03T07:17:39.643Z,0.70
2018-02-03T07:20:08.721Z,0.70
2018-02-03T07:22:37.422Z,0.70
2018-02-03T07:25:05.945Z,0.70
2018-02-03T07:27:34.646Z,0.90
2018-02-03T07:30:03.350Z,0.90
2018-02-03T07:32:32.511Z,1.00
2018-02-03T07:35:01.207Z,1.00
2018-02-03T07:37:30.299Z,1.10
2018-02-03T07:39:59.403Z,0.90
2018-02-03T07:42:28.481Z,0.90
2018-02-03T07:44:57.601Z,1.10
2018-02-03T07:47:26.714Z,1.10
2018-02-03T07:49:55.983Z,1.00
2018-02-03T07:52:24.366Z,1.00
2018-02-03T07:54:53.058Z,1.10
2018-02-03T07:57:21.907Z,1.10
2018-02-03T07:59:50.730Z,1.10
2018-02-03T08:02:20.035Z,1.10
2018-02-03T08:04:49.235Z,1.10
2018-02-03T08:07:17.921Z,1.10
2018-02-03T08:09:46.642Z,1.10
2018-02-03T08:12:15.338Z,1.10
2018-02-03T08:14:43.717Z,1.20
2018-02-03T08:17:12.148Z,1.20
2018-02-03T08:19:41.627Z,1.30
2018-02-03T08:22:10.310Z,1.30
2018-02-03T08:24:39.794Z,1.30
2018-02-03T08:27:08.606Z,1.40
2018-02-03T08:29:37.529Z,1.40
2018-02-03T08:32:06.642Z,1.40
2018-02-03T08:34:36.119Z,1.50
2018-02-03T08:37:05.216Z,1.50
2018-02-03T08:39:33.638Z,1.60
2018-02-03T08:42:02.310Z,1.50
2018-02-03T08:44:30.729Z,1.70
2018-02-03T08:46:59.570Z,1.70
2018-02-03T08:49:28.755Z,1.70
2018-02-03T08:51:57.206Z,1.90
2018-02-03T08:54:26.398Z,1.90
2018-02-03T08:56:54.846Z,1.90
2018-02-03T08:59:23.781Z,1.90
2018-02-03T09:01:52.753Z,1.90
2018-02-03T09:04:21.813Z,2.00
2018-02-03T09:06:51.058Z,2.10
2018-02-03T09:09:20.743Z,1.90
2018-02-03T09:12:00.813Z,1.90
2018-02-03T09:14:30.006Z,2.20
2018-02-03T09:16:58.121Z,2.10
2018-02-03T09:19:27.329Z,2.10
2018-02-03T09:21:55.750Z,2.20
2018-02-03T09:24:24.569Z,2.30
2018-02-03T09:26:53.574Z,2.50
2018-02-03T09:29:22.434Z,2.40
2018-02-03T09:31:51.642Z,2.40
2018-02-03T09:34:20.146Z,2.50
2018-02-03T09:36:49.337Z,2.60
2018-02-03T09:39:17.094Z,2.70
2018-02-03T09:41:45.531Z,2.90
2018-02-03T09:44:14.713Z,2.70
2018-02-03T09:46:43.611Z,2.70
2018-02-03T09:49:12.419Z,2.80
2018-02-03T09:51:40.928Z,2.60
2018-02-03T09:54:09.158Z,2.80
2018-02-03T09:56:38.361Z,2.80
2018-02-03T09:59:06.834Z,2.70
2018-02-03T10:01:36.194Z,2.60
2018-02-03T10:04:04.622Z,3.00
2018-02-03T10:06:33.066Z,3.00
2018-02-03T10:09:02.279Z,3.20
2018-02-03T10:11:31.477Z,3.10
2018-02-03T10:14:00.672Z,3.00
2018-02-03T10:16:29.221Z,3.00
2018-02-03T10:18:57.662Z,3.00
2018-02-03T10:21:26.187Z,3.00
2018-02-03T10:23:54.630Z,2.80
2018-02-03T10:26:23.063Z,3.00
2018-02-03T10:28:51.513Z,2.90
2018-02-03T10:31:19.956Z,3.00
2018-02-03T10:33:49.162Z,3.00
2018-02-03T10:36:18.379Z,3.00
2018-02-03T10:38:46.819Z,3.10
2018-02-03T10:41:15.242Z,3.20
2018-02-03T10:43:43.744Z,3.00
2018-02-03T10:46:12.262Z,2.90
2018-02-03T10:48:40.717Z,3.00
2018-02-03T10:51:09.194Z,2.90
2018-02-03T10:53:37.626Z,3.00
2018-02-03T10:56:06.864Z,2.90
2018-02-03T10:58:36.963Z,2.70
2018-02-03T11:01:11.884Z,2.80
2018-02-03T11:03:42.050Z,3.00
2018-02-03T11:06:10.471Z,3.10
2018-02-03T11:08:39.011Z,3.30
2018-02-03T11:11:07.622Z,3.00
2018-02-03T11:13:36.030Z,2.80
2018-02-03T11:16:04.878Z,2.90
2018-02-03T11:18:33.334Z,2.80
2018-02-03T11:21:01.777Z,2.90
2018-02-03T11:23:30.229Z,3.10
2018-02-03T11:25:58.650Z,3.10
2018-02-03T11:28:27.118Z,2.90
2018-02-03T11:30:55.966Z,3.00
2018-02-03T11:33:24.399Z,3.00
2018-02-03T11:35:52.963Z,2.80
2018-02-03T11:38:21.202Z,3.20
2018-02-03T11:40:48.974Z,3.10
2018-02-03T11:43:17.454Z,3.50
2018-02-03T11:45:45.885Z,3.50
2018-02-03T11:48:14.330Z,3.50
2018-02-03T11:50:42.758Z,3.50
2018-02-03T11:53:11.627Z,3.10
2018-02-03T11:55:40.481Z,3.00
2018-02-03T11:58:08.969Z,3.30
2018-02-03T12:00:37.401Z,3.50
2018-02-03T12:03:07.497Z,3.30
2018-02-03T12:05:35.954Z,3.30
2018-02-03T12:08:04.528Z,3.50
2018-02-03T12:10:33.751Z,6.00
2018-02-03T12:13:02.191Z,3.80
2018-02-03T12:15:31.398Z,3.50
2018-02-03T12:17:59.902Z,3.30
2018-02-03T12:20:28.348Z,3.40
2018-02-03T12:22:56.894Z,3.20
2018-02-03T12:25:25.366Z,3.40
2018-02-03T12:27:53.882Z,3.30
2018-02-03T12:30:23.086Z,3.40
2018-02-03T12:32:51.517Z,3.30
2018-02-03T12:35:19.979Z,3.40
2018-02-03T12:37:48.418Z,3.50
2018-02-03T12:40:17.619Z,3.40
2018-02-03T12:42:46.062Z,3.20
2018-02-03T12:45:14.900Z,3.40
2018-02-03T12:47:43.362Z,3.70
2018-02-03T12:50:11.806Z,3.60
2018-02-03T12:52:40.383Z,3.40
2018-02-03T12:55:08.613Z,3.70
2018-02-03T12:57:37.050Z,3.40
2018-02-03T13:00:05.210Z,3.20
2018-02-03T13:02:33.666Z,3.30
2018-02-03T13:05:02.992Z,3.20
2018-02-03T13:07:31.434Z,3.30
2018-02-03T13:09:59.902Z,3.30
2018-02-03T13:12:27.695Z,3.30
2018-02-03T13:14:56.898Z,3.20
2018-02-03T13:17:25.739Z,3.10
2018-02-03T13:19:54.170Z,3.20
2018-02-03T13:22:23.359Z,3.20
2018-02-03T13:24:52.323Z,3.20
2018-02-03T13:27:20.787Z,3.30
2018-02-03T13:29:49.203Z,3.20
2018-02-03T13:32:17.657Z,3.30
2018-02-03T13:34:46.477Z,3.50
2018-02-03T13:37:14.914Z,3.40
2018-02-03T13:39:43.330Z,3.20
2018-02-03T13:42:11.786Z,3.20
2018-02-03T13:44:40.209Z,3.40
2018-02-03T13:47:08.649Z,3.50
2018-02-03T13:49:37.841Z,3.50
2018-02-03T13:52:06.269Z,3.30
2018-02-03T13:54:34.701Z,3.20
2018-02-03T13:57:03.182Z,3.00
2018-02-03T13:59:31.650Z,3.10
2018-02-03T14:02:00.874Z,3.20
2018-02-03T14:04:29.320Z,3.30
2018-02-03T14:06:58.501Z,3.20
2018-02-03T14:09:27.734Z,3.20
2018-02-03T14:11:56.190Z,3.20
2018-02-03T14:14:24.443Z,3.30
2018-02-03T14:16:53.274Z,3.20
2018-02-03T14:19:22.574Z,3.30
2018-02-03T14:21:51.759Z,3.30
2018-02-03T14:24:25.902Z,3.30
2018-02-03T14:26:55.094Z,3.40
2018-02-03T14:29:24.289Z,3.40
2018-02-03T14:31:53.478Z,3.60
2018-02-03T14:34:22.658Z,3.50
2018-02-03T14:36:51.110Z,3.60
2018-02-03T14:39:20.294Z,3.40
2018-02-03T14:41:48.977Z,3.50
2018-02-03T14:44:17.391Z,3.40
2018-02-03T14:46:45.872Z,3.50
2018-02-03T14:49:14.320Z,3.50
2018-02-03T14:51:43.528Z,3.20
2018-02-03T14:54:12.070Z,3.10
2018-02-03T14:56:41.255Z,3.10
2018-02-03T14:59:09.685Z,3.00
2018-02-03T15:01:38.098Z,2.90
2018-02-03T15:04:06.661Z,2.90
2018-02-03T15:06:35.393Z,2.80
2018-02-03T15:09:03.527Z,2.80
2018-02-03T15:11:31.989Z,2.80
2018-02-03T15:14:00.511Z,2.80
2018-02-03T15:16:28.970Z,2.80
2018-02-03T15:18:57.426Z,2.80
2018-02-03T15:21:25.553Z,2.70
2018-02-03T15:23:54.002Z,2.80
2018-02-03T15:26:22.542Z,2.70
2018-02-03T15:28:51.162Z,2.60
2018-02-03T15:31:19.611Z,2.70
2018-02-03T15:33:48.924Z,2.60
2018-02-03T15:36:18.126Z,2.70
2018-02-03T15:38:47.318Z,2.70
2018-02-03T15:41:16.514Z,2.60
2018-02-03T15:43:45.698Z,2.60
2018-02-03T15:46:14.205Z,2.60
2018-02-03T15:48:42.558Z,2.60
2018-02-03T15:51:10.989Z,2.50
2018-02-03T15:53:39.398Z,2.50
2018-02-03T15:56:07.814Z,2.50
2018-02-03T15:58:37.029Z,2.40
2018-02-03T16:01:06.238Z,2.40
2018-02-03T16:03:35.070Z,2.50
2018-02-03T16:06:03.629Z,2.40
2018-02-03T16:08:32.089Z,2.40
2018-02-03T16:11:00.503Z,2.40
2018-02-03T16:13:29.978Z,2.40
2018-02-03T16:15:58.688Z,2.30
2018-02-03T16:18:28.189Z,2.30
2018-02-03T16:20:57.652Z,2.30
2018-02-03T16:23:26.342Z,2.30
2018-02-03T16:25:55.565Z,2.20
2018-02-03T16:28:24.097Z,2.20
2018-02-03T16:30:52.854Z,2.20
2018-02-03T16:33:22.323Z,2.30
2018-02-03T16:35:51.022Z,2.20
2018-02-03T16:38:19.735Z,2.30
2018-02-03T16:40:48.445Z,2.20
2018-02-03T16:43:17.166Z,2.30
2018-02-03T16:45:46.997Z,2.00
2018-02-03T16:48:15.730Z,2.10
2018-02-03T16:50:45.438Z,2.00
2018-02-03T16:53:14.948Z,2.00
2018-02-03T16:55:44.422Z,2.00
2018-02-03T16:58:13.080Z,2.00
2018-02-03T17:00:41.786Z,2.00
2018-02-03T17:03:10.754Z,1.90
2018-02-03T17:05:39.949Z,2.10
2018-02-03T17:08:08.782Z,2.10
2018-02-03T17:10:37.900Z,1.90
2018-02-03T17:13:06.998Z,1.90
2018-02-03T17:15:36.489Z,1.80
2018-02-03T17:18:05.965Z,1.80
2018-02-03T17:20:34.662Z,1.80
2018-02-03T17:23:03.175Z,1.70
2018-02-03T17:25:31.878Z,1.80
2018-02-03T17:28:00.994Z,1.80
2018-02-03T17:30:29.707Z,1.90
2018-02-03T17:32:58.402Z,1.90
2018-02-03T17:35:27.102Z,1.80
2018-02-03T17:38:01.307Z,1.80
2018-02-03T17:40:30.026Z,1.70
2018-02-03T17:42:58.838Z,1.80
2018-02-03T17:45:33.826Z,1.80
2018-02-03T17:48:02.514Z,1.70
2018-02-03T17:50:31.424Z,1.80
2018-02-03T17:53:00.233Z,1.90
2018-02-03T17:55:35.213Z,1.60
2018-02-03T17:58:03.802Z,1.60
2018-02-03T18:00:31.634Z,1.60
2018-02-03T18:03:00.366Z,1.70
2018-02-03T18:05:29.071Z,1.60
2018-02-03T18:07:57.796Z,1.80
2018-02-03T18:10:26.482Z,1.60
2018-02-03T18:12:55.202Z,1.60
2018-02-03T18:15:23.235Z,1.60
2018-02-03T18:17:51.674Z,1.70
2018-02-03T18:20:20.882Z,1.70
2018-02-03T18:22:49.574Z,1.70
2018-02-03T18:25:18.153Z,1.80
2018-02-03T18:27:47.361Z,1.90
2018-02-03T18:30:15.841Z,1.90
2018-02-03T18:32:44.282Z,1.80
2018-02-03T18:35:12.725Z,1.60
2018-02-03T18:37:41.320Z,1.60
2018-02-03T18:40:09.762Z,1.60
2018-02-03T18:42:38.966Z,1.60
2018-02-03T18:45:06.934Z,1.60
2018-02-03T18:47:36.131Z,1.70
2018-02-03T18:50:05.362Z,1.60
2018-02-03T18:52:33.834Z,1.50
2018-02-03T18:55:02.252Z,1.50
2018-02-03T18:57:30.050Z,1.60
2018-02-03T18:59:59.310Z,1.50
2018-02-03T19:02:27.830Z,1.60
2018-02-03T19:04:57.015Z,1.60
2018-02-03T19:07:25.453Z,1.60
2018-02-03T19:09:54.462Z,1.60
2018-02-03T19:12:22.905Z,1.70
2018-02-03T19:14:51.345Z,1.60
2018-02-03T19:17:19.804Z,1.60
2018-02-03T19:19:48.382Z,1.60
2018-02-03T19:22:17.934Z,1.60
2018-02-03T19:24:46.734Z,1.50
2018-02-03T19:27:15.955Z,1.50
2018-02-03T19:29:44.416Z,1.60
2018-02-03T19:32:13.142Z,1.60
2018-02-03T19:34:42.633Z,1.50
2018-02-03T19:37:11.433Z,1.50
2018-02-03T19:39:40.142Z,1.50
2018-02-03T19:42:09.599Z,1.50
2018-02-03T19:44:38.394Z,1.40
2018-02-03T19:47:07.095Z,1.60
2018-02-03T19:49:35.807Z,1.50
2018-02-03T19:52:05.283Z,1.50
2018-02-03T19:54:33.970Z,1.50
2018-02-03T19:57:02.898Z,1.50
2018-02-03T19:59:32.406Z,1.50
2018-02-03T20:02:01.108Z,1.50
2018-02-03T20:04:29.627Z,1.50
2018-02-03T20:06:58.838Z,1.40
2018-02-03T20:09:27.558Z,1.40
2018-02-03T20:11:56.327Z,1.50
2018-02-03T20:14:25.153Z,1.40
2018-02-03T20:16:53.855Z,1.40
2018-02-03T20:19:22.702Z,1.30
2018-02-03T20:21:52.331Z,1.30
2018-02-03T20:24:21.053Z,1.30
2018-02-03T20:26:49.767Z,1.30
2018-02-03T20:29:18.531Z,1.40
2018-02-03T20:31:47.075Z,1.30
2018-02-03T20:34:15.805Z,1.40
2018-02-03T20:36:44.545Z,1.50
2018-02-03T20:39:13.691Z,1.40
2018-02-03T20:41:42.435Z,1.40
2018-02-03T20:44:11.710Z,1.50
2018-02-03T20:46:40.435Z,1.40
2018-02-03T20:49:09.146Z,1.40
2018-02-03T20:51:37.879Z,1.40
2018-02-03T20:54:06.598Z,1.20
2018-02-03T20:56:35.891Z,1.30
2018-02-03T20:59:05.346Z,1.30
2018-02-03T21:01:34.083Z,1.30
2018-02-03T21:04:03.581Z,1.10
2018-02-03T21:06:32.406Z,1.10
2018-02-03T21:09:01.286Z,1.10
2018-02-03T21:11:29.990Z,1.20
2018-02-03T21:13:58.698Z,1.20
2018-02-03T21:16:27.427Z,1.10
2018-02-03T21:18:56.942Z,1.10
2018-02-03T21:21:26.394Z,1.00
2018-02-03T21:23:55.134Z,0.90
2018-02-03T21:26:24.655Z,0.70
2018-02-03T21:28:53.370Z,0.60
2018-02-03T21:31:22.105Z,0.60
2018-02-03T21:33:50.805Z,0.60
2018-02-03T21:36:20.090Z,0.70
2018-02-03T21:38:48.607Z,0.80
2018-02-03T21:41:17.356Z,0.60
2018-02-03T21:43:46.050Z,0.70
2018-02-03T21:46:14.753Z,0.40
2018-02-03T21:48:44.302Z,0.40
2018-02-03T21:51:13.030Z,0.40
2018-02-03T21:53:41.844Z,0.60
2018-02-03T21:56:11.337Z,0.60
2018-02-03T21:58:40.071Z,0.50
2018-02-03T22:01:08.759Z,0.70
2018-02-03T22:03:38.711Z,0.60
2018-02-03T22:06:07.427Z,0.70
2018-02-03T22:08:36.925Z,0.80
2018-02-03T22:11:06.411Z,0.70
2018-02-03T22:13:35.159Z,0.60
2018-02-03T22:16:03.874Z,0.80
2018-02-03T22:18:32.577Z,0.80
2018-02-03T22:21:01.310Z,0.90
2018-02-03T22:23:30.005Z,0.90
2018-02-03T22:25:58.945Z,0.90
2018-02-03T22:28:28.405Z,0.90
2018-02-03T22:30:57.141Z,1.00
2018-02-03T22:33:25.190Z,1.00
2018-02-03T22:35:53.572Z,1.00
2018-02-03T22:38:22.455Z,0.80
2018-02-03T22:40:51.192Z,0.70
2018-02-03T22:43:19.778Z,0.70
2018-02-03T22:45:49.270Z,0.80
2018-02-03T22:48:17.979Z,0.80
2018-02-03T22:50:46.398Z,0.80
2018-02-03T22:53:14.849Z,0.80
2018-02-03T22:55:44.297Z,0.90
2018-02-03T22:58:13.093Z,0.80
2018-02-03T23:00:41.599Z,0.90
2018-02-03T23:03:10.302Z,0.70
2018-02-03T23:05:39.746Z,0.90
2018-02-03T23:08:08.118Z,0.90
2018-02-03T23:10:36.816Z,0.90
2018-02-03T23:13:05.526Z,0.90
2018-02-03T23:15:33.882Z,0.90
2018-02-03T23:18:01.954Z,0.70
2018-02-03T23:20:30.741Z,0.80
2018-02-03T23:22:59.443Z,0.80
2018-02-03T23:25:28.162Z,0.80
2018-02-03T23:27:56.850Z,0.80
2018-02-03T23:30:25.567Z,0.90
2018-02-03T23:32:55.030Z,1.00
2018-02-03T23:35:23.801Z,0.90
2018-02-03T23:37:52.510Z,1.00
2018-02-03T23:40:21.280Z,0.90
2018-02-03T23:42:49.973Z,0.90
2018-02-03T23:45:18.809Z,0.90
2018-02-03T23:47:48.313Z,0.90
2018-02-03T23:50:17.790Z,1.00
2018-02-03T23:52:46.486Z,1.00
2018-02-03T23:55:15.958Z,1.00
2018-02-03T23:57:44.757Z,1.00
