createdAt,value
2022-09-13T00:00:15.774Z,4.40
2022-09-13T00:02:44.590Z,4.37
2022-09-13T00:05:13.233Z,4.23
2022-09-13T00:07:43.383Z,4.70
2022-09-13T00:10:12.401Z,4.27
2022-09-13T00:12:41.046Z,4.10
2022-09-13T00:15:11.004Z,4.03
2022-09-13T00:17:39.712Z,4.63
2022-09-13T00:20:10.244Z,4.87
2022-09-13T00:23:05.691Z,4.73
2022-09-13T00:25:44.708Z,4.50
2022-09-13T00:28:13.421Z,4.53
2022-09-13T00:30:41.898Z,4.43
2022-09-13T00:33:10.428Z,4.70
2022-09-13T00:35:39.072Z,4.63
2022-09-13T00:38:09.108Z,4.50
2022-09-13T00:40:39.580Z,4.47
2022-09-13T00:43:19.605Z,4.07
2022-09-13T00:45:50.147Z,4.47
2022-09-13T00:48:25.713Z,4.50
2022-09-13T00:50:58.004Z,4.80
2022-09-13T00:53:32.278Z,4.43
2022-09-13T00:56:09.781Z,4.70
2022-09-13T00:58:44.107Z,4.20
2022-09-13T01:01:18.351Z,4.77
2022-09-13T01:03:50.083Z,4.27
2022-09-13T01:06:31.149Z,4.70
2022-09-13T01:09:04.458Z,4.57
2022-09-13T01:11:42.336Z,4.93
2022-09-13T01:14:11.858Z,4.60
2022-09-13T01:16:42.937Z,4.70
2022-09-13T01:19:34.291Z,4.20
2022-09-13T01:23:06.491Z,4.33
2022-09-13T01:26:31.617Z,4.50
2022-09-13T01:29:41.162Z,4.80
2022-09-13T01:32:25.449Z,4.37
2022-09-13T01:35:11.270Z,5.03
2022-09-13T01:37:51.144Z,4.80
2022-09-13T01:40:41.957Z,5.27
2022-09-13T01:43:33.704Z,4.40
2022-09-13T01:46:08.819Z,4.73
2022-09-13T01:48:58.841Z,4.50
2022-09-13T01:51:35.283Z,4.70
2022-09-13T01:54:19.722Z,4.67
2022-09-13T01:56:59.961Z,4.17
2022-09-13T01:59:41.738Z,4.00
2022-09-13T02:02:17.778Z,4.47
2022-09-13T02:04:55.311Z,4.60
2022-09-13T02:07:32.682Z,4.60
2022-09-13T02:10:09.433Z,4.67
2022-09-13T02:12:55.544Z,4.57
2022-09-13T02:15:31.629Z,4.63
2022-09-13T02:18:11.338Z,4.87
2022-09-13T02:20:48.635Z,4.37
2022-09-13T02:23:22.482Z,4.50
2022-09-13T02:25:58.859Z,4.90
2022-09-13T02:28:36.586Z,4.67
2022-09-13T02:31:10.422Z,4.53
2022-09-13T02:34:12.217Z,4.87
2022-09-13T02:36:45.980Z,4.50
2022-09-13T02:39:17.968Z,4.00
2022-09-13T02:41:58.182Z,4.50
2022-09-13T02:44:35.354Z,4.50
2022-09-13T02:47:45.489Z,4.53
2022-09-13T02:54:27.333Z,4.53
2022-09-13T02:57:02.580Z,4.60
2022-09-13T02:59:31.580Z,4.43
2022-09-13T03:02:08.140Z,4.30
2022-09-13T03:04:37.877Z,4.10
2022-09-13T03:07:12.163Z,3.97
2022-09-13T03:09:51.064Z,4.20
2022-09-13T03:12:42.279Z,4.70
2022-09-13T03:15:26.982Z,4.53
2022-09-13T03:18:11.147Z,4.37
2022-09-13T03:20:51.447Z,4.20
2022-09-13T03:23:59.088Z,4.40
2022-09-13T03:26:51.353Z,4.57
2022-09-13T03:29:36.312Z,4.60
2022-09-13T03:32:20.485Z,4.00
2022-09-13T03:35:03.022Z,4.30
2022-09-13T03:37:43.677Z,4.20
2022-09-13T03:40:21.772Z,4.30
2022-09-13T03:43:01.959Z,4.40
2022-09-13T03:45:42.385Z,3.73
2022-09-13T03:48:22.529Z,4.13
2022-09-13T03:50:51.984Z,4.07
2022-09-13T03:53:26.031Z,4.07
2022-09-13T03:55:54.965Z,4.30
2022-09-13T03:58:27.474Z,3.90
2022-09-13T04:00:56.137Z,3.90
2022-09-13T04:03:25.046Z,3.87
2022-09-13T04:05:53.737Z,4.27
2022-09-13T04:08:22.394Z,4.20
2022-09-13T04:10:52.734Z,4.07
2022-09-13T04:13:23.092Z,4.00
2022-09-13T04:15:53.552Z,3.93
2022-09-13T04:18:24.830Z,4.23
2022-09-13T04:20:58.066Z,4.33
2022-09-13T04:23:29.017Z,3.90
2022-09-13T04:26:02.895Z,4.10
2022-09-13T04:28:31.625Z,4.17
2022-09-13T04:31:01.983Z,4.60
2022-09-13T04:33:31.603Z,3.77
2022-09-13T04:36:01.485Z,4.10
2022-09-13T04:38:32.043Z,4.43
2022-09-13T04:41:00.875Z,3.80
2022-09-13T04:43:29.411Z,3.80
2022-09-13T04:46:02.972Z,3.70
2022-09-13T04:48:31.928Z,3.67
2022-09-13T04:51:04.838Z,8.90
2022-09-13T04:53:33.985Z,10.83
2022-09-13T04:56:03.180Z,4.40
2022-09-13T04:58:32.934Z,3.60
2022-09-13T05:01:07.751Z,7.17
2022-09-13T05:03:38.169Z,6.37
2022-09-13T05:06:09.492Z,6.13
2022-09-13T05:08:38.839Z,5.27
2022-09-13T05:11:09.353Z,5.23
2022-09-13T05:13:38.233Z,3.80
2022-09-13T05:16:10.496Z,3.93
2022-09-13T05:18:44.482Z,4.70
2022-09-13T05:21:14.060Z,4.00
2022-09-13T05:23:43.505Z,3.73
2022-09-13T05:26:12.659Z,3.43
2022-09-13T05:28:41.451Z,9.27
2022-09-13T05:31:17.801Z,7.47
2022-09-13T05:33:49.985Z,3.60
2022-09-13T05:36:22.733Z,3.70
2022-09-13T05:39:06.566Z,4.03
2022-09-13T05:41:41.393Z,3.60
2022-09-13T05:44:13.582Z,3.47
2022-09-13T05:46:47.790Z,10.57
2022-09-13T05:49:17.088Z,30.73
2022-09-13T05:51:46.271Z,11.43
2022-09-13T05:54:15.416Z,7.90
2022-09-13T05:56:44.331Z,4.50
2022-09-13T05:59:15.862Z,4.80
2022-09-13T06:01:46.244Z,8.63
2022-09-13T06:04:15.001Z,14.50
2022-09-13T06:06:43.824Z,4.20
2022-09-13T06:09:13.890Z,3.00
2022-09-13T06:12:01.146Z,3.20
2022-09-13T06:14:30.375Z,4.30
2022-09-13T06:17:00.508Z,3.03
2022-09-13T06:19:29.449Z,3.00
2022-09-13T06:21:58.304Z,3.53
2022-09-13T06:24:27.461Z,3.20
2022-09-13T06:26:56.369Z,3.10
2022-09-13T06:29:25.305Z,3.10
2022-09-13T06:31:54.608Z,2.80
2022-09-13T06:34:29.182Z,3.03
2022-09-13T06:37:00.039Z,3.33
2022-09-13T06:39:29.272Z,4.50
2022-09-13T06:41:57.973Z,2.93
2022-09-13T06:44:26.941Z,3.00
2022-09-13T06:46:55.607Z,2.97
2022-09-13T06:49:26.099Z,2.70
2022-09-13T06:51:54.927Z,2.90
2022-09-13T06:54:23.940Z,3.30
2022-09-13T06:56:53.063Z,3.20
2022-09-13T06:59:22.531Z,3.07
2022-09-13T07:01:51.851Z,3.50
2022-09-13T07:04:21.127Z,3.50
2022-09-13T07:06:52.412Z,3.10
2022-09-13T07:09:23.241Z,2.70
2022-09-13T07:11:55.437Z,3.40
2022-09-13T07:14:28.939Z,2.93
2022-09-13T07:16:58.023Z,2.87
2022-09-13T07:19:29.136Z,4.37
2022-09-13T07:22:00.087Z,2.57
2022-09-13T07:24:28.915Z,3.53
2022-09-13T07:26:57.710Z,4.87
2022-09-13T07:29:26.737Z,3.30
2022-09-13T07:31:56.989Z,3.93
2022-09-13T07:34:27.907Z,3.10
2022-09-13T07:36:56.758Z,2.90
2022-09-13T07:39:26.811Z,3.00
2022-09-13T07:41:56.066Z,2.57
2022-09-13T07:44:26.704Z,2.80
2022-09-13T07:46:55.563Z,2.60
2022-09-13T07:49:24.618Z,2.90
2022-09-13T07:51:53.528Z,2.80
2022-09-13T07:54:22.783Z,3.03
2022-09-13T07:56:53.091Z,2.70
2022-09-13T07:59:21.889Z,3.50
2022-09-13T08:01:52.624Z,2.83
2022-09-13T08:04:25.963Z,3.47
2022-09-13T08:06:54.925Z,2.90
2022-09-13T08:09:24.385Z,3.03
2022-09-13T08:11:54.806Z,2.10
2022-09-13T08:14:25.406Z,2.50
2022-09-13T08:16:57.874Z,3.00
2022-09-13T08:19:27.130Z,2.20
2022-09-13T08:22:08.017Z,2.20
2022-09-13T08:24:37.769Z,2.90
2022-09-13T08:27:08.500Z,3.00
2022-09-13T08:29:37.374Z,3.10
2022-09-13T08:32:06.579Z,2.20
2022-09-13T08:34:35.314Z,1.90
2022-09-13T08:37:04.163Z,2.70
2022-09-13T08:39:33.675Z,2.10
2022-09-13T08:42:33.851Z,2.30
2022-09-13T08:45:02.825Z,1.70
2022-09-13T08:47:45.166Z,2.00
2022-09-13T08:50:20.556Z,2.23
2022-09-13T08:53:19.544Z,2.90
2022-09-13T08:56:05.438Z,2.10
2022-09-13T08:59:08.187Z,2.00
2022-09-13T09:02:03.089Z,2.90
2022-09-13T09:04:47.962Z,2.00
2022-09-13T09:07:21.172Z,2.27
2022-09-13T09:09:55.766Z,2.33
2022-09-13T09:12:35.398Z,2.30
2022-09-13T09:15:18.059Z,2.20
2022-09-13T09:17:57.550Z,2.40
2022-09-13T09:20:35.366Z,2.20
2022-09-13T09:23:16.774Z,2.40
2022-09-13T09:25:53.356Z,2.67
2022-09-13T09:28:23.897Z,2.47
2022-09-13T09:31:06.047Z,2.60
2022-09-13T09:34:00.768Z,2.50
2022-09-13T09:36:43.531Z,2.50
2022-09-13T09:39:16.740Z,2.27
2022-09-13T09:41:46.307Z,2.33
2022-09-13T09:44:27.689Z,2.60
2022-09-13T09:47:04.429Z,2.50
2022-09-13T09:49:57.057Z,2.70
2022-09-13T09:52:34.238Z,2.13
2022-09-13T09:55:28.875Z,2.37
2022-09-13T09:58:00.672Z,2.10
2022-09-13T10:00:34.228Z,2.60
2022-09-13T10:03:10.753Z,2.40
2022-09-13T10:05:39.652Z,2.60
2022-09-13T10:08:10.427Z,2.30
2022-09-13T10:10:44.208Z,2.60
2022-09-13T10:13:20.749Z,2.97
2022-09-13T10:15:58.255Z,2.93
2022-09-13T10:18:46.644Z,2.77
2022-09-13T10:21:26.845Z,2.77
2022-09-13T10:24:22.986Z,2.40
2022-09-13T10:26:51.906Z,2.40
2022-09-13T10:29:21.116Z,2.60
2022-09-13T10:32:19.966Z,2.30
2022-09-13T10:34:52.868Z,2.27
2022-09-13T10:37:25.949Z,2.00
2022-09-13T10:40:02.850Z,2.23
2022-09-13T10:42:38.449Z,2.73
2022-09-13T10:45:10.698Z,1.87
2022-09-13T10:47:48.149Z,2.27
2022-09-13T10:50:26.812Z,2.17
2022-09-13T10:52:57.876Z,1.97
2022-09-13T10:55:39.409Z,1.93
2022-09-13T10:58:20.101Z,2.30
2022-09-13T11:01:45.988Z,2.30
2022-09-13T11:05:19.622Z,1.80
2022-09-13T11:08:36.467Z,2.43
2022-09-13T11:11:20.613Z,2.40
2022-09-13T11:14:05.813Z,2.40
2022-09-13T11:16:59.375Z,2.07
2022-09-13T11:20:08.459Z,2.10
2022-09-13T11:23:21.671Z,2.33
2022-09-13T11:26:14.117Z,1.93
2022-09-13T11:28:56.128Z,2.00
2022-09-13T11:31:58.948Z,2.10
2022-09-13T11:34:44.433Z,2.37
2022-09-13T11:37:40.949Z,2.00
2022-09-13T11:40:37.364Z,2.00
2022-09-13T11:43:42.545Z,2.00
2022-09-13T11:46:24.980Z,2.03
2022-09-13T11:49:32.561Z,1.90
2022-09-13T11:52:22.061Z,1.90
2022-09-13T11:55:08.921Z,2.10
2022-09-13T11:57:44.987Z,2.00
2022-09-13T12:00:24.296Z,2.00
2022-09-13T12:03:05.267Z,2.17
2022-09-13T12:05:41.760Z,1.80
2022-09-13T12:08:20.829Z,1.97
2022-09-13T12:10:56.951Z,2.10
2022-09-13T12:13:31.957Z,1.70
2022-09-13T12:16:06.540Z,2.23
2022-09-13T12:18:44.555Z,1.97
2022-09-13T12:21:19.386Z,1.90
2022-09-13T12:23:59.236Z,2.17
2022-09-13T12:26:37.182Z,1.63
2022-09-13T12:29:17.188Z,1.93
2022-09-13T12:31:46.275Z,1.90
2022-09-13T12:34:26.563Z,2.00
2022-09-13T12:37:23.636Z,1.80
2022-09-13T12:40:45.805Z,1.90
2022-09-13T12:43:47.363Z,1.80
2022-09-13T12:47:00.453Z,2.00
2022-09-13T12:53:13.158Z,2.10
2022-09-13T12:56:11.282Z,1.97
2022-09-13T12:59:15.777Z,1.90
2022-09-13T13:01:50.652Z,1.80
2022-09-13T13:04:25.153Z,2.27
2022-09-13T13:07:00.438Z,2.30
2022-09-13T13:09:43.723Z,1.90
2022-09-13T13:12:14.004Z,2.17
2022-09-13T13:14:53.866Z,2.27
2022-09-13T13:17:46.088Z,3.20
2022-09-13T13:20:42.131Z,2.20
2022-09-13T13:23:27.107Z,2.57
2022-09-13T13:26:15.008Z,2.30
2022-09-13T13:29:16.604Z,2.43
2022-09-13T13:32:20.856Z,2.67
2022-09-13T13:34:50.821Z,2.40
2022-09-13T13:37:35.911Z,2.70
2022-09-13T13:40:29.308Z,2.30
2022-09-13T13:43:32.137Z,2.60
2022-09-13T13:46:30.319Z,2.50
2022-09-13T13:49:46.333Z,2.50
2022-09-13T13:52:55.469Z,2.50
2022-09-13T13:55:44.364Z,2.60
2022-09-13T13:58:32.081Z,2.10
2022-09-13T14:01:04.267Z,2.30
2022-09-13T14:03:57.775Z,2.20
2022-09-13T14:06:34.512Z,2.50
2022-09-13T14:09:22.779Z,2.33
2022-09-13T14:12:17.706Z,2.63
2022-09-13T14:15:07.663Z,2.30
2022-09-13T14:18:13.104Z,2.43
2022-09-13T14:21:01.698Z,2.50
2022-09-13T14:23:30.955Z,2.50
2022-09-13T14:26:02.052Z,2.30
2022-09-13T14:28:34.009Z,2.30
2022-09-13T14:31:02.616Z,2.20
2022-09-13T14:33:35.144Z,2.50
2022-09-13T14:36:08.623Z,2.20
2022-09-13T14:38:37.700Z,2.17
2022-09-13T14:41:16.702Z,2.60
2022-09-13T14:43:48.420Z,2.43
2022-09-13T14:46:25.369Z,2.23
2022-09-13T14:48:58.525Z,2.27
2022-09-13T14:51:31.871Z,2.50
2022-09-13T14:54:10.112Z,2.40
2022-09-13T14:56:45.363Z,2.40
2022-09-13T14:59:27.521Z,2.30
2022-09-13T15:02:24.892Z,2.07
2022-09-13T15:04:56.420Z,2.20
2022-09-13T15:07:31.940Z,2.47
2022-09-13T15:10:11.107Z,2.50
2022-09-13T15:12:51.333Z,2.60
2022-09-13T15:15:33.630Z,2.27
2022-09-13T15:18:05.088Z,2.27
2022-09-13T15:20:50.416Z,2.27
2022-09-13T15:23:24.053Z,2.43
2022-09-13T15:25:55.736Z,2.50
2022-09-13T15:28:28.730Z,2.50
2022-09-13T15:31:03.460Z,2.60
2022-09-13T15:33:34.612Z,2.73
2022-09-13T15:36:30.200Z,2.70
2022-09-13T15:39:03.818Z,2.53
2022-09-13T15:41:35.817Z,3.00
2022-09-13T15:44:07.629Z,3.00
2022-09-13T15:46:47.653Z,3.10
2022-09-13T15:49:19.849Z,3.07
2022-09-13T15:51:49.205Z,3.00
2022-09-13T15:54:19.260Z,3.00
2022-09-13T15:56:51.364Z,3.20
2022-09-13T15:59:22.956Z,3.10
2022-09-13T16:01:54.262Z,3.47
2022-09-13T16:04:22.703Z,3.00
2022-09-13T16:06:51.156Z,3.20
2022-09-13T16:09:22.729Z,3.30
2022-09-13T16:11:53.126Z,3.50
2022-09-13T16:14:22.212Z,3.20
2022-09-13T16:16:52.281Z,3.27
2022-09-13T16:19:25.253Z,3.53
2022-09-13T16:21:53.762Z,3.47
2022-09-13T16:24:22.237Z,3.33
2022-09-13T16:26:50.779Z,5.30
2022-09-13T16:29:19.189Z,5.57
2022-09-13T16:31:47.752Z,3.80
2022-09-13T16:34:17.752Z,3.47
2022-09-13T16:36:46.397Z,3.60
2022-09-13T16:39:14.886Z,3.10
2022-09-13T16:41:43.326Z,3.30
2022-09-13T16:44:11.827Z,3.10
2022-09-13T16:46:40.378Z,3.40
2022-09-13T16:49:08.977Z,4.93
2022-09-13T16:51:39.307Z,9.17
2022-09-13T16:54:08.044Z,13.00
2022-09-13T16:56:36.794Z,9.50
2022-09-13T16:59:05.976Z,5.73
2022-09-13T17:01:34.596Z,4.60
2022-09-13T17:04:03.814Z,4.27
2022-09-13T17:06:32.281Z,3.90
2022-09-13T17:09:05.521Z,5.97
2022-09-13T17:11:36.927Z,8.13
2022-09-13T17:14:08.918Z,8.67
2022-09-13T17:16:41.314Z,15.43
2022-09-13T17:19:14.866Z,5.20
2022-09-13T17:21:44.462Z,4.00
2022-09-13T17:24:14.459Z,4.50
2022-09-13T17:26:43.834Z,4.23
2022-09-13T17:29:13.803Z,6.00
2022-09-13T17:31:43.498Z,4.73
2022-09-13T17:34:13.082Z,4.40
2022-09-13T17:36:42.774Z,4.80
2022-09-13T17:39:14.140Z,4.40
2022-09-13T17:41:42.805Z,4.80
2022-09-13T17:44:12.312Z,5.57
2022-09-13T17:46:40.887Z,4.90
2022-09-13T17:49:09.754Z,6.87
2022-09-13T17:51:38.187Z,5.00
2022-09-13T17:54:10.557Z,5.53
2022-09-13T17:56:43.470Z,6.33
2022-09-13T17:59:14.841Z,5.43
2022-09-13T18:01:46.518Z,6.17
2022-09-13T18:04:17.168Z,4.67
2022-09-13T18:06:45.996Z,4.40
2022-09-13T18:09:16.581Z,4.60
2022-09-13T18:11:46.645Z,4.53
2022-09-13T18:14:17.732Z,4.40
2022-09-13T18:16:46.703Z,4.40
2022-09-13T18:19:15.645Z,4.30
2022-09-13T18:21:44.090Z,4.50
2022-09-13T18:24:12.657Z,4.30
2022-09-13T18:27:08.311Z,4.50
2022-09-13T18:29:36.748Z,4.40
2022-09-13T18:32:05.264Z,4.50
2022-09-13T18:34:33.724Z,4.20
2022-09-13T18:37:02.232Z,4.30
2022-09-13T18:39:30.761Z,4.50
2022-09-13T18:42:01.226Z,4.50
2022-09-13T18:44:31.656Z,4.00
2022-09-13T18:47:00.710Z,4.47
2022-09-13T18:49:31.191Z,4.30
2022-09-13T18:51:59.673Z,4.33
2022-09-13T18:54:28.190Z,4.80
2022-09-13T18:56:57.290Z,4.70
2022-09-13T18:59:25.869Z,4.20
2022-09-13T19:01:56.557Z,4.60
2022-09-13T19:04:25.163Z,4.00
2022-09-13T19:06:56.153Z,4.57
2022-09-13T19:09:44.450Z,4.77
2022-09-13T19:12:12.966Z,7.47
2022-09-13T19:14:41.428Z,8.73
2022-09-13T19:17:11.592Z,11.50
2022-09-13T19:19:40.043Z,20.33
2022-09-13T19:22:08.600Z,17.43
2022-09-13T19:24:37.967Z,11.60
2022-09-13T19:27:06.460Z,6.37
2022-09-13T19:29:34.924Z,5.13
2022-09-13T19:32:04.063Z,5.20
2022-09-13T19:34:59.313Z,5.03
2022-09-13T19:37:27.988Z,4.70
2022-09-13T19:39:56.505Z,4.57
2022-09-13T19:42:25.132Z,4.23
2022-09-13T19:44:53.559Z,4.30
2022-09-13T19:48:12.974Z,4.17
2022-09-13T19:50:12.731Z,4.40
2022-09-13T19:52:41.557Z,4.13
2022-09-13T19:55:11.071Z,4.50
2022-09-13T19:57:44.343Z,4.43
2022-09-13T20:00:38.593Z,4.07
2022-09-13T20:03:07.442Z,3.83
2022-09-13T20:05:38.348Z,4.40
2022-09-13T20:08:07.239Z,4.40
2022-09-13T20:11:05.338Z,4.30
2022-09-13T20:13:34.339Z,4.00
2022-09-13T20:16:03.515Z,4.90
2022-09-13T20:18:33.196Z,4.60
2022-09-13T20:21:07.809Z,4.60
2022-09-13T20:23:38.415Z,4.20
2022-09-13T20:26:16.236Z,4.27
2022-09-13T20:28:45.172Z,4.33
2022-09-13T20:31:14.349Z,4.53
2022-09-13T20:33:43.449Z,4.40
2022-09-13T20:36:16.268Z,4.50
2022-09-13T20:38:50.603Z,4.87
2022-09-13T20:41:19.477Z,4.60
2022-09-13T20:43:48.965Z,4.30
2022-09-13T20:46:20.538Z,4.63
2022-09-13T20:48:49.781Z,4.50
2022-09-13T20:51:24.302Z,4.40
2022-09-13T20:53:56.213Z,4.40
2022-09-13T20:56:25.394Z,4.10
2022-09-13T20:58:57.610Z,4.53
2022-09-13T21:01:27.716Z,4.57
2022-09-13T21:03:57.395Z,4.80
2022-09-13T21:06:30.468Z,4.40
2022-09-13T21:08:59.944Z,4.77
2022-09-13T21:11:33.148Z,4.90
2022-09-13T21:14:06.561Z,4.47
2022-09-13T21:16:39.735Z,4.63
2022-09-13T21:19:09.160Z,4.50
2022-09-13T21:21:42.873Z,4.70
2022-09-13T21:24:14.162Z,4.80
2022-09-13T21:26:43.125Z,4.97
2022-09-13T21:29:13.000Z,4.90
2022-09-13T21:31:42.486Z,5.33
2022-09-13T21:34:16.643Z,4.97
2022-09-13T21:36:47.699Z,5.17
2022-09-13T21:39:16.977Z,4.90
2022-09-13T21:41:46.541Z,5.27
2022-09-13T21:44:15.206Z,5.23
2022-09-13T21:46:45.976Z,4.77
2022-09-13T21:49:15.802Z,4.80
2022-09-13T21:51:48.386Z,4.77
2022-09-13T21:54:20.313Z,5.23
2022-09-13T21:56:53.528Z,4.70
2022-09-13T21:59:23.793Z,4.73
2022-09-13T22:01:54.232Z,4.80
2022-09-13T22:04:27.379Z,4.60
2022-09-13T22:06:57.734Z,4.70
2022-09-13T22:09:28.351Z,4.97
2022-09-13T22:11:57.682Z,4.50
2022-09-13T22:14:26.719Z,5.13
2022-09-13T22:16:55.577Z,4.67
2022-09-13T22:19:26.946Z,4.63
2022-09-13T22:21:59.572Z,4.80
2022-09-13T22:24:32.021Z,4.43
2022-09-13T22:27:01.238Z,5.03
2022-09-13T22:29:30.664Z,4.43
2022-09-13T22:31:59.414Z,4.90
2022-09-13T22:34:30.947Z,4.37
2022-09-13T22:37:01.210Z,4.37
2022-09-13T22:39:29.755Z,4.60
2022-09-13T22:42:03.009Z,4.57
2022-09-13T22:44:31.574Z,4.20
2022-09-13T22:47:00.642Z,4.60
2022-09-13T22:49:32.229Z,4.63
2022-09-13T22:52:02.136Z,4.23
2022-09-13T22:54:30.612Z,4.23
2022-09-13T22:56:59.333Z,4.63
2022-09-13T22:59:28.135Z,4.40
2022-09-13T23:01:57.205Z,4.83
2022-09-13T23:04:25.732Z,4.30
2022-09-13T23:06:54.274Z,4.30
2022-09-13T23:09:24.086Z,4.60
2022-09-13T23:12:45.532Z,4.53
2022-09-13T23:15:26.264Z,4.40
2022-09-13T23:17:54.851Z,4.43
2022-09-13T23:20:23.342Z,4.50
2022-09-13T23:22:52.413Z,4.50
2022-09-13T23:25:22.242Z,5.07
2022-09-13T23:27:50.819Z,4.43
2022-09-13T23:30:19.502Z,4.60
2022-09-13T23:32:48.937Z,4.83
2022-09-13T23:35:17.852Z,4.47
2022-09-13T23:37:49.453Z,5.10
2022-09-13T23:40:18.178Z,4.67
2022-09-13T23:42:48.073Z,4.50
2022-09-13T23:45:16.696Z,4.40
2022-09-13T23:47:45.148Z,4.97
2022-09-13T23:50:13.880Z,4.47
2022-09-13T23:52:42.383Z,4.30
2022-09-13T23:55:12.654Z,3.57
2022-09-13T23:57:41.514Z,4.27
