createdAt,value
2022-10-07T00:00:51.499Z,100.00
2022-10-07T00:02:54.528Z,100.00
2022-10-07T00:04:57.431Z,100.00
2022-10-07T00:07:01.803Z,100.00
2022-10-07T00:09:05.494Z,100.00
2022-10-07T00:11:10.377Z,100.00
2022-10-07T00:13:14.111Z,100.00
2022-10-07T00:15:17.102Z,100.00
2022-10-07T00:17:20.113Z,100.00
2022-10-07T00:19:23.236Z,100.00
2022-10-07T00:21:27.390Z,100.00
2022-10-07T00:23:31.672Z,100.00
2022-10-07T00:25:37.051Z,100.00
2022-10-07T00:27:40.060Z,100.00
2022-10-07T00:29:43.082Z,100.00
2022-10-07T00:31:45.989Z,100.00
2022-10-07T00:33:49.131Z,100.00
2022-10-07T00:35:52.184Z,100.00
2022-10-07T00:37:55.467Z,100.00
2022-10-07T00:39:59.870Z,100.00
2022-10-07T00:42:02.813Z,100.00
2022-10-07T00:44:35.614Z,100.00
2022-10-07T00:46:41.268Z,100.00
2022-10-07T00:48:46.828Z,100.00
2022-10-07T00:50:50.677Z,100.00
2022-10-07T00:52:56.405Z,100.00
2022-10-07T00:55:03.937Z,100.00
2022-10-07T00:57:07.131Z,100.00
2022-10-07T00:59:10.534Z,100.00
2022-10-07T01:01:13.550Z,100.00
2022-10-07T01:03:17.593Z,100.00
2022-10-07T01:05:21.370Z,100.00
2022-10-07T01:07:24.518Z,100.00
2022-10-07T01:09:27.581Z,100.00
2022-10-07T01:11:43.487Z,100.00
2022-10-07T01:13:55.598Z,100.00
2022-10-07T01:16:07.304Z,100.00
2022-10-07T01:18:15.357Z,100.00
2022-10-07T01:20:26.573Z,100.00
2022-10-07T01:22:38.081Z,100.00
2022-10-07T01:24:44.466Z,100.00
2022-10-07T01:26:54.173Z,100.00
2022-10-07T01:28:59.348Z,100.00
2022-10-07T01:31:07.017Z,100.00
2022-10-07T01:33:13.729Z,100.00
2022-10-07T01:35:19.570Z,100.00
2022-10-07T01:37:23.908Z,100.00
2022-10-07T01:39:31.605Z,100.00
2022-10-07T01:41:35.741Z,100.00
2022-10-07T01:43:40.832Z,100.00
2022-10-07T01:45:44.167Z,100.00
2022-10-07T01:47:47.384Z,100.00
2022-10-07T01:49:50.678Z,100.00
2022-10-07T01:52:09.518Z,100.00
2022-10-07T01:54:24.575Z,100.00
2022-10-07T01:56:51.141Z,100.00
2022-10-07T01:59:07.976Z,100.00
2022-10-07T02:01:19.087Z,100.00
2022-10-07T02:03:33.026Z,100.00
2022-10-07T02:05:41.896Z,100.00
2022-10-07T02:07:53.704Z,100.00
2022-10-07T02:10:00.425Z,100.00
2022-10-07T02:12:08.832Z,100.00
2022-10-07T02:14:15.903Z,100.00
2022-10-07T02:16:21.087Z,100.00
2022-10-07T02:18:24.117Z,100.00
2022-10-07T02:20:32.025Z,100.00
2022-10-07T02:22:37.305Z,100.00
2022-10-07T02:24:41.901Z,100.00
2022-10-07T02:26:46.873Z,100.00
2022-10-07T02:28:51.393Z,100.00
2022-10-07T02:30:58.417Z,100.00
2022-10-07T02:33:04.351Z,100.00
2022-10-07T02:35:13.144Z,100.00
2022-10-07T02:37:20.508Z,100.00
2022-10-07T02:39:24.308Z,100.00
2022-10-07T02:41:36.313Z,100.00
2022-10-07T02:43:48.691Z,100.00
2022-10-07T02:45:58.859Z,100.00
2022-10-07T02:48:05.001Z,100.00
2022-10-07T02:50:11.354Z,100.00
2022-10-07T02:52:16.750Z,100.00
2022-10-07T02:54:25.980Z,100.00
2022-10-07T02:56:29.471Z,100.00
2022-10-07T02:58:32.389Z,100.00
2022-10-07T03:00:38.820Z,100.00
2022-10-07T03:02:48.576Z,100.00
2022-10-07T03:04:51.746Z,100.00
2022-10-07T03:06:55.614Z,100.00
2022-10-07T03:09:00.308Z,100.00
2022-10-07T03:11:05.351Z,100.00
2022-10-07T03:13:08.374Z,100.00
2022-10-07T03:15:14.623Z,100.00
2022-10-07T03:17:18.061Z,100.00
2022-10-07T03:19:22.726Z,100.00
2022-10-07T03:21:28.959Z,100.00
2022-10-07T03:23:34.105Z,100.00
2022-10-07T03:25:37.203Z,100.00
2022-10-07T03:27:42.628Z,100.00
2022-10-07T03:29:46.058Z,100.00
2022-10-07T03:31:49.501Z,100.00
2022-10-07T03:33:52.518Z,100.00
2022-10-07T03:35:57.872Z,100.00
2022-10-07T03:38:01.128Z,100.00
2022-10-07T03:40:06.442Z,100.00
2022-10-07T03:42:09.372Z,100.00
2022-10-07T03:44:14.574Z,100.00
2022-10-07T03:46:19.642Z,100.00
2022-10-07T03:48:23.239Z,100.00
2022-10-07T03:50:26.917Z,100.00
2022-10-07T03:52:31.233Z,100.00
2022-10-07T03:54:34.276Z,100.00
2022-10-07T03:56:37.298Z,100.00
2022-10-07T03:58:40.199Z,100.00
2022-10-07T04:00:45.913Z,100.00
2022-10-07T04:02:48.970Z,100.00
2022-10-07T04:04:53.520Z,100.00
2022-10-07T04:06:58.254Z,100.00
2022-10-07T04:09:03.493Z,100.00
2022-10-07T04:11:09.587Z,100.00
2022-10-07T04:13:15.724Z,100.00
2022-10-07T04:15:19.309Z,100.00
2022-10-07T04:17:23.615Z,100.00
2022-10-07T04:19:27.866Z,100.00
2022-10-07T04:21:30.916Z,100.00
2022-10-07T04:23:34.707Z,100.00
2022-10-07T04:25:43.854Z,100.00
2022-10-07T04:27:53.880Z,100.00
2022-10-07T04:29:58.707Z,100.00
2022-10-07T04:32:01.617Z,100.00
2022-10-07T04:34:04.635Z,100.00
2022-10-07T04:36:13.065Z,100.00
2022-10-07T04:38:28.583Z,100.00
2022-10-07T04:40:34.900Z,100.00
2022-10-07T04:42:56.711Z,100.00
2022-10-07T04:44:59.859Z,100.00
2022-10-07T04:47:03.862Z,100.00
2022-10-07T04:49:07.375Z,100.00
2022-10-07T04:51:11.164Z,100.00
2022-10-07T04:53:17.526Z,100.00
2022-10-07T04:55:22.765Z,100.00
2022-10-07T04:57:25.819Z,100.00
2022-10-07T04:59:31.610Z,100.00
2022-10-07T05:01:35.452Z,100.00
2022-10-07T05:03:39.813Z,100.00
2022-10-07T05:05:44.362Z,100.00
2022-10-07T05:07:51.088Z,100.00
2022-10-07T05:09:55.300Z,100.00
2022-10-07T05:11:58.208Z,100.00
2022-10-07T05:14:02.230Z,100.00
2022-10-07T05:16:12.322Z,100.00
2022-10-07T05:18:16.356Z,100.00
2022-10-07T05:20:19.344Z,100.00
2022-10-07T05:22:23.512Z,100.00
2022-10-07T05:24:26.705Z,100.00
2022-10-07T05:26:29.639Z,100.00
2022-10-07T05:28:35.843Z,100.00
2022-10-07T05:30:38.960Z,100.00
2022-10-07T05:32:43.263Z,100.00
2022-10-07T05:34:46.312Z,100.00
2022-10-07T05:36:49.751Z,100.00
2022-10-07T05:38:54.535Z,100.00
2022-10-07T05:40:59.882Z,100.00
2022-10-07T05:43:04.516Z,100.00
2022-10-07T05:45:08.738Z,100.00
2022-10-07T05:47:11.769Z,100.00
2022-10-07T05:49:16.034Z,100.00
2022-10-07T05:51:20.156Z,100.00
2022-10-07T05:53:23.128Z,100.00
2022-10-07T05:55:26.276Z,100.00
2022-10-07T05:57:29.226Z,100.00
2022-10-07T05:59:32.243Z,100.00
2022-10-07T06:01:36.091Z,100.00
2022-10-07T06:03:45.836Z,100.00
2022-10-07T06:05:51.509Z,100.00
2022-10-07T06:07:54.463Z,100.00
2022-10-07T06:10:14.768Z,100.00
2022-10-07T06:12:35.451Z,100.00
2022-10-07T06:14:43.159Z,100.00
2022-10-07T06:16:46.353Z,100.00
2022-10-07T06:18:50.644Z,100.00
2022-10-07T06:20:56.701Z,100.00
2022-10-07T06:23:01.144Z,100.00
2022-10-07T06:25:08.096Z,100.00
2022-10-07T06:27:10.942Z,100.00
2022-10-07T06:29:14.201Z,100.00
2022-10-07T06:31:22.274Z,100.00
2022-10-07T06:33:25.422Z,100.00
2022-10-07T06:35:28.560Z,100.00
2022-10-07T06:37:33.788Z,100.00
2022-10-07T06:39:38.494Z,100.00
2022-10-07T06:41:42.719Z,100.00
2022-10-07T06:44:01.316Z,100.00
2022-10-07T06:46:09.471Z,100.00
2022-10-07T06:48:15.181Z,100.00
2022-10-07T06:50:18.153Z,100.00
2022-10-07T06:52:21.122Z,100.00
2022-10-07T06:54:25.557Z,100.00
2022-10-07T06:56:28.991Z,100.00
2022-10-07T06:58:33.661Z,100.00
2022-10-07T07:00:38.938Z,100.00
2022-10-07T07:02:41.885Z,100.00
2022-10-07T07:04:44.885Z,100.00
2022-10-07T07:06:47.882Z,100.00
2022-10-07T07:08:51.448Z,100.00
2022-10-07T07:10:56.452Z,100.00
2022-10-07T07:15:05.129Z,100.00
2022-10-07T07:17:08.466Z,100.00
2022-10-07T07:19:13.958Z,100.00
2022-10-07T07:21:18.031Z,100.00
2022-10-07T07:23:21.049Z,100.00
2022-10-07T07:25:24.055Z,100.00
2022-10-07T07:27:28.439Z,100.00
2022-10-07T07:29:32.121Z,100.00
2022-10-07T07:31:37.978Z,100.00
2022-10-07T07:33:41.628Z,100.00
2022-10-07T07:35:45.284Z,100.00
2022-10-07T07:38:15.953Z,100.00
2022-10-07T07:40:19.436Z,100.00
2022-10-07T07:42:22.888Z,100.00
2022-10-07T07:44:31.267Z,100.00
2022-10-07T07:46:39.792Z,100.00
2022-10-07T07:48:43.156Z,100.00
2022-10-07T07:50:46.200Z,100.00
2022-10-07T07:52:51.887Z,100.00
2022-10-07T07:54:59.311Z,100.00
2022-10-07T07:57:03.009Z,100.00
2022-10-07T07:59:08.119Z,100.00
2022-10-07T08:01:14.777Z,100.00
2022-10-07T08:03:19.194Z,99.00
2022-10-07T08:05:24.097Z,98.01
2022-10-07T08:07:30.234Z,100.00
2022-10-07T08:09:33.194Z,100.00
2022-10-07T08:11:36.415Z,100.00
2022-10-07T08:13:41.379Z,93.73
2022-10-07T08:15:46.238Z,94.63
2022-10-07T08:17:50.694Z,92.25
2022-10-07T08:19:56.233Z,95.33
2022-10-07T08:22:00.149Z,96.47
2022-10-07T08:24:09.778Z,99.20
2022-10-07T08:26:14.995Z,99.90
2022-10-07T08:28:18.688Z,100.00
2022-10-07T08:30:21.725Z,97.79
2022-10-07T08:32:25.243Z,98.39
2022-10-07T08:34:29.801Z,99.02
2022-10-07T08:36:33.753Z,100.00
2022-10-07T08:38:39.269Z,100.00
2022-10-07T08:40:48.112Z,100.00
2022-10-07T08:42:50.996Z,100.00
2022-10-07T08:44:54.353Z,100.00
2022-10-07T08:47:01.591Z,100.00
2022-10-07T08:49:06.696Z,100.00
2022-10-07T08:51:19.922Z,100.00
2022-10-07T08:53:29.573Z,99.35
2022-10-07T08:55:37.800Z,100.00
2022-10-07T08:57:56.979Z,97.44
2022-10-07T09:00:02.809Z,95.85
2022-10-07T09:02:18.949Z,94.95
2022-10-07T09:04:30.297Z,96.67
2022-10-07T09:06:38.651Z,97.22
2022-10-07T09:08:44.485Z,96.23
2022-10-07T09:10:49.976Z,95.60
2022-10-07T09:12:58.111Z,96.76
2022-10-07T09:15:03.676Z,95.59
2022-10-07T09:17:10.808Z,95.13
2022-10-07T09:19:18.638Z,95.41
2022-10-07T09:21:25.529Z,94.83
2022-10-07T09:23:33.509Z,96.02
2022-10-07T09:25:36.900Z,93.38
2022-10-07T09:27:39.906Z,89.16
2022-10-07T09:29:43.417Z,88.58
2022-10-07T09:31:46.390Z,90.35
2022-10-07T09:33:52.939Z,90.35
2022-10-07T09:35:57.919Z,93.72
2022-10-07T09:38:10.321Z,94.33
2022-10-07T09:40:30.490Z,95.79
2022-10-07T09:42:36.817Z,99.14
2022-10-07T09:44:40.220Z,100.00
2022-10-07T09:46:47.196Z,99.26
2022-10-07T09:48:53.496Z,100.00
2022-10-07T09:51:13.065Z,100.00
2022-10-07T09:53:19.918Z,100.00
2022-10-07T09:55:32.715Z,100.00
2022-10-07T09:57:36.966Z,100.00
2022-10-07T09:59:40.249Z,97.63
2022-10-07T10:01:43.449Z,94.50
2022-10-07T10:03:46.515Z,90.62
2022-10-07T10:05:55.009Z,87.51
2022-10-07T10:08:00.366Z,92.30
2022-10-07T10:10:15.415Z,90.67
2022-10-07T10:12:20.975Z,87.08
2022-10-07T10:14:37.267Z,85.05
2022-10-07T10:16:41.076Z,85.19
2022-10-07T10:18:55.010Z,85.85
2022-10-07T10:20:58.010Z,88.33
2022-10-07T10:23:02.557Z,89.66
2022-10-07T10:25:27.016Z,88.53
2022-10-07T10:27:36.375Z,89.09
2022-10-07T10:29:44.508Z,88.34
2022-10-07T10:32:03.059Z,87.42
2022-10-07T10:34:13.861Z,86.85
2022-10-07T10:36:20.914Z,84.89
2022-10-07T10:38:35.526Z,84.73
2022-10-07T10:40:41.537Z,88.42
2022-10-07T10:42:54.165Z,85.89
2022-10-07T10:45:08.410Z,82.62
2022-10-07T10:47:18.754Z,77.64
2022-10-07T10:49:27.314Z,73.62
2022-10-07T10:51:44.287Z,69.73
2022-10-07T10:53:52.026Z,70.11
2022-10-07T10:56:28.685Z,70.20
2022-10-07T10:58:42.924Z,67.97
2022-10-07T11:00:59.537Z,68.48
2022-10-07T11:03:28.073Z,66.69
2022-10-07T11:05:33.226Z,67.15
2022-10-07T11:07:38.270Z,66.68
2022-10-07T11:09:45.076Z,67.95
2022-10-07T11:11:50.354Z,67.48
2022-10-07T11:13:59.568Z,66.10
2022-10-07T11:16:08.984Z,70.06
2022-10-07T11:18:15.205Z,71.12
2022-10-07T11:20:25.180Z,67.43
2022-10-07T11:22:33.293Z,68.53
2022-10-07T11:24:40.726Z,68.22
2022-10-07T11:26:46.238Z,69.08
2022-10-07T11:28:51.507Z,69.37
2022-10-07T11:31:01.112Z,68.64
2022-10-07T11:33:09.489Z,66.74
2022-10-07T11:35:23.338Z,67.16
2022-10-07T11:37:30.640Z,65.51
2022-10-07T11:39:33.552Z,63.08
2022-10-07T11:41:46.642Z,62.67
2022-10-07T11:43:56.924Z,63.77
2022-10-07T11:46:11.193Z,61.69
2022-10-07T11:48:19.602Z,59.28
2022-10-07T11:50:25.422Z,57.70
2022-10-07T11:52:35.911Z,57.15
2022-10-07T11:54:44.661Z,57.93
2022-10-07T11:56:51.497Z,55.75
2022-10-07T11:59:02.614Z,59.93
2022-10-07T12:01:46.825Z,58.95
2022-10-07T12:03:51.826Z,60.33
2022-10-07T12:05:59.378Z,62.28
2022-10-07T12:08:03.962Z,63.42
2022-10-07T12:10:23.281Z,63.33
2022-10-07T12:12:26.311Z,64.85
2022-10-07T12:14:36.451Z,64.48
2022-10-07T12:16:43.885Z,62.72
2022-10-07T12:19:22.987Z,61.64
2022-10-07T12:21:26.318Z,62.31
2022-10-07T12:23:40.809Z,60.49
2022-10-07T12:25:58.844Z,59.30
2022-10-07T12:28:02.509Z,59.80
2022-10-07T12:30:07.118Z,58.87
2022-10-07T12:32:43.777Z,61.49
2022-10-07T12:34:48.418Z,61.09
2022-10-07T12:36:51.685Z,59.88
2022-10-07T12:39:32.515Z,58.98
2022-10-07T12:41:44.112Z,56.51
2022-10-07T12:44:01.105Z,57.38
2022-10-07T12:46:10.350Z,58.14
2022-10-07T12:48:17.678Z,57.84
2022-10-07T12:50:22.643Z,57.52
2022-10-07T12:52:35.073Z,55.59
2022-10-07T12:54:43.696Z,56.02
2022-10-07T12:56:47.017Z,56.12
2022-10-07T12:59:19.415Z,56.21
2022-10-07T13:01:31.070Z,55.71
2022-10-07T13:03:57.231Z,54.57
2022-10-07T13:06:32.650Z,54.52
2022-10-07T13:09:02.681Z,55.34
2022-10-07T13:11:48.010Z,54.31
2022-10-07T13:13:55.355Z,52.65
2022-10-07T13:16:00.593Z,52.22
2022-10-07T13:18:10.646Z,53.06
2022-10-07T13:20:27.185Z,54.76
2022-10-07T13:22:31.870Z,54.57
2022-10-07T13:24:35.491Z,51.76
2022-10-07T13:26:38.554Z,50.74
2022-10-07T13:28:47.580Z,50.33
2022-10-07T13:30:51.917Z,50.21
2022-10-07T13:32:54.924Z,49.61
2022-10-07T13:34:58.750Z,47.89
2022-10-07T13:37:02.347Z,48.08
2022-10-07T13:39:23.818Z,48.20
2022-10-07T13:41:28.342Z,49.56
2022-10-07T13:43:32.991Z,48.69
2022-10-07T13:45:41.112Z,49.22
2022-10-07T13:47:46.911Z,48.28
2022-10-07T13:49:51.105Z,48.22
2022-10-07T13:51:56.394Z,49.31
2022-10-07T13:54:01.342Z,49.31
2022-10-07T13:56:21.759Z,49.89
2022-10-07T13:58:24.819Z,50.03
2022-10-07T14:00:28.430Z,49.65
2022-10-07T14:02:33.399Z,50.87
2022-10-07T14:04:58.628Z,50.64
2022-10-07T14:07:04.278Z,52.51
2022-10-07T14:09:18.543Z,53.06
2022-10-07T14:11:23.377Z,53.22
2022-10-07T14:13:29.141Z,55.04
2022-10-07T14:15:35.184Z,56.65
2022-10-07T14:17:41.961Z,54.83
2022-10-07T14:19:44.983Z,52.27
2022-10-07T14:21:49.323Z,52.90
2022-10-07T14:23:52.415Z,53.53
2022-10-07T14:25:57.740Z,53.88
2022-10-07T14:28:18.610Z,52.55
2022-10-07T14:30:55.623Z,53.61
2022-10-07T14:33:24.836Z,54.34
2022-10-07T14:35:27.412Z,55.08
2022-10-07T14:37:32.142Z,54.33
2022-10-07T14:39:37.119Z,55.83
2022-10-07T14:41:41.074Z,55.51
2022-10-07T14:43:47.595Z,55.39
2022-10-07T14:45:50.602Z,55.15
2022-10-07T14:47:53.886Z,55.56
2022-10-07T14:49:58.169Z,55.20
2022-10-07T14:52:02.101Z,56.68
2022-10-07T14:54:06.698Z,57.20
2022-10-07T14:56:13.128Z,58.49
2022-10-07T14:58:16.236Z,56.04
2022-10-07T15:00:22.474Z,58.41
2022-10-07T15:02:25.320Z,57.42
2022-10-07T15:04:28.231Z,58.11
2022-10-07T15:06:31.148Z,57.92
2022-10-07T15:08:34.130Z,59.43
2022-10-07T15:10:37.051Z,59.15
2022-10-07T15:12:39.895Z,58.23
2022-10-07T15:14:43.179Z,58.24
2022-10-07T15:16:47.592Z,58.17
2022-10-07T15:18:53.053Z,58.75
2022-10-07T15:20:57.367Z,58.70
2022-10-07T15:23:00.477Z,58.64
2022-10-07T15:25:04.438Z,58.45
2022-10-07T15:27:09.801Z,59.72
2022-10-07T15:29:13.348Z,58.08
2022-10-07T15:31:17.666Z,59.46
2022-10-07T15:33:22.155Z,61.81
2022-10-07T15:35:27.073Z,63.80
2022-10-07T15:37:30.233Z,65.11
2022-10-07T15:39:37.453Z,66.20
2022-10-07T15:41:44.269Z,67.62
2022-10-07T15:43:47.156Z,68.91
2022-10-07T15:45:51.339Z,71.42
2022-10-07T15:47:59.552Z,73.82
2022-10-07T15:50:07.893Z,77.17
2022-10-07T15:52:11.751Z,79.93
2022-10-07T15:54:14.888Z,81.30
2022-10-07T15:56:17.834Z,84.03
2022-10-07T15:58:21.285Z,85.54
2022-10-07T16:00:24.273Z,88.03
2022-10-07T16:02:27.511Z,91.53
2022-10-07T16:04:30.524Z,92.85
2022-10-07T16:06:37.025Z,93.86
2022-10-07T16:08:40.055Z,97.45
2022-10-07T16:10:43.024Z,99.01
2022-10-07T16:12:46.159Z,100.00
2022-10-07T16:14:50.454Z,100.00
2022-10-07T16:16:53.464Z,100.00
2022-10-07T16:18:59.051Z,100.00
2022-10-07T16:21:07.361Z,100.00
2022-10-07T16:23:11.692Z,100.00
2022-10-07T16:25:15.094Z,100.00
2022-10-07T16:27:18.189Z,100.00
2022-10-07T16:29:39.709Z,100.00
2022-10-07T16:31:44.298Z,100.00
2022-10-07T16:33:52.019Z,100.00
2022-10-07T16:35:55.107Z,100.00
2022-10-07T16:37:58.150Z,100.00
2022-10-07T16:40:03.197Z,100.00
2022-10-07T16:42:06.392Z,100.00
2022-10-07T16:44:09.789Z,100.00
2022-10-07T16:46:18.471Z,100.00
2022-10-07T16:48:21.773Z,100.00
2022-10-07T16:50:27.556Z,100.00
2022-10-07T16:52:30.522Z,100.00
2022-10-07T16:54:35.533Z,100.00
2022-10-07T16:56:41.554Z,100.00
2022-10-07T16:58:44.903Z,100.00
2022-10-07T17:00:47.908Z,100.00
2022-10-07T17:02:51.247Z,100.00
2022-10-07T17:04:54.232Z,100.00
2022-10-07T17:06:57.840Z,100.00
2022-10-07T17:09:03.240Z,100.00
2022-10-07T17:11:14.170Z,100.00
2022-10-07T17:13:18.618Z,100.00
2022-10-07T17:15:21.551Z,100.00
2022-10-07T17:17:25.783Z,100.00
2022-10-07T17:19:30.004Z,100.00
2022-10-07T17:21:33.334Z,100.00
2022-10-07T17:23:36.418Z,100.00
2022-10-07T17:25:40.319Z,100.00
2022-10-07T17:27:43.263Z,100.00
2022-10-07T17:29:47.673Z,100.00
2022-10-07T17:31:51.245Z,100.00
2022-10-07T17:33:54.286Z,100.00
2022-10-07T17:36:06.934Z,100.00
2022-10-07T17:38:10.902Z,100.00
2022-10-07T17:40:13.884Z,100.00
2022-10-07T17:42:16.873Z,100.00
2022-10-07T17:44:21.425Z,100.00
2022-10-07T17:46:26.821Z,100.00
2022-10-07T17:48:30.215Z,100.00
2022-10-07T17:50:35.291Z,100.00
2022-10-07T17:52:38.218Z,100.00
2022-10-07T17:54:41.139Z,100.00
2022-10-07T17:56:47.695Z,100.00
2022-10-07T17:58:51.566Z,100.00
2022-10-07T18:00:59.422Z,100.00
2022-10-07T18:03:04.815Z,100.00
2022-10-07T18:05:08.682Z,100.00
2022-10-07T18:07:11.900Z,100.00
2022-10-07T18:09:18.470Z,100.00
2022-10-07T18:11:21.521Z,100.00
2022-10-07T18:13:42.149Z,100.00
2022-10-07T18:15:44.110Z,100.00
2022-10-07T18:17:47.876Z,100.00
2022-10-07T18:19:52.377Z,100.00
2022-10-07T18:21:56.436Z,100.00
2022-10-07T18:23:59.567Z,100.00
2022-10-07T18:26:13.535Z,100.00
2022-10-07T18:28:16.717Z,100.00
2022-10-07T18:30:21.352Z,100.00
2022-10-07T18:32:25.450Z,100.00
2022-10-07T18:34:28.832Z,100.00
2022-10-07T18:36:33.162Z,100.00
2022-10-07T18:38:40.642Z,100.00
2022-10-07T18:40:43.931Z,100.00
2022-10-07T18:42:46.813Z,100.00
2022-10-07T18:44:52.246Z,100.00
2022-10-07T18:46:55.188Z,100.00
2022-10-07T18:48:58.418Z,100.00
2022-10-07T18:51:01.461Z,100.00
2022-10-07T18:53:06.817Z,100.00
2022-10-07T18:55:10.336Z,100.00
2022-10-07T18:57:13.258Z,100.00
2022-10-07T18:59:16.372Z,100.00
2022-10-07T19:01:20.828Z,100.00
2022-10-07T19:03:23.842Z,100.00
2022-10-07T19:05:30.389Z,100.00
2022-10-07T19:07:35.838Z,100.00
2022-10-07T19:09:40.089Z,100.00
2022-10-07T19:11:43.462Z,100.00
2022-10-07T19:13:48.341Z,100.00
2022-10-07T19:15:51.883Z,100.00
2022-10-07T19:17:54.714Z,100.00
2022-10-07T19:20:01.483Z,100.00
2022-10-07T19:22:04.742Z,100.00
2022-10-07T19:24:08.353Z,100.00
2022-10-07T19:26:14.194Z,100.00
2022-10-07T19:28:18.589Z,100.00
2022-10-07T19:30:21.615Z,100.00
2022-10-07T19:32:24.743Z,100.00
2022-10-07T19:34:28.975Z,100.00
2022-10-07T19:36:33.770Z,100.00
2022-10-07T19:38:39.949Z,100.00
2022-10-07T19:40:44.309Z,100.00
2022-10-07T19:42:48.610Z,100.00
2022-10-07T19:44:52.343Z,100.00
2022-10-07T19:46:55.350Z,100.00
2022-10-07T19:49:02.445Z,100.00
2022-10-07T19:51:09.561Z,100.00
2022-10-07T19:53:15.764Z,100.00
2022-10-07T19:55:18.904Z,100.00
2022-10-07T19:57:22.508Z,100.00
2022-10-07T19:59:27.014Z,100.00
2022-10-07T20:01:32.217Z,100.00
2022-10-07T20:03:36.009Z,100.00
2022-10-07T20:05:42.121Z,100.00
2022-10-07T20:07:45.611Z,100.00
2022-10-07T20:09:49.266Z,100.00
2022-10-07T20:11:52.957Z,100.00
2022-10-07T20:13:55.884Z,100.00
2022-10-07T20:16:07.921Z,100.00
2022-10-07T20:18:10.971Z,100.00
2022-10-07T20:20:14.931Z,100.00
2022-10-07T20:22:18.019Z,100.00
2022-10-07T20:24:21.036Z,100.00
2022-10-07T20:26:25.533Z,100.00
2022-10-07T20:28:31.175Z,100.00
2022-10-07T20:30:37.786Z,100.00
2022-10-07T20:32:43.608Z,100.00
2022-10-07T20:34:50.210Z,100.00
2022-10-07T20:36:54.871Z,100.00
2022-10-07T20:39:15.906Z,100.00
2022-10-07T20:41:41.487Z,100.00
2022-10-07T20:43:45.009Z,100.00
2022-10-07T20:45:59.788Z,100.00
2022-10-07T20:48:05.169Z,100.00
2022-10-07T20:50:08.984Z,100.00
2022-10-07T20:52:16.679Z,100.00
2022-10-07T20:54:20.115Z,100.00
2022-10-07T20:56:23.088Z,100.00
2022-10-07T20:58:26.207Z,100.00
2022-10-07T21:00:29.185Z,100.00
2022-10-07T21:02:33.214Z,100.00
2022-10-07T21:04:38.363Z,100.00
2022-10-07T21:06:41.378Z,100.00
2022-10-07T21:08:45.095Z,100.00
2022-10-07T21:10:47.981Z,100.00
2022-10-07T21:12:50.930Z,100.00
2022-10-07T21:14:55.709Z,100.00
2022-10-07T21:17:00.102Z,100.00
2022-10-07T21:19:03.277Z,100.00
2022-10-07T21:21:11.714Z,100.00
2022-10-07T21:23:14.697Z,100.00
2022-10-07T21:25:18.240Z,100.00
2022-10-07T21:27:21.113Z,100.00
2022-10-07T21:29:24.241Z,100.00
2022-10-07T21:31:27.210Z,100.00
2022-10-07T21:33:33.127Z,100.00
2022-10-07T21:35:36.344Z,100.00
2022-10-07T21:37:40.988Z,100.00
2022-10-07T21:39:43.935Z,100.00
2022-10-07T21:41:48.122Z,100.00
2022-10-07T21:43:52.450Z,100.00
2022-10-07T21:45:59.117Z,100.00
2022-10-07T21:48:02.272Z,100.00
2022-10-07T21:50:06.117Z,100.00
2022-10-07T21:52:09.000Z,100.00
2022-10-07T21:54:15.459Z,100.00
2022-10-07T21:56:19.123Z,100.00
2022-10-07T21:58:24.742Z,100.00
2022-10-07T22:00:27.770Z,100.00
2022-10-07T22:02:30.859Z,100.00
2022-10-07T22:04:33.932Z,100.00
2022-10-07T22:06:54.423Z,100.00
2022-10-07T22:08:57.516Z,100.00
2022-10-07T22:11:02.792Z,100.00
2022-10-07T22:13:05.714Z,100.00
2022-10-07T22:15:12.696Z,100.00
2022-10-07T22:17:15.683Z,100.00
2022-10-07T22:19:19.078Z,100.00
2022-10-07T22:21:24.173Z,100.00
2022-10-07T22:23:27.393Z,100.00
2022-10-07T22:25:31.478Z,100.00
2022-10-07T22:27:36.143Z,100.00
2022-10-07T22:29:39.258Z,100.00
2022-10-07T22:31:42.373Z,100.00
2022-10-07T22:33:46.346Z,100.00
2022-10-07T22:35:48.337Z,100.00
2022-10-07T22:37:51.336Z,100.00
2022-10-07T22:39:54.414Z,100.00
2022-10-07T22:41:57.403Z,100.00
2022-10-07T22:44:01.796Z,100.00
2022-10-07T22:46:07.782Z,100.00
2022-10-07T22:48:10.965Z,100.00
2022-10-07T22:50:16.051Z,100.00
2022-10-07T22:52:18.913Z,100.00
2022-10-07T22:54:22.600Z,100.00
2022-10-07T22:56:28.589Z,100.00
2022-10-07T22:58:31.496Z,100.00
2022-10-07T23:00:36.195Z,100.00
2022-10-07T23:02:39.237Z,100.00
2022-10-07T23:04:42.310Z,100.00
2022-10-07T23:06:45.428Z,100.00
2022-10-07T23:08:49.287Z,100.00
2022-10-07T23:10:56.862Z,100.00
2022-10-07T23:13:03.498Z,100.00
2022-10-07T23:15:07.242Z,100.00
2022-10-07T23:17:12.103Z,100.00
2022-10-07T23:19:15.025Z,100.00
2022-10-07T23:21:19.544Z,100.00
2022-10-07T23:23:22.714Z,100.00
2022-10-07T23:25:26.319Z,100.00
2022-10-07T23:27:29.189Z,100.00
2022-10-07T23:29:32.862Z,100.00
2022-10-07T23:31:36.016Z,100.00
2022-10-07T23:33:40.553Z,100.00
2022-10-07T23:35:44.000Z,100.00
2022-10-07T23:37:47.064Z,100.00
2022-10-07T23:39:51.325Z,100.00
2022-10-07T23:41:54.947Z,100.00
2022-10-07T23:43:59.719Z,100.00
2022-10-07T23:46:06.342Z,100.00
2022-10-07T23:48:09.667Z,100.00
2022-10-07T23:50:14.829Z,100.00
2022-10-07T23:52:17.801Z,100.00
2022-10-07T23:54:20.787Z,100.00
2022-10-07T23:56:23.861Z,100.00
2022-10-07T23:58:30.178Z,100.00
