createdAt,value
2018-10-05T00:01:44.528Z,9.90
2018-10-05T00:04:19.122Z,8.90
2018-10-05T00:06:54.075Z,8.87
2018-10-05T00:09:28.197Z,8.73
2018-10-05T00:12:02.328Z,8.57
2018-10-05T00:14:36.194Z,9.27
2018-10-05T00:17:11.332Z,8.97
2018-10-05T00:19:45.872Z,9.33
2018-10-05T00:22:20.091Z,9.10
2018-10-05T00:24:54.508Z,9.23
2018-10-05T00:27:29.202Z,8.13
2018-10-05T00:30:03.127Z,9.47
2018-10-05T00:32:37.851Z,8.63
2018-10-05T00:35:12.568Z,9.20
2018-10-05T00:37:46.722Z,9.37
2018-10-05T00:40:21.221Z,9.40
2018-10-05T00:42:55.231Z,9.43
2018-10-05T00:45:29.083Z,9.00
2018-10-05T00:48:03.796Z,8.80
2018-10-05T00:50:38.101Z,8.33
2018-10-05T00:53:13.326Z,8.30
2018-10-05T00:55:48.063Z,8.60
2018-10-05T00:58:22.501Z,8.87
2018-10-05T01:00:56.813Z,9.17
2018-10-05T01:03:30.807Z,8.77
2018-10-05T01:06:05.037Z,8.43
2018-10-05T01:08:39.717Z,8.60
2018-10-05T01:11:13.965Z,9.53
2018-10-05T01:13:48.055Z,8.83
2018-10-05T01:16:22.417Z,7.90
2018-10-05T01:18:56.561Z,8.57
2018-10-05T01:21:30.679Z,7.80
2018-10-05T01:24:05.082Z,8.13
2018-10-05T01:26:40.201Z,7.77
2018-10-05T01:29:14.131Z,8.20
2018-10-05T01:31:49.201Z,8.33
2018-10-05T01:34:23.966Z,8.30
2018-10-05T01:36:58.812Z,7.57
2018-10-05T01:39:32.751Z,8.70
2018-10-05T01:42:07.547Z,8.03
2018-10-05T01:44:42.433Z,8.67
2018-10-05T01:47:16.597Z,7.37
2018-10-05T01:49:50.987Z,7.47
2018-10-05T01:52:25.913Z,7.43
2018-10-05T01:54:59.907Z,7.73
2018-10-05T01:57:34.297Z,8.07
2018-10-05T02:00:08.592Z,7.33
2018-10-05T02:02:43.100Z,7.17
2018-10-05T02:05:17.159Z,7.43
2018-10-05T02:07:51.856Z,8.20
2018-10-05T02:10:25.957Z,7.80
2018-10-05T02:13:00.066Z,8.60
2018-10-05T02:15:34.151Z,6.93
2018-10-05T02:18:09.243Z,7.77
2018-10-05T02:20:43.217Z,7.90
2018-10-05T02:23:17.218Z,7.77
2018-10-05T02:25:51.997Z,7.40
2018-10-05T02:28:26.412Z,7.30
2018-10-05T02:31:00.687Z,6.87
2018-10-05T02:33:34.863Z,7.63
2018-10-05T02:36:09.210Z,8.13
2018-10-05T02:38:43.617Z,7.93
2018-10-05T02:41:18.017Z,8.17
2018-10-05T02:43:53.045Z,7.07
2018-10-05T02:46:27.132Z,6.73
2018-10-05T02:49:01.118Z,7.20
2018-10-05T02:51:35.816Z,7.60
2018-10-05T02:54:10.200Z,8.27
2018-10-05T02:56:44.292Z,6.83
2018-10-05T02:59:19.050Z,7.63
2018-10-05T03:02:04.609Z,8.07
2018-10-05T03:04:38.906Z,7.77
2018-10-05T03:07:13.688Z,7.63
2018-10-05T03:09:47.841Z,7.23
2018-10-05T03:12:22.212Z,7.80
2018-10-05T03:14:56.283Z,7.83
2018-10-05T03:17:30.976Z,8.00
2018-10-05T03:20:05.258Z,8.43
2018-10-05T03:22:39.636Z,8.20
2018-10-05T03:25:14.409Z,7.80
2018-10-05T03:27:48.503Z,6.63
2018-10-05T03:30:22.365Z,6.97
2018-10-05T03:32:57.047Z,7.30
2018-10-05T03:35:31.583Z,6.83
2018-10-05T03:38:05.837Z,6.47
2018-10-05T03:40:40.193Z,6.93
2018-10-05T03:43:14.526Z,7.33
2018-10-05T03:45:48.832Z,6.70
2018-10-05T03:48:24.096Z,6.40
2018-10-05T03:50:58.067Z,7.90
2018-10-05T03:53:32.953Z,7.03
2018-10-05T03:56:07.702Z,7.50
2018-10-05T03:58:42.787Z,6.93
2018-10-05T04:01:16.977Z,8.23
2018-10-05T04:03:51.276Z,7.37
2018-10-05T04:06:25.312Z,7.30
2018-10-05T04:08:59.850Z,7.17
2018-10-05T04:11:34.006Z,7.00
2018-10-05T04:14:07.942Z,7.33
2018-10-05T04:16:42.908Z,6.93
2018-10-05T04:19:17.152Z,7.53
2018-10-05T04:21:51.362Z,7.37
2018-10-05T04:24:25.481Z,8.10
2018-10-05T04:26:59.613Z,8.03
2018-10-05T04:29:33.640Z,6.87
2018-10-05T04:32:07.901Z,7.33
2018-10-05T04:34:42.572Z,6.83
2018-10-05T04:37:16.856Z,7.27
2018-10-05T04:39:51.095Z,7.70
2018-10-05T04:42:25.356Z,7.53
2018-10-05T04:44:59.612Z,7.77
2018-10-05T04:47:33.865Z,7.73
2018-10-05T04:50:08.065Z,8.50
2018-10-05T04:52:42.472Z,7.90
2018-10-05T04:55:16.635Z,8.00
2018-10-05T04:57:50.673Z,7.90
2018-10-05T05:00:24.527Z,8.00
2018-10-05T05:02:58.962Z,7.67
2018-10-05T05:05:33.661Z,7.60
2018-10-05T05:08:08.647Z,7.43
2018-10-05T05:10:42.736Z,7.87
2018-10-05T05:13:17.036Z,7.47
2018-10-05T05:15:50.962Z,7.97
2018-10-05T05:18:25.103Z,7.93
2018-10-05T05:20:59.228Z,8.77
2018-10-05T05:23:33.298Z,8.03
2018-10-05T05:26:07.682Z,8.20
2018-10-05T05:28:42.266Z,7.50
2018-10-05T05:31:16.198Z,8.53
2018-10-05T05:33:51.249Z,7.53
2018-10-05T05:36:25.995Z,8.27
2018-10-05T05:39:00.097Z,7.70
2018-10-05T05:41:35.021Z,8.70
2018-10-05T05:44:09.400Z,8.00
2018-10-05T05:46:43.457Z,8.60
2018-10-05T05:49:17.735Z,8.83
2018-10-05T05:51:52.507Z,8.67
2018-10-05T05:54:26.764Z,9.17
2018-10-05T05:57:01.042Z,9.13
2018-10-05T05:59:36.681Z,9.13
2018-10-05T06:02:10.635Z,9.50
2018-10-05T06:04:44.727Z,9.00
2018-10-05T06:07:19.070Z,9.70
2018-10-05T06:09:53.306Z,9.40
2018-10-05T06:12:27.658Z,9.03
2018-10-05T06:15:02.196Z,8.53
2018-10-05T06:17:36.399Z,7.97
2018-10-05T06:20:10.971Z,8.23
2018-10-05T06:22:45.405Z,9.50
2018-10-05T06:25:23.640Z,9.13
2018-10-05T06:27:57.941Z,8.70
2018-10-05T06:30:32.541Z,8.83
2018-10-05T06:33:06.724Z,8.43
2018-10-05T06:35:40.936Z,8.50
2018-10-05T06:38:15.169Z,7.97
2018-10-05T06:40:49.271Z,8.93
2018-10-05T06:43:24.057Z,8.10
2018-10-05T06:45:58.573Z,8.70
2018-10-05T06:48:32.792Z,8.77
2018-10-05T06:51:06.882Z,8.53
2018-10-05T06:53:40.860Z,9.03
2018-10-05T06:56:15.681Z,8.83
2018-10-05T06:58:50.588Z,7.80
2018-10-05T07:01:24.820Z,8.43
2018-10-05T07:03:59.479Z,8.47
2018-10-05T07:06:33.781Z,8.83
2018-10-05T07:09:08.896Z,8.47
2018-10-05T07:11:43.366Z,8.43
2018-10-05T07:14:17.414Z,8.77
2018-10-05T07:16:51.484Z,8.83
2018-10-05T07:19:26.577Z,8.30
2018-10-05T07:22:01.365Z,8.33
2018-10-05T07:24:35.938Z,7.77
2018-10-05T07:27:09.762Z,7.27
2018-10-05T07:29:43.967Z,7.80
2018-10-05T07:32:18.131Z,7.07
2018-10-05T07:34:52.182Z,7.10
2018-10-05T07:37:26.254Z,7.17
2018-10-05T07:40:00.361Z,7.10
2018-10-05T07:42:34.613Z,5.83
2018-10-05T07:45:08.536Z,6.73
2018-10-05T07:47:42.637Z,6.13
2018-10-05T07:50:16.751Z,6.30
2018-10-05T07:52:50.790Z,5.63
2018-10-05T07:55:25.681Z,5.40
2018-10-05T07:57:59.779Z,5.43
2018-10-05T08:00:34.510Z,5.70
2018-10-05T08:03:09.162Z,5.10
2018-10-05T08:05:43.315Z,4.70
2018-10-05T08:08:17.611Z,5.10
2018-10-05T08:10:51.572Z,4.97
2018-10-05T08:13:26.290Z,4.80
2018-10-05T08:16:00.367Z,4.60
2018-10-05T08:18:34.520Z,4.70
2018-10-05T08:21:08.613Z,5.23
2018-10-05T08:23:42.770Z,4.97
2018-10-05T08:26:17.737Z,4.60
2018-10-05T08:28:52.495Z,4.47
2018-10-05T08:31:26.604Z,3.97
2018-10-05T08:34:00.937Z,4.20
2018-10-05T08:36:35.120Z,4.23
2018-10-05T08:39:10.792Z,3.87
2018-10-05T08:41:45.332Z,3.87
2018-10-05T08:44:19.455Z,3.23
2018-10-05T08:46:54.435Z,4.07
2018-10-05T08:49:28.471Z,3.95
2018-10-05T08:52:02.709Z,3.70
2018-10-05T08:54:36.838Z,3.83
2018-10-05T08:57:10.981Z,3.67
2018-10-05T08:59:45.178Z,3.85
2018-10-05T09:02:19.587Z,3.95
2018-10-05T09:04:53.815Z,3.62
2018-10-05T09:07:28.500Z,3.62
2018-10-05T09:10:03.329Z,3.40
2018-10-05T09:12:37.446Z,3.85
2018-10-05T09:15:11.541Z,3.80
2018-10-05T09:17:46.327Z,3.85
2018-10-05T09:20:20.911Z,3.83
2018-10-05T09:22:55.189Z,3.50
2018-10-05T09:25:29.335Z,3.20
2018-10-05T09:28:03.538Z,3.33
2018-10-05T09:30:38.487Z,3.75
2018-10-05T09:33:12.486Z,3.60
2018-10-05T09:35:46.880Z,3.52
2018-10-05T09:38:21.346Z,3.47
2018-10-05T09:40:55.345Z,3.52
2018-10-05T09:43:30.125Z,3.37
2018-10-05T09:46:04.566Z,3.27
2018-10-05T09:48:38.821Z,3.40
2018-10-05T09:51:13.284Z,3.30
2018-10-05T09:53:48.065Z,3.55
2018-10-05T09:56:22.936Z,3.27
2018-10-05T09:58:57.416Z,3.27
2018-10-05T10:01:36.950Z,3.22
2018-10-05T10:04:10.996Z,3.33
2018-10-05T10:06:44.976Z,3.25
2018-10-05T10:09:19.186Z,3.02
2018-10-05T10:11:54.055Z,3.42
2018-10-05T10:14:28.581Z,3.10
2018-10-05T10:17:02.857Z,3.05
2018-10-05T10:19:37.200Z,2.90
2018-10-05T10:22:11.631Z,3.42
2018-10-05T10:24:45.790Z,2.70
2018-10-05T10:27:20.840Z,3.15
2018-10-05T10:29:55.281Z,3.12
2018-10-05T10:32:30.169Z,2.95
2018-10-05T10:35:04.483Z,3.30
2018-10-05T10:37:38.488Z,3.20
2018-10-05T10:40:13.065Z,3.00
2018-10-05T10:42:47.110Z,3.20
2018-10-05T10:45:22.057Z,3.35
2018-10-05T10:47:57.763Z,2.95
2018-10-05T10:50:31.868Z,3.00
2018-10-05T10:53:06.326Z,3.60
2018-10-05T10:55:40.411Z,3.30
2018-10-05T10:58:14.322Z,3.25
2018-10-05T11:00:49.050Z,3.40
2018-10-05T11:03:23.042Z,3.20
2018-10-05T11:05:57.250Z,3.35
2018-10-05T11:08:33.152Z,3.20
2018-10-05T11:11:07.408Z,2.72
2018-10-05T11:13:41.552Z,3.40
2018-10-05T11:16:16.811Z,4.83
2018-10-05T11:18:51.013Z,3.47
2018-10-05T11:21:25.495Z,3.33
2018-10-05T11:23:59.412Z,3.10
2018-10-05T11:26:34.952Z,3.37
2018-10-05T11:29:09.912Z,2.95
2018-10-05T11:31:45.296Z,3.52
2018-10-05T11:34:19.986Z,2.75
2018-10-05T11:36:54.371Z,2.70
2018-10-05T11:39:28.435Z,2.87
2018-10-05T11:42:03.396Z,2.80
2018-10-05T11:44:37.396Z,2.95
2018-10-05T11:47:12.207Z,2.70
2018-10-05T11:49:47.022Z,2.80
2018-10-05T11:52:21.612Z,6.80
2018-10-05T11:54:55.992Z,2.62
2018-10-05T11:57:30.445Z,2.55
2018-10-05T12:00:05.169Z,2.80
2018-10-05T12:02:39.426Z,2.90
2018-10-05T12:05:14.358Z,2.80
2018-10-05T12:07:48.436Z,2.40
2018-10-05T12:10:23.481Z,2.62
2018-10-05T12:12:57.887Z,2.80
2018-10-05T12:15:32.813Z,3.00
2018-10-05T12:18:07.027Z,2.65
2018-10-05T12:20:41.068Z,2.70
2018-10-05T12:23:15.467Z,3.10
2018-10-05T12:25:49.825Z,4.20
2018-10-05T12:28:24.051Z,3.98
2018-10-05T12:30:58.151Z,2.80
2018-10-05T12:33:32.562Z,2.47
2018-10-05T12:36:06.695Z,2.67
2018-10-05T12:38:40.941Z,2.40
2018-10-05T12:41:15.221Z,2.67
2018-10-05T12:43:50.006Z,3.10
2018-10-05T12:46:25.311Z,3.00
2018-10-05T12:49:00.826Z,2.30
2018-10-05T12:51:35.071Z,2.60
2018-10-05T12:54:09.167Z,3.05
2018-10-05T12:56:43.352Z,2.52
2018-10-05T12:59:17.795Z,2.58
2018-10-05T13:01:52.820Z,2.42
2018-10-05T13:04:27.195Z,2.70
2018-10-05T13:07:02.355Z,2.40
2018-10-05T13:09:36.741Z,2.60
2018-10-05T13:12:11.141Z,2.75
2018-10-05T13:14:46.583Z,4.08
2018-10-05T13:17:21.213Z,2.90
2018-10-05T13:19:55.520Z,2.50
2018-10-05T13:22:29.541Z,3.85
2018-10-05T13:25:03.746Z,2.47
2018-10-05T13:27:38.082Z,2.35
2018-10-05T13:30:12.177Z,2.10
2018-10-05T13:32:46.737Z,3.00
2018-10-05T13:35:20.914Z,2.92
2018-10-05T13:37:55.616Z,3.35
2018-10-05T13:40:29.883Z,2.25
2018-10-05T13:43:05.525Z,2.20
2018-10-05T13:45:39.635Z,2.60
2018-10-05T13:48:14.400Z,2.50
2018-10-05T13:50:50.015Z,2.12
2018-10-05T13:53:24.202Z,2.40
2018-10-05T13:55:58.626Z,2.33
2018-10-05T13:58:32.943Z,2.33
2018-10-05T14:01:07.281Z,2.30
2018-10-05T14:03:41.716Z,3.02
2018-10-05T14:06:17.041Z,3.20
2018-10-05T14:08:51.238Z,2.10
2018-10-05T14:11:26.105Z,2.20
2018-10-05T14:14:00.591Z,1.90
2018-10-05T14:16:34.852Z,2.67
2018-10-05T14:19:08.664Z,1.95
2018-10-05T14:21:43.841Z,1.90
2018-10-05T14:24:18.891Z,1.92
2018-10-05T14:26:53.885Z,1.75
2018-10-05T14:29:28.427Z,2.10
2018-10-05T14:32:02.828Z,2.00
2018-10-05T14:34:36.743Z,2.27
2018-10-05T14:37:10.780Z,1.87
2018-10-05T14:39:44.952Z,1.80
2018-10-05T14:42:19.235Z,1.47
2018-10-05T14:44:53.357Z,1.62
2018-10-05T14:47:27.759Z,1.67
2018-10-05T14:50:02.185Z,1.40
2018-10-05T14:52:37.279Z,1.50
2018-10-05T14:55:11.699Z,1.70
2018-10-05T14:57:46.262Z,1.40
2018-10-05T15:00:20.882Z,1.80
2018-10-05T15:02:55.884Z,1.55
2018-10-05T15:05:30.676Z,1.62
2018-10-05T15:08:04.955Z,1.70
2018-10-05T15:10:39.420Z,1.70
2018-10-05T15:13:13.567Z,1.98
2018-10-05T15:15:47.774Z,3.87
2018-10-05T15:18:22.855Z,2.50
2018-10-05T15:20:57.864Z,1.70
2018-10-05T15:23:32.001Z,1.50
2018-10-05T15:26:06.616Z,1.60
2018-10-05T15:28:40.839Z,1.82
2018-10-05T15:31:15.316Z,1.80
2018-10-05T15:33:49.549Z,1.82
2018-10-05T15:36:24.149Z,1.90
2018-10-05T15:38:58.591Z,2.10
2018-10-05T15:41:32.939Z,2.20
2018-10-05T15:44:07.341Z,2.20
2018-10-05T15:47:00.276Z,1.80
2018-10-05T15:49:35.211Z,1.77
2018-10-05T15:52:10.315Z,1.82
2018-10-05T15:54:45.530Z,1.70
2018-10-05T15:57:19.936Z,1.60
2018-10-05T15:59:54.179Z,1.80
2018-10-05T16:02:28.130Z,2.00
2018-10-05T16:05:02.236Z,2.37
2018-10-05T16:07:36.520Z,1.82
2018-10-05T16:10:10.360Z,2.10
2018-10-05T16:12:45.187Z,2.55
2018-10-05T16:15:19.323Z,2.90
2018-10-05T16:17:53.806Z,2.20
2018-10-05T16:20:28.086Z,2.12
2018-10-05T16:23:02.281Z,1.98
2018-10-05T16:25:36.471Z,2.60
2018-10-05T16:28:10.782Z,2.60
2018-10-05T16:30:45.997Z,2.37
2018-10-05T16:33:20.237Z,2.37
2018-10-05T16:35:54.450Z,2.10
2018-10-05T16:38:29.292Z,2.20
2018-10-05T16:41:03.562Z,2.15
2018-10-05T16:43:38.313Z,2.20
2018-10-05T16:46:12.692Z,2.27
2018-10-05T16:48:47.117Z,2.08
2018-10-05T16:51:21.258Z,6.45
2018-10-05T16:53:55.915Z,4.70
2018-10-05T16:56:30.325Z,2.15
2018-10-05T16:59:11.797Z,2.70
2018-10-05T17:01:46.096Z,3.47
2018-10-05T17:04:20.845Z,4.80
2018-10-05T17:06:55.641Z,3.33
2018-10-05T17:09:30.149Z,2.50
2018-10-05T17:12:04.217Z,2.85
2018-10-05T17:14:38.530Z,2.67
2018-10-05T17:17:12.837Z,3.02
2018-10-05T17:19:47.015Z,2.98
2018-10-05T17:22:21.406Z,3.10
2018-10-05T17:24:55.676Z,3.00
2018-10-05T17:27:29.946Z,2.90
2018-10-05T17:30:04.775Z,2.75
2018-10-05T17:32:38.955Z,3.00
2018-10-05T17:35:13.158Z,2.70
2018-10-05T17:37:47.724Z,2.70
2018-10-05T17:40:22.130Z,2.90
2018-10-05T17:42:56.640Z,2.50
2018-10-05T17:45:30.986Z,2.67
2018-10-05T17:48:05.616Z,2.47
2018-10-05T17:50:39.538Z,2.60
2018-10-05T17:53:13.989Z,2.90
2018-10-05T17:55:48.734Z,2.40
2018-10-05T17:58:22.850Z,2.80
2018-10-05T18:00:57.104Z,2.70
2018-10-05T18:03:32.131Z,2.77
2018-10-05T18:06:06.770Z,2.72
2018-10-05T18:08:41.126Z,2.85
2018-10-05T18:11:15.875Z,2.85
2018-10-05T18:13:50.109Z,3.12
2018-10-05T18:16:25.622Z,3.50
2018-10-05T18:18:59.998Z,3.50
2018-10-05T18:21:34.571Z,3.12
2018-10-05T18:24:09.569Z,3.70
2018-10-05T18:26:43.802Z,3.83
2018-10-05T18:29:18.056Z,3.87
2018-10-05T18:31:52.290Z,3.27
2018-10-05T18:34:26.682Z,3.67
2018-10-05T18:37:01.761Z,3.50
2018-10-05T18:39:35.916Z,3.90
2018-10-05T18:42:09.961Z,4.30
2018-10-05T18:44:44.126Z,3.93
2018-10-05T18:47:18.464Z,4.00
2018-10-05T18:49:53.135Z,3.77
2018-10-05T18:52:27.355Z,3.93
2018-10-05T18:55:01.436Z,3.90
2018-10-05T18:57:36.481Z,4.50
2018-10-05T19:00:11.009Z,4.37
2018-10-05T19:02:45.392Z,4.87
2018-10-05T19:05:20.099Z,4.50
2018-10-05T19:07:54.088Z,4.73
2018-10-05T19:10:28.660Z,5.20
2018-10-05T19:13:02.758Z,5.17
2018-10-05T19:15:37.540Z,5.27
2018-10-05T19:18:11.682Z,5.17
2018-10-05T19:20:46.605Z,5.73
2018-10-05T19:23:21.494Z,5.87
2018-10-05T19:25:56.017Z,5.90
2018-10-05T19:28:30.312Z,6.13
2018-10-05T19:31:04.419Z,6.00
2018-10-05T19:33:39.134Z,5.90
2018-10-05T19:36:14.891Z,6.10
2018-10-05T19:38:48.850Z,6.23
2018-10-05T19:41:22.990Z,6.17
2018-10-05T19:43:57.100Z,6.17
2018-10-05T19:46:31.485Z,5.70
2018-10-05T19:49:05.795Z,5.80
2018-10-05T19:51:40.155Z,7.03
2018-10-05T19:54:14.466Z,5.80
2018-10-05T19:56:48.913Z,5.10
2018-10-05T19:59:23.565Z,5.57
2018-10-05T20:01:57.857Z,5.90
2018-10-05T20:04:32.096Z,5.93
2018-10-05T20:07:07.123Z,5.40
2018-10-05T20:09:41.484Z,6.23
2018-10-05T20:12:16.144Z,5.67
2018-10-05T20:14:53.475Z,5.97
2018-10-05T20:17:27.664Z,5.83
2018-10-05T20:20:02.008Z,5.23
2018-10-05T20:22:36.725Z,5.27
2018-10-05T20:25:11.052Z,5.33
2018-10-05T20:27:44.900Z,5.30
2018-10-05T20:30:19.069Z,5.50
2018-10-05T20:32:53.472Z,5.17
2018-10-05T20:35:27.807Z,5.17
2018-10-05T20:38:02.975Z,5.93
2018-10-05T20:40:38.002Z,5.60
2018-10-05T20:43:13.072Z,5.20
2018-10-05T20:45:48.155Z,5.70
2018-10-05T20:48:22.511Z,5.50
2018-10-05T20:50:56.933Z,5.87
2018-10-05T20:53:31.160Z,5.57
2018-10-05T20:56:05.350Z,5.50
2018-10-05T20:58:39.507Z,5.73
2018-10-05T21:01:14.336Z,5.10
2018-10-05T21:03:48.411Z,5.10
2018-10-05T21:06:22.603Z,5.43
2018-10-05T21:08:56.886Z,5.97
2018-10-05T21:11:31.026Z,6.37
2018-10-05T21:14:05.567Z,6.20
2018-10-05T21:16:39.569Z,6.03
2018-10-05T21:19:13.715Z,6.00
2018-10-05T21:21:47.991Z,6.63
2018-10-05T21:24:22.485Z,6.30
2018-10-05T21:26:56.347Z,6.50
2018-10-05T21:29:30.980Z,6.40
2018-10-05T21:32:05.974Z,6.73
2018-10-05T21:34:40.207Z,6.87
2018-10-05T21:37:14.596Z,6.53
2018-10-05T21:39:48.847Z,6.97
2018-10-05T21:42:22.908Z,7.03
2018-10-05T21:44:58.246Z,6.27
2018-10-05T21:47:32.613Z,6.03
2018-10-05T21:50:07.737Z,6.40
2018-10-05T21:52:42.900Z,10.63
2018-10-05T21:55:16.993Z,9.90
2018-10-05T21:57:51.842Z,10.47
2018-10-05T22:00:30.913Z,12.47
2018-10-05T22:03:05.747Z,10.23
2018-10-05T22:05:40.099Z,9.20
2018-10-05T22:08:14.561Z,8.03
2018-10-05T22:10:48.846Z,6.73
2018-10-05T22:13:23.221Z,6.87
2018-10-05T22:15:57.576Z,6.17
2018-10-05T22:18:31.895Z,6.80
2018-10-05T22:21:06.737Z,6.03
2018-10-05T22:23:41.602Z,7.03
2018-10-05T22:26:16.801Z,6.63
2018-10-05T22:28:50.865Z,6.37
2018-10-05T22:31:25.021Z,9.13
2018-10-05T22:33:59.495Z,8.40
2018-10-05T22:36:33.616Z,7.40
2018-10-05T22:39:08.001Z,6.27
2018-10-05T22:41:42.135Z,6.80
2018-10-05T22:44:16.576Z,6.33
2018-10-05T22:46:50.831Z,6.10
2018-10-05T22:49:24.874Z,5.80
2018-10-05T22:51:59.144Z,6.37
2018-10-05T22:54:33.574Z,6.10
2018-10-05T22:57:08.656Z,6.17
2018-10-05T22:59:43.823Z,5.43
2018-10-05T23:02:18.571Z,6.10
2018-10-05T23:04:53.869Z,5.97
2018-10-05T23:07:28.302Z,6.10
2018-10-05T23:10:02.334Z,6.13
2018-10-05T23:12:36.813Z,6.37
2018-10-05T23:15:11.195Z,6.53
2018-10-05T23:17:45.416Z,5.87
2018-10-05T23:20:19.680Z,6.17
2018-10-05T23:22:55.139Z,5.90
2018-10-05T23:25:29.163Z,6.07
2018-10-05T23:28:04.214Z,6.07
2018-10-05T23:30:38.276Z,5.77
2018-10-05T23:33:12.695Z,5.63
2018-10-05T23:35:47.572Z,5.93
2018-10-05T23:38:21.619Z,7.10
2018-10-05T23:40:56.499Z,6.60
2018-10-05T23:43:30.739Z,12.67
2018-10-05T23:46:05.646Z,8.43
2018-10-05T23:48:39.984Z,7.03
2018-10-05T23:51:21.489Z,6.77
2018-10-05T23:53:55.754Z,6.87
2018-10-05T23:56:29.949Z,6.33
2018-10-05T23:59:04.279Z,6.30
