createdAt,value
2019-04-01T00:00:34.743Z,5.45
2019-04-01T00:01:34.756Z,5.46
2019-04-01T00:02:34.814Z,5.48
2019-04-01T00:03:34.769Z,5.56
2019-04-01T00:04:34.804Z,5.63
2019-04-01T00:05:35.302Z,5.61
2019-04-01T00:06:34.972Z,5.61
2019-04-01T00:07:34.818Z,5.60
2019-04-01T00:08:34.830Z,5.64
2019-04-01T00:09:34.852Z,5.58
2019-04-01T00:10:34.839Z,5.58
2019-04-01T00:11:34.920Z,5.58
2019-04-01T00:12:34.858Z,5.48
2019-04-01T00:13:34.876Z,5.49
2019-04-01T00:14:34.881Z,5.46
2019-04-01T00:15:34.890Z,5.38
2019-04-01T00:16:34.897Z,5.31
2019-04-01T00:17:35.164Z,5.45
2019-04-01T00:18:34.967Z,5.28
2019-04-01T00:19:34.926Z,5.31
2019-04-01T00:20:34.942Z,5.40
2019-04-01T00:21:34.946Z,5.46
2019-04-01T00:22:34.978Z,5.45
2019-04-01T00:23:34.963Z,5.43
2019-04-01T00:24:35.000Z,5.51
2019-04-01T00:25:35.019Z,5.38
2019-04-01T00:26:34.998Z,5.40
2019-04-01T00:27:35.035Z,5.43
2019-04-01T00:28:35.063Z,5.43
2019-04-01T00:29:35.025Z,5.35
2019-04-01T00:30:35.033Z,5.35
2019-04-01T00:31:35.057Z,5.45
2019-04-01T00:32:35.058Z,5.40
2019-04-01T00:33:35.065Z,5.39
2019-04-01T00:34:35.083Z,5.28
2019-04-01T00:35:35.083Z,5.30
2019-04-01T00:36:35.131Z,5.31
2019-04-01T00:37:35.103Z,5.33
2019-04-01T00:38:35.109Z,5.28
2019-04-01T00:40:35.131Z,5.25
2019-04-01T00:41:35.141Z,5.30
2019-04-01T00:42:35.215Z,5.28
2019-04-01T00:43:35.171Z,5.21
2019-04-01T00:44:35.175Z,5.28
2019-04-01T00:46:35.188Z,5.22
2019-04-01T00:47:35.300Z,5.17
2019-04-01T00:48:35.209Z,5.24
2019-04-01T00:49:35.218Z,5.22
2019-04-01T00:50:35.895Z,5.22
2019-04-01T00:51:35.265Z,5.20
2019-04-01T00:52:35.686Z,5.13
2019-04-01T00:53:35.251Z,5.17
2019-04-01T00:55:35.413Z,5.21
2019-04-01T00:56:35.352Z,5.22
2019-04-01T00:57:35.292Z,5.20
2019-04-01T00:58:35.300Z,5.10
2019-04-01T00:59:35.315Z,5.13
2019-04-01T01:00:35.329Z,5.12
2019-04-01T01:01:35.697Z,5.17
2019-04-01T01:02:35.350Z,5.17
2019-04-01T01:03:35.349Z,5.09
2019-04-01T01:04:35.373Z,5.15
2019-04-01T01:05:35.367Z,5.09
2019-04-01T01:06:35.376Z,5.15
2019-04-01T01:07:35.383Z,5.12
2019-04-01T01:08:35.411Z,5.06
2019-04-01T01:09:35.741Z,5.06
2019-04-01T01:10:35.438Z,5.03
2019-04-01T01:11:35.422Z,5.06
2019-04-01T01:12:35.432Z,5.07
2019-04-01T01:13:35.445Z,5.20
2019-04-01T01:14:35.478Z,5.18
2019-04-01T01:15:35.581Z,5.13
2019-04-01T01:16:35.467Z,5.10
2019-04-01T01:17:35.486Z,5.10
2019-04-01T01:18:35.488Z,5.07
2019-04-01T01:19:35.560Z,5.02
2019-04-01T01:21:36.298Z,5.04
2019-04-01T01:22:35.549Z,5.09
2019-04-01T01:23:35.539Z,5.06
2019-04-01T01:24:35.541Z,5.07
2019-04-01T01:25:35.558Z,5.15
2019-04-01T01:26:35.596Z,4.97
2019-04-01T01:27:35.616Z,4.97
2019-04-01T01:28:35.620Z,4.99
2019-04-01T01:29:35.591Z,5.04
2019-04-01T01:30:35.601Z,4.99
2019-04-01T01:31:35.611Z,4.99
2019-04-01T01:32:35.624Z,5.00
2019-04-01T01:33:35.630Z,5.00
2019-04-01T01:34:35.640Z,5.00
2019-04-01T01:35:35.649Z,4.99
2019-04-01T01:36:35.664Z,4.97
2019-04-01T01:37:35.675Z,4.97
2019-04-01T01:38:35.681Z,5.03
2019-04-01T01:39:35.709Z,4.97
2019-04-01T01:40:35.693Z,5.02
2019-04-01T01:41:35.701Z,5.00
2019-04-01T01:42:35.726Z,4.88
2019-04-01T01:43:35.729Z,4.89
2019-04-01T01:44:35.730Z,4.96
2019-04-01T01:45:35.741Z,4.85
2019-04-01T01:46:35.784Z,4.73
2019-04-01T01:47:36.189Z,4.77
2019-04-01T01:48:35.867Z,4.73
2019-04-01T01:49:35.834Z,4.70
2019-04-01T01:50:35.856Z,4.82
2019-04-01T01:51:35.899Z,4.80
2019-04-01T01:52:35.914Z,4.69
2019-04-01T01:53:35.857Z,4.72
2019-04-01T01:54:35.852Z,4.80
2019-04-01T01:55:35.870Z,4.78
2019-04-01T01:56:36.234Z,4.82
2019-04-01T01:57:35.918Z,4.82
2019-04-01T02:00:35.897Z,4.78
2019-04-01T02:01:35.897Z,4.80
2019-04-01T02:02:35.901Z,4.77
2019-04-01T02:03:35.909Z,4.72
2019-04-01T02:04:35.919Z,4.65
2019-04-01T02:05:35.958Z,4.70
2019-04-01T02:06:36.031Z,4.67
2019-04-01T02:07:35.959Z,4.78
2019-04-01T02:09:35.966Z,4.60
2019-04-01T02:10:36.248Z,4.62
2019-04-01T02:11:36.027Z,4.66
2019-04-01T02:12:36.002Z,4.67
2019-04-01T02:13:36.009Z,4.60
2019-04-01T02:14:36.010Z,4.58
2019-04-01T02:15:36.023Z,4.66
2019-04-01T02:16:36.031Z,4.65
2019-04-01T02:17:36.043Z,4.66
2019-04-01T02:18:36.052Z,4.55
2019-04-01T02:19:36.138Z,4.66
2019-04-01T02:20:36.071Z,4.66
2019-04-01T02:21:36.076Z,4.67
2019-04-01T02:22:36.088Z,4.67
2019-04-01T02:23:36.106Z,4.65
2019-04-01T02:24:36.146Z,4.60
2019-04-01T02:25:36.114Z,4.65
2019-04-01T02:27:36.273Z,4.51
2019-04-01T02:28:36.296Z,4.50
2019-04-01T02:30:36.803Z,4.52
2019-04-01T02:31:36.163Z,4.50
2019-04-01T02:32:36.180Z,4.58
2019-04-01T02:33:36.198Z,4.47
2019-04-01T02:34:36.191Z,4.44
2019-04-01T02:35:37.012Z,4.40
2019-04-01T02:36:36.228Z,4.36
2019-04-01T02:37:36.349Z,4.44
2019-04-01T02:38:36.278Z,4.37
2019-04-01T02:39:36.254Z,4.44
2019-04-01T02:40:36.253Z,4.40
2019-04-01T02:41:36.262Z,4.40
2019-04-01T02:42:36.275Z,4.48
2019-04-01T02:43:36.277Z,4.42
2019-04-01T02:46:36.314Z,4.40
2019-04-01T02:47:36.320Z,4.40
2019-04-01T02:48:36.319Z,4.45
2019-04-01T02:51:36.655Z,4.42
2019-04-01T02:52:36.386Z,4.37
2019-04-01T02:53:36.373Z,4.37
2019-04-01T02:54:36.389Z,4.34
2019-04-01T02:55:36.385Z,4.30
2019-04-01T02:56:36.394Z,4.33
2019-04-01T02:57:36.419Z,4.30
2019-04-01T02:58:36.417Z,4.27
2019-04-01T02:59:36.428Z,4.20
2019-04-01T03:00:36.437Z,4.20
2019-04-01T03:01:36.449Z,4.05
2019-04-01T03:02:36.446Z,4.16
2019-04-01T03:03:36.467Z,4.18
2019-04-01T03:04:36.467Z,4.22
2019-04-01T03:05:36.476Z,4.08
2019-04-01T03:06:36.483Z,4.08
2019-04-01T03:07:36.499Z,4.20
2019-04-01T03:08:36.509Z,4.05
2019-04-01T03:09:36.510Z,4.14
2019-04-01T03:10:36.552Z,4.08
2019-04-01T03:11:36.535Z,4.08
2019-04-01T03:12:36.545Z,4.16
2019-04-01T03:13:36.556Z,4.14
2019-04-01T03:14:37.138Z,4.15
2019-04-01T03:15:37.466Z,4.11
2019-04-01T03:16:37.072Z,4.11
2019-04-01T03:18:36.599Z,4.09
2019-04-01T03:21:36.741Z,4.09
2019-04-01T03:22:36.803Z,4.05
2019-04-01T03:23:36.824Z,3.94
2019-04-01T03:24:37.221Z,3.96
2019-04-01T03:25:36.675Z,3.93
2019-04-01T03:26:36.723Z,3.90
2019-04-01T03:27:36.677Z,4.00
2019-04-01T03:29:36.720Z,3.87
2019-04-01T03:30:36.711Z,3.96
2019-04-01T03:31:36.710Z,3.88
2019-04-01T03:32:44.306Z,3.93
2019-04-01T03:33:36.752Z,3.96
2019-04-01T03:34:36.739Z,3.87
2019-04-01T03:35:36.752Z,3.90
2019-04-01T03:36:36.754Z,3.90
2019-04-01T03:37:36.776Z,3.93
2019-04-01T03:38:36.779Z,3.98
2019-04-01T03:39:36.782Z,3.98
2019-04-01T03:40:36.792Z,3.86
2019-04-01T03:41:36.809Z,3.96
2019-04-01T03:42:36.812Z,3.93
2019-04-01T03:43:36.824Z,3.96
2019-04-01T03:44:36.971Z,3.96
2019-04-01T03:45:36.838Z,3.91
2019-04-01T03:46:36.984Z,3.96
2019-04-01T03:47:36.898Z,3.93
2019-04-01T03:48:36.867Z,3.87
2019-04-01T03:49:36.885Z,3.84
2019-04-01T03:50:37.281Z,3.88
2019-04-01T03:51:37.059Z,3.79
2019-04-01T03:52:36.899Z,3.86
2019-04-01T03:53:36.945Z,3.87
2019-04-01T03:54:36.928Z,3.76
2019-04-01T03:55:36.937Z,3.76
2019-04-01T03:56:36.959Z,3.79
2019-04-01T03:57:36.946Z,3.73
2019-04-01T03:58:36.969Z,3.73
2019-04-01T03:59:36.960Z,3.80
2019-04-01T04:00:37.233Z,3.83
2019-04-01T04:01:37.394Z,3.80
2019-04-01T04:02:37.003Z,3.84
2019-04-01T04:03:37.059Z,3.79
2019-04-01T04:04:37.013Z,3.79
2019-04-01T04:05:37.032Z,3.83
2019-04-01T04:06:37.027Z,3.79
2019-04-01T04:07:37.040Z,3.78
2019-04-01T04:08:37.060Z,3.80
2019-04-01T04:09:37.081Z,3.69
2019-04-01T04:10:37.080Z,3.73
2019-04-01T04:12:37.139Z,3.69
2019-04-01T04:13:37.316Z,3.65
2019-04-01T04:16:37.142Z,3.73
2019-04-01T04:17:37.895Z,3.70
2019-04-01T04:18:37.133Z,3.73
2019-04-01T04:19:37.145Z,3.68
2019-04-01T04:20:37.203Z,3.68
2019-04-01T04:21:37.164Z,3.75
2019-04-01T04:22:37.175Z,3.73
2019-04-01T04:23:37.181Z,3.62
2019-04-01T04:24:37.237Z,3.57
2019-04-01T04:25:37.200Z,3.70
2019-04-01T04:26:37.213Z,3.61
2019-04-01T04:27:37.264Z,3.58
2019-04-01T04:28:37.224Z,3.57
2019-04-01T04:29:37.242Z,3.66
2019-04-01T04:30:37.241Z,3.58
2019-04-01T04:31:37.265Z,3.61
2019-04-01T04:32:37.577Z,3.61
2019-04-01T04:33:37.335Z,3.62
2019-04-01T04:34:37.353Z,3.66
2019-04-01T04:35:37.597Z,3.72
2019-04-01T04:36:37.297Z,3.60
2019-04-01T04:37:37.449Z,3.72
2019-04-01T04:38:37.338Z,3.79
2019-04-01T04:40:40.743Z,3.69
2019-04-01T04:41:38.323Z,3.68
2019-04-01T04:42:37.533Z,3.66
2019-04-01T04:43:38.313Z,3.73
2019-04-01T04:44:37.606Z,3.75
2019-04-01T04:45:37.526Z,3.66
2019-04-01T04:46:38.080Z,3.66
2019-04-01T04:47:37.632Z,3.68
2019-04-01T04:48:37.666Z,3.69
2019-04-01T04:49:37.432Z,3.73
2019-04-01T04:50:38.335Z,3.72
2019-04-01T04:51:38.103Z,3.72
2019-04-01T04:53:38.040Z,3.72
2019-04-01T04:54:37.600Z,3.70
2019-04-01T04:55:37.517Z,3.69
2019-04-01T04:56:38.096Z,3.72
2019-04-01T04:57:37.481Z,3.75
2019-04-01T04:58:37.693Z,3.72
2019-04-01T04:59:37.584Z,3.78
2019-04-01T05:00:37.616Z,3.70
2019-04-01T05:01:37.551Z,3.69
2019-04-01T05:02:37.771Z,3.65
2019-04-01T05:04:37.823Z,3.66
2019-04-01T05:05:38.612Z,3.78
2019-04-01T05:06:38.526Z,3.73
2019-04-01T05:07:40.965Z,3.73
2019-04-01T05:10:37.928Z,3.72
2019-04-01T05:13:38.117Z,3.72
2019-04-01T05:14:37.632Z,3.76
2019-04-01T05:15:37.648Z,3.80
2019-04-01T05:16:37.697Z,3.80
2019-04-01T05:17:37.660Z,3.88
2019-04-01T05:18:37.664Z,3.79
2019-04-01T05:19:37.675Z,3.79
2019-04-01T05:20:37.682Z,3.70
2019-04-01T05:21:37.723Z,3.84
2019-04-01T05:22:37.699Z,3.84
2019-04-01T05:23:37.736Z,3.76
2019-04-01T05:24:37.718Z,3.80
2019-04-01T05:25:38.037Z,3.76
2019-04-01T05:26:37.741Z,3.76
2019-04-01T05:27:37.750Z,3.73
2019-04-01T05:28:37.793Z,3.72
2019-04-01T05:29:37.754Z,3.65
2019-04-01T05:30:37.811Z,3.75
2019-04-01T05:31:37.773Z,3.72
2019-04-01T05:32:37.782Z,3.65
2019-04-01T05:34:39.817Z,3.57
2019-04-01T05:36:38.101Z,3.70
2019-04-01T05:38:37.836Z,3.70
2019-04-01T05:39:37.844Z,3.62
2019-04-01T05:40:37.854Z,3.68
2019-04-01T05:41:37.870Z,3.76
2019-04-01T05:42:37.876Z,3.70
2019-04-01T05:43:37.942Z,3.69
2019-04-01T05:44:37.904Z,3.61
2019-04-01T05:45:38.009Z,3.69
2019-04-01T05:47:37.912Z,3.70
2019-04-01T05:48:37.925Z,3.79
2019-04-01T05:49:37.958Z,3.79
2019-04-01T05:50:37.971Z,3.79
2019-04-01T05:51:37.954Z,3.87
2019-04-01T05:52:37.961Z,3.79
2019-04-01T05:53:38.270Z,3.83
2019-04-01T05:55:37.995Z,3.94
2019-04-01T05:57:38.358Z,4.02
2019-04-01T05:58:38.051Z,4.06
2019-04-01T05:59:38.067Z,4.15
2019-04-01T06:00:38.029Z,4.00
2019-04-01T06:01:38.054Z,4.15
2019-04-01T06:03:38.064Z,4.05
2019-04-01T06:04:38.087Z,4.20
2019-04-01T06:05:38.304Z,4.18
2019-04-01T06:06:38.302Z,4.16
2019-04-01T06:07:38.134Z,4.29
2019-04-01T06:08:38.109Z,4.22
2019-04-01T06:11:39.291Z,4.26
2019-04-01T06:12:38.359Z,4.36
2019-04-01T06:13:38.279Z,4.37
2019-04-01T06:14:38.706Z,4.34
2019-04-01T06:15:39.221Z,4.42
2019-04-01T06:16:39.360Z,4.40
2019-04-01T06:17:38.596Z,4.45
2019-04-01T06:18:38.197Z,4.48
2019-04-01T06:19:38.593Z,4.51
2019-04-01T06:20:38.205Z,4.54
2019-04-01T06:21:38.956Z,4.51
2019-04-01T06:22:38.288Z,4.66
2019-04-01T06:23:38.496Z,4.54
2019-04-01T06:24:40.454Z,4.65
2019-04-01T06:25:38.277Z,4.59
2019-04-01T06:26:38.308Z,4.65
2019-04-01T06:27:38.293Z,4.58
2019-04-01T06:28:38.851Z,4.66
2019-04-01T06:29:38.345Z,4.70
2019-04-01T06:31:41.898Z,4.72
2019-04-01T06:32:38.508Z,4.80
2019-04-01T06:36:38.995Z,4.88
2019-04-01T06:37:39.316Z,5.00
2019-04-01T06:39:39.243Z,5.09
2019-04-01T06:40:38.887Z,5.04
2019-04-01T06:41:39.071Z,5.04
2019-04-01T06:42:38.754Z,5.07
2019-04-01T06:43:38.417Z,5.10
2019-04-01T06:44:38.420Z,5.07
2019-04-01T06:45:38.483Z,5.17
2019-04-01T06:46:39.032Z,5.27
2019-04-01T06:47:38.564Z,5.24
2019-04-01T06:48:38.485Z,5.27
2019-04-01T06:49:38.465Z,5.27
2019-04-01T06:50:38.480Z,5.22
2019-04-01T06:51:38.494Z,5.25
2019-04-01T06:52:38.506Z,5.22
2019-04-01T06:53:38.581Z,5.40
2019-04-01T06:54:38.513Z,5.39
2019-04-01T06:55:46.151Z,5.53
2019-04-01T06:56:38.573Z,5.49
2019-04-01T06:57:38.670Z,5.60
2019-04-01T06:58:39.071Z,5.57
2019-04-01T06:59:39.737Z,5.67
2019-04-01T07:00:38.848Z,5.76
2019-04-01T07:01:38.582Z,5.76
2019-04-01T07:02:38.918Z,5.81
2019-04-01T07:03:39.437Z,5.83
2019-04-01T07:04:39.454Z,5.83
2019-04-01T07:05:38.651Z,5.83
2019-04-01T07:06:38.770Z,5.89
2019-04-01T07:07:38.642Z,5.97
2019-04-01T07:08:38.664Z,6.08
2019-04-01T07:09:39.382Z,6.00
2019-04-01T07:10:38.680Z,6.12
2019-04-01T07:11:39.065Z,6.21
2019-04-01T07:12:38.687Z,6.19
2019-04-01T07:13:40.223Z,6.15
2019-04-01T07:14:38.721Z,6.28
2019-04-01T07:15:38.720Z,6.30
2019-04-01T07:17:39.088Z,6.38
2019-04-01T07:18:39.841Z,6.31
2019-04-01T07:20:39.025Z,6.36
2019-04-01T07:21:38.869Z,6.49
2019-04-01T07:23:42.220Z,6.36
2019-04-01T07:24:39.799Z,6.43
2019-04-01T07:25:38.816Z,6.46
2019-04-01T07:26:38.825Z,6.54
2019-04-01T07:27:38.851Z,6.51
2019-04-01T07:28:38.926Z,6.49
2019-04-01T07:29:38.881Z,6.58
2019-04-01T07:30:41.836Z,6.69
2019-04-01T07:31:38.869Z,6.66
2019-04-01T07:32:38.881Z,6.74
2019-04-01T07:33:39.354Z,6.80
2019-04-01T07:34:38.940Z,6.84
2019-04-01T07:35:38.923Z,6.88
2019-04-01T07:36:38.916Z,6.89
2019-04-01T07:37:39.325Z,6.99
2019-04-01T07:38:39.751Z,6.95
2019-04-01T07:39:39.295Z,7.02
2019-04-01T07:40:39.006Z,7.07
2019-04-01T07:45:39.004Z,7.32
2019-04-01T07:46:39.042Z,7.34
2019-04-01T07:47:39.093Z,7.53
2019-04-01T07:48:39.037Z,7.46
2019-04-01T07:49:39.049Z,7.55
2019-04-01T07:50:39.060Z,7.42
2019-04-01T07:51:39.076Z,7.49
2019-04-01T07:52:39.177Z,7.46
2019-04-01T07:53:39.083Z,7.58
2019-04-01T07:54:39.094Z,7.57
2019-04-01T07:55:39.111Z,7.52
2019-04-01T07:56:39.116Z,7.55
2019-04-01T07:57:39.125Z,7.63
2019-04-01T07:58:39.177Z,7.60
2019-04-01T07:59:39.172Z,7.80
2019-04-01T08:00:39.354Z,7.83
2019-04-01T08:02:39.681Z,8.01
2019-04-01T08:03:41.910Z,8.00
2019-04-01T08:07:39.247Z,8.12
2019-04-01T08:08:39.272Z,8.04
2019-04-01T08:09:39.398Z,8.05
2019-04-01T08:10:39.757Z,8.04
2019-04-01T08:11:39.953Z,8.01
2019-04-01T08:12:39.372Z,8.00
2019-04-01T08:13:39.574Z,8.10
2019-04-01T08:14:40.724Z,8.11
2019-04-01T08:15:40.044Z,8.10
2019-04-01T08:16:40.031Z,8.08
2019-04-01T08:17:39.637Z,8.04
2019-04-01T08:19:39.361Z,8.18
2019-04-01T08:20:39.651Z,8.22
2019-04-01T08:21:40.340Z,8.34
2019-04-01T08:22:43.020Z,8.50
2019-04-01T08:23:39.820Z,8.50
2019-04-01T08:25:39.606Z,8.71
2019-04-01T08:27:40.316Z,8.68
2019-04-01T08:28:41.271Z,8.65
2019-04-01T08:29:40.472Z,8.73
2019-04-01T08:30:40.379Z,8.74
2019-04-01T08:31:40.029Z,8.81
2019-04-01T08:32:39.497Z,8.98
2019-04-01T08:33:39.607Z,8.99
2019-04-01T08:34:39.623Z,8.98
2019-04-01T08:36:40.000Z,8.91
2019-04-01T08:37:40.473Z,9.05
2019-04-01T08:38:40.632Z,9.01
2019-04-01T08:39:39.920Z,9.10
2019-04-01T08:40:40.423Z,9.08
2019-04-01T08:41:40.361Z,9.08
2019-04-01T08:42:40.051Z,9.13
2019-04-01T08:43:41.531Z,9.20
2019-04-01T08:45:41.551Z,9.26
2019-04-01T08:47:40.807Z,9.40
2019-04-01T08:48:40.968Z,9.47
2019-04-01T08:49:39.751Z,9.33
2019-04-01T08:51:41.102Z,9.54
2019-04-01T08:52:39.987Z,9.58
2019-04-01T08:53:39.956Z,9.71
2019-04-01T08:54:39.989Z,9.64
2019-04-01T08:55:39.789Z,9.68
2019-04-01T08:56:39.867Z,9.75
2019-04-01T08:57:40.832Z,9.81
2019-04-01T08:58:39.847Z,9.79
2019-04-01T08:59:41.185Z,9.97
2019-04-01T09:00:39.883Z,9.90
2019-04-01T09:02:40.266Z,10.04
2019-04-01T09:03:41.291Z,10.01
2019-04-01T09:04:39.924Z,10.02
2019-04-01T09:05:40.687Z,10.05
2019-04-01T09:06:39.865Z,10.12
2019-04-01T09:10:40.438Z,10.22
2019-04-01T09:13:40.437Z,10.25
2019-04-01T09:14:40.025Z,10.29
2019-04-01T09:15:41.424Z,10.32
2019-04-01T09:16:40.901Z,10.36
2019-04-01T09:18:40.291Z,10.45
2019-04-01T09:21:40.030Z,10.48
2019-04-01T09:22:41.948Z,10.52
2019-04-01T09:24:40.156Z,10.47
2019-04-01T09:25:40.501Z,10.47
2019-04-01T09:26:40.093Z,10.47
2019-04-01T09:27:40.228Z,10.63
2019-04-01T09:28:40.166Z,10.66
2019-04-01T09:29:40.275Z,10.66
2019-04-01T09:31:40.371Z,10.84
2019-04-01T09:32:40.428Z,10.91
2019-04-01T09:33:40.416Z,10.97
2019-04-01T09:34:40.614Z,11.00
2019-04-01T09:35:40.995Z,10.99
2019-04-01T09:36:40.895Z,11.06
2019-04-01T09:37:40.653Z,11.07
2019-04-01T09:38:41.451Z,11.10
2019-04-01T09:39:40.250Z,11.14
2019-04-01T09:41:40.406Z,11.18
2019-04-01T09:42:41.416Z,11.25
2019-04-01T09:43:40.808Z,11.32
2019-04-01T09:44:41.166Z,11.29
2019-04-01T09:45:40.727Z,11.33
2019-04-01T09:46:41.417Z,11.35
2019-04-01T09:47:40.439Z,11.29
2019-04-01T09:48:42.526Z,11.29
2019-04-01T09:50:41.003Z,11.43
2019-04-01T09:52:40.450Z,11.46
2019-04-01T09:57:40.432Z,11.54
2019-04-01T09:58:40.446Z,11.55
2019-04-01T09:59:40.506Z,11.54
2019-04-01T10:00:40.482Z,11.54
2019-04-01T10:01:40.527Z,11.57
2019-04-01T10:02:40.490Z,11.51
2019-04-01T10:03:40.509Z,11.58
2019-04-01T10:04:40.532Z,11.47
2019-04-01T10:05:40.655Z,11.61
2019-04-01T10:06:40.606Z,11.70
2019-04-01T10:07:40.674Z,11.85
2019-04-01T10:08:42.329Z,11.91
2019-04-01T10:09:40.602Z,11.95
2019-04-01T10:10:40.586Z,11.99
2019-04-01T10:11:40.595Z,12.14
2019-04-01T10:12:40.613Z,12.13
2019-04-01T10:13:40.628Z,12.21
2019-04-01T10:14:40.639Z,12.19
2019-04-01T10:15:40.645Z,12.19
2019-04-01T10:16:40.655Z,12.05
2019-04-01T10:17:40.671Z,11.95
2019-04-01T10:18:40.695Z,11.91
2019-04-01T10:19:40.702Z,12.02
2019-04-01T10:20:40.702Z,12.10
2019-04-01T10:21:40.721Z,12.07
2019-04-01T10:22:40.729Z,12.13
2019-04-01T10:23:40.746Z,12.09
2019-04-01T10:24:40.755Z,12.01
2019-04-01T10:25:40.769Z,12.04
2019-04-01T10:26:40.785Z,12.21
2019-04-01T10:27:40.794Z,12.27
2019-04-01T10:28:40.810Z,12.41
2019-04-01T10:29:40.814Z,12.49
2019-04-01T10:30:40.833Z,12.41
2019-04-01T10:31:40.848Z,12.35
2019-04-01T10:32:40.876Z,12.46
2019-04-01T10:33:40.861Z,12.39
2019-04-01T10:34:40.889Z,12.31
2019-04-01T10:35:40.885Z,12.31
2019-04-01T10:36:40.900Z,12.47
2019-04-01T10:37:40.918Z,12.52
2019-04-01T10:38:40.926Z,12.53
2019-04-01T10:39:40.933Z,12.62
2019-04-01T10:40:40.954Z,12.53
2019-04-01T10:41:40.970Z,12.59
2019-04-01T10:42:40.975Z,12.57
2019-04-01T10:43:40.985Z,12.68
2019-04-01T10:44:40.999Z,12.72
2019-04-01T10:45:41.019Z,12.93
2019-04-01T10:46:41.057Z,12.97
2019-04-01T10:47:41.054Z,12.90
2019-04-01T10:48:41.090Z,12.92
2019-04-01T10:49:41.095Z,12.95
2019-04-01T10:50:41.144Z,13.00
2019-04-01T10:51:41.154Z,12.97
2019-04-01T10:52:44.044Z,13.05
2019-04-01T10:53:41.170Z,13.10
2019-04-01T10:54:41.195Z,13.05
2019-04-01T10:55:41.135Z,13.08
2019-04-01T10:56:41.186Z,13.04
2019-04-01T10:57:43.547Z,13.12
2019-04-01T10:58:41.215Z,12.93
2019-04-01T10:59:41.279Z,12.92
2019-04-01T11:00:41.237Z,12.77
2019-04-01T11:01:41.227Z,12.75
2019-04-01T11:02:41.246Z,12.75
2019-04-01T11:03:41.374Z,12.77
2019-04-01T11:04:41.370Z,12.96
2019-04-01T11:05:41.294Z,13.08
2019-04-01T11:06:41.338Z,13.15
2019-04-01T11:07:41.349Z,13.10
2019-04-01T11:08:41.368Z,12.97
2019-04-01T11:09:41.312Z,12.95
2019-04-01T11:10:41.319Z,12.95
2019-04-01T11:11:41.337Z,13.04
2019-04-01T11:12:41.343Z,12.90
2019-04-01T11:13:41.357Z,13.10
2019-04-01T11:14:41.367Z,13.04
2019-04-01T11:15:41.384Z,12.93
2019-04-01T11:16:41.398Z,12.93
2019-04-01T11:17:41.413Z,12.89
2019-04-01T11:18:41.426Z,12.96
2019-04-01T11:19:41.436Z,13.19
2019-04-01T11:20:41.442Z,13.32
2019-04-01T11:21:41.454Z,13.32
2019-04-01T11:22:41.466Z,13.28
2019-04-01T11:23:41.481Z,13.26
2019-04-01T11:24:41.495Z,13.29
2019-04-01T11:25:41.512Z,13.28
2019-04-01T11:26:41.524Z,13.15
2019-04-01T11:27:41.531Z,13.19
2019-04-01T11:28:41.747Z,13.22
2019-04-01T11:29:41.559Z,13.28
2019-04-01T11:30:41.599Z,13.19
2019-04-01T11:31:41.615Z,13.04
2019-04-01T11:32:41.602Z,13.04
2019-04-01T11:33:41.616Z,13.00
2019-04-01T11:34:41.641Z,13.01
2019-04-01T11:35:41.684Z,13.17
2019-04-01T11:36:42.267Z,13.23
2019-04-01T11:37:41.938Z,13.39
2019-04-01T11:38:41.677Z,13.64
2019-04-01T11:39:41.724Z,13.73
2019-04-01T11:40:41.700Z,13.85
2019-04-01T11:41:41.729Z,13.79
2019-04-01T11:42:41.745Z,13.84
2019-04-01T11:43:41.835Z,13.96
2019-04-01T11:44:41.774Z,14.06
2019-04-01T11:45:41.881Z,13.97
2019-04-01T11:46:41.811Z,13.84
2019-04-01T11:47:41.813Z,13.89
2019-04-01T11:48:41.852Z,13.85
2019-04-01T11:49:41.863Z,13.96
2019-04-01T11:50:41.845Z,14.07
2019-04-01T11:51:41.926Z,14.06
2019-04-01T11:52:41.927Z,13.99
2019-04-01T11:53:41.862Z,13.96
2019-04-01T11:54:41.874Z,13.92
2019-04-01T11:55:41.888Z,14.07
2019-04-01T11:56:41.898Z,14.02
2019-04-01T11:57:41.912Z,14.22
2019-04-01T11:58:41.936Z,14.12
2019-04-01T11:59:41.940Z,13.91
2019-04-01T12:00:41.956Z,13.62
2019-04-01T12:01:41.962Z,13.44
2019-04-01T12:02:41.980Z,13.44
2019-04-01T12:03:41.991Z,13.46
2019-04-01T12:04:42.008Z,13.62
2019-04-01T12:05:42.016Z,13.87
2019-04-01T12:06:42.034Z,13.85
2019-04-01T12:07:42.048Z,13.60
2019-04-01T12:08:42.063Z,13.60
2019-04-01T12:09:42.068Z,13.44
2019-04-01T12:10:42.084Z,13.25
2019-04-01T12:11:42.092Z,13.39
2019-04-01T12:12:42.101Z,13.75
2019-04-01T12:13:42.116Z,13.89
2019-04-01T12:14:42.143Z,14.10
2019-04-01T12:15:42.143Z,14.37
2019-04-01T12:16:42.154Z,14.50
2019-04-01T12:17:42.405Z,14.55
2019-04-01T12:18:42.180Z,14.60
2019-04-01T12:19:42.191Z,14.47
2019-04-01T12:20:42.204Z,14.35
2019-04-01T12:21:42.228Z,14.20
2019-04-01T12:22:45.441Z,14.12
2019-04-01T12:23:42.252Z,14.22
2019-04-01T12:24:42.256Z,14.45
2019-04-01T12:25:42.277Z,14.52
2019-04-01T12:26:42.351Z,14.61
2019-04-01T12:27:42.296Z,14.62
2019-04-01T12:28:42.724Z,14.69
2019-04-01T12:29:42.335Z,14.64
2019-04-01T12:30:42.339Z,14.80
2019-04-01T12:31:42.350Z,14.83
2019-04-01T12:32:42.367Z,14.98
2019-04-01T12:33:42.376Z,14.88
2019-04-01T12:34:42.429Z,14.77
2019-04-01T12:35:42.402Z,14.88
2019-04-01T12:36:42.416Z,14.89
2019-04-01T12:37:42.485Z,15.03
2019-04-01T12:38:42.443Z,15.06
2019-04-01T12:39:42.459Z,15.11
2019-04-01T12:40:42.473Z,15.16
2019-04-01T12:41:42.483Z,15.01
2019-04-01T12:42:42.546Z,14.70
2019-04-01T12:43:42.506Z,14.55
2019-04-01T12:44:42.518Z,14.43
2019-04-01T12:45:42.532Z,14.61
2019-04-01T12:46:42.564Z,14.83
2019-04-01T12:47:43.380Z,14.61
2019-04-01T12:48:42.590Z,14.69
2019-04-01T12:49:42.588Z,14.83
2019-04-01T12:50:42.610Z,15.10
2019-04-01T12:51:42.615Z,15.28
2019-04-01T12:52:42.624Z,15.41
2019-04-01T12:53:42.644Z,15.62
2019-04-01T12:54:42.659Z,15.56
2019-04-01T12:55:45.000Z,15.38
2019-04-01T12:56:42.686Z,15.17
2019-04-01T12:57:42.695Z,15.06
2019-04-01T12:58:42.710Z,15.09
2019-04-01T12:59:45.812Z,15.21
2019-04-01T13:00:42.748Z,15.35
2019-04-01T13:01:42.746Z,14.89
2019-04-01T13:02:42.767Z,14.96
2019-04-01T13:03:42.999Z,14.98
2019-04-01T13:04:42.792Z,15.13
2019-04-01T13:05:42.996Z,15.23
2019-04-01T13:06:42.817Z,15.25
2019-04-01T13:07:43.048Z,15.14
2019-04-01T13:08:42.839Z,15.01
2019-04-01T13:09:42.853Z,14.88
2019-04-01T13:10:42.864Z,15.09
2019-04-01T13:11:42.883Z,15.36
2019-04-01T13:12:42.888Z,15.65
2019-04-01T13:13:42.953Z,15.50
2019-04-01T13:14:43.502Z,15.68
2019-04-01T13:15:42.933Z,15.49
2019-04-01T13:16:42.945Z,15.51
2019-04-01T13:17:42.962Z,15.47
2019-04-01T13:18:42.975Z,15.39
2019-04-01T13:19:42.986Z,15.31
2019-04-01T13:20:43.307Z,15.35
2019-04-01T13:21:43.017Z,15.53
2019-04-01T13:22:43.028Z,15.84
2019-04-01T13:23:43.055Z,15.46
2019-04-01T13:24:43.053Z,15.53
2019-04-01T13:25:43.072Z,15.68
2019-04-01T13:26:43.089Z,15.51
2019-04-01T13:27:43.089Z,15.44
2019-04-01T13:28:43.104Z,15.49
2019-04-01T13:29:43.120Z,15.89
2019-04-01T13:30:43.132Z,15.76
2019-04-01T13:31:43.141Z,15.60
2019-04-01T13:32:43.157Z,15.10
2019-04-01T13:33:43.181Z,15.53
2019-04-01T13:34:43.192Z,15.78
2019-04-01T13:35:43.205Z,15.75
2019-04-01T13:36:43.211Z,15.76
2019-04-01T13:37:43.221Z,16.04
2019-04-01T13:38:44.083Z,16.02
2019-04-01T13:39:43.254Z,15.46
2019-04-01T13:40:44.275Z,15.34
2019-04-01T13:41:43.325Z,15.50
2019-04-01T13:42:43.722Z,15.72
2019-04-01T13:43:43.302Z,15.80
2019-04-01T13:44:43.324Z,16.27
2019-04-01T13:45:43.334Z,16.23
2019-04-01T13:46:43.346Z,16.60
2019-04-01T13:47:43.363Z,16.24
2019-04-01T13:48:56.951Z,15.96
2019-04-01T13:49:43.394Z,15.84
2019-04-01T13:50:43.405Z,15.80
2019-04-01T13:51:43.874Z,15.86
2019-04-01T13:52:43.456Z,15.69
2019-04-01T13:53:43.442Z,15.80
2019-04-01T13:54:43.569Z,16.05
2019-04-01T13:55:43.471Z,16.78
2019-04-01T13:56:43.509Z,17.11
2019-04-01T13:57:43.500Z,17.34
2019-04-01T13:58:43.515Z,17.30
2019-04-01T13:59:49.554Z,17.21
2019-04-01T14:00:43.556Z,17.72
2019-04-01T14:01:43.570Z,18.14
2019-04-01T14:02:43.580Z,18.15
2019-04-01T14:03:43.595Z,17.84
2019-04-01T14:04:43.615Z,18.12
2019-04-01T14:05:43.629Z,18.33
2019-04-01T14:06:43.647Z,18.47
2019-04-01T14:07:43.668Z,18.45
2019-04-01T14:08:43.686Z,18.55
2019-04-01T14:09:43.710Z,18.29
2019-04-01T14:10:43.721Z,18.62
2019-04-01T14:11:43.741Z,18.32
2019-04-01T14:12:43.759Z,18.50
2019-04-01T14:13:43.781Z,18.70
2019-04-01T14:14:43.803Z,19.51
2019-04-01T14:15:43.820Z,19.44
2019-04-01T14:16:43.843Z,19.21
2019-04-01T14:17:43.864Z,19.65
2019-04-01T14:18:43.879Z,19.78
2019-04-01T14:19:43.906Z,19.84
2019-04-01T14:20:43.929Z,19.91
2019-04-01T14:21:43.944Z,20.33
2019-04-01T14:22:44.473Z,20.61
2019-04-01T14:23:43.983Z,20.80
2019-04-01T14:24:45.233Z,20.51
2019-04-01T14:25:44.027Z,21.13