createdAt,value
2017-06-30T00:01:57.084Z,99.90
2017-06-30T00:04:23.322Z,99.90
2017-06-30T00:06:50.249Z,99.90
2017-06-30T00:09:17.161Z,99.90
2017-06-30T00:11:43.637Z,99.90
2017-06-30T00:14:09.918Z,99.90
2017-06-30T00:16:36.091Z,99.90
2017-06-30T00:19:02.283Z,99.90
2017-06-30T00:21:28.456Z,99.90
2017-06-30T00:23:55.416Z,99.90
2017-06-30T00:26:21.580Z,99.90
2017-06-30T00:28:47.775Z,99.90
2017-06-30T00:31:14.544Z,99.90
2017-06-30T00:33:40.702Z,99.90
2017-06-30T00:36:06.877Z,99.90
2017-06-30T00:38:33.084Z,99.90
2017-06-30T00:40:59.251Z,99.90
2017-06-30T00:43:25.485Z,99.90
2017-06-30T00:45:51.660Z,99.90
2017-06-30T00:48:17.831Z,99.90
2017-06-30T00:50:44.044Z,99.90
2017-06-30T00:53:10.296Z,99.90
2017-06-30T00:55:36.455Z,99.90
2017-06-30T00:58:03.370Z,99.90
2017-06-30T01:00:29.568Z,99.90
2017-06-30T01:02:55.753Z,99.90
2017-06-30T01:05:22.667Z,99.90
2017-06-30T01:07:48.859Z,99.90
2017-06-30T01:10:15.171Z,99.90
2017-06-30T01:12:42.116Z,99.90
2017-06-30T01:15:08.284Z,99.90
2017-06-30T01:17:34.456Z,99.90
2017-06-30T01:20:01.417Z,99.90
2017-06-30T01:22:27.579Z,99.90
2017-06-30T01:24:53.743Z,99.90
2017-06-30T01:27:19.972Z,99.90
2017-06-30T01:29:46.127Z,99.90
2017-06-30T01:32:12.315Z,99.90
2017-06-30T01:34:38.536Z,99.90
2017-06-30T01:37:04.712Z,99.90
2017-06-30T01:39:30.915Z,99.90
2017-06-30T01:41:57.927Z,99.90
2017-06-30T01:44:24.135Z,99.90
2017-06-30T01:46:50.343Z,99.90
2017-06-30T01:49:16.700Z,99.90
2017-06-30T01:51:42.966Z,99.90
2017-06-30T01:54:09.167Z,99.90
2017-06-30T01:56:35.459Z,99.90
2017-06-30T01:59:01.623Z,99.90
2017-06-30T02:01:27.788Z,99.90
2017-06-30T02:03:54.720Z,99.90
2017-06-30T02:06:21.690Z,99.90
2017-06-30T02:08:47.903Z,99.90
2017-06-30T02:11:14.817Z,99.90
2017-06-30T02:13:40.997Z,99.90
2017-06-30T02:16:07.224Z,99.90
2017-06-30T02:18:33.396Z,99.90
2017-06-30T02:20:59.599Z,99.90
2017-06-30T02:23:25.784Z,99.90
2017-06-30T02:25:52.687Z,99.90
2017-06-30T02:28:18.963Z,99.90
2017-06-30T02:30:45.908Z,99.90
2017-06-30T02:33:12.822Z,99.90
2017-06-30T02:35:38.988Z,99.90
2017-06-30T02:38:05.215Z,99.90
2017-06-30T02:40:31.463Z,99.90
2017-06-30T02:42:57.715Z,99.90
2017-06-30T02:45:23.924Z,99.90
2017-06-30T02:47:50.123Z,99.90
2017-06-30T02:50:17.020Z,99.90
2017-06-30T02:52:43.236Z,99.90
2017-06-30T02:55:09.401Z,99.90
2017-06-30T02:57:35.648Z,99.90
2017-06-30T03:00:01.864Z,99.90
2017-06-30T03:02:28.799Z,99.90
2017-06-30T03:04:55.719Z,99.90
2017-06-30T03:07:21.891Z,99.90
2017-06-30T03:09:48.840Z,99.90
2017-06-30T03:12:15.011Z,99.90
2017-06-30T03:14:41.194Z,99.90
2017-06-30T03:17:07.406Z,99.90
2017-06-30T03:19:34.328Z,99.90
2017-06-30T03:22:00.500Z,99.90
2017-06-30T03:24:26.695Z,99.90
2017-06-30T03:26:52.855Z,99.90
2017-06-30T03:29:19.015Z,99.90
2017-06-30T03:31:45.211Z,99.90
2017-06-30T03:34:11.377Z,99.90
2017-06-30T03:36:37.539Z,99.90
2017-06-30T03:39:04.483Z,99.90
2017-06-30T03:41:31.419Z,99.90
2017-06-30T03:43:58.339Z,99.90
2017-06-30T03:46:24.539Z,99.90
2017-06-30T03:48:50.718Z,99.90
2017-06-30T03:51:17.628Z,99.90
2017-06-30T03:53:43.843Z,99.90
2017-06-30T03:56:10.006Z,99.90
2017-06-30T03:58:36.185Z,99.90
2017-06-30T04:01:02.400Z,99.90
2017-06-30T04:03:28.564Z,99.90
2017-06-30T04:05:54.724Z,99.90
2017-06-30T04:08:21.672Z,99.90
2017-06-30T04:10:47.840Z,99.90
2017-06-30T04:13:14.002Z,99.90
2017-06-30T04:15:40.203Z,99.90
2017-06-30T04:18:06.380Z,99.90
2017-06-30T04:20:32.540Z,99.90
2017-06-30T04:22:58.767Z,99.90
2017-06-30T04:25:24.997Z,99.90
2017-06-30T04:27:51.155Z,99.90
2017-06-30T04:30:17.363Z,99.90
2017-06-30T04:32:43.536Z,99.90
2017-06-30T04:35:10.448Z,99.90
2017-06-30T04:37:36.648Z,99.90
2017-06-30T04:40:02.820Z,99.90
2017-06-30T04:42:28.984Z,99.90
2017-06-30T04:44:55.223Z,99.90
2017-06-30T04:47:21.397Z,99.90
2017-06-30T04:49:47.568Z,99.90
2017-06-30T04:52:13.819Z,99.90
2017-06-30T04:54:40.012Z,99.90
2017-06-30T04:57:06.252Z,99.90
2017-06-30T04:59:32.431Z,99.90
2017-06-30T05:01:58.611Z,99.90
2017-06-30T05:04:24.815Z,99.90
2017-06-30T05:06:51.724Z,99.90
2017-06-30T05:09:17.903Z,99.90
2017-06-30T05:11:44.100Z,99.90
2017-06-30T05:14:10.268Z,99.90
2017-06-30T05:16:36.496Z,99.90
2017-06-30T05:19:02.700Z,99.90
2017-06-30T05:21:28.908Z,99.90
2017-06-30T05:23:55.126Z,99.90
2017-06-30T05:26:21.312Z,99.90
2017-06-30T05:28:47.528Z,99.90
2017-06-30T05:31:13.690Z,99.90
2017-06-30T05:33:39.864Z,99.90
2017-06-30T05:36:06.095Z,99.90
2017-06-30T05:38:32.267Z,99.90
2017-06-30T05:40:58.426Z,99.90
2017-06-30T05:43:25.362Z,99.90
2017-06-30T05:45:51.541Z,99.90
2017-06-30T05:48:17.787Z,99.90
2017-06-30T05:50:44.005Z,99.90
2017-06-30T05:53:10.192Z,99.90
2017-06-30T05:55:37.127Z,99.90
2017-06-30T05:58:04.075Z,99.90
2017-06-30T06:00:30.989Z,99.90
2017-06-30T06:02:57.180Z,99.90
2017-06-30T06:05:23.383Z,99.90
2017-06-30T06:07:49.567Z,99.90
2017-06-30T06:10:15.777Z,99.90
2017-06-30T06:12:41.968Z,99.60
2017-06-30T06:15:08.191Z,98.40
2017-06-30T06:17:34.353Z,97.00
2017-06-30T06:20:00.530Z,95.60
2017-06-30T06:22:27.476Z,96.00
2017-06-30T06:24:54.432Z,96.40
2017-06-30T06:27:20.644Z,96.20
2017-06-30T06:29:46.843Z,95.00
2017-06-30T06:32:13.032Z,94.70
2017-06-30T06:34:39.233Z,93.80
2017-06-30T06:37:06.190Z,92.30
2017-06-30T06:39:32.363Z,92.30
2017-06-30T06:41:58.539Z,92.80
2017-06-30T06:44:24.773Z,92.00
2017-06-30T06:46:50.943Z,92.40
2017-06-30T06:49:17.119Z,91.70
2017-06-30T06:51:43.348Z,91.30
2017-06-30T06:54:10.307Z,88.20
2017-06-30T06:56:36.475Z,88.00
2017-06-30T06:59:02.685Z,86.70
2017-06-30T07:01:28.877Z,84.50
2017-06-30T07:03:55.823Z,81.60
2017-06-30T07:06:22.777Z,78.50
2017-06-30T07:08:49.013Z,78.50
2017-06-30T07:11:15.234Z,80.30
2017-06-30T07:13:41.428Z,77.10
2017-06-30T07:16:07.663Z,75.50
2017-06-30T07:18:33.892Z,75.20
2017-06-30T07:21:00.063Z,74.80
2017-06-30T07:23:26.234Z,75.00
2017-06-30T07:25:52.435Z,71.20
2017-06-30T07:28:18.629Z,68.30
2017-06-30T07:30:44.879Z,68.30
2017-06-30T07:33:11.152Z,66.60
2017-06-30T07:35:37.329Z,64.70
2017-06-30T07:38:03.551Z,68.00
2017-06-30T07:40:29.743Z,66.30
2017-06-30T07:42:56.658Z,64.10
2017-06-30T07:45:22.931Z,64.20
2017-06-30T07:47:49.164Z,59.20
2017-06-30T07:50:15.340Z,60.30
2017-06-30T07:52:41.536Z,58.70
2017-06-30T07:55:07.727Z,56.60
2017-06-30T07:57:34.807Z,55.10
2017-06-30T08:00:00.968Z,55.00
2017-06-30T08:02:27.144Z,53.70
2017-06-30T08:04:53.360Z,53.10
2017-06-30T08:07:20.271Z,50.70
2017-06-30T08:09:46.461Z,50.70
2017-06-30T08:12:12.688Z,49.70
2017-06-30T08:14:38.884Z,49.70
2017-06-30T08:17:05.800Z,50.80
2017-06-30T08:19:32.148Z,50.80
2017-06-30T08:21:59.116Z,48.70
2017-06-30T08:24:25.327Z,48.50
2017-06-30T08:26:52.267Z,52.30
2017-06-30T08:29:19.188Z,51.50
2017-06-30T08:31:45.364Z,51.50
2017-06-30T08:34:11.588Z,52.60
2017-06-30T08:36:37.758Z,53.40
2017-06-30T08:39:03.961Z,52.30
2017-06-30T08:41:30.195Z,53.00
2017-06-30T08:43:56.375Z,50.50
2017-06-30T08:46:22.551Z,48.80
2017-06-30T08:48:48.768Z,47.20
2017-06-30T08:51:14.943Z,45.60
2017-06-30T08:53:41.113Z,45.30
2017-06-30T08:56:07.403Z,45.40
2017-06-30T08:58:33.664Z,46.20
2017-06-30T09:00:59.828Z,46.90
2017-06-30T09:03:26.055Z,48.20
2017-06-30T09:05:52.234Z,47.80
2017-06-30T09:08:19.180Z,48.70
2017-06-30T09:10:45.564Z,48.60
2017-06-30T09:13:11.731Z,48.60
2017-06-30T09:15:38.656Z,46.60
2017-06-30T09:18:04.849Z,46.60
2017-06-30T09:20:31.044Z,47.60
2017-06-30T09:22:57.245Z,47.80
2017-06-30T09:25:24.191Z,47.00
2017-06-30T09:27:51.108Z,45.90
2017-06-30T09:30:17.327Z,45.80
2017-06-30T09:32:43.532Z,45.10
2017-06-30T09:35:09.703Z,45.60
2017-06-30T09:37:35.916Z,43.70
2017-06-30T09:40:02.109Z,44.60
2017-06-30T09:42:28.311Z,43.10
2017-06-30T09:44:54.505Z,42.80
2017-06-30T09:47:20.720Z,44.70
2017-06-30T09:49:46.930Z,45.40
2017-06-30T09:52:13.120Z,43.70
2017-06-30T09:54:39.421Z,44.80
2017-06-30T09:57:05.679Z,44.10
2017-06-30T09:59:32.664Z,42.70
2017-06-30T10:01:58.864Z,42.70
2017-06-30T10:04:25.150Z,43.90
2017-06-30T10:06:51.355Z,43.50
2017-06-30T10:09:17.544Z,43.70
2017-06-30T10:11:43.783Z,44.20
2017-06-30T10:14:09.973Z,44.80
2017-06-30T10:16:36.888Z,43.40
2017-06-30T10:19:03.102Z,42.90
2017-06-30T10:21:30.069Z,41.30
2017-06-30T10:23:56.249Z,41.30
2017-06-30T10:26:22.498Z,39.30
2017-06-30T10:28:48.701Z,40.10
2017-06-30T10:31:14.884Z,42.30
2017-06-30T10:33:41.124Z,41.90
2017-06-30T10:36:07.303Z,43.30
2017-06-30T10:38:33.488Z,42.90
2017-06-30T10:40:59.703Z,42.70
2017-06-30T10:43:25.891Z,42.70
2017-06-30T10:45:52.093Z,43.30
2017-06-30T10:48:19.164Z,43.20
2017-06-30T10:50:45.369Z,44.00
2017-06-30T10:53:11.588Z,44.00
2017-06-30T10:55:37.805Z,44.50
2017-06-30T10:58:04.760Z,40.70
2017-06-30T11:00:31.072Z,40.60
2017-06-30T11:02:57.291Z,41.10
2017-06-30T11:05:23.481Z,41.10
2017-06-30T11:07:49.720Z,39.30
2017-06-30T11:10:15.936Z,37.70
2017-06-30T11:12:42.120Z,38.20
2017-06-30T11:15:09.056Z,41.00
2017-06-30T11:17:36.159Z,41.40
2017-06-30T11:20:02.409Z,41.40
2017-06-30T11:22:28.605Z,42.00
2017-06-30T11:24:54.818Z,42.50
2017-06-30T11:27:21.024Z,41.80
2017-06-30T11:29:47.232Z,41.70
2017-06-30T11:32:13.462Z,40.00
2017-06-30T11:34:40.388Z,42.30
2017-06-30T11:37:06.600Z,42.10
2017-06-30T11:39:32.766Z,40.90
2017-06-30T11:41:59.691Z,43.20
2017-06-30T11:44:25.904Z,43.10
2017-06-30T11:46:52.086Z,43.50
2017-06-30T11:49:18.265Z,42.50
2017-06-30T11:51:44.479Z,43.40
2017-06-30T11:54:10.682Z,43.50
2017-06-30T11:56:36.857Z,42.40
2017-06-30T11:59:03.306Z,43.00
2017-06-30T12:01:29.496Z,41.60
2017-06-30T12:03:55.689Z,42.90
2017-06-30T12:06:21.929Z,43.40
2017-06-30T12:08:48.415Z,41.90
2017-06-30T12:11:14.629Z,43.00
2017-06-30T12:13:40.864Z,44.50
2017-06-30T12:16:07.173Z,42.90
2017-06-30T12:18:33.427Z,42.00
2017-06-30T12:20:59.603Z,43.30
2017-06-30T12:23:25.793Z,42.30
2017-06-30T12:25:52.053Z,44.80
2017-06-30T12:28:18.548Z,43.40
2017-06-30T12:30:45.517Z,42.40
2017-06-30T12:33:11.761Z,42.30
2017-06-30T12:35:37.944Z,43.40
2017-06-30T12:38:04.176Z,43.80
2017-06-30T12:40:30.362Z,42.90
2017-06-30T12:42:56.543Z,43.70
2017-06-30T12:45:23.524Z,44.00
2017-06-30T12:47:49.720Z,44.00
2017-06-30T12:50:15.895Z,44.00
2017-06-30T12:52:42.106Z,43.50
2017-06-30T12:55:08.352Z,44.40
2017-06-30T12:57:34.540Z,44.30
2017-06-30T13:00:00.763Z,43.90
2017-06-30T13:02:26.940Z,42.90
2017-06-30T13:04:53.163Z,45.10
2017-06-30T13:07:19.356Z,43.40
2017-06-30T13:09:45.540Z,43.00
2017-06-30T13:12:11.764Z,43.00
2017-06-30T13:14:37.944Z,43.70
2017-06-30T13:17:04.145Z,43.30
2017-06-30T13:19:30.349Z,43.40
2017-06-30T13:21:56.543Z,42.70
2017-06-30T13:24:22.737Z,42.90
2017-06-30T13:26:48.992Z,43.90
2017-06-30T13:29:15.164Z,42.90
2017-06-30T13:31:41.380Z,44.00
2017-06-30T13:34:07.611Z,42.80
2017-06-30T13:36:33.791Z,42.10
2017-06-30T13:38:59.982Z,43.50
2017-06-30T13:41:26.946Z,41.20
2017-06-30T13:43:53.123Z,41.20
2017-06-30T13:46:19.296Z,42.90
2017-06-30T13:48:45.505Z,41.80
2017-06-30T13:51:12.424Z,42.50
2017-06-30T13:53:38.652Z,42.50
2017-06-30T13:56:04.832Z,42.20
2017-06-30T13:58:31.019Z,41.90
2017-06-30T14:00:57.239Z,42.90
2017-06-30T14:03:23.433Z,43.90
2017-06-30T14:05:49.608Z,41.70
2017-06-30T14:08:16.561Z,43.90
2017-06-30T14:10:43.475Z,41.90
2017-06-30T14:13:09.680Z,41.80
2017-06-30T14:15:35.850Z,41.50
2017-06-30T14:18:02.064Z,42.40
2017-06-30T14:20:28.286Z,41.70
2017-06-30T14:22:54.478Z,41.80
2017-06-30T14:25:20.677Z,41.70
2017-06-30T14:27:47.637Z,41.30
2017-06-30T14:30:13.844Z,41.10
2017-06-30T14:32:40.776Z,43.20
2017-06-30T14:35:07.804Z,41.10
2017-06-30T14:37:33.988Z,41.00
2017-06-30T14:40:00.155Z,41.30
2017-06-30T14:42:26.380Z,42.30
2017-06-30T14:44:52.588Z,41.70
2017-06-30T14:47:18.763Z,43.20
2017-06-30T14:49:45.729Z,43.80
2017-06-30T14:52:11.901Z,43.80
2017-06-30T14:54:38.076Z,43.40
2017-06-30T14:57:05.041Z,42.70
2017-06-30T14:59:31.211Z,42.70
2017-06-30T15:01:57.396Z,43.60
2017-06-30T15:04:23.591Z,42.70
2017-06-30T15:06:49.778Z,44.60
2017-06-30T15:09:16.020Z,45.60
2017-06-30T15:11:42.187Z,45.40
2017-06-30T15:14:08.359Z,45.50
2017-06-30T15:16:34.560Z,45.00
2017-06-30T15:19:00.788Z,44.30
2017-06-30T15:21:26.956Z,45.50
2017-06-30T15:23:53.167Z,45.50
2017-06-30T15:26:19.383Z,45.60
2017-06-30T15:28:45.569Z,43.60
2017-06-30T15:31:12.490Z,44.90
2017-06-30T15:33:38.732Z,44.90
2017-06-30T15:36:05.651Z,45.00
2017-06-30T15:38:31.829Z,44.80
2017-06-30T15:40:58.044Z,44.60
2017-06-30T15:43:24.257Z,43.80
2017-06-30T15:45:50.419Z,44.70
2017-06-30T15:48:16.600Z,44.90
2017-06-30T15:50:42.937Z,44.30
2017-06-30T15:53:09.137Z,45.50
2017-06-30T15:55:35.327Z,45.70
2017-06-30T15:58:01.527Z,45.90
2017-06-30T16:00:28.453Z,45.70
2017-06-30T16:02:54.678Z,45.70
2017-06-30T16:05:20.867Z,44.10
2017-06-30T16:07:47.028Z,43.90
2017-06-30T16:10:13.232Z,42.60
2017-06-30T16:12:39.419Z,42.10
2017-06-30T16:15:05.628Z,41.60
2017-06-30T16:17:31.869Z,41.90
2017-06-30T16:19:58.785Z,43.40
2017-06-30T16:22:24.988Z,43.40
2017-06-30T16:24:51.171Z,43.70
2017-06-30T16:27:17.331Z,45.10
2017-06-30T16:29:43.568Z,46.90
2017-06-30T16:32:09.753Z,48.40
2017-06-30T16:34:35.953Z,49.10
2017-06-30T16:37:02.196Z,49.70
2017-06-30T16:39:29.118Z,49.20
2017-06-30T16:41:55.287Z,49.20
2017-06-30T16:44:21.522Z,49.80
2017-06-30T16:46:48.432Z,49.70
2017-06-30T16:49:15.372Z,50.10
2017-06-30T16:51:41.580Z,50.10
2017-06-30T16:54:07.774Z,50.10
2017-06-30T16:56:33.949Z,50.40
2017-06-30T16:59:00.180Z,50.60
2017-06-30T17:01:26.375Z,50.30
2017-06-30T17:03:52.601Z,50.60
2017-06-30T17:06:18.851Z,49.70
2017-06-30T17:08:45.035Z,49.70
2017-06-30T17:11:11.215Z,49.90
2017-06-30T17:13:37.415Z,49.90
2017-06-30T17:16:03.591Z,49.20
2017-06-30T17:18:30.541Z,49.50
2017-06-30T17:20:56.719Z,49.50
2017-06-30T17:23:22.888Z,50.20
2017-06-30T17:25:49.833Z,49.90
2017-06-30T17:28:16.742Z,50.50
2017-06-30T17:30:42.927Z,50.50
2017-06-30T17:33:09.135Z,51.00
2017-06-30T17:35:35.353Z,51.50
2017-06-30T17:38:02.289Z,52.30
2017-06-30T17:40:28.520Z,52.30
2017-06-30T17:42:54.732Z,53.10
2017-06-30T17:45:20.944Z,53.30
2017-06-30T17:47:47.175Z,54.20
2017-06-30T17:50:13.631Z,54.10
2017-06-30T17:52:40.546Z,55.10
2017-06-30T17:55:06.786Z,54.60
2017-06-30T17:57:33.027Z,55.30
2017-06-30T17:59:59.232Z,55.30
2017-06-30T18:02:25.440Z,55.90
2017-06-30T18:04:51.712Z,56.30
2017-06-30T18:07:17.932Z,56.60
2017-06-30T18:09:44.128Z,56.50
2017-06-30T18:12:10.296Z,57.20
2017-06-30T18:14:37.258Z,58.90
2017-06-30T18:17:03.443Z,58.50
2017-06-30T18:19:29.641Z,58.60
2017-06-30T18:21:55.860Z,58.90
2017-06-30T18:24:22.044Z,58.70
2017-06-30T18:26:48.238Z,58.90
2017-06-30T18:29:14.478Z,59.10
2017-06-30T18:31:40.660Z,59.50
2017-06-30T18:34:06.838Z,59.30
2017-06-30T18:36:33.062Z,59.30
2017-06-30T18:38:59.248Z,59.50
2017-06-30T18:41:25.454Z,59.70
2017-06-30T18:43:52.420Z,61.00
2017-06-30T18:46:18.616Z,61.00
2017-06-30T18:48:44.816Z,61.40
2017-06-30T18:51:11.059Z,61.50
2017-06-30T18:53:37.248Z,62.00
2017-06-30T18:56:03.432Z,62.80
2017-06-30T18:58:29.652Z,62.50
2017-06-30T19:00:56.593Z,62.30
2017-06-30T19:03:23.560Z,63.10
2017-06-30T19:05:49.816Z,63.10
2017-06-30T19:08:16.002Z,63.70
2017-06-30T19:10:42.176Z,64.70
2017-06-30T19:13:08.401Z,63.80
2017-06-30T19:15:34.581Z,63.50
2017-06-30T19:18:01.508Z,64.70
2017-06-30T19:20:27.792Z,64.70
2017-06-30T19:22:53.969Z,65.40
2017-06-30T19:25:20.163Z,65.40
2017-06-30T19:27:46.416Z,66.20
2017-06-30T19:30:12.656Z,66.40
2017-06-30T19:32:39.584Z,67.10
2017-06-30T19:35:05.866Z,66.40
2017-06-30T19:37:32.050Z,66.60
2017-06-30T19:39:58.226Z,66.80
2017-06-30T19:42:24.425Z,67.30
2017-06-30T19:44:51.351Z,67.90
2017-06-30T19:47:17.561Z,67.80
2017-06-30T19:49:43.785Z,68.00
2017-06-30T19:52:09.960Z,67.90
2017-06-30T19:54:36.149Z,68.50
2017-06-30T19:57:02.368Z,68.50
2017-06-30T19:59:28.579Z,69.00
2017-06-30T20:01:54.747Z,69.20
2017-06-30T20:04:21.660Z,69.60
2017-06-30T20:06:47.892Z,70.40
2017-06-30T20:09:14.077Z,69.90
2017-06-30T20:11:40.245Z,70.40
2017-06-30T20:14:06.454Z,70.50
2017-06-30T20:16:32.624Z,71.00
2017-06-30T20:18:59.556Z,71.50
2017-06-30T20:21:25.784Z,71.90
2017-06-30T20:23:51.969Z,72.50
2017-06-30T20:26:18.140Z,73.00
2017-06-30T20:28:44.372Z,73.40
2017-06-30T20:31:10.559Z,74.20
2017-06-30T20:33:36.735Z,74.50
2017-06-30T20:36:02.984Z,75.40
2017-06-30T20:38:29.151Z,75.70
2017-06-30T20:40:55.342Z,76.50
2017-06-30T20:43:21.547Z,77.40
2017-06-30T20:45:48.462Z,78.50
2017-06-30T20:48:14.656Z,78.40
2017-06-30T20:50:40.884Z,79.00
2017-06-30T20:53:07.657Z,79.20
2017-06-30T20:55:33.836Z,80.00
2017-06-30T20:58:00.057Z,80.20
2017-06-30T21:00:26.238Z,80.50
2017-06-30T21:02:52.435Z,80.50
2017-06-30T21:05:18.672Z,80.80
2017-06-30T21:07:44.848Z,81.40
2017-06-30T21:10:11.755Z,81.80
2017-06-30T21:12:37.944Z,81.70
2017-06-30T21:15:04.107Z,81.60
2017-06-30T21:17:30.332Z,82.10
2017-06-30T21:19:56.549Z,82.50
2017-06-30T21:22:22.728Z,82.70
2017-06-30T21:24:48.917Z,83.40
2017-06-30T21:27:15.128Z,83.70
2017-06-30T21:29:41.308Z,84.30
2017-06-30T21:32:07.886Z,84.40
2017-06-30T21:34:34.065Z,85.00
2017-06-30T21:37:00.238Z,85.40
2017-06-30T21:39:26.440Z,85.70
2017-06-30T21:41:52.631Z,86.30
2017-06-30T21:44:18.842Z,86.40
2017-06-30T21:46:45.040Z,87.40
2017-06-30T21:49:11.291Z,88.00
2017-06-30T21:51:37.501Z,88.20
2017-06-30T21:54:03.765Z,88.40
2017-06-30T21:56:29.935Z,89.30
2017-06-30T21:58:56.121Z,88.50
2017-06-30T22:01:22.287Z,88.80
2017-06-30T22:03:48.496Z,89.10
2017-06-30T22:06:15.428Z,90.40
2017-06-30T22:08:41.617Z,90.00
2017-06-30T22:11:07.835Z,90.10
2017-06-30T22:13:34.020Z,90.30
2017-06-30T22:16:00.965Z,90.50
2017-06-30T22:18:27.202Z,90.40
2017-06-30T22:20:53.417Z,90.70
2017-06-30T22:23:19.589Z,90.80
2017-06-30T22:25:45.783Z,90.50
2017-06-30T22:28:12.687Z,91.00
2017-06-30T22:30:38.890Z,91.00
2017-06-30T22:33:05.050Z,91.10
2017-06-30T22:35:31.246Z,91.20
2017-06-30T22:37:57.524Z,91.50
2017-06-30T22:40:24.450Z,92.30
2017-06-30T22:42:50.622Z,92.00
2017-06-30T22:45:16.811Z,92.30
2017-06-30T22:47:42.992Z,92.70
2017-06-30T22:50:09.163Z,93.30
2017-06-30T22:52:35.411Z,93.30
2017-06-30T22:55:02.368Z,94.00
2017-06-30T22:57:28.545Z,94.00
2017-06-30T22:59:54.741Z,94.40
2017-06-30T23:02:20.977Z,94.60
2017-06-30T23:04:47.143Z,94.70
2017-06-30T23:07:13.327Z,94.70
2017-06-30T23:09:39.520Z,94.90
2017-06-30T23:12:06.425Z,95.60
2017-06-30T23:14:32.630Z,95.60
2017-06-30T23:16:58.807Z,96.00
2017-06-30T23:19:24.979Z,96.00
2017-06-30T23:21:51.191Z,96.40
2017-06-30T23:24:17.436Z,96.80
2017-06-30T23:26:43.624Z,97.30
2017-06-30T23:29:10.647Z,98.10
2017-06-30T23:31:36.917Z,98.10
2017-06-30T23:34:03.119Z,98.60
2017-06-30T23:36:29.388Z,98.70
2017-06-30T23:38:55.608Z,99.40
2017-06-30T23:41:21.795Z,99.70
2017-06-30T23:43:48.040Z,99.90
2017-06-30T23:46:14.955Z,99.90
2017-06-30T23:48:41.200Z,99.90
2017-06-30T23:51:07.379Z,99.90
2017-06-30T23:53:33.571Z,99.90
2017-06-30T23:56:00.527Z,99.90
2017-06-30T23:58:26.777Z,99.90
