createdAt,value
2022-12-18T00:00:01.425Z,102591.88
2022-12-18T00:02:28.447Z,102589.91
2022-12-18T00:05:00.442Z,102591.72
2022-12-18T00:07:27.417Z,102600.41
2022-12-18T00:09:54.294Z,102597.16
2022-12-18T00:12:21.143Z,102610.41
2022-12-18T00:14:48.067Z,102617.38
2022-12-18T00:17:14.896Z,102612.00
2022-12-18T00:19:41.833Z,102609.41
2022-12-18T00:22:08.963Z,102613.72
2022-12-18T00:24:38.433Z,102617.28
2022-12-18T00:27:07.369Z,102603.81
2022-12-18T00:29:34.426Z,102597.81
2022-12-18T00:32:03.535Z,102600.38
2022-12-18T00:34:30.625Z,102599.50
2022-12-18T00:36:57.466Z,102605.91
2022-12-18T00:39:24.369Z,102611.44
2022-12-18T00:42:12.100Z,102624.53
2022-12-18T00:44:39.103Z,102616.69
2022-12-18T00:47:06.063Z,102624.59
2022-12-18T00:49:35.016Z,102624.72
2022-12-18T00:52:04.347Z,102631.75
2022-12-18T00:54:33.615Z,102627.34
2022-12-18T00:57:03.655Z,102630.16
2022-12-18T00:59:33.620Z,102623.38
2022-12-18T01:02:00.614Z,102631.25
2022-12-18T01:04:33.339Z,102632.78
2022-12-18T01:07:00.313Z,102637.28
2022-12-18T01:09:27.343Z,102641.81
2022-12-18T01:11:57.301Z,102637.47
2022-12-18T01:14:27.307Z,102634.78
2022-12-18T01:16:57.139Z,102637.41
2022-12-18T01:19:26.180Z,102638.59
2022-12-18T01:21:55.203Z,102651.03
2022-12-18T01:24:22.171Z,102644.16
2022-12-18T01:26:49.180Z,102640.63
2022-12-18T01:29:16.094Z,102641.16
2022-12-18T01:31:45.614Z,102646.72
2022-12-18T01:34:12.679Z,102651.72
2022-12-18T01:36:40.442Z,102639.31
2022-12-18T01:39:15.992Z,102634.09
2022-12-18T01:42:06.564Z,102639.09
2022-12-18T01:44:57.037Z,102631.94
2022-12-18T01:47:45.032Z,102621.19
2022-12-18T01:50:22.376Z,102608.81
2022-12-18T01:53:13.150Z,102616.38
2022-12-18T01:55:50.101Z,102617.47
2022-12-18T01:58:18.756Z,102623.97
2022-12-18T02:00:46.287Z,102629.19
2022-12-18T02:03:13.873Z,102633.59
2022-12-18T02:05:53.265Z,102625.72
2022-12-18T02:08:44.251Z,102635.69
2022-12-18T02:11:52.125Z,102635.19
2022-12-18T02:15:07.679Z,102643.78
2022-12-18T02:18:00.121Z,102646.44
2022-12-18T02:20:39.112Z,102642.50
2022-12-18T02:23:33.800Z,102640.88
2022-12-18T02:26:07.041Z,102634.75
2022-12-18T02:28:43.642Z,102652.59
2022-12-18T02:31:26.748Z,102652.41
2022-12-18T02:34:03.774Z,102648.69
2022-12-18T02:36:38.698Z,102655.00
2022-12-18T02:39:08.310Z,102646.44
2022-12-18T02:41:37.631Z,102646.22
2022-12-18T02:44:16.143Z,102653.66
2022-12-18T02:46:50.019Z,102650.03
2022-12-18T02:49:46.135Z,102659.81
2022-12-18T02:52:37.552Z,102671.31
2022-12-18T02:55:13.771Z,102673.84
2022-12-18T02:58:17.897Z,102674.53
2022-12-18T03:01:11.149Z,102677.16
2022-12-18T03:03:54.362Z,102677.13
2022-12-18T03:06:31.485Z,102671.63
2022-12-18T03:09:04.597Z,102677.06
2022-12-18T03:11:54.121Z,102677.94
2022-12-18T03:14:25.297Z,102669.03
2022-12-18T03:17:02.402Z,102668.66
2022-12-18T03:19:33.801Z,102661.84
2022-12-18T03:22:06.904Z,102675.13
2022-12-18T03:24:35.308Z,102661.16
2022-12-18T03:27:10.855Z,102664.91
2022-12-18T03:29:48.215Z,102659.91
2022-12-18T03:32:30.705Z,102657.75
2022-12-18T03:35:08.658Z,102664.34
2022-12-18T03:37:36.477Z,102671.28
2022-12-18T03:40:04.988Z,102674.44
2022-12-18T03:42:46.733Z,102666.56
2022-12-18T03:45:38.960Z,102672.03
2022-12-18T03:48:17.428Z,102672.19
2022-12-18T03:51:06.859Z,102665.06
2022-12-18T03:54:03.982Z,102664.47
2022-12-18T03:56:38.087Z,102676.69
2022-12-18T03:59:07.032Z,102675.94
2022-12-18T04:01:44.762Z,102686.56
2022-12-18T04:04:15.977Z,102687.44
2022-12-18T04:06:44.880Z,102685.41
2022-12-18T04:09:11.904Z,102681.84
2022-12-18T04:11:38.979Z,102687.06
2022-12-18T04:14:09.892Z,102681.69
2022-12-18T04:16:40.040Z,102688.53
2022-12-18T04:19:06.951Z,102679.72
2022-12-18T04:21:34.263Z,102679.56
2022-12-18T04:24:01.252Z,102683.22
2022-12-18T04:26:30.554Z,102688.53
2022-12-18T04:29:00.360Z,102685.06
2022-12-18T04:31:27.597Z,102688.44
2022-12-18T04:33:57.502Z,102679.63
2022-12-18T04:36:29.810Z,102677.91
2022-12-18T04:38:57.180Z,102672.75
2022-12-18T04:41:26.156Z,102680.03
2022-12-18T04:43:53.424Z,102674.94
2022-12-18T04:46:20.329Z,102679.50
2022-12-18T04:48:48.090Z,102679.34
2022-12-18T04:51:19.842Z,102677.28
2022-12-18T04:53:50.191Z,102675.00
2022-12-18T04:56:17.603Z,102659.66
2022-12-18T04:58:47.751Z,102660.34
2022-12-18T05:01:21.743Z,102657.03
2022-12-18T05:03:48.841Z,102655.22
2022-12-18T05:06:15.915Z,102672.13
2022-12-18T05:08:42.786Z,102677.56
2022-12-18T05:11:16.531Z,102677.50
2022-12-18T05:13:46.571Z,102680.03
2022-12-18T05:16:18.585Z,102679.94
2022-12-18T05:18:45.519Z,102681.78
2022-12-18T05:21:12.463Z,102683.47
2022-12-18T05:23:39.686Z,102690.91
2022-12-18T05:26:08.883Z,102692.59
2022-12-18T05:28:37.546Z,102698.78
2022-12-18T05:31:05.693Z,102704.63
2022-12-18T05:33:35.515Z,102710.00
2022-12-18T05:36:07.572Z,102710.00
2022-12-18T05:38:37.630Z,102712.69
2022-12-18T05:41:05.447Z,102717.03
2022-12-18T05:43:32.454Z,102720.59
2022-12-18T05:45:59.366Z,102731.22
2022-12-18T05:48:26.204Z,102731.22
2022-12-18T05:50:57.729Z,102735.53
2022-12-18T05:53:24.572Z,102737.50
2022-12-18T05:55:51.438Z,102745.44
2022-12-18T05:58:20.785Z,102737.56
2022-12-18T06:00:50.167Z,102731.25
2022-12-18T06:03:17.137Z,102725.97
2022-12-18T06:05:46.106Z,102725.91
2022-12-18T06:08:14.158Z,102735.09
2022-12-18T06:10:42.281Z,102723.88
2022-12-18T06:13:09.570Z,102727.47
2022-12-18T06:15:41.864Z,102717.72
2022-12-18T06:18:08.682Z,102713.25
2022-12-18T06:20:37.497Z,102720.97
2022-12-18T06:23:07.149Z,102728.97
2022-12-18T06:25:36.865Z,102738.50
2022-12-18T06:28:04.301Z,102734.19
2022-12-18T06:30:34.148Z,102731.81
2022-12-18T06:33:01.011Z,102742.09
2022-12-18T06:35:30.310Z,102743.88
2022-12-18T06:37:57.143Z,102749.31
2022-12-18T06:40:24.003Z,102749.22
2022-12-18T06:42:53.274Z,102757.13
2022-12-18T06:45:22.934Z,102751.03
2022-12-18T06:47:49.857Z,102753.72
2022-12-18T06:50:19.342Z,102765.22
2022-12-18T06:52:46.382Z,102768.72
2022-12-18T06:55:15.992Z,102773.13
2022-12-18T06:57:42.840Z,102772.19
2022-12-18T07:00:10.981Z,102786.19
2022-12-18T07:02:37.897Z,102785.34
2022-12-18T07:05:11.080Z,102800.44
2022-12-18T07:07:38.516Z,102788.09
2022-12-18T07:10:08.862Z,102782.84
2022-12-18T07:12:36.420Z,102777.63
2022-12-18T07:15:08.998Z,102778.44
2022-12-18T07:17:38.292Z,102777.66
2022-12-18T07:20:05.594Z,102781.09
2022-12-18T07:22:32.541Z,102771.34
2022-12-18T07:24:59.876Z,102774.75
2022-12-18T07:27:28.894Z,102781.16
2022-12-18T07:29:58.680Z,102783.78
2022-12-18T07:32:25.858Z,102796.06
2022-12-18T07:34:52.972Z,102797.00
2022-12-18T07:37:19.825Z,102791.78
2022-12-18T07:39:49.174Z,102807.47
2022-12-18T07:42:32.785Z,102812.63
2022-12-18T07:45:03.434Z,102809.91
2022-12-18T07:47:37.972Z,102807.28
2022-12-18T07:50:08.435Z,102809.09
2022-12-18T07:52:38.387Z,102807.41
2022-12-18T07:55:06.044Z,102805.78
2022-12-18T07:57:55.432Z,102806.56
2022-12-18T08:00:24.094Z,102811.81
2022-12-18T08:02:54.299Z,102808.66
2022-12-18T08:05:22.136Z,102816.63
2022-12-18T08:07:49.449Z,102806.38
2022-12-18T08:10:17.185Z,102806.06
2022-12-18T08:12:44.466Z,102802.06
2022-12-18T08:15:11.821Z,102807.84
2022-12-18T08:17:41.209Z,102808.28
2022-12-18T08:20:09.059Z,102799.97
2022-12-18T08:22:40.000Z,102790.88
2022-12-18T08:25:10.050Z,102778.03
2022-12-18T08:27:37.398Z,102773.75
2022-12-18T08:30:05.667Z,102759.72
2022-12-18T08:32:36.331Z,102763.94
2022-12-18T08:35:06.821Z,102764.53
2022-12-18T08:37:36.166Z,102763.53
2022-12-18T08:40:03.446Z,102755.41
2022-12-18T08:42:56.202Z,102758.47
2022-12-18T08:45:23.077Z,102749.44
2022-12-18T08:47:49.908Z,102744.00
2022-12-18T08:50:17.402Z,102748.03
2022-12-18T08:52:44.541Z,102744.75
2022-12-18T08:55:11.442Z,102751.22
2022-12-18T08:57:38.309Z,102753.06
2022-12-18T09:00:06.142Z,102744.38
2022-12-18T09:02:35.690Z,102752.38
2022-12-18T09:05:05.652Z,102749.09
2022-12-18T09:07:32.546Z,102753.31
2022-12-18T09:09:59.370Z,102766.88
2022-12-18T09:12:26.651Z,102763.16
2022-12-18T09:14:53.520Z,102759.66
2022-12-18T09:17:20.385Z,102756.13
2022-12-18T09:19:51.776Z,102769.28
2022-12-18T09:22:18.661Z,102766.69
2022-12-18T09:24:47.741Z,102763.47
2022-12-18T09:27:14.745Z,102757.28
2022-12-18T09:29:44.556Z,102766.25
2022-12-18T09:32:18.974Z,102766.00
2022-12-18T09:34:49.034Z,102761.56
2022-12-18T09:37:18.923Z,102768.78
2022-12-18T09:39:45.779Z,102762.44
2022-12-18T09:42:23.087Z,102773.44
2022-12-18T09:44:55.840Z,102758.00
2022-12-18T09:47:26.799Z,102753.19
2022-12-18T09:50:28.276Z,102761.56
2022-12-18T09:53:00.634Z,102766.06
2022-12-18T09:55:38.020Z,102759.34
2022-12-18T09:58:11.096Z,102769.72
2022-12-18T10:00:38.165Z,102777.56
2022-12-18T10:03:12.550Z,102772.72
2022-12-18T10:06:16.641Z,102773.56
2022-12-18T10:09:15.240Z,102766.34
2022-12-18T10:12:17.301Z,102764.22
2022-12-18T10:14:52.155Z,102768.44
2022-12-18T10:17:57.303Z,102766.28
2022-12-18T10:20:50.157Z,102778.88
2022-12-18T10:23:58.873Z,102767.22
2022-12-18T10:26:26.018Z,102771.03
2022-12-18T10:28:54.855Z,102764.34
2022-12-18T10:31:25.165Z,102771.63
2022-12-18T10:33:55.354Z,102777.75
2022-12-18T10:36:25.640Z,102787.00
2022-12-18T10:38:55.020Z,102787.38
2022-12-18T10:41:26.859Z,102788.22
2022-12-18T10:44:29.620Z,102791.38
2022-12-18T10:47:10.128Z,102787.25
2022-12-18T10:49:50.321Z,102797.13
2022-12-18T10:52:23.217Z,102783.28
2022-12-18T10:55:02.691Z,102765.69
2022-12-18T10:57:39.594Z,102768.94
2022-12-18T11:00:31.609Z,102760.47
2022-12-18T11:02:59.204Z,102769.91
2022-12-18T11:05:38.266Z,102765.19
2022-12-18T11:08:05.319Z,102770.50
2022-12-18T11:10:37.061Z,102772.41
2022-12-18T11:13:22.780Z,102765.13
2022-12-18T11:15:52.794Z,102759.34
2022-12-18T11:18:46.118Z,102758.22
2022-12-18T11:21:17.932Z,102766.50
2022-12-18T11:23:53.493Z,102767.00
2022-12-18T11:26:22.545Z,102763.31
2022-12-18T11:29:09.787Z,102756.31
2022-12-18T11:31:37.124Z,102762.44
2022-12-18T11:34:29.129Z,102755.03
2022-12-18T11:36:59.200Z,102752.75
2022-12-18T11:39:40.474Z,102750.63
2022-12-18T11:42:21.622Z,102744.31
2022-12-18T11:44:52.209Z,102721.91
2022-12-18T11:47:57.964Z,102724.09
2022-12-18T11:50:27.722Z,102729.00
2022-12-18T11:52:59.255Z,102745.28
2022-12-18T11:55:41.694Z,102735.22
2022-12-18T11:58:12.002Z,102733.63
2022-12-18T12:01:21.029Z,102732.81
2022-12-18T12:04:13.863Z,102736.34
2022-12-18T12:06:50.027Z,102726.88
2022-12-18T12:09:20.270Z,102730.41
2022-12-18T12:12:18.121Z,102722.97
2022-12-18T12:15:44.411Z,102698.53
2022-12-18T12:18:38.559Z,102708.44
2022-12-18T12:22:03.345Z,102701.38
2022-12-18T12:24:59.908Z,102696.63
2022-12-18T12:27:51.290Z,102687.72
2022-12-18T12:30:22.498Z,102680.06
2022-12-18T12:33:01.737Z,102685.69
2022-12-18T12:36:23.099Z,102689.69
2022-12-18T12:38:58.680Z,102675.16
2022-12-18T12:41:53.569Z,102681.91
2022-12-18T12:44:35.570Z,102672.94
2022-12-18T12:47:18.841Z,102665.63
2022-12-18T12:49:49.293Z,102643.63
2022-12-18T12:52:43.372Z,102651.09
2022-12-18T12:55:19.470Z,102640.41
2022-12-18T12:58:19.015Z,102630.81
2022-12-18T13:01:35.703Z,102627.34
2022-12-18T13:04:11.574Z,102616.81
2022-12-18T13:07:15.952Z,102608.63
2022-12-18T13:13:18.744Z,102602.25
2022-12-18T13:16:08.634Z,102601.00
2022-12-18T13:18:36.224Z,102603.47
2022-12-18T13:21:30.612Z,102607.22
2022-12-18T13:23:58.841Z,102618.22
2022-12-18T13:26:32.136Z,102628.63
2022-12-18T13:29:00.468Z,102614.28
2022-12-18T13:31:43.474Z,102615.81
2022-12-18T13:34:27.752Z,102608.53
2022-12-18T13:37:38.162Z,102612.22
2022-12-18T13:40:40.836Z,102616.91
2022-12-18T13:43:20.252Z,102623.53
2022-12-18T13:46:25.322Z,102628.97
2022-12-18T13:49:27.514Z,102603.25
2022-12-18T13:51:58.702Z,102596.81
2022-12-18T13:54:36.795Z,102602.63
2022-12-18T13:57:07.552Z,102606.78
2022-12-18T13:59:40.153Z,102612.59
2022-12-18T14:02:20.433Z,102604.47
2022-12-18T14:04:51.875Z,102616.34
2022-12-18T14:07:26.305Z,102612.41
2022-12-18T14:10:18.649Z,102617.91
2022-12-18T14:13:01.289Z,102614.69
2022-12-18T14:15:50.287Z,102607.38
2022-12-18T14:18:59.112Z,102599.16
2022-12-18T14:21:36.506Z,102598.00
2022-12-18T14:24:19.524Z,102599.09
2022-12-18T14:26:50.435Z,102596.94
2022-12-18T14:29:31.983Z,102599.97
2022-12-18T14:32:14.901Z,102595.34
2022-12-18T14:34:47.674Z,102594.56
2022-12-18T14:37:22.647Z,102602.75
2022-12-18T14:39:59.383Z,102586.63
2022-12-18T14:42:30.698Z,102586.72
2022-12-18T14:45:44.384Z,102588.06
2022-12-18T14:48:42.263Z,102588.66
2022-12-18T14:51:23.649Z,102575.94
2022-12-18T14:53:56.475Z,102569.31
2022-12-18T14:56:33.746Z,102583.34
2022-12-18T14:59:06.307Z,102578.72
2022-12-18T15:01:43.752Z,102574.63
2022-12-18T15:04:29.051Z,102572.59
2022-12-18T15:07:07.584Z,102575.91
2022-12-18T15:09:37.684Z,102574.75
2022-12-18T15:12:05.971Z,102573.94
2022-12-18T15:14:54.508Z,102565.75
2022-12-18T15:17:25.793Z,102560.00
2022-12-18T15:20:02.059Z,102540.75
2022-12-18T15:22:37.262Z,102542.91
2022-12-18T15:25:30.093Z,102539.84
2022-12-18T15:27:57.466Z,102522.53
2022-12-18T15:30:28.104Z,102512.63
2022-12-18T15:33:30.147Z,102507.91
2022-12-18T15:36:09.935Z,102505.00
2022-12-18T15:38:38.683Z,102522.84
2022-12-18T15:41:13.969Z,102510.56
2022-12-18T15:43:43.487Z,102524.91
2022-12-18T15:46:15.602Z,102530.47
2022-12-18T15:48:46.371Z,102525.75
2022-12-18T15:51:18.937Z,102509.31
2022-12-18T15:53:49.824Z,102503.00
2022-12-18T15:56:36.904Z,102496.59
2022-12-18T15:59:13.491Z,102492.00
2022-12-18T16:01:42.835Z,102497.94
2022-12-18T16:04:15.106Z,102498.53
2022-12-18T16:07:13.928Z,102491.09
2022-12-18T16:09:37.405Z,102496.69
2022-12-18T16:12:13.281Z,102492.41
2022-12-18T16:14:42.589Z,102503.22
2022-12-18T16:17:13.697Z,102490.66
2022-12-18T16:19:46.917Z,102485.91
2022-12-18T16:22:28.086Z,102486.75
2022-12-18T16:24:57.934Z,102478.38
2022-12-18T16:27:28.228Z,102466.19
2022-12-18T16:29:56.944Z,102461.25
2022-12-18T16:32:24.660Z,102471.06
2022-12-18T16:34:52.140Z,102467.50
2022-12-18T16:37:20.031Z,102463.06
2022-12-18T16:39:50.185Z,102462.88
2022-12-18T16:42:21.382Z,102457.75
2022-12-18T16:44:50.694Z,102455.84
2022-12-18T16:47:21.115Z,102452.97
2022-12-18T16:49:52.015Z,102448.78
2022-12-18T16:52:20.373Z,102457.56
2022-12-18T16:54:47.836Z,102452.00
2022-12-18T16:57:21.656Z,102443.91
2022-12-18T16:59:53.260Z,102448.88
2022-12-18T17:02:25.608Z,102459.13
2022-12-18T17:05:01.396Z,102452.97
2022-12-18T17:07:29.504Z,102449.50
2022-12-18T17:09:57.177Z,102449.09
2022-12-18T17:12:30.047Z,102439.31
2022-12-18T17:14:57.090Z,102429.44
2022-12-18T17:17:24.334Z,102428.84
2022-12-18T17:19:52.858Z,102429.38
2022-12-18T17:22:22.119Z,102430.25
2022-12-18T17:24:49.359Z,102409.63
2022-12-18T17:27:16.880Z,102417.91
2022-12-18T17:29:48.036Z,102415.34
2022-12-18T17:32:18.405Z,102423.22
2022-12-18T17:34:46.009Z,102423.97
2022-12-18T17:37:13.611Z,102412.91
2022-12-18T17:39:40.714Z,102420.28
2022-12-18T17:42:14.594Z,102422.59
2022-12-18T17:44:43.989Z,102423.97
2022-12-18T17:47:15.440Z,102427.63
2022-12-18T17:49:42.870Z,102420.56
2022-12-18T17:52:10.892Z,102429.53
2022-12-18T17:54:42.525Z,102424.22
2022-12-18T17:57:10.443Z,102430.19
2022-12-18T17:59:37.660Z,102412.56
2022-12-18T18:02:04.958Z,102410.50
2022-12-18T18:04:32.497Z,102415.53
2022-12-18T18:06:59.703Z,102413.34
2022-12-18T18:09:30.051Z,102387.91
2022-12-18T18:12:15.836Z,102375.09
2022-12-18T18:14:43.484Z,102369.38
2022-12-18T18:17:11.027Z,102362.13
2022-12-18T18:19:40.411Z,102356.88
2022-12-18T18:22:11.247Z,102350.69
2022-12-18T18:24:38.755Z,102359.84
2022-12-18T18:27:06.193Z,102362.59
2022-12-18T18:29:33.393Z,102348.50
2022-12-18T18:32:00.681Z,102352.97
2022-12-18T18:34:32.844Z,102355.09
2022-12-18T18:37:01.477Z,102350.06
2022-12-18T18:39:29.059Z,102359.94
2022-12-18T18:41:59.741Z,102347.13
2022-12-18T18:44:26.889Z,102333.03
2022-12-18T18:46:58.491Z,102329.56
2022-12-18T18:49:28.870Z,102340.72
2022-12-18T18:52:02.878Z,102343.94
2022-12-18T18:54:31.248Z,102317.38
2022-12-18T18:59:50.107Z,102321.47
2022-12-18T19:02:20.180Z,102331.97
2022-12-18T19:04:47.381Z,102317.94
2022-12-18T19:07:29.784Z,102317.19
2022-12-18T19:10:04.035Z,102322.00
2022-12-18T19:12:53.106Z,102323.69
2022-12-18T19:15:20.232Z,102321.44
2022-12-18T19:17:49.636Z,102313.84
2022-12-18T19:20:19.488Z,102308.19
2022-12-18T19:22:55.031Z,102297.25
2022-12-18T19:25:40.531Z,102290.53
2022-12-18T19:28:10.020Z,102290.63
2022-12-18T19:30:58.910Z,102294.97
2022-12-18T19:33:44.624Z,102276.13
2022-12-18T19:36:24.004Z,102283.81
2022-12-18T19:38:54.506Z,102275.31
2022-12-18T19:41:23.278Z,102265.47
2022-12-18T19:43:54.930Z,102267.84
2022-12-18T19:46:24.216Z,102261.81
2022-12-18T19:48:51.974Z,102263.97
2022-12-18T19:51:26.656Z,102264.09
2022-12-18T19:53:59.080Z,102267.09
2022-12-18T19:56:32.731Z,102255.63
2022-12-18T19:59:03.471Z,102253.97
2022-12-18T20:01:31.583Z,102254.88
2022-12-18T20:04:01.065Z,102260.00
2022-12-18T20:06:51.828Z,102247.72
2022-12-18T20:09:20.366Z,102248.97
2022-12-18T20:11:48.327Z,102246.19
2022-12-18T20:14:19.659Z,102241.47
2022-12-18T20:16:56.529Z,102234.00
2022-12-18T20:19:29.708Z,102226.03
2022-12-18T20:21:59.867Z,102213.69
2022-12-18T20:24:27.853Z,102213.72
2022-12-18T20:26:56.115Z,102198.19
2022-12-18T20:29:23.170Z,102221.44
2022-12-18T20:31:50.310Z,102199.63
2022-12-18T20:34:19.490Z,102215.66
2022-12-18T20:36:47.711Z,102213.91
2022-12-18T20:39:17.797Z,102194.41
2022-12-18T20:41:47.651Z,102184.19
2022-12-18T20:44:23.040Z,102186.84
2022-12-18T20:46:57.620Z,102183.84
2022-12-18T20:49:26.508Z,102184.25
2022-12-18T20:51:56.541Z,102170.91
2022-12-18T20:54:28.908Z,102185.63
2022-12-18T20:56:56.836Z,102180.63
2022-12-18T20:59:26.048Z,102173.78
2022-12-18T21:01:54.444Z,102161.63
2022-12-18T21:04:22.906Z,102161.19
2022-12-18T21:06:56.800Z,102144.91
2022-12-18T21:09:38.642Z,102144.41
2022-12-18T21:12:42.626Z,102149.47
2022-12-18T21:15:28.202Z,102133.31
2022-12-18T21:17:55.832Z,102135.97
2022-12-18T21:20:22.962Z,102123.41
2022-12-18T21:22:50.063Z,102105.13
2022-12-18T21:25:19.648Z,102103.19
2022-12-18T21:27:46.651Z,102088.16
2022-12-18T21:30:16.677Z,102069.56
2022-12-18T21:32:46.727Z,102076.81
2022-12-18T21:35:13.761Z,102063.34
2022-12-18T21:37:42.154Z,102064.16
2022-12-18T21:40:10.097Z,102056.88
2022-12-18T21:42:56.539Z,102074.78
2022-12-18T21:45:26.666Z,102112.59
2022-12-18T21:47:53.567Z,102134.59
2022-12-18T21:50:21.001Z,102162.88
2022-12-18T21:52:47.866Z,102141.09
2022-12-18T21:55:15.376Z,102162.06
2022-12-18T21:57:42.244Z,102132.53
2022-12-18T22:00:18.638Z,102145.25
2022-12-18T22:02:47.723Z,102152.28
2022-12-18T22:05:19.432Z,102158.59
2022-12-18T22:07:46.542Z,102122.44
2022-12-18T22:10:16.711Z,102133.06
2022-12-18T22:12:48.608Z,102074.91
2022-12-18T22:15:18.302Z,102071.72
2022-12-18T22:17:50.533Z,102107.19
2022-12-18T22:20:20.563Z,102123.28
2022-12-18T22:22:51.903Z,102099.31
2022-12-18T22:25:24.393Z,102100.13
2022-12-18T22:28:10.906Z,102102.78
2022-12-18T22:30:40.465Z,102089.53
2022-12-18T22:33:07.953Z,102085.19
2022-12-18T22:35:35.099Z,102074.22
2022-12-18T22:38:03.325Z,102071.91
2022-12-18T22:40:30.350Z,102074.69
2022-12-18T22:42:57.350Z,102078.03
2022-12-18T22:45:28.520Z,102073.66
2022-12-18T22:47:55.580Z,102059.66
2022-12-18T22:50:25.581Z,102060.22
2022-12-18T22:52:52.498Z,102049.84
2022-12-18T22:55:19.955Z,102053.53
2022-12-18T22:57:54.414Z,102052.13
2022-12-18T23:00:24.638Z,102054.19
2022-12-18T23:02:59.829Z,102038.06
2022-12-18T23:05:29.759Z,102022.41
2022-12-18T23:07:56.803Z,102009.16
2022-12-18T23:10:23.994Z,102001.81
2022-12-18T23:12:51.025Z,101998.09
2022-12-18T23:15:22.862Z,101997.44
2022-12-18T23:17:56.589Z,101990.22
2022-12-18T23:20:23.463Z,101984.75
2022-12-18T23:22:53.384Z,101973.56
2022-12-18T23:25:23.079Z,101973.56
2022-12-18T23:27:52.503Z,101961.22
2022-12-18T23:30:19.380Z,101962.03
2022-12-18T23:32:46.380Z,101960.66
2022-12-18T23:35:13.338Z,101956.22
2022-12-18T23:38:01.074Z,101962.09
2022-12-18T23:40:30.578Z,101952.28
2022-12-18T23:42:59.404Z,101952.78
2022-12-18T23:45:26.508Z,101954.25
2022-12-18T23:47:53.377Z,101939.03
2022-12-18T23:50:23.628Z,101949.25
2022-12-18T23:52:57.474Z,101947.31
2022-12-18T23:55:31.346Z,101950.78
2022-12-18T23:57:58.602Z,101954.47
