createdAt,value
2022-09-26T00:00:52.791Z,98574.66
2022-09-26T00:03:38.381Z,98573.63
2022-09-26T00:06:23.976Z,98565.38
2022-09-26T00:09:09.300Z,98558.13
2022-09-26T00:11:54.764Z,98558.91
2022-09-26T00:14:39.666Z,98566.63
2022-09-26T00:17:24.774Z,98569.47
2022-09-26T00:20:09.601Z,98567.63
2022-09-26T00:22:54.444Z,98560.16
2022-09-26T00:25:50.737Z,98571.25
2022-09-26T00:28:36.123Z,98561.44
2022-09-26T00:31:24.670Z,98554.72
2022-09-26T00:34:12.293Z,98559.88
2022-09-26T00:36:57.754Z,98546.22
2022-09-26T00:39:42.829Z,98544.97
2022-09-26T00:42:27.553Z,98542.38
2022-09-26T00:45:12.730Z,98540.34
2022-09-26T00:48:04.852Z,98537.75
2022-09-26T00:50:49.694Z,98531.81
2022-09-26T00:53:41.949Z,98540.09
2022-09-26T00:56:32.164Z,98535.72
2022-09-26T00:59:27.416Z,98545.00
2022-09-26T01:02:12.381Z,98542.66
2022-09-26T01:04:58.838Z,98545.25
2022-09-26T01:07:44.809Z,98535.72
2022-09-26T01:10:29.685Z,98534.94
2022-09-26T01:13:14.464Z,98533.13
2022-09-26T01:15:59.439Z,98532.13
2022-09-26T01:18:45.391Z,98533.66
2022-09-26T01:21:48.761Z,98533.66
2022-09-26T01:24:39.369Z,98538.81
2022-09-26T01:27:24.584Z,98532.88
2022-09-26T01:30:12.638Z,98531.34
2022-09-26T01:33:08.198Z,98528.78
2022-09-26T01:35:59.708Z,98522.03
2022-09-26T01:39:24.083Z,98512.78
2022-09-26T01:42:30.155Z,98512.53
2022-09-26T01:45:18.343Z,98520.25
2022-09-26T01:48:16.579Z,98507.63
2022-09-26T01:51:20.506Z,98508.38
2022-09-26T01:54:13.222Z,98509.16
2022-09-26T01:57:02.459Z,98505.06
2022-09-26T01:59:54.493Z,98491.38
2022-09-26T02:02:45.729Z,98490.59
2022-09-26T02:05:42.346Z,98495.50
2022-09-26T02:09:03.866Z,98497.06
2022-09-26T02:11:52.715Z,98485.19
2022-09-26T02:14:41.328Z,98489.59
2022-09-26T02:17:32.820Z,98486.22
2022-09-26T02:20:26.385Z,98488.31
2022-09-26T02:23:11.300Z,98481.59
2022-09-26T02:25:57.174Z,98474.66
2022-09-26T02:28:43.468Z,98480.59
2022-09-26T02:31:35.818Z,98474.88
2022-09-26T02:34:21.327Z,98481.88
2022-09-26T02:37:08.323Z,98477.47
2022-09-26T02:39:53.104Z,98480.81
2022-09-26T02:42:54.590Z,98482.41
2022-09-26T02:45:50.669Z,98474.13
2022-09-26T02:48:55.179Z,98480.81
2022-09-26T02:51:55.157Z,98489.34
2022-09-26T02:55:08.060Z,98488.56
2022-09-26T02:58:22.386Z,98485.44
2022-09-26T03:01:17.318Z,98485.44
2022-09-26T03:04:34.945Z,98484.44
2022-09-26T03:07:27.061Z,98485.44
2022-09-26T03:10:14.590Z,98484.44
2022-09-26T03:13:07.789Z,98489.81
2022-09-26T03:15:56.266Z,98485.44
2022-09-26T03:18:54.862Z,98482.09
2022-09-26T03:21:41.866Z,98479.50
2022-09-26T03:24:27.353Z,98466.63
2022-09-26T03:27:16.902Z,98478.72
2022-09-26T03:30:04.784Z,98464.78
2022-09-26T03:32:53.359Z,98466.09
2022-09-26T03:35:38.271Z,98461.75
2022-09-26T03:38:23.334Z,98464.31
2022-09-26T03:41:19.090Z,98458.91
2022-09-26T03:44:23.832Z,98459.94
2022-09-26T03:47:27.905Z,98454.22
2022-09-26T03:50:14.452Z,98466.88
2022-09-26T03:53:01.030Z,98457.59
2022-09-26T03:55:45.904Z,98463.00
2022-09-26T03:58:31.903Z,98463.78
2022-09-26T04:01:19.030Z,98474.09
2022-09-26T04:04:04.582Z,98463.78
2022-09-26T04:06:50.711Z,98464.53
2022-09-26T04:09:35.538Z,98465.63
2022-09-26T04:12:20.744Z,98458.91
2022-09-26T04:15:06.886Z,98456.31
2022-09-26T04:17:54.421Z,98447.06
2022-09-26T04:20:42.549Z,98441.94
2022-09-26T04:23:30.124Z,98436.81
2022-09-26T04:26:23.206Z,98432.94
2022-09-26T04:29:09.320Z,98430.38
2022-09-26T04:32:11.758Z,98440.16
2022-09-26T04:35:08.300Z,98448.69
2022-09-26T04:37:53.004Z,98444.31
2022-09-26T04:40:42.511Z,98435.31
2022-09-26T04:43:28.626Z,98433.25
2022-09-26T04:46:23.641Z,98438.22
2022-09-26T04:49:12.424Z,98427.94
2022-09-26T04:51:57.560Z,98435.19
2022-09-26T04:54:43.554Z,98447.59
2022-09-26T04:57:29.601Z,98452.75
2022-09-26T05:00:15.316Z,98453.50
2022-09-26T05:03:00.808Z,98449.38
2022-09-26T05:05:49.885Z,98455.06
2022-09-26T05:08:36.108Z,98463.59
2022-09-26T05:11:27.860Z,98466.16
2022-09-26T05:14:13.598Z,98463.81
2022-09-26T05:17:10.210Z,98464.59
2022-09-26T05:19:57.213Z,98471.06
2022-09-26T05:23:09.431Z,98468.00
2022-09-26T05:26:13.975Z,98469.81
2022-09-26T05:29:06.863Z,98460.81
2022-09-26T05:32:28.492Z,98460.94
2022-09-26T05:35:14.334Z,98461.75
2022-09-26T05:38:04.478Z,98456.88
2022-09-26T05:40:56.732Z,98458.25
2022-09-26T05:43:47.018Z,98453.97
2022-09-26T05:46:37.430Z,98455.50
2022-09-26T05:49:28.307Z,98452.69
2022-09-26T05:52:14.078Z,98466.63
2022-09-26T05:54:59.391Z,98462.78
2022-09-26T05:58:06.078Z,98455.63
2022-09-26T06:01:15.365Z,98454.63
2022-09-26T06:04:02.317Z,98451.84
2022-09-26T06:06:48.176Z,98447.22
2022-09-26T06:09:35.153Z,98452.88
2022-09-26T06:13:02.255Z,98460.69
2022-09-26T06:15:50.213Z,98458.63
2022-09-26T06:18:38.316Z,98458.91
2022-09-26T06:21:45.505Z,98456.06
2022-09-26T06:25:00.088Z,98463.28
2022-09-26T06:27:45.277Z,98460.47
2022-09-26T06:30:32.559Z,98454.78
2022-09-26T06:38:10.099Z,98459.94
2022-09-26T06:40:56.006Z,98463.31
2022-09-26T06:43:40.765Z,98462.25
2022-09-26T06:46:36.056Z,98457.31
2022-09-26T06:49:34.206Z,98448.78
2022-09-26T06:52:34.336Z,98442.56
2022-09-26T06:55:23.395Z,98444.13
2022-09-26T06:58:13.147Z,98445.88
2022-09-26T07:01:10.693Z,98449.44
2022-09-26T07:03:58.750Z,98451.66
2022-09-26T07:07:04.218Z,98444.63
2022-09-26T07:09:52.633Z,98442.22
2022-09-26T07:13:11.414Z,98426.66
2022-09-26T07:16:02.285Z,98429.66
2022-09-26T07:19:23.648Z,98440.09
2022-09-26T07:26:47.406Z,98432.66
2022-09-26T07:29:53.924Z,98438.78
2022-09-26T07:36:09.307Z,98419.66
2022-09-26T07:38:55.629Z,98429.66
2022-09-26T07:41:40.799Z,98439.75
2022-09-26T07:48:02.432Z,98436.03
2022-09-26T07:51:10.648Z,98432.22
2022-09-26T07:54:05.213Z,98432.31
2022-09-26T07:56:56.822Z,98429.16
2022-09-26T07:59:53.357Z,98429.16
2022-09-26T08:03:00.834Z,98431.00
2022-09-26T08:05:46.859Z,98424.72
2022-09-26T08:08:36.541Z,98424.59
2022-09-26T08:11:41.393Z,98431.28
2022-09-26T08:14:36.867Z,98428.16
2022-09-26T08:17:59.423Z,98425.06
2022-09-26T08:24:11.555Z,98427.94
2022-09-26T08:27:20.467Z,98424.53
2022-09-26T08:30:07.117Z,98423.22
2022-09-26T08:32:54.149Z,98412.47
2022-09-26T08:35:46.595Z,98401.13
2022-09-26T08:38:51.255Z,98409.00
2022-09-26T08:42:41.481Z,98408.66
2022-09-26T08:46:12.517Z,98417.81
2022-09-26T08:49:31.607Z,98405.09
2022-09-26T08:52:38.939Z,98404.09
2022-09-26T08:55:31.152Z,98399.75
2022-09-26T08:58:28.970Z,98409.09
2022-09-26T09:01:45.761Z,98413.00
2022-09-26T09:04:56.962Z,98410.31
2022-09-26T09:07:45.636Z,98414.44
2022-09-26T09:11:02.232Z,98410.13
2022-09-26T09:14:12.526Z,98408.00
2022-09-26T09:17:43.826Z,98409.34
2022-09-26T09:21:07.973Z,98415.41
2022-09-26T09:28:13.841Z,98411.50
2022-09-26T09:31:13.083Z,98416.16
2022-09-26T09:34:54.120Z,98413.44
2022-09-26T09:38:14.576Z,98416.78
2022-09-26T09:41:34.269Z,98404.66
2022-09-26T09:44:26.814Z,98417.41
2022-09-26T09:47:18.561Z,98410.50
2022-09-26T09:50:13.521Z,98404.34
2022-09-26T09:53:06.049Z,98411.38
2022-09-26T09:56:30.442Z,98408.19
2022-09-26T09:59:42.388Z,98401.13
2022-09-26T10:03:00.856Z,98411.22
2022-09-26T10:10:03.298Z,98402.22
2022-09-26T10:14:32.438Z,98400.19
2022-09-26T10:17:36.887Z,98385.91
2022-09-26T10:20:53.585Z,98400.47
2022-09-26T10:23:49.178Z,98394.41
2022-09-26T10:27:38.229Z,98392.81
2022-09-26T10:30:31.813Z,98375.09
2022-09-26T10:33:35.228Z,98373.84
2022-09-26T10:36:35.898Z,98373.72
2022-09-26T10:39:47.798Z,98389.56
2022-09-26T10:42:37.878Z,98382.00
2022-09-26T10:45:28.747Z,98369.84
2022-09-26T10:48:48.772Z,98366.19
2022-09-26T10:52:01.336Z,98360.00
2022-09-26T10:55:15.737Z,98367.66
2022-09-26T10:58:13.507Z,98366.84
2022-09-26T11:01:03.547Z,98369.41
2022-09-26T11:03:51.843Z,98360.19
2022-09-26T11:06:54.740Z,98353.69
2022-09-26T11:10:14.690Z,98354.84
2022-09-26T11:13:18.868Z,98350.47
2022-09-26T11:16:16.998Z,98350.00
2022-09-26T11:19:26.328Z,98352.03
2022-09-26T11:22:23.624Z,98350.81
2022-09-26T11:29:21.268Z,98344.69
2022-09-26T11:32:40.316Z,98344.44
2022-09-26T11:36:17.667Z,98333.78
2022-09-26T11:39:57.004Z,98336.56
2022-09-26T11:43:08.950Z,98325.81
2022-09-26T11:46:24.352Z,98322.78
2022-09-26T11:49:31.912Z,98315.59
2022-09-26T11:53:36.432Z,98323.88
2022-09-26T11:56:54.716Z,98332.88
2022-09-26T12:00:01.826Z,98330.84
2022-09-26T12:03:19.303Z,98335.66
2022-09-26T12:06:28.800Z,98333.41
2022-09-26T12:09:48.467Z,98344.63
2022-09-26T12:12:49.205Z,98342.50
2022-09-26T12:18:32.990Z,98350.16
2022-09-26T12:20:10.168Z,98337.09
2022-09-26T12:23:00.883Z,98343.22
2022-09-26T12:26:13.762Z,98347.03
2022-09-26T12:28:58.910Z,98338.88
2022-09-26T12:31:59.948Z,98330.28
2022-09-26T12:35:18.397Z,98330.75
2022-09-26T12:38:43.376Z,98326.31
2022-09-26T12:41:51.223Z,98334.03
2022-09-26T12:44:45.640Z,98337.50
2022-09-26T12:48:08.252Z,98328.16
2022-09-26T12:51:12.124Z,98321.81
2022-09-26T12:54:08.824Z,98320.88
2022-09-26T12:56:58.155Z,98327.47
2022-09-26T13:00:09.795Z,98318.06
2022-09-26T13:03:40.629Z,98320.19
2022-09-26T13:06:31.881Z,98315.84
2022-09-26T13:09:32.023Z,98305.19
2022-09-26T13:12:54.446Z,98299.88
2022-09-26T13:16:10.708Z,98303.06
2022-09-26T13:19:05.007Z,98295.75
2022-09-26T13:22:02.403Z,98299.00
2022-09-26T13:24:55.794Z,98291.22
2022-09-26T13:27:47.858Z,98286.38
2022-09-26T13:30:36.074Z,98286.69
2022-09-26T13:33:36.038Z,98280.28
2022-09-26T13:36:22.255Z,98270.78
2022-09-26T13:39:27.516Z,98269.75
2022-09-26T13:42:20.416Z,98256.91
2022-09-26T13:45:41.848Z,98267.16
2022-09-26T13:48:49.614Z,98263.78
2022-09-26T13:51:47.078Z,98259.81
2022-09-26T13:54:53.576Z,98264.44
2022-09-26T13:57:45.101Z,98258.66
2022-09-26T14:00:30.050Z,98252.06
2022-09-26T14:03:16.785Z,98261.88
2022-09-26T14:06:18.465Z,98261.84
2022-09-26T14:09:28.104Z,98256.88
2022-09-26T14:12:22.521Z,98253.97
2022-09-26T14:15:22.133Z,98254.97
2022-09-26T14:18:22.955Z,98250.75
2022-09-26T14:21:33.408Z,98246.72
2022-09-26T14:24:25.735Z,98252.34
2022-09-26T14:27:13.258Z,98243.66
2022-09-26T14:30:01.467Z,98240.13
2022-09-26T14:32:46.341Z,98232.94
2022-09-26T14:35:34.352Z,98234.09
2022-09-26T14:38:20.990Z,98232.38
2022-09-26T14:41:17.662Z,98244.63
2022-09-26T14:44:05.737Z,98239.00
2022-09-26T14:46:54.062Z,98245.03
2022-09-26T14:49:39.632Z,98242.75
2022-09-26T14:52:25.163Z,98239.44
2022-09-26T14:55:15.861Z,98232.00
2022-09-26T14:58:29.273Z,98233.06
2022-09-26T15:01:18.538Z,98221.00
2022-09-26T15:04:13.239Z,98229.84
2022-09-26T15:07:05.568Z,98234.34
2022-09-26T15:09:58.667Z,98243.84
2022-09-26T15:12:49.635Z,98251.16
2022-09-26T15:15:57.658Z,98258.78
2022-09-26T15:18:48.235Z,98256.25
2022-09-26T15:21:47.609Z,98258.69
2022-09-26T15:24:38.435Z,98258.97
2022-09-26T15:27:29.592Z,98269.63
2022-09-26T15:30:31.827Z,98261.38
2022-09-26T15:33:17.144Z,98263.47
2022-09-26T15:36:02.436Z,98268.16
2022-09-26T15:38:48.712Z,98260.69
2022-09-26T15:41:52.563Z,98263.25
2022-09-26T15:44:47.549Z,98257.63
2022-09-26T15:47:41.415Z,98255.31
2022-09-26T15:50:36.105Z,98264.38
2022-09-26T15:53:42.466Z,98265.66
2022-09-26T15:56:40.931Z,98270.88
2022-09-26T15:59:31.807Z,98269.09
2022-09-26T16:02:23.976Z,98274.00
2022-09-26T16:05:13.004Z,98280.25
2022-09-26T16:07:58.309Z,98279.72
2022-09-26T16:11:01.334Z,98278.72
2022-09-26T16:13:49.977Z,98269.16
2022-09-26T16:16:35.110Z,98259.34
2022-09-26T16:19:34.418Z,98263.22
2022-09-26T16:22:44.881Z,98265.03
2022-09-26T16:25:33.946Z,98266.06
2022-09-26T16:28:41.947Z,98257.03
2022-09-26T16:31:28.877Z,98252.13
2022-09-26T16:34:31.977Z,98248.25
2022-09-26T16:37:21.259Z,98245.69
2022-09-26T16:40:17.665Z,98250.59
2022-09-26T16:43:21.548Z,98243.88
2022-09-26T16:46:17.309Z,98240.75
2022-09-26T16:49:05.143Z,98232.78
2022-09-26T16:52:10.298Z,98231.50
2022-09-26T16:55:01.043Z,98226.06
2022-09-26T16:57:53.986Z,98230.47
2022-09-26T17:01:14.811Z,98221.16
2022-09-26T17:04:00.042Z,98224.78
2022-09-26T17:06:46.531Z,98229.44
2022-09-26T17:09:32.020Z,98229.69
2022-09-26T17:12:21.893Z,98231.50
2022-09-26T17:15:08.833Z,98225.31
2022-09-26T17:17:54.358Z,98220.16
2022-09-26T17:20:44.126Z,98219.88
2022-09-26T17:23:46.070Z,98217.31
2022-09-26T17:26:34.339Z,98219.38
2022-09-26T17:29:26.598Z,98218.88
2022-09-26T17:32:15.142Z,98218.59
2022-09-26T17:35:02.749Z,98218.88
2022-09-26T17:37:47.655Z,98216.53
2022-09-26T17:40:32.898Z,98210.88
2022-09-26T17:43:18.267Z,98214.75
2022-09-26T17:46:03.692Z,98218.09
2022-09-26T17:48:48.876Z,98207.78
2022-09-26T17:51:35.158Z,98210.59
2022-09-26T17:54:25.510Z,98209.59
2022-09-26T17:57:13.654Z,98200.28
2022-09-26T20:02:51.459Z,98085.16
2022-09-26T20:05:36.490Z,98088.78
2022-09-26T20:08:24.958Z,98088.00
2022-09-26T20:11:10.855Z,98082.34
2022-09-26T20:14:14.549Z,98074.09
2022-09-26T20:17:20.494Z,98077.69
2022-09-26T20:20:05.909Z,98081.28
2022-09-26T20:22:53.303Z,98082.59
2022-09-26T20:25:38.247Z,98082.84
2022-09-26T20:28:23.204Z,98082.84
2022-09-26T20:31:20.250Z,98075.91
2022-09-26T20:34:04.932Z,98065.03
2022-09-26T20:36:51.083Z,98063.50
2022-09-26T20:39:36.343Z,98057.84
2022-09-26T20:42:21.609Z,98050.63
2022-09-26T20:45:15.358Z,98047.78
2022-09-26T20:48:00.756Z,98047.78
2022-09-26T20:50:47.716Z,98040.56
2022-09-26T20:53:32.324Z,98046.75
2022-09-26T20:56:20.432Z,98044.97
2022-09-26T20:59:06.073Z,98051.94
2022-09-26T21:01:53.318Z,98059.16
2022-09-26T21:04:38.637Z,98057.09
2022-09-26T21:07:24.171Z,98054.78
2022-09-26T21:10:29.474Z,98055.81
2022-09-26T21:13:14.505Z,98048.34
2022-09-26T21:15:59.343Z,98055.53
2022-09-26T21:18:47.714Z,98056.03
2022-09-26T21:21:32.863Z,98042.13
2022-09-26T21:24:39.038Z,98027.94
2022-09-26T21:27:23.734Z,98031.25
2022-09-26T21:30:12.923Z,98039.25
2022-09-26T21:32:59.224Z,98048.25
2022-09-26T21:35:44.232Z,98044.38
2022-09-26T21:38:29.489Z,98037.41
2022-09-26T21:41:14.306Z,98042.84
2022-09-26T21:44:07.973Z,98048.78
2022-09-26T21:46:52.770Z,98041.84
2022-09-26T21:49:37.754Z,98035.91
2022-09-26T21:52:27.814Z,98036.47
2022-09-26T21:55:25.928Z,98034.91
2022-09-26T21:58:16.301Z,98030.81
2022-09-26T22:01:00.990Z,98023.06
2022-09-26T22:03:46.044Z,98018.94
2022-09-26T22:06:32.857Z,98026.66
2022-09-26T22:09:17.900Z,98020.75
2022-09-26T22:12:03.266Z,98024.88
2022-09-26T22:14:48.348Z,98024.31
2022-09-26T22:17:33.407Z,98027.69
2022-09-26T22:20:18.110Z,98035.41
2022-09-26T22:23:02.970Z,98018.94
2022-09-26T22:25:49.840Z,98023.31
2022-09-26T22:28:35.278Z,98026.16
2022-09-26T22:31:20.653Z,98017.13
2022-09-26T22:34:05.468Z,98013.78
2022-09-26T22:36:50.677Z,98016.09
2022-09-26T22:39:35.602Z,98002.69
2022-09-26T22:42:20.488Z,98015.06
2022-09-26T22:45:05.928Z,98001.66
2022-09-26T22:47:50.926Z,98000.66
2022-09-26T22:50:35.933Z,98002.94
2022-09-26T22:53:20.857Z,98003.47
2022-09-26T22:56:08.620Z,97990.56
2022-09-26T22:58:53.690Z,97987.97
2022-09-26T23:01:38.657Z,97981.53
2022-09-26T23:04:43.860Z,97987.47
2022-09-26T23:07:29.713Z,97991.59
2022-09-26T23:10:14.250Z,97979.72
2022-09-26T23:12:59.226Z,97991.59
2022-09-26T23:15:44.915Z,97995.47
2022-09-26T23:18:30.412Z,97991.84
2022-09-26T23:21:20.736Z,97994.94
2022-09-26T23:24:06.034Z,97984.88
2022-09-26T23:26:50.915Z,97979.72
2022-09-26T23:29:36.151Z,97974.31
2022-09-26T23:32:21.458Z,97978.16
2022-09-26T23:35:06.913Z,97971.44
2022-09-26T23:37:51.527Z,97959.06
2022-09-26T23:40:37.423Z,97954.69
2022-09-26T23:43:22.331Z,97950.56
2022-09-26T23:46:08.069Z,97953.66
2022-09-26T23:48:53.646Z,97953.66
2022-09-26T23:51:38.667Z,97955.19
2022-09-26T23:54:23.628Z,97964.47
2022-09-26T23:57:09.309Z,97964.97
2022-09-26T23:59:54.593Z,97964.22
