createdAt,value
2019-01-17T00:00:21.249Z,5.50
2019-01-17T00:01:26.689Z,5.50
2019-01-17T00:02:35.605Z,5.50
2019-01-17T00:03:21.269Z,5.40
2019-01-17T00:04:14.835Z,5.40
2019-01-17T00:05:20.251Z,5.40
2019-01-17T00:06:06.339Z,5.40
2019-01-17T00:06:59.097Z,5.40
2019-01-17T00:08:13.937Z,5.40
2019-01-17T00:09:12.201Z,5.40
2019-01-17T00:10:06.974Z,5.40
2019-01-17T00:10:53.368Z,5.30
2019-01-17T00:12:01.997Z,5.30
2019-01-17T00:12:56.713Z,5.30
2019-01-17T00:13:56.083Z,5.30
2019-01-17T00:14:50.839Z,5.30
2019-01-17T00:15:43.091Z,5.30
2019-01-17T00:16:44.931Z,5.30
2019-01-17T00:17:39.487Z,5.30
2019-01-17T00:18:29.273Z,5.30
2019-01-17T00:19:25.585Z,5.30
2019-01-17T00:20:12.615Z,5.40
2019-01-17T00:21:18.439Z,5.40
2019-01-17T00:22:21.195Z,5.30
2019-01-17T00:23:17.722Z,5.30
2019-01-17T00:24:13.268Z,5.30
2019-01-17T00:25:05.519Z,5.30
2019-01-17T00:25:57.891Z,5.30
2019-01-17T00:26:57.795Z,5.30
2019-01-17T00:27:47.446Z,5.30
2019-01-17T00:28:49.515Z,5.30
2019-01-17T00:29:58.419Z,5.30
2019-01-17T00:31:07.133Z,5.30
2019-01-17T00:32:06.923Z,5.30
2019-01-17T00:33:09.387Z,5.30
2019-01-17T00:34:12.681Z,5.30
2019-01-17T00:35:06.177Z,5.30
2019-01-17T00:36:02.253Z,5.30
2019-01-17T00:37:13.945Z,5.40
2019-01-17T00:38:07.887Z,5.40
2019-01-17T00:39:09.943Z,5.30
2019-01-17T00:40:13.635Z,5.40
2019-01-17T00:41:06.391Z,5.40
2019-01-17T00:41:54.811Z,5.40
2019-01-17T00:42:51.744Z,5.40
2019-01-17T00:43:39.950Z,5.40
2019-01-17T00:44:45.205Z,5.40
2019-01-17T00:45:43.986Z,5.40
2019-01-17T00:46:58.635Z,5.40
2019-01-17T00:48:07.141Z,5.40
2019-01-17T00:49:09.913Z,5.40
2019-01-17T00:50:12.784Z,5.40
2019-01-17T00:51:09.271Z,5.40
2019-01-17T00:52:09.108Z,5.40
2019-01-17T00:53:11.886Z,5.40
2019-01-17T00:54:09.198Z,5.40
2019-01-17T00:55:00.015Z,5.40
2019-01-17T00:56:08.639Z,5.30
2019-01-17T00:57:03.565Z,5.40
2019-01-17T00:57:54.325Z,5.30
2019-01-17T00:58:46.643Z,5.30
2019-01-17T00:59:32.637Z,5.40
2019-01-17T01:00:40.560Z,5.40
2019-01-17T01:01:50.688Z,5.40
2019-01-17T01:02:45.781Z,5.40
2019-01-17T01:03:48.096Z,5.30
2019-01-17T01:04:38.396Z,5.40
2019-01-17T01:05:29.109Z,5.40
2019-01-17T01:06:16.099Z,5.30
2019-01-17T01:07:19.753Z,5.40
2019-01-17T01:08:15.360Z,5.30
2019-01-17T01:09:10.363Z,5.30
2019-01-17T01:10:21.736Z,5.40
2019-01-17T01:11:27.683Z,5.40
2019-01-17T01:12:23.302Z,5.40
2019-01-17T01:13:19.912Z,5.40
2019-01-17T01:14:19.511Z,5.40
2019-01-17T01:15:12.270Z,5.30
2019-01-17T01:16:22.899Z,5.30
2019-01-17T01:17:28.110Z,5.30
2019-01-17T01:18:24.140Z,5.30
2019-01-17T01:19:19.358Z,5.30
2019-01-17T01:20:14.676Z,5.30
2019-01-17T01:21:17.225Z,5.30
2019-01-17T01:22:11.480Z,5.30
2019-01-17T01:22:57.860Z,5.30
2019-01-17T01:23:47.724Z,5.40
2019-01-17T01:24:42.416Z,5.40
2019-01-17T01:25:41.900Z,5.40
2019-01-17T01:26:38.020Z,5.30
2019-01-17T01:27:33.108Z,5.40
2019-01-17T01:28:28.627Z,5.30
2019-01-17T01:29:36.805Z,5.30
2019-01-17T01:30:36.799Z,5.40
2019-01-17T01:31:31.808Z,5.30
2019-01-17T01:32:31.354Z,5.30
2019-01-17T01:33:26.199Z,5.30
2019-01-17T01:34:11.804Z,5.30
2019-01-17T01:35:12.272Z,5.30
2019-01-17T01:35:59.792Z,5.30
2019-01-17T01:36:50.059Z,5.30
2019-01-17T01:37:54.488Z,5.30
2019-01-17T01:38:49.703Z,5.30
2019-01-17T01:39:44.464Z,5.30
2019-01-17T01:40:37.612Z,5.30
2019-01-17T01:41:26.903Z,5.20
2019-01-17T01:42:15.396Z,5.30
2019-01-17T01:43:03.421Z,5.20
2019-01-17T01:43:59.032Z,5.30
2019-01-17T01:45:01.871Z,5.30
2019-01-17T01:45:56.996Z,5.30
2019-01-17T01:46:45.318Z,5.30
2019-01-17T01:47:39.933Z,5.30
2019-01-17T01:48:48.628Z,5.30
2019-01-17T01:49:41.972Z,5.30
2019-01-17T01:50:27.642Z,5.30
2019-01-17T01:51:22.946Z,5.30
2019-01-17T01:52:14.452Z,5.20
2019-01-17T01:53:04.184Z,5.20
2019-01-17T01:53:42.152Z,5.30
2019-01-17T01:54:22.133Z,5.30
2019-01-17T01:54:59.826Z,5.30
2019-01-17T01:55:37.851Z,5.20
2019-01-17T01:56:15.686Z,5.20
2019-01-17T01:56:53.326Z,5.20
2019-01-17T01:57:31.382Z,5.20
2019-01-17T01:58:08.951Z,5.20
2019-01-17T01:58:46.692Z,5.20
2019-01-17T01:59:24.266Z,5.20
2019-01-17T02:00:02.050Z,5.20
2019-01-17T02:00:39.893Z,5.20
2019-01-17T02:01:18.010Z,5.20
2019-01-17T02:01:55.941Z,5.20
2019-01-17T02:02:36.226Z,5.20
2019-01-17T02:03:13.914Z,5.20
2019-01-17T02:03:52.097Z,5.20
2019-01-17T02:04:29.781Z,5.20
2019-01-17T02:05:06.996Z,5.20
2019-01-17T02:05:45.076Z,5.20
2019-01-17T02:06:23.168Z,5.20
2019-01-17T02:07:00.852Z,5.20
2019-01-17T02:07:39.046Z,5.20
2019-01-17T02:08:17.027Z,5.20
2019-01-17T02:08:55.147Z,5.20
2019-01-17T02:09:32.520Z,5.20
2019-01-17T02:10:10.620Z,5.20
2019-01-17T02:10:48.656Z,5.20
2019-01-17T02:11:26.869Z,5.20
2019-01-17T02:12:04.640Z,5.20
2019-01-17T02:12:41.604Z,5.20
2019-01-17T02:13:19.508Z,5.20
2019-01-17T02:13:57.420Z,5.20
2019-01-17T02:14:35.288Z,5.20
2019-01-17T02:15:13.472Z,5.20
2019-01-17T02:15:51.361Z,5.20
2019-01-17T02:16:29.197Z,5.20
2019-01-17T02:17:07.124Z,5.20
2019-01-17T02:17:44.920Z,5.20
2019-01-17T02:18:22.292Z,5.20
2019-01-17T02:18:59.804Z,5.30
2019-01-17T02:19:37.150Z,5.20
2019-01-17T02:20:14.932Z,5.30
2019-01-17T02:20:52.515Z,5.30
2019-01-17T02:21:30.254Z,5.20
2019-01-17T02:22:08.326Z,5.30
2019-01-17T02:22:46.386Z,5.30
2019-01-17T02:23:23.760Z,5.30
2019-01-17T02:24:01.245Z,5.30
2019-01-17T02:24:38.616Z,5.30
2019-01-17T02:25:16.204Z,5.20
2019-01-17T02:25:53.884Z,5.30
2019-01-17T02:26:31.332Z,5.20
2019-01-17T02:27:09.032Z,5.30
2019-01-17T02:27:46.858Z,5.30
2019-01-17T02:28:24.719Z,5.30
2019-01-17T02:29:02.413Z,5.30
2019-01-17T02:29:40.434Z,5.30
2019-01-17T02:30:17.869Z,5.20
2019-01-17T02:30:55.460Z,5.30
2019-01-17T02:31:33.256Z,5.30
2019-01-17T02:32:10.130Z,5.30
2019-01-17T02:32:47.588Z,5.30
2019-01-17T02:33:25.471Z,5.30
2019-01-17T02:34:03.456Z,5.30
2019-01-17T02:34:41.042Z,5.30
2019-01-17T02:35:18.150Z,5.30
2019-01-17T02:35:55.642Z,5.30
2019-01-17T02:36:33.284Z,5.30
2019-01-17T02:37:11.233Z,5.30
2019-01-17T02:37:48.284Z,5.30
2019-01-17T02:38:26.264Z,5.30
2019-01-17T02:39:04.720Z,5.20
2019-01-17T02:39:42.510Z,5.30
2019-01-17T02:40:19.888Z,5.30
2019-01-17T02:40:57.757Z,5.30
2019-01-17T02:41:35.600Z,5.20
2019-01-17T02:42:13.376Z,5.20
2019-01-17T02:42:50.722Z,5.30
2019-01-17T02:43:28.120Z,5.30
2019-01-17T02:44:06.099Z,5.20
2019-01-17T02:44:43.461Z,5.30
2019-01-17T02:45:21.255Z,5.30
2019-01-17T02:45:58.326Z,5.20
2019-01-17T02:46:36.322Z,5.20
2019-01-17T02:47:13.788Z,5.20
2019-01-17T02:47:51.916Z,5.20
2019-01-17T02:48:29.466Z,5.20
2019-01-17T02:49:07.596Z,5.20
2019-01-17T02:49:44.876Z,5.20
2019-01-17T02:50:22.554Z,5.20
2019-01-17T02:51:00.355Z,5.20
2019-01-17T02:51:38.422Z,5.20
2019-01-17T02:52:16.145Z,5.20
2019-01-17T02:52:54.032Z,5.20
2019-01-17T02:53:31.862Z,5.20
2019-01-17T02:54:09.972Z,5.20
2019-01-17T02:54:46.966Z,5.20
2019-01-17T02:55:24.806Z,5.20
2019-01-17T02:56:02.822Z,5.20
2019-01-17T02:56:40.487Z,5.20
2019-01-17T02:57:18.186Z,5.20
2019-01-17T02:57:55.950Z,5.20
2019-01-17T02:58:33.766Z,5.20
2019-01-17T02:59:11.156Z,5.20
2019-01-17T02:59:49.139Z,5.30
2019-01-17T03:00:26.889Z,5.20
2019-01-17T03:01:04.404Z,5.20
2019-01-17T03:01:41.951Z,5.20
2019-01-17T03:02:20.044Z,5.20
2019-01-17T03:02:57.520Z,5.20
2019-01-17T03:03:35.184Z,5.20
2019-01-17T03:04:12.275Z,5.20
2019-01-17T03:04:50.316Z,5.20
2019-01-17T03:05:28.152Z,5.20
2019-01-17T03:06:05.972Z,5.30
2019-01-17T03:06:44.992Z,5.20
2019-01-17T03:07:23.052Z,5.30
2019-01-17T03:08:01.036Z,5.30
2019-01-17T03:08:38.869Z,5.30
2019-01-17T03:09:16.405Z,5.20
2019-01-17T03:09:53.669Z,5.20
2019-01-17T03:10:31.094Z,5.20
2019-01-17T03:11:08.524Z,5.20
2019-01-17T03:11:46.233Z,5.20
2019-01-17T03:12:23.843Z,5.20
2019-01-17T03:13:01.703Z,5.20
2019-01-17T03:13:39.726Z,5.20
2019-01-17T03:14:17.760Z,5.20
2019-01-17T03:14:55.240Z,5.20
2019-01-17T03:15:32.723Z,5.20
2019-01-17T03:16:10.854Z,5.20
2019-01-17T03:16:47.994Z,5.20
2019-01-17T03:17:25.482Z,5.20
2019-01-17T03:18:03.332Z,5.20
2019-01-17T03:18:41.452Z,5.20
2019-01-17T03:19:18.933Z,5.20
2019-01-17T03:19:56.750Z,5.20
2019-01-17T03:20:33.783Z,5.20
2019-01-17T03:21:10.947Z,5.20
2019-01-17T03:21:48.969Z,5.20
2019-01-17T03:22:26.322Z,5.20
2019-01-17T03:23:04.204Z,5.20
2019-01-17T03:23:42.012Z,5.20
2019-01-17T03:24:19.885Z,5.20
2019-01-17T03:24:57.976Z,5.20
2019-01-17T03:25:35.353Z,5.20
2019-01-17T03:26:13.036Z,5.20
2019-01-17T03:26:50.804Z,5.20
2019-01-17T03:27:28.335Z,5.20
2019-01-17T03:28:05.711Z,5.20
2019-01-17T03:28:43.343Z,5.20
2019-01-17T03:29:20.732Z,5.20
2019-01-17T03:29:58.788Z,5.20
2019-01-17T03:30:36.783Z,5.20
2019-01-17T03:31:14.520Z,5.20
2019-01-17T03:31:52.562Z,5.20
2019-01-17T03:32:30.527Z,5.20
2019-01-17T03:33:08.091Z,5.20
2019-01-17T03:33:45.645Z,5.20
2019-01-17T03:34:23.558Z,5.20
2019-01-17T03:35:01.666Z,5.20
2019-01-17T03:35:39.538Z,5.20
2019-01-17T03:36:17.848Z,5.20
2019-01-17T03:36:55.305Z,5.20
2019-01-17T03:37:33.116Z,5.20
2019-01-17T03:38:10.874Z,5.20
2019-01-17T03:38:48.914Z,5.20
2019-01-17T03:39:26.344Z,5.20
2019-01-17T03:40:05.294Z,5.20
2019-01-17T03:40:43.073Z,5.20
2019-01-17T03:41:20.854Z,5.20
2019-01-17T03:41:58.653Z,5.20
2019-01-17T03:42:36.825Z,5.20
2019-01-17T03:43:14.746Z,5.20
2019-01-17T03:43:52.918Z,5.20
2019-01-17T03:44:30.368Z,5.20
2019-01-17T03:45:08.874Z,5.20
2019-01-17T03:45:46.985Z,5.20
2019-01-17T03:46:24.367Z,5.20
2019-01-17T03:47:01.773Z,5.20
2019-01-17T03:47:39.312Z,5.20
2019-01-17T03:48:17.446Z,5.20
2019-01-17T03:48:55.259Z,5.20
2019-01-17T03:49:32.678Z,5.20
2019-01-17T03:50:12.225Z,5.20
2019-01-17T03:50:49.687Z,5.20
2019-01-17T03:51:27.195Z,5.20
2019-01-17T03:52:05.017Z,5.20
2019-01-17T03:52:43.229Z,5.20
2019-01-17T03:53:21.482Z,5.20
2019-01-17T03:53:58.207Z,5.20
2019-01-17T03:54:36.001Z,5.10
2019-01-17T03:55:16.167Z,5.20
2019-01-17T03:55:53.980Z,5.10
2019-01-17T03:56:32.153Z,5.10
2019-01-17T03:57:09.959Z,5.10
2019-01-17T03:57:47.364Z,5.20
2019-01-17T03:58:25.360Z,5.10
2019-01-17T03:59:02.855Z,5.20
2019-01-17T03:59:40.666Z,5.20
2019-01-17T04:00:20.257Z,5.20
2019-01-17T04:00:57.828Z,5.20
2019-01-17T04:01:34.999Z,5.20
2019-01-17T04:02:13.186Z,5.20
2019-01-17T04:02:50.894Z,5.20
2019-01-17T04:03:28.644Z,5.20
2019-01-17T04:04:06.777Z,5.20
2019-01-17T04:04:44.328Z,5.20
2019-01-17T04:05:21.069Z,5.20
2019-01-17T04:05:58.569Z,5.20
2019-01-17T04:06:36.467Z,5.20
2019-01-17T04:07:13.637Z,5.20
2019-01-17T04:07:50.716Z,5.20
2019-01-17T04:08:27.984Z,5.20
2019-01-17T04:09:07.568Z,5.20
2019-01-17T04:09:45.324Z,5.20
2019-01-17T04:10:22.895Z,5.20
2019-01-17T04:11:00.687Z,5.20
2019-01-17T04:11:38.128Z,5.20
2019-01-17T04:12:15.692Z,5.20
2019-01-17T04:12:52.796Z,5.20
2019-01-17T04:13:30.407Z,5.20
2019-01-17T04:14:07.956Z,5.20
2019-01-17T04:14:45.972Z,5.20
2019-01-17T04:15:23.578Z,5.20
2019-01-17T04:16:01.740Z,5.20
2019-01-17T04:16:39.596Z,5.20
2019-01-17T04:17:17.149Z,5.20
2019-01-17T04:17:54.859Z,5.20
2019-01-17T04:18:32.133Z,5.20
2019-01-17T04:19:09.438Z,5.20
2019-01-17T04:19:47.037Z,5.20
2019-01-17T04:20:24.506Z,5.20
2019-01-17T04:21:01.958Z,5.20
2019-01-17T04:21:39.628Z,5.20
2019-01-17T04:22:17.517Z,5.20
2019-01-17T04:22:54.674Z,5.20
2019-01-17T04:23:32.321Z,5.20
2019-01-17T04:24:09.951Z,5.20
2019-01-17T04:24:48.080Z,5.20
2019-01-17T04:25:25.832Z,5.20
2019-01-17T04:26:02.900Z,5.20
2019-01-17T04:26:40.411Z,5.20
2019-01-17T04:27:18.272Z,5.20
2019-01-17T04:27:56.067Z,5.20
2019-01-17T04:28:33.855Z,5.20
2019-01-17T04:29:11.556Z,5.20
2019-01-17T04:29:49.191Z,5.20
2019-01-17T04:30:26.838Z,5.30
2019-01-17T04:31:04.435Z,5.30
2019-01-17T04:31:42.165Z,5.30
2019-01-17T04:32:19.899Z,5.20
2019-01-17T04:32:57.421Z,5.20
2019-01-17T04:33:35.034Z,5.30
2019-01-17T04:34:12.696Z,5.20
2019-01-17T04:34:50.172Z,5.30
2019-01-17T04:35:27.643Z,5.20
2019-01-17T04:36:05.821Z,5.20
2019-01-17T04:36:43.177Z,5.30
2019-01-17T04:37:21.177Z,5.20
2019-01-17T04:37:59.257Z,5.20
2019-01-17T04:38:36.899Z,5.20
2019-01-17T04:39:14.575Z,5.30
2019-01-17T04:39:52.428Z,5.30
2019-01-17T04:40:30.365Z,5.30
2019-01-17T04:41:07.735Z,5.30
2019-01-17T04:41:45.209Z,5.20
2019-01-17T04:42:22.930Z,5.20
2019-01-17T04:43:00.589Z,5.20
2019-01-17T04:43:38.357Z,5.30
2019-01-17T04:44:16.088Z,5.30
2019-01-17T04:44:53.761Z,5.30
2019-01-17T04:45:31.815Z,5.20
2019-01-17T04:46:09.857Z,5.20
2019-01-17T04:46:47.283Z,5.20
2019-01-17T04:47:24.703Z,5.20
2019-01-17T04:48:02.157Z,5.20
2019-01-17T04:48:39.626Z,5.20
2019-01-17T04:49:17.327Z,5.30
2019-01-17T04:49:55.095Z,5.20
2019-01-17T04:50:32.670Z,5.20
2019-01-17T04:51:10.438Z,5.30
2019-01-17T04:51:48.239Z,5.30
2019-01-17T04:52:25.954Z,5.30
2019-01-17T04:53:03.016Z,5.30
2019-01-17T04:53:40.373Z,5.30
2019-01-17T04:54:18.283Z,5.30
2019-01-17T04:54:56.401Z,5.30
2019-01-17T04:55:34.338Z,5.30
2019-01-17T04:56:12.130Z,5.30
2019-01-17T04:56:49.809Z,5.30
2019-01-17T04:57:26.890Z,5.30
2019-01-17T04:58:04.785Z,5.30
2019-01-17T04:58:42.143Z,5.30
2019-01-17T04:59:19.883Z,5.30
2019-01-17T04:59:57.717Z,5.30
2019-01-17T05:00:35.869Z,5.30
2019-01-17T05:01:13.738Z,5.30
2019-01-17T05:01:51.585Z,5.30
2019-01-17T05:02:29.193Z,5.20
2019-01-17T05:03:07.188Z,5.30
2019-01-17T05:03:44.636Z,5.30
2019-01-17T05:04:22.043Z,5.30
2019-01-17T05:04:59.391Z,5.30
2019-01-17T05:05:37.106Z,5.20
2019-01-17T05:06:15.193Z,5.20
2019-01-17T05:06:52.915Z,5.20
2019-01-17T05:07:30.328Z,5.30
2019-01-17T05:08:14.363Z,5.30
2019-01-17T05:08:52.422Z,5.30
2019-01-17T05:09:30.467Z,5.30
2019-01-17T05:10:08.539Z,5.30
2019-01-17T05:10:46.327Z,5.30
2019-01-17T05:11:23.821Z,5.30
2019-01-17T05:12:01.793Z,5.30
2019-01-17T05:12:39.215Z,5.30
2019-01-17T05:13:17.215Z,5.30
2019-01-17T05:13:54.964Z,5.30
2019-01-17T05:14:32.754Z,5.30
2019-01-17T05:15:10.544Z,5.30
2019-01-17T05:15:48.402Z,5.30
2019-01-17T05:16:26.532Z,5.30
2019-01-17T05:17:04.487Z,5.30
2019-01-17T05:17:42.434Z,5.30
2019-01-17T05:18:19.857Z,5.30
2019-01-17T05:18:57.827Z,5.30
2019-01-17T05:19:35.575Z,5.30
2019-01-17T05:20:14.962Z,5.30
2019-01-17T05:20:52.327Z,5.30
2019-01-17T05:21:30.400Z,5.30
2019-01-17T05:22:08.495Z,5.30
2019-01-17T05:22:46.039Z,5.30
2019-01-17T05:23:24.097Z,5.30
2019-01-17T05:24:01.464Z,5.30
2019-01-17T05:24:39.351Z,5.30
2019-01-17T05:25:17.326Z,5.20
2019-01-17T05:25:55.178Z,5.20
2019-01-17T05:26:33.447Z,5.20
2019-01-17T05:27:11.361Z,5.20
2019-01-17T05:27:48.795Z,5.20
2019-01-17T05:28:26.287Z,5.20
2019-01-17T05:29:04.321Z,5.20
2019-01-17T05:29:42.482Z,5.20
2019-01-17T05:30:20.343Z,5.20
2019-01-17T05:30:57.647Z,5.20
2019-01-17T05:31:35.743Z,5.20
2019-01-17T05:32:13.142Z,5.20
2019-01-17T05:32:50.830Z,5.20
2019-01-17T05:33:28.931Z,5.10
2019-01-17T05:34:06.738Z,5.10
2019-01-17T05:34:43.464Z,5.10
2019-01-17T05:35:21.127Z,5.10
2019-01-17T05:35:58.585Z,5.10
2019-01-17T05:36:35.972Z,5.10
2019-01-17T05:37:13.737Z,5.10
2019-01-17T05:37:51.729Z,5.10
2019-01-17T05:38:29.206Z,5.10
2019-01-17T05:39:08.357Z,5.10
2019-01-17T05:39:46.038Z,5.10
2019-01-17T05:40:24.141Z,5.10
2019-01-17T05:41:01.908Z,5.10
2019-01-17T05:41:39.987Z,5.10
2019-01-17T05:42:17.727Z,5.10
2019-01-17T05:42:55.137Z,5.10
2019-01-17T05:43:31.889Z,5.10
2019-01-17T05:44:09.719Z,5.10
2019-01-17T05:44:47.844Z,5.10
2019-01-17T05:45:25.696Z,5.20
2019-01-17T05:46:03.491Z,5.20
2019-01-17T05:46:40.836Z,5.20
2019-01-17T05:47:18.427Z,5.20
2019-01-17T05:47:56.048Z,5.20
2019-01-17T05:48:33.479Z,5.20
2019-01-17T05:49:10.955Z,5.20
2019-01-17T05:49:54.709Z,5.20
2019-01-17T05:50:32.691Z,5.20
2019-01-17T05:51:09.739Z,5.20
2019-01-17T05:51:49.101Z,5.20
2019-01-17T05:52:26.745Z,5.20
2019-01-17T05:53:04.733Z,5.30
2019-01-17T05:53:42.698Z,5.30
2019-01-17T05:54:20.307Z,5.30
2019-01-17T05:55:03.516Z,5.30
2019-01-17T05:55:40.917Z,5.30
2019-01-17T05:56:18.608Z,5.30
2019-01-17T05:56:56.258Z,5.30
2019-01-17T05:57:34.409Z,5.30
2019-01-17T05:58:12.138Z,5.30
2019-01-17T05:58:50.170Z,5.30
2019-01-17T05:59:29.097Z,5.30
2019-01-17T06:00:10.283Z,5.30
2019-01-17T06:00:47.787Z,5.30
2019-01-17T06:01:25.713Z,5.30
2019-01-17T06:02:03.383Z,5.30
2019-01-17T06:02:40.959Z,5.30
2019-01-17T06:03:18.673Z,5.20
2019-01-17T06:03:56.203Z,5.20
2019-01-17T06:04:34.331Z,5.20
2019-01-17T06:05:12.329Z,5.20
2019-01-17T06:05:50.296Z,5.30
2019-01-17T06:06:32.950Z,5.20
2019-01-17T06:07:07.811Z,5.20
2019-01-17T06:07:46.034Z,5.20
2019-01-17T06:08:23.884Z,5.20
2019-01-17T06:09:00.847Z,5.20
2019-01-17T06:09:38.856Z,5.20
2019-01-17T06:10:17.146Z,5.20
2019-01-17T06:10:54.871Z,5.20
2019-01-17T06:11:32.965Z,5.20
2019-01-17T06:12:10.399Z,5.20
2019-01-17T06:12:48.296Z,5.20
2019-01-17T06:13:25.979Z,5.20
2019-01-17T06:14:03.887Z,5.20
2019-01-17T06:14:41.671Z,5.20
2019-01-17T06:15:21.547Z,5.20
2019-01-17T06:15:59.085Z,5.20
2019-01-17T06:16:35.827Z,5.20
2019-01-17T06:17:13.204Z,5.20
2019-01-17T06:17:51.029Z,5.10
2019-01-17T06:18:28.395Z,5.10
2019-01-17T06:19:05.432Z,5.10
2019-01-17T06:19:43.022Z,5.10
2019-01-17T06:20:20.755Z,5.10
2019-01-17T06:20:58.696Z,5.00
2019-01-17T06:21:36.483Z,5.00
2019-01-17T06:22:13.584Z,5.00
2019-01-17T06:22:51.442Z,5.00
2019-01-17T06:23:29.986Z,5.00
2019-01-17T06:24:07.837Z,4.90
2019-01-17T06:24:45.613Z,4.90
2019-01-17T06:25:28.021Z,4.80
2019-01-17T06:26:02.577Z,4.90
2019-01-17T06:26:40.830Z,4.80
2019-01-17T06:27:18.935Z,4.80
2019-01-17T06:27:56.385Z,4.80
2019-01-17T06:28:33.863Z,4.80
2019-01-17T06:29:11.634Z,4.70
2019-01-17T06:29:49.363Z,4.70
2019-01-17T06:30:27.499Z,4.70
2019-01-17T06:31:04.523Z,4.70
2019-01-17T06:31:42.073Z,4.70
2019-01-17T06:32:19.247Z,4.60
2019-01-17T06:32:56.647Z,4.60
2019-01-17T06:33:34.643Z,4.60
2019-01-17T06:34:12.351Z,4.60
2019-01-17T06:34:49.879Z,4.50
2019-01-17T06:35:26.945Z,4.50
2019-01-17T06:36:04.675Z,4.50
2019-01-17T06:36:42.135Z,4.50
2019-01-17T06:37:19.279Z,4.50
2019-01-17T06:37:56.881Z,4.50
2019-01-17T06:38:33.958Z,4.50
2019-01-17T06:39:11.511Z,4.50
2019-01-17T06:39:49.499Z,4.40
2019-01-17T06:40:29.155Z,4.40
2019-01-17T06:41:07.050Z,4.50
2019-01-17T06:41:44.813Z,4.40
2019-01-17T06:42:22.645Z,4.50
2019-01-17T06:43:00.068Z,4.50
2019-01-17T06:43:37.447Z,4.50
2019-01-17T06:44:20.237Z,4.50
2019-01-17T06:44:53.887Z,4.50
2019-01-17T06:45:32.014Z,4.50
2019-01-17T06:46:09.856Z,4.50
2019-01-17T06:46:47.603Z,4.60
2019-01-17T06:47:24.989Z,4.60
2019-01-17T06:48:02.871Z,4.60
2019-01-17T06:48:40.473Z,4.60
2019-01-17T06:49:18.461Z,4.70
2019-01-17T06:49:56.152Z,4.70
2019-01-17T06:50:34.152Z,4.70
2019-01-17T06:51:12.007Z,4.80
2019-01-17T06:51:49.737Z,4.80
2019-01-17T06:52:27.675Z,4.80
2019-01-17T06:53:05.669Z,4.80
2019-01-17T06:53:43.558Z,4.80
2019-01-17T06:54:21.284Z,4.90
2019-01-17T06:54:59.229Z,4.90
2019-01-17T06:55:36.587Z,4.90
2019-01-17T06:56:13.975Z,4.90
2019-01-17T06:56:51.898Z,4.90
2019-01-17T06:57:30.063Z,5.00
2019-01-17T06:58:08.503Z,5.00
2019-01-17T06:58:46.259Z,5.00
2019-01-17T06:59:26.615Z,5.00
2019-01-17T07:00:04.513Z,5.00
2019-01-17T07:00:42.067Z,5.00
2019-01-17T07:01:20.326Z,5.10
2019-01-17T07:01:58.631Z,5.10
2019-01-17T07:02:36.256Z,5.10
2019-01-17T07:03:14.158Z,5.10
2019-01-17T07:03:52.279Z,5.10
2019-01-17T07:04:29.919Z,5.10
2019-01-17T07:05:07.515Z,5.10
2019-01-17T07:05:45.511Z,5.20
2019-01-17T07:06:23.264Z,5.20
2019-01-17T07:07:01.006Z,5.20
2019-01-17T07:07:39.043Z,5.20
2019-01-17T07:08:16.415Z,5.20
2019-01-17T07:08:54.497Z,5.20
2019-01-17T07:09:32.399Z,5.20
2019-01-17T07:10:12.084Z,5.20
2019-01-17T07:10:49.922Z,5.20
2019-01-17T07:11:28.165Z,5.30
2019-01-17T07:12:05.991Z,5.20
2019-01-17T07:12:44.366Z,5.20
2019-01-17T07:13:22.052Z,5.30
2019-01-17T07:13:59.053Z,5.20
2019-01-17T07:14:36.836Z,5.30
2019-01-17T07:15:14.528Z,5.30
2019-01-17T07:15:52.310Z,5.30
2019-01-17T07:16:30.192Z,5.30
2019-01-17T07:17:07.685Z,5.30
2019-01-17T07:17:45.755Z,5.30
2019-01-17T07:18:24.372Z,5.30
2019-01-17T07:19:02.497Z,5.30
2019-01-17T07:19:40.760Z,5.30
2019-01-17T07:20:18.869Z,5.30
2019-01-17T07:20:59.416Z,5.30
2019-01-17T07:21:37.432Z,5.30
2019-01-17T07:22:14.976Z,5.30
2019-01-17T07:22:52.672Z,5.30
2019-01-17T07:23:29.864Z,5.40
2019-01-17T07:24:07.311Z,5.30
2019-01-17T07:24:44.951Z,5.30
2019-01-17T07:25:22.300Z,5.30
2019-01-17T07:25:59.965Z,5.30
2019-01-17T07:26:37.840Z,5.30
2019-01-17T07:27:14.838Z,5.30
2019-01-17T07:27:52.826Z,5.30
2019-01-17T07:28:29.918Z,5.30
2019-01-17T07:29:07.579Z,5.30
2019-01-17T07:29:45.031Z,5.30
2019-01-17T07:30:23.870Z,5.30
2019-01-17T07:31:01.318Z,5.30
2019-01-17T07:31:38.384Z,5.30
2019-01-17T07:32:15.759Z,5.30
2019-01-17T07:32:53.102Z,5.20
2019-01-17T07:33:30.872Z,5.20
2019-01-17T07:34:08.557Z,5.20
2019-01-17T07:34:45.928Z,5.20
2019-01-17T07:35:23.445Z,5.10
2019-01-17T07:36:01.158Z,5.10
2019-01-17T07:36:39.077Z,5.10
2019-01-17T07:37:16.507Z,5.00
2019-01-17T07:37:54.126Z,5.00
2019-01-17T07:38:32.096Z,5.00
2019-01-17T07:39:09.932Z,5.00
2019-01-17T07:39:47.512Z,4.90
2019-01-17T07:40:25.588Z,4.90
2019-01-17T07:41:03.698Z,4.90
2019-01-17T07:41:41.524Z,4.80
2019-01-17T07:42:19.285Z,4.80
2019-01-17T07:42:57.095Z,4.80
2019-01-17T07:43:35.066Z,4.90
2019-01-17T07:44:13.210Z,4.80
2019-01-17T07:44:50.926Z,4.80
2019-01-17T07:45:29.971Z,4.80
2019-01-17T07:46:07.867Z,4.80
2019-01-17T07:46:45.487Z,4.80
2019-01-17T07:47:23.674Z,4.80
2019-01-17T07:48:01.907Z,4.80
2019-01-17T07:48:39.644Z,4.80
2019-01-17T07:49:17.788Z,4.70
2019-01-17T07:49:55.462Z,4.70
2019-01-17T07:50:32.822Z,4.70
2019-01-17T07:51:10.348Z,4.70
2019-01-17T07:51:48.045Z,4.70
2019-01-17T07:52:25.638Z,4.70
2019-01-17T07:53:05.107Z,4.70
2019-01-17T07:53:42.966Z,4.70
2019-01-17T07:54:20.312Z,4.70
2019-01-17T07:54:57.702Z,4.70
2019-01-17T07:55:35.464Z,4.70
2019-01-17T07:56:12.810Z,4.80
2019-01-17T07:56:50.653Z,4.80
2019-01-17T07:57:27.882Z,4.80
2019-01-17T07:58:05.808Z,4.90
2019-01-17T07:58:43.826Z,5.00
2019-01-17T07:59:21.606Z,5.00
2019-01-17T07:59:59.320Z,5.00
2019-01-17T08:00:40.545Z,5.00
2019-01-17T08:01:18.064Z,5.10
2019-01-17T08:01:56.002Z,5.10
2019-01-17T08:02:33.792Z,5.10
2019-01-17T08:03:11.040Z,5.10
2019-01-17T08:03:48.752Z,5.20
2019-01-17T08:04:26.490Z,5.20
2019-01-17T08:05:03.918Z,5.20
2019-01-17T08:05:41.648Z,5.30
2019-01-17T08:06:22.375Z,5.30
2019-01-17T08:07:00.012Z,5.30
2019-01-17T08:07:37.509Z,5.30
2019-01-17T08:08:15.563Z,5.30
2019-01-17T08:08:53.004Z,5.40
2019-01-17T08:09:30.686Z,5.40
2019-01-17T08:10:13.112Z,5.40
2019-01-17T08:10:50.537Z,5.40
2019-01-17T08:11:28.324Z,5.40
2019-01-17T08:12:08.060Z,5.40
2019-01-17T08:12:52.088Z,5.40
2019-01-17T08:13:30.585Z,5.50
2019-01-17T08:14:08.872Z,5.50
2019-01-17T08:14:46.372Z,5.50
2019-01-17T08:15:24.148Z,5.50
2019-01-17T08:16:01.528Z,5.50
2019-01-17T08:16:38.860Z,5.50
2019-01-17T08:17:16.340Z,5.50
2019-01-17T08:17:53.968Z,5.50
2019-01-17T08:18:31.323Z,5.60
2019-01-17T08:19:08.258Z,5.60
2019-01-17T08:19:45.988Z,5.60
2019-01-17T08:20:24.834Z,5.70
2019-01-17T08:21:01.902Z,5.70
2019-01-17T08:21:39.243Z,5.70
2019-01-17T08:22:17.291Z,5.70
2019-01-17T08:22:54.919Z,5.80
2019-01-17T08:23:34.656Z,5.70
2019-01-17T08:24:11.826Z,5.70
2019-01-17T08:24:49.435Z,5.60
2019-01-17T08:25:27.340Z,5.60
2019-01-17T08:26:05.489Z,5.60
2019-01-17T08:26:43.438Z,5.60
2019-01-17T08:27:22.116Z,5.50
2019-01-17T08:28:00.000Z,5.50
2019-01-17T08:28:37.702Z,5.50
2019-01-17T08:29:15.556Z,5.60
2019-01-17T08:29:53.143Z,5.50
2019-01-17T08:30:30.630Z,5.50
2019-01-17T08:31:08.176Z,5.50
2019-01-17T08:31:45.916Z,5.40
2019-01-17T08:32:22.991Z,5.40
2019-01-17T08:33:00.557Z,5.40
2019-01-17T08:33:38.324Z,5.40
2019-01-17T08:34:16.356Z,5.40
2019-01-17T08:34:54.160Z,5.30
2019-01-17T08:35:32.318Z,5.30
2019-01-17T08:36:10.572Z,5.30
2019-01-17T08:36:48.576Z,5.30
2019-01-17T08:37:26.294Z,5.30
2019-01-17T08:38:04.546Z,5.30
2019-01-17T08:38:42.025Z,5.30
2019-01-17T08:39:19.912Z,5.40
2019-01-17T08:39:57.438Z,5.40
2019-01-17T08:40:35.377Z,5.40
2019-01-17T08:41:12.940Z,5.40
2019-01-17T08:41:52.502Z,5.40
2019-01-17T08:42:29.948Z,5.40
2019-01-17T08:43:07.708Z,5.50
2019-01-17T08:43:45.933Z,5.40
2019-01-17T08:44:23.733Z,5.50
2019-01-17T08:45:01.327Z,5.50
2019-01-17T08:45:38.745Z,5.50
2019-01-17T08:46:16.177Z,5.50
2019-01-17T08:46:53.751Z,5.50
2019-01-17T08:47:31.023Z,5.60
2019-01-17T08:48:08.638Z,5.60
2019-01-17T08:48:46.596Z,5.60
2019-01-17T08:49:24.498Z,5.70
2019-01-17T08:50:02.434Z,5.70
2019-01-17T08:50:40.078Z,5.70
2019-01-17T08:51:18.163Z,5.70
2019-01-17T08:51:55.815Z,5.70
2019-01-17T08:52:33.479Z,5.80
2019-01-17T08:53:11.810Z,5.80
2019-01-17T08:53:49.288Z,5.80
2019-01-17T08:54:27.376Z,5.80
2019-01-17T08:55:05.529Z,5.80
2019-01-17T08:55:43.582Z,5.80
2019-01-17T08:56:21.739Z,5.80
2019-01-17T08:56:59.513Z,5.80
2019-01-17T08:57:36.692Z,5.80
2019-01-17T08:58:14.018Z,5.90
2019-01-17T08:58:51.948Z,5.80
2019-01-17T08:59:29.241Z,5.80
2019-01-17T09:00:08.908Z,5.80
2019-01-17T09:00:46.164Z,5.80
2019-01-17T09:01:23.761Z,5.80
2019-01-17T09:02:01.429Z,5.80