createdAt,value
2022-10-30T00:01:03.765Z,100.00
2022-10-30T00:03:30.357Z,100.00
2022-10-30T00:05:56.668Z,100.00
2022-10-30T00:08:23.977Z,100.00
2022-10-30T00:10:50.368Z,100.00
2022-10-30T00:13:17.837Z,100.00
2022-10-30T00:15:52.121Z,100.00
2022-10-30T00:18:19.313Z,100.00
2022-10-30T00:20:46.314Z,100.00
2022-10-30T00:23:12.764Z,100.00
2022-10-30T00:25:39.424Z,100.00
2022-10-30T00:28:06.675Z,100.00
2022-10-30T00:30:35.043Z,100.00
2022-10-30T00:33:01.742Z,100.00
2022-10-30T00:35:28.327Z,100.00
2022-10-30T00:37:55.095Z,100.00
2022-10-30T00:40:22.613Z,100.00
2022-10-30T00:42:49.099Z,100.00
2022-10-30T00:45:17.293Z,100.00
2022-10-30T00:47:51.626Z,100.00
2022-10-30T00:50:29.173Z,100.00
2022-10-30T00:53:03.893Z,100.00
2022-10-30T00:55:39.198Z,100.00
2022-10-30T00:58:10.843Z,100.00
2022-10-30T01:00:40.354Z,100.00
2022-10-30T01:03:06.928Z,100.00
2022-10-30T01:05:33.978Z,100.00
2022-10-30T01:08:00.767Z,100.00
2022-10-30T01:10:27.811Z,100.00
2022-10-30T01:12:55.897Z,100.00
2022-10-30T01:15:33.454Z,100.00
2022-10-30T01:18:18.174Z,100.00
2022-10-30T01:21:10.386Z,100.00
2022-10-30T01:23:56.172Z,100.00
2022-10-30T01:26:37.012Z,100.00
2022-10-30T01:29:03.309Z,100.00
2022-10-30T01:31:51.768Z,100.00
2022-10-30T01:34:19.919Z,100.00
2022-10-30T01:36:57.086Z,100.00
2022-10-30T01:39:27.029Z,100.00
2022-10-30T01:41:53.885Z,100.00
2022-10-30T01:44:31.438Z,100.00
2022-10-30T01:47:34.634Z,100.00
2022-10-30T01:50:25.994Z,100.00
2022-10-30T01:53:05.025Z,100.00
2022-10-30T01:55:41.434Z,100.00
2022-10-30T01:58:27.124Z,100.00
2022-10-30T02:00:59.054Z,100.00
2022-10-30T02:03:27.205Z,100.00
2022-10-30T02:05:54.302Z,100.00
2022-10-30T02:08:22.184Z,100.00
2022-10-30T02:10:51.272Z,100.00
2022-10-30T02:13:18.477Z,100.00
2022-10-30T02:15:47.081Z,100.00
2022-10-30T02:18:13.613Z,100.00
2022-10-30T02:20:40.399Z,100.00
2022-10-30T02:23:07.366Z,100.00
2022-10-30T02:25:35.051Z,100.00
2022-10-30T02:28:01.581Z,100.00
2022-10-30T02:30:28.033Z,100.00
2022-10-30T02:32:54.625Z,100.00
2022-10-30T02:35:21.150Z,100.00
2022-10-30T02:37:49.102Z,100.00
2022-10-30T02:40:15.610Z,100.00
2022-10-30T02:42:42.034Z,100.00
2022-10-30T02:45:09.155Z,100.00
2022-10-30T02:47:35.586Z,100.00
2022-10-30T02:50:01.906Z,100.00
2022-10-30T02:52:28.472Z,100.00
2022-10-30T02:54:54.915Z,100.00
2022-10-30T02:57:21.369Z,100.00
2022-10-30T02:59:47.878Z,100.00
2022-10-30T03:02:14.573Z,100.00
2022-10-30T03:04:41.174Z,100.00
2022-10-30T03:07:07.609Z,100.00
2022-10-30T03:09:33.942Z,100.00
2022-10-30T03:12:00.363Z,100.00
2022-10-30T03:14:26.809Z,100.00
2022-10-30T03:16:53.145Z,100.00
2022-10-30T03:19:19.690Z,100.00
2022-10-30T03:21:46.519Z,100.00
2022-10-30T03:24:13.220Z,100.00
2022-10-30T03:26:39.709Z,100.00
2022-10-30T03:29:06.127Z,100.00
2022-10-30T03:31:32.982Z,100.00
2022-10-30T03:33:59.442Z,100.00
2022-10-30T03:36:26.509Z,100.00
2022-10-30T03:38:52.846Z,100.00
2022-10-30T03:41:19.295Z,100.00
2022-10-30T03:43:45.661Z,100.00
2022-10-30T03:46:12.111Z,100.00
2022-10-30T03:48:38.584Z,100.00
2022-10-30T03:51:05.401Z,100.00
2022-10-30T03:53:31.817Z,100.00
2022-10-30T03:56:00.743Z,100.00
2022-10-30T03:58:28.370Z,100.00
2022-10-30T04:00:55.509Z,100.00
2022-10-30T04:03:22.203Z,100.00
2022-10-30T04:05:48.573Z,100.00
2022-10-30T04:08:15.098Z,100.00
2022-10-30T04:10:46.836Z,100.00
2022-10-30T04:13:16.297Z,100.00
2022-10-30T04:15:43.541Z,100.00
2022-10-30T04:18:11.927Z,100.00
2022-10-30T04:20:38.395Z,100.00
2022-10-30T04:23:07.103Z,100.00
2022-10-30T04:25:35.022Z,100.00
2022-10-30T04:28:02.057Z,100.00
2022-10-30T04:30:29.237Z,100.00
2022-10-30T04:32:57.301Z,100.00
2022-10-30T04:35:26.253Z,100.00
2022-10-30T04:37:57.855Z,100.00
2022-10-30T04:40:26.337Z,100.00
2022-10-30T04:42:52.743Z,100.00
2022-10-30T04:45:19.659Z,100.00
2022-10-30T04:47:46.429Z,100.00
2022-10-30T04:50:13.902Z,100.00
2022-10-30T04:52:40.917Z,100.00
2022-10-30T04:55:08.696Z,100.00
2022-10-30T04:57:35.093Z,100.00
2022-10-30T05:00:01.713Z,100.00
2022-10-30T05:02:28.287Z,100.00
2022-10-30T05:04:55.005Z,100.00
2022-10-30T05:07:21.343Z,100.00
2022-10-30T05:09:47.745Z,100.00
2022-10-30T05:12:14.281Z,100.00
2022-10-30T05:14:40.756Z,100.00
2022-10-30T05:17:07.249Z,100.00
2022-10-30T05:19:33.783Z,100.00
2022-10-30T05:22:00.204Z,100.00
2022-10-30T05:24:26.611Z,100.00
2022-10-30T05:26:53.043Z,100.00
2022-10-30T05:29:19.403Z,100.00
2022-10-30T05:31:45.894Z,100.00
2022-10-30T05:34:12.280Z,100.00
2022-10-30T05:36:38.644Z,100.00
2022-10-30T05:39:04.980Z,100.00
2022-10-30T05:41:31.408Z,100.00
2022-10-30T05:43:57.928Z,100.00
2022-10-30T05:46:24.315Z,100.00
2022-10-30T05:48:50.684Z,100.00
2022-10-30T05:51:17.204Z,100.00
2022-10-30T05:53:43.779Z,100.00
2022-10-30T05:56:10.209Z,100.00
2022-10-30T05:58:37.937Z,100.00
2022-10-30T06:01:08.386Z,100.00
2022-10-30T06:03:34.726Z,100.00
2022-10-30T06:06:01.276Z,100.00
2022-10-30T06:08:27.912Z,100.00
2022-10-30T06:10:54.753Z,100.00
2022-10-30T06:13:21.517Z,100.00
2022-10-30T06:15:48.098Z,100.00
2022-10-30T06:18:15.105Z,100.00
2022-10-30T06:20:41.466Z,100.00
2022-10-30T06:23:28.423Z,100.00
2022-10-30T06:25:55.103Z,100.00
2022-10-30T06:28:21.460Z,100.00
2022-10-30T06:30:48.047Z,100.00
2022-10-30T06:33:14.426Z,100.00
2022-10-30T06:35:40.782Z,100.00
2022-10-30T06:38:07.365Z,100.00
2022-10-30T06:40:33.750Z,100.00
2022-10-30T06:43:00.584Z,100.00
2022-10-30T06:45:27.498Z,100.00
2022-10-30T06:47:54.510Z,100.00
2022-10-30T06:50:22.182Z,100.00
2022-10-30T06:52:48.687Z,100.00
2022-10-30T06:55:15.282Z,100.00
2022-10-30T06:57:41.724Z,100.00
2022-10-30T07:00:08.957Z,100.00
2022-10-30T07:02:35.529Z,100.00
2022-10-30T07:05:01.861Z,100.00
2022-10-30T07:07:29.477Z,100.00
2022-10-30T07:09:55.812Z,100.00
2022-10-30T07:12:22.147Z,100.00
2022-10-30T07:14:48.774Z,100.00
2022-10-30T07:17:15.382Z,100.00
2022-10-30T07:19:41.925Z,100.00
2022-10-30T07:22:08.596Z,100.00
2022-10-30T07:24:35.043Z,100.00
2022-10-30T07:27:01.441Z,100.00
2022-10-30T07:29:27.843Z,100.00
2022-10-30T07:32:02.232Z,100.00
2022-10-30T07:34:29.409Z,100.00
2022-10-30T07:36:55.778Z,100.00
2022-10-30T07:39:22.680Z,100.00
2022-10-30T07:41:50.333Z,100.00
2022-10-30T07:44:17.060Z,100.00
2022-10-30T07:46:44.831Z,100.00
2022-10-30T07:49:11.354Z,100.00
2022-10-30T07:51:37.875Z,100.00
2022-10-30T07:54:04.460Z,100.00
2022-10-30T07:56:30.846Z,100.00
2022-10-30T07:58:57.254Z,100.00
2022-10-30T08:01:24.012Z,100.00
2022-10-30T08:03:50.520Z,100.00
2022-10-30T08:06:20.001Z,100.00
2022-10-30T08:08:49.353Z,100.00
2022-10-30T08:11:15.791Z,100.00
2022-10-30T08:13:42.135Z,100.00
2022-10-30T08:16:08.545Z,100.00
2022-10-30T08:18:34.996Z,100.00
2022-10-30T08:21:01.294Z,100.00
2022-10-30T08:23:27.933Z,100.00
2022-10-30T08:25:57.406Z,100.00
2022-10-30T08:28:28.278Z,100.00
2022-10-30T08:30:59.028Z,100.00
2022-10-30T08:33:25.495Z,100.00
2022-10-30T08:35:54.139Z,100.00
2022-10-30T08:38:20.573Z,100.00
2022-10-30T08:40:47.235Z,100.00
2022-10-30T08:43:13.864Z,100.00
2022-10-30T08:45:40.959Z,100.00
2022-10-30T08:48:11.178Z,100.00
2022-10-30T08:50:37.536Z,100.00
2022-10-30T08:53:07.515Z,100.00
2022-10-30T08:55:35.421Z,100.00
2022-10-30T08:58:01.887Z,100.00
2022-10-30T09:00:28.656Z,100.00
2022-10-30T09:02:56.106Z,100.00
2022-10-30T09:05:22.804Z,100.00
2022-10-30T09:07:49.173Z,100.00
2022-10-30T09:10:15.983Z,100.00
2022-10-30T09:12:42.523Z,100.00
2022-10-30T09:15:09.196Z,100.00
2022-10-30T09:17:35.612Z,100.00
2022-10-30T09:20:02.260Z,100.00
2022-10-30T09:22:28.710Z,100.00
2022-10-30T09:24:55.052Z,100.00
2022-10-30T09:27:21.417Z,100.00
2022-10-30T09:29:47.720Z,100.00
2022-10-30T09:32:14.035Z,100.00
2022-10-30T09:34:40.366Z,100.00
2022-10-30T09:37:06.773Z,100.00
2022-10-30T09:39:33.450Z,100.00
2022-10-30T09:42:22.212Z,100.00
2022-10-30T09:45:41.901Z,100.00
2022-10-30T09:48:17.403Z,100.00
2022-10-30T09:51:11.204Z,100.00
2022-10-30T09:54:03.480Z,99.49
2022-10-30T09:56:32.551Z,97.63
2022-10-30T09:59:31.223Z,94.48
2022-10-30T10:02:28.240Z,91.55
2022-10-30T10:05:00.739Z,93.16
2022-10-30T10:07:31.109Z,94.36
2022-10-30T10:10:05.675Z,93.57
2022-10-30T10:12:43.129Z,97.63
2022-10-30T10:15:47.672Z,99.71
2022-10-30T10:18:22.974Z,100.00
2022-10-30T10:20:53.617Z,98.18
2022-10-30T10:23:28.921Z,99.36
2022-10-30T10:26:00.594Z,97.46
2022-10-30T10:28:45.501Z,97.40
2022-10-30T10:31:41.437Z,94.27
2022-10-30T10:34:35.674Z,94.61
2022-10-30T10:37:26.852Z,93.11
2022-10-30T10:40:24.161Z,92.69
2022-10-30T10:43:02.599Z,93.88
2022-10-30T10:45:55.708Z,95.49
2022-10-30T10:48:45.372Z,92.29
2022-10-30T10:51:22.685Z,90.49
2022-10-30T10:53:59.526Z,91.40
2022-10-30T10:56:31.975Z,90.58
2022-10-30T10:59:03.485Z,88.13
2022-10-30T11:01:38.217Z,89.44
2022-10-30T11:04:27.986Z,88.92
2022-10-30T11:06:56.338Z,90.31
2022-10-30T11:09:26.255Z,86.85
2022-10-30T11:11:55.026Z,81.08
2022-10-30T11:14:28.888Z,83.87
2022-10-30T11:17:13.575Z,77.47
2022-10-30T11:19:39.952Z,66.77
2022-10-30T11:22:21.811Z,73.67
2022-10-30T11:24:48.445Z,67.80
2022-10-30T11:27:23.704Z,69.46
2022-10-30T11:29:57.075Z,70.76
2022-10-30T11:32:31.234Z,74.24
2022-10-30T11:35:00.748Z,73.77
2022-10-30T11:37:32.558Z,74.58
2022-10-30T11:40:20.587Z,72.96
2022-10-30T11:43:05.120Z,73.69
2022-10-30T11:45:37.712Z,75.23
2022-10-30T11:48:13.716Z,77.10
2022-10-30T11:50:47.537Z,78.26
2022-10-30T11:53:22.520Z,75.20
2022-10-30T11:55:50.130Z,76.09
2022-10-30T11:58:25.616Z,77.36
2022-10-30T12:01:02.828Z,80.74
2022-10-30T12:03:36.958Z,82.09
2022-10-30T12:06:20.811Z,80.77
2022-10-30T12:09:04.268Z,76.70
2022-10-30T12:11:35.195Z,75.79
2022-10-30T12:14:02.296Z,78.93
2022-10-30T12:16:29.943Z,79.78
2022-10-30T12:19:08.215Z,77.66
2022-10-30T12:21:43.418Z,78.12
2022-10-30T12:24:21.091Z,76.87
2022-10-30T12:26:50.898Z,78.31
2022-10-30T12:29:19.713Z,75.34
2022-10-30T12:32:07.454Z,76.95
2022-10-30T12:35:03.005Z,72.07
2022-10-30T12:37:41.718Z,70.95
2022-10-30T12:40:18.824Z,73.09
2022-10-30T12:42:53.231Z,73.04
2022-10-30T12:45:39.135Z,69.57
2022-10-30T12:48:18.174Z,68.71
2022-10-30T12:51:15.967Z,67.46
2022-10-30T12:53:54.452Z,66.76
2022-10-30T12:56:30.131Z,69.90
2022-10-30T12:59:16.546Z,70.20
2022-10-30T13:01:54.153Z,66.71
2022-10-30T13:04:29.133Z,64.07
2022-10-30T13:07:24.981Z,68.21
2022-10-30T13:10:03.589Z,66.23
2022-10-30T13:12:36.339Z,64.14
2022-10-30T13:15:17.746Z,62.07
2022-10-30T13:17:44.236Z,61.21
2022-10-30T13:20:15.517Z,61.77
2022-10-30T13:22:57.816Z,61.41
2022-10-30T13:25:33.974Z,61.62
2022-10-30T13:28:21.563Z,62.66
2022-10-30T13:31:18.902Z,67.07
2022-10-30T13:34:05.926Z,70.12
2022-10-30T13:36:35.508Z,70.79
2022-10-30T13:39:29.883Z,71.64
2022-10-30T13:42:20.995Z,71.15
2022-10-30T13:45:25.909Z,71.66
2022-10-30T13:48:16.002Z,69.10
2022-10-30T13:51:03.687Z,70.13
2022-10-30T13:53:33.862Z,71.16
2022-10-30T13:56:00.283Z,67.52
2022-10-30T13:58:37.134Z,67.79
2022-10-30T14:01:20.769Z,68.99
2022-10-30T14:04:05.889Z,71.98
2022-10-30T14:07:01.912Z,73.38
2022-10-30T14:09:39.410Z,75.53
2022-10-30T14:12:43.450Z,78.31
2022-10-30T14:15:25.255Z,79.59
2022-10-30T14:18:10.166Z,78.78
2022-10-30T14:20:36.562Z,81.33
2022-10-30T14:23:08.996Z,80.05
2022-10-30T14:25:35.637Z,80.03
2022-10-30T14:28:02.401Z,81.06
2022-10-30T14:30:29.090Z,82.43
2022-10-30T14:32:55.696Z,86.28
2022-10-30T14:35:39.057Z,86.59
2022-10-30T14:38:08.412Z,86.69
2022-10-30T14:40:46.244Z,92.15
2022-10-30T14:43:17.234Z,98.38
2022-10-30T14:45:56.191Z,100.00
2022-10-30T14:48:37.379Z,100.00
2022-10-30T14:51:16.533Z,100.00
2022-10-30T14:54:06.456Z,100.00
2022-10-30T14:56:45.210Z,100.00
2022-10-30T14:59:14.300Z,100.00
2022-10-30T15:01:52.937Z,100.00
2022-10-30T15:04:25.901Z,100.00
2022-10-30T15:07:22.431Z,100.00
2022-10-30T15:09:54.802Z,100.00
2022-10-30T15:12:39.799Z,100.00
2022-10-30T15:15:13.988Z,100.00
2022-10-30T15:17:43.702Z,100.00
2022-10-30T15:20:21.170Z,100.00
2022-10-30T15:22:52.865Z,100.00
2022-10-30T15:25:21.807Z,100.00
2022-10-30T15:27:52.225Z,100.00
2022-10-30T15:30:22.229Z,100.00
2022-10-30T15:32:48.931Z,100.00
2022-10-30T15:35:20.390Z,100.00
2022-10-30T15:38:01.464Z,100.00
2022-10-30T15:40:29.341Z,100.00
2022-10-30T15:42:58.103Z,100.00
2022-10-30T15:45:33.607Z,100.00
2022-10-30T15:48:24.654Z,100.00
2022-10-30T15:51:06.818Z,100.00
2022-10-30T15:53:43.454Z,100.00
2022-10-30T15:56:33.481Z,100.00
2022-10-30T15:59:02.950Z,100.00
2022-10-30T16:01:37.064Z,100.00
2022-10-30T16:04:03.743Z,100.00
2022-10-30T16:06:31.912Z,100.00
2022-10-30T16:08:58.583Z,100.00
2022-10-30T16:11:26.692Z,100.00
2022-10-30T16:13:53.356Z,100.00
2022-10-30T16:16:27.784Z,100.00
2022-10-30T16:19:00.147Z,100.00
2022-10-30T16:21:27.940Z,100.00
2022-10-30T16:23:57.371Z,100.00
2022-10-30T16:26:30.961Z,100.00
2022-10-30T16:28:59.221Z,100.00
2022-10-30T16:31:32.948Z,100.00
2022-10-30T16:33:59.947Z,100.00
2022-10-30T16:36:26.487Z,100.00
2022-10-30T16:38:54.355Z,100.00
2022-10-30T16:41:26.892Z,100.00
2022-10-30T16:44:29.782Z,100.00
2022-10-30T16:47:02.601Z,100.00
2022-10-30T16:49:32.189Z,100.00
2022-10-30T16:52:02.278Z,100.00
2022-10-30T16:54:32.407Z,100.00
2022-10-30T16:57:02.564Z,100.00
2022-10-30T16:59:37.167Z,100.00
2022-10-30T17:02:13.537Z,100.00
2022-10-30T17:04:44.043Z,100.00
2022-10-30T17:07:19.700Z,100.00
2022-10-30T17:09:48.530Z,100.00
2022-10-30T17:12:17.831Z,100.00
2022-10-30T17:14:50.683Z,100.00
2022-10-30T17:17:25.069Z,100.00
2022-10-30T17:19:56.603Z,100.00
2022-10-30T17:22:25.455Z,100.00
2022-10-30T17:24:51.881Z,100.00
2022-10-30T17:27:47.420Z,100.00
2022-10-30T17:30:34.982Z,100.00
2022-10-30T17:33:04.117Z,100.00
2022-10-30T17:35:30.615Z,100.00
2022-10-30T17:37:59.816Z,100.00
2022-10-30T17:40:29.459Z,100.00
2022-10-30T17:42:55.912Z,100.00
2022-10-30T17:45:22.400Z,100.00
2022-10-30T17:47:49.013Z,100.00
2022-10-30T17:50:15.482Z,100.00
2022-10-30T17:52:41.895Z,100.00
2022-10-30T17:55:23.101Z,100.00
2022-10-30T17:57:49.538Z,100.00
2022-10-30T18:00:15.981Z,100.00
2022-10-30T18:02:42.364Z,100.00
2022-10-30T18:05:19.053Z,100.00
2022-10-30T18:07:45.608Z,100.00
2022-10-30T18:10:12.744Z,100.00
2022-10-30T18:12:39.918Z,100.00
2022-10-30T18:15:32.889Z,100.00
2022-10-30T18:17:59.654Z,100.00
2022-10-30T18:20:26.886Z,100.00
2022-10-30T18:22:53.844Z,100.00
2022-10-30T18:25:28.263Z,100.00
2022-10-30T18:27:54.683Z,100.00
2022-10-30T18:30:22.133Z,100.00
2022-10-30T18:32:48.776Z,100.00
2022-10-30T18:35:38.138Z,100.00
2022-10-30T18:38:06.098Z,100.00
2022-10-30T18:40:32.874Z,100.00
2022-10-30T18:43:00.031Z,100.00
2022-10-30T18:45:29.622Z,100.00
2022-10-30T18:47:57.146Z,100.00
2022-10-30T18:50:24.295Z,100.00
2022-10-30T18:52:50.937Z,100.00
2022-10-30T18:55:26.292Z,100.00
2022-10-30T18:57:52.968Z,100.00
2022-10-30T19:00:21.363Z,100.00
2022-10-30T19:02:48.459Z,100.00
2022-10-30T19:05:26.947Z,100.00
2022-10-30T19:07:53.755Z,100.00
2022-10-30T19:10:20.321Z,100.00
2022-10-30T19:13:11.091Z,100.00
2022-10-30T19:15:36.511Z,100.00
2022-10-30T19:18:04.616Z,100.00
2022-10-30T19:20:50.620Z,100.00
2022-10-30T19:23:20.371Z,100.00
2022-10-30T19:25:47.785Z,100.00
2022-10-30T19:28:16.399Z,100.00
2022-10-30T19:30:43.949Z,100.00
2022-10-30T19:33:10.616Z,100.00
2022-10-30T19:35:37.072Z,100.00
2022-10-30T19:38:03.641Z,100.00
2022-10-30T19:40:34.613Z,100.00
2022-10-30T19:43:01.398Z,100.00
2022-10-30T19:45:30.327Z,100.00
2022-10-30T19:47:59.381Z,100.00
2022-10-30T19:50:29.878Z,100.00
2022-10-30T19:52:58.763Z,100.00
2022-10-30T19:55:27.828Z,100.00
2022-10-30T19:57:58.657Z,100.00
2022-10-30T20:00:28.792Z,100.00
2022-10-30T20:02:57.149Z,100.00
2022-10-30T20:05:26.135Z,100.00
2022-10-30T20:07:59.145Z,100.00
2022-10-30T20:10:26.039Z,100.00
2022-10-30T20:12:52.408Z,100.00
2022-10-30T20:15:21.773Z,100.00
2022-10-30T20:17:48.564Z,100.00
2022-10-30T20:20:38.604Z,100.00
2022-10-30T20:23:04.931Z,100.00
2022-10-30T20:25:31.393Z,100.00
2022-10-30T20:28:04.076Z,100.00
2022-10-30T20:30:33.656Z,100.00
2022-10-30T20:33:00.705Z,100.00
2022-10-30T20:35:27.310Z,100.00
2022-10-30T20:38:00.121Z,100.00
2022-10-30T20:40:27.313Z,100.00
2022-10-30T20:42:57.084Z,100.00
2022-10-30T20:45:28.034Z,100.00
2022-10-30T20:47:55.182Z,100.00
2022-10-30T20:50:22.005Z,100.00
2022-10-30T20:52:48.629Z,100.00
2022-10-30T20:55:15.651Z,100.00
2022-10-30T20:57:42.187Z,100.00
2022-10-30T21:00:11.747Z,100.00
2022-10-30T21:02:38.490Z,100.00
2022-10-30T21:05:11.980Z,100.00
2022-10-30T21:07:50.067Z,100.00
2022-10-30T21:10:16.579Z,100.00
2022-10-30T21:12:43.186Z,100.00
2022-10-30T21:15:09.886Z,100.00
2022-10-30T21:17:36.571Z,100.00
2022-10-30T21:20:03.326Z,100.00
2022-10-30T21:22:29.822Z,100.00
2022-10-30T21:24:56.516Z,100.00
2022-10-30T21:27:23.086Z,100.00
2022-10-30T21:29:49.711Z,100.00
2022-10-30T21:32:16.306Z,100.00
2022-10-30T21:34:42.700Z,100.00
2022-10-30T21:37:09.131Z,100.00
2022-10-30T21:39:35.547Z,100.00
2022-10-30T21:42:01.996Z,100.00
2022-10-30T21:44:28.354Z,100.00
2022-10-30T21:46:54.773Z,100.00
2022-10-30T21:49:21.299Z,100.00
2022-10-30T21:51:47.938Z,100.00
2022-10-30T21:54:15.669Z,100.00
2022-10-30T21:56:41.985Z,100.00
2022-10-30T21:59:10.528Z,100.00
2022-10-30T22:01:38.660Z,100.00
2022-10-30T22:04:07.627Z,100.00
2022-10-30T22:06:37.160Z,100.00
2022-10-30T22:09:04.523Z,100.00
2022-10-30T22:11:31.077Z,100.00
2022-10-30T22:13:59.290Z,100.00
2022-10-30T22:16:29.108Z,100.00
2022-10-30T22:18:56.542Z,100.00
2022-10-30T22:21:23.727Z,100.00
2022-10-30T22:23:50.157Z,100.00
2022-10-30T22:26:19.880Z,100.00
2022-10-30T22:28:46.996Z,100.00
2022-10-30T22:31:18.506Z,100.00
2022-10-30T22:33:45.366Z,100.00
2022-10-30T22:36:31.955Z,100.00
2022-10-30T22:39:00.639Z,100.00
2022-10-30T22:41:31.353Z,100.00
2022-10-30T22:44:02.824Z,100.00
2022-10-30T22:46:31.172Z,100.00
2022-10-30T22:48:57.858Z,100.00
2022-10-30T22:51:24.717Z,100.00
2022-10-30T22:54:00.012Z,100.00
2022-10-30T22:56:29.322Z,100.00
2022-10-30T22:58:56.282Z,100.00
2022-10-30T23:01:28.736Z,100.00
2022-10-30T23:03:57.001Z,100.00
2022-10-30T23:06:23.841Z,100.00
2022-10-30T23:08:52.525Z,100.00
2022-10-30T23:11:19.472Z,100.00
2022-10-30T23:13:46.397Z,100.00
2022-10-30T23:16:15.696Z,100.00
2022-10-30T23:18:42.756Z,100.00
2022-10-30T23:21:18.280Z,100.00
2022-10-30T23:23:45.692Z,100.00
2022-10-30T23:26:21.503Z,100.00
2022-10-30T23:28:49.291Z,100.00
2022-10-30T23:31:23.490Z,100.00
2022-10-30T23:33:51.575Z,100.00
2022-10-30T23:36:18.986Z,100.00
2022-10-30T23:38:50.240Z,100.00
2022-10-30T23:41:16.689Z,100.00
2022-10-30T23:43:43.331Z,100.00
2022-10-30T23:46:09.787Z,100.00
2022-10-30T23:48:36.160Z,100.00
2022-10-30T23:51:07.136Z,100.00
2022-10-30T23:53:33.735Z,100.00
2022-10-30T23:56:00.326Z,100.00
2022-10-30T23:58:26.769Z,100.00
