createdAt,value
2022-12-16T00:01:32.288Z,-10.31
2022-12-16T00:16:32.379Z,-10.37
2022-12-16T00:31:32.994Z,-10.54
2022-12-16T00:46:33.477Z,-10.68
2022-12-16T01:01:34.497Z,-10.81
2022-12-16T01:16:35.504Z,-10.81
2022-12-16T01:31:36.146Z,-10.90
2022-12-16T01:46:36.660Z,-10.95
2022-12-16T02:01:37.695Z,-11.00
2022-12-16T02:16:38.252Z,-11.11
2022-12-16T02:31:38.840Z,-11.22
2022-12-16T02:46:39.076Z,-11.27
2022-12-16T03:01:39.700Z,-11.22
2022-12-16T03:16:40.143Z,-11.39
2022-12-16T03:31:40.088Z,-11.37
2022-12-16T03:46:40.346Z,-11.50
2022-12-16T04:01:40.508Z,-11.50
2022-12-16T04:16:40.429Z,-11.53
2022-12-16T04:31:41.219Z,-11.55
2022-12-16T04:46:41.488Z,-11.53
2022-12-16T05:01:41.890Z,-11.58
2022-12-16T05:16:41.988Z,-11.66
2022-12-16T05:31:42.636Z,-11.66
2022-12-16T05:46:42.969Z,-11.65
2022-12-16T06:01:43.545Z,-11.58
2022-12-16T06:16:43.799Z,-11.74
2022-12-16T06:31:44.078Z,-11.74
2022-12-16T06:46:44.517Z,-11.66
2022-12-16T07:01:44.999Z,-11.50
2022-12-16T07:16:45.146Z,-11.47
2022-12-16T07:31:45.530Z,-11.48
2022-12-16T07:46:45.439Z,-11.40
2022-12-16T08:01:45.897Z,-11.15
2022-12-16T08:16:45.857Z,-10.60
2022-12-16T08:31:46.041Z,-9.77
2022-12-16T08:46:46.281Z,-8.98
2022-12-16T09:01:47.049Z,-8.36
2022-12-16T09:16:47.926Z,-7.60
2022-12-16T09:31:48.116Z,-7.01
2022-12-16T09:46:48.450Z,-6.39
2022-12-16T10:01:49.128Z,-5.89
2022-12-16T10:16:50.591Z,-5.50
2022-12-16T10:31:53.608Z,-5.07
2022-12-16T10:46:55.875Z,-4.68
2022-12-16T11:01:56.816Z,-4.22
2022-12-16T11:16:57.345Z,-4.01
2022-12-16T11:31:59.765Z,-3.67
2022-12-16T11:47:02.430Z,-3.38
2022-12-16T12:02:03.512Z,-3.36
2022-12-16T12:17:04.246Z,-3.17
2022-12-16T12:32:04.517Z,-3.20
2022-12-16T12:47:04.718Z,-3.12
2022-12-16T13:02:05.040Z,-3.05
2022-12-16T13:17:05.094Z,-2.89
2022-12-16T13:32:05.294Z,-2.97
2022-12-16T13:47:05.510Z,-2.92
2022-12-16T14:02:06.284Z,-2.94
2022-12-16T14:17:07.885Z,-2.97
2022-12-16T14:32:08.216Z,-3.06
2022-12-16T14:47:08.347Z,-3.07
2022-12-16T15:02:08.932Z,-3.12
2022-12-16T15:17:09.895Z,-3.21
2022-12-16T15:32:09.951Z,-3.24
2022-12-16T15:47:10.411Z,-3.36
2022-12-16T16:02:10.478Z,-3.38
2022-12-16T16:17:10.707Z,-3.31
2022-12-16T16:32:12.049Z,-3.31
2022-12-16T16:47:12.509Z,-3.27
2022-12-16T17:02:12.779Z,-3.38
2022-12-16T17:17:13.247Z,-3.33
2022-12-16T17:32:14.334Z,-3.39
2022-12-16T17:47:14.270Z,-3.33
2022-12-16T18:02:14.592Z,-3.27
2022-12-16T18:17:14.655Z,-3.21
2022-12-16T18:32:14.838Z,-3.06
2022-12-16T18:47:14.978Z,-2.99
2022-12-16T19:02:15.385Z,-2.89
2022-12-16T19:17:15.400Z,-2.79
2022-12-16T19:32:15.701Z,-2.77
2022-12-16T19:47:15.923Z,-2.60
2022-12-16T20:02:16.410Z,-2.58
2022-12-16T20:17:16.467Z,-2.42
2022-12-16T20:32:16.581Z,-2.49
2022-12-16T20:47:17.349Z,-2.34
2022-12-16T21:02:30.246Z,-2.32
2022-12-16T21:17:22.831Z,-2.29
2022-12-16T21:32:23.447Z,-2.34
2022-12-16T21:47:23.935Z,-2.23
2022-12-16T22:02:24.443Z,-2.20
2022-12-16T22:17:25.792Z,-2.24
2022-12-16T22:32:26.024Z,-2.12
2022-12-16T22:47:26.488Z,-2.00
2022-12-16T23:02:26.630Z,-1.97
2022-12-16T23:17:27.106Z,-2.00
2022-12-16T23:32:27.329Z,-1.95
2022-12-16T23:47:27.824Z,-2.02
