createdAt,value
2019-02-20T08:51:38.767Z,23.30
2019-02-20T08:54:08.055Z,16.40
2019-02-20T08:56:38.547Z,15.10
2019-02-20T08:59:07.847Z,15.00
2019-02-20T09:01:37.167Z,14.50
2019-02-20T09:04:06.447Z,15.30
2019-02-20T09:06:35.799Z,15.80
2019-02-20T09:09:06.232Z,15.80
2019-02-20T09:11:36.383Z,15.70
2019-02-20T09:14:07.195Z,15.10
2019-02-20T09:16:36.493Z,15.00
2019-02-20T09:19:06.067Z,15.10
2019-02-20T09:21:36.653Z,15.30
2019-02-20T09:24:05.952Z,15.60
2019-02-20T09:26:35.264Z,15.50
2019-02-20T09:29:04.704Z,15.90
2019-02-20T09:31:34.008Z,16.00
2019-02-20T09:34:03.315Z,15.20
2019-02-20T09:36:32.621Z,14.70
2019-02-20T09:39:21.488Z,13.70
2019-02-20T09:41:50.805Z,13.30
2019-02-20T09:44:20.100Z,12.50
2019-02-20T09:46:49.487Z,11.70
2019-02-20T09:49:19.771Z,10.50
2019-02-20T09:51:49.066Z,11.00
2019-02-20T09:54:18.366Z,10.80
2019-02-20T09:56:47.663Z,10.10
2019-02-20T09:59:17.952Z,10.20
2019-02-20T10:01:47.260Z,10.00
2019-02-20T10:04:16.800Z,9.90
2019-02-20T10:06:46.079Z,9.70
2019-02-20T10:09:16.334Z,10.40
2019-02-20T10:11:46.048Z,10.70
2019-02-20T10:14:15.364Z,12.00
2019-02-20T10:16:44.656Z,14.10
2019-02-20T10:19:13.948Z,16.30
2019-02-20T10:21:43.252Z,16.00
2019-02-20T10:24:12.587Z,15.10
2019-02-20T10:26:41.885Z,16.10
2019-02-20T10:29:11.171Z,17.20
2019-02-20T10:31:40.464Z,17.50
2019-02-20T10:34:11.179Z,18.50
2019-02-20T10:36:41.619Z,18.20
2019-02-20T10:39:10.916Z,18.70
2019-02-20T10:41:40.208Z,18.50
2019-02-20T10:44:09.525Z,17.00
2019-02-20T10:46:39.527Z,17.30
2019-02-20T10:49:08.829Z,17.00
2019-02-20T10:51:38.126Z,16.10
2019-02-20T10:54:07.436Z,14.50
2019-02-20T10:56:37.048Z,13.20
2019-02-20T10:59:06.334Z,13.80
2019-02-20T11:01:35.640Z,16.70
2019-02-20T11:04:04.936Z,16.90
2019-02-20T11:06:34.238Z,15.60
2019-02-20T11:09:04.781Z,15.30
2019-02-20T11:11:35.689Z,16.90
2019-02-20T11:14:05.149Z,18.00
2019-02-20T11:16:34.518Z,17.10
2019-02-20T11:19:03.849Z,18.50
2019-02-20T11:21:33.152Z,17.00
2019-02-20T11:24:02.435Z,16.50
2019-02-20T11:26:31.969Z,16.70
2019-02-20T11:29:01.260Z,16.90
2019-02-20T11:31:31.843Z,15.90
2019-02-20T11:34:01.849Z,16.10
2019-02-20T11:36:31.324Z,15.10
2019-02-20T11:39:01.683Z,14.00
2019-02-20T11:41:32.598Z,13.80
2019-02-20T11:44:01.901Z,13.50
2019-02-20T11:46:31.187Z,14.30
2019-02-20T11:49:00.711Z,15.00
2019-02-20T11:51:30.023Z,14.50
2019-02-20T11:53:59.591Z,14.40
2019-02-20T11:56:28.882Z,16.10
2019-02-20T11:58:58.176Z,15.00
2019-02-20T12:01:27.504Z,14.40
2019-02-20T12:03:56.885Z,13.90
2019-02-20T12:06:26.203Z,14.10
2019-02-20T12:08:55.732Z,14.30
2019-02-20T12:11:25.184Z,14.00
2019-02-20T12:13:54.455Z,14.00
2019-02-20T12:16:23.757Z,14.80
2019-02-20T12:18:53.060Z,15.20
2019-02-20T12:21:22.400Z,16.40
2019-02-20T12:23:51.695Z,16.50
2019-02-20T12:26:20.987Z,15.60
2019-02-20T12:28:50.291Z,15.50
2019-02-20T12:31:21.838Z,14.30
2019-02-20T12:33:52.288Z,14.50
2019-02-20T12:36:22.776Z,14.70
2019-02-20T12:38:53.057Z,14.90
2019-02-20T12:41:22.583Z,15.50
2019-02-20T12:43:51.878Z,15.10
2019-02-20T12:46:21.404Z,15.00
2019-02-20T12:48:50.687Z,15.60
2019-02-20T12:51:19.983Z,14.20
2019-02-20T12:53:49.517Z,14.30
2019-02-20T12:56:18.915Z,13.90
2019-02-20T12:58:48.215Z,13.60
2019-02-20T13:01:17.505Z,13.30
2019-02-20T13:03:47.062Z,14.10
2019-02-20T13:06:16.401Z,14.60
2019-02-20T13:08:45.949Z,15.90
2019-02-20T13:11:15.240Z,16.50
2019-02-20T13:13:45.521Z,16.50
2019-02-20T13:16:14.803Z,16.40
2019-02-20T13:18:45.375Z,15.50
2019-02-20T13:21:14.662Z,13.90
2019-02-20T13:23:45.410Z,14.60
2019-02-20T13:26:14.952Z,14.70
2019-02-20T13:28:44.251Z,14.40
2019-02-20T13:31:13.549Z,13.90
2019-02-20T13:33:42.853Z,14.40
2019-02-20T13:36:13.440Z,13.80
2019-02-20T13:38:42.748Z,14.10
2019-02-20T13:41:12.622Z,14.80
2019-02-20T13:43:42.036Z,14.30
2019-02-20T13:46:11.322Z,14.20
2019-02-20T13:48:40.845Z,13.30
2019-02-20T13:51:10.148Z,12.90
2019-02-20T13:53:46.231Z,12.70
2019-02-20T13:56:10.477Z,12.70
2019-02-20T13:58:40.015Z,12.10
2019-02-20T14:01:09.564Z,12.50
2019-02-20T14:03:38.859Z,13.20
2019-02-20T14:06:08.148Z,13.40
2019-02-20T14:08:37.687Z,13.30
2019-02-20T14:11:07.427Z,13.00
2019-02-20T14:13:36.726Z,12.70
2019-02-20T14:16:06.271Z,12.20
2019-02-20T14:18:35.784Z,11.90
2019-02-20T14:21:05.076Z,11.60
2019-02-20T14:23:34.368Z,11.60
2019-02-20T14:26:03.647Z,11.70
2019-02-20T14:28:33.257Z,11.80
2019-02-20T14:31:02.536Z,11.20
2019-02-20T14:33:32.004Z,11.20
2019-02-20T14:36:01.525Z,11.10
2019-02-20T14:38:32.033Z,11.10
2019-02-20T14:41:01.599Z,11.10
2019-02-20T14:43:30.967Z,11.50
2019-02-20T14:46:00.254Z,11.60
2019-02-20T14:48:29.544Z,11.40
2019-02-20T14:50:59.069Z,11.30
2019-02-20T14:53:28.369Z,11.20
2019-02-20T14:55:57.659Z,11.30
2019-02-20T14:58:27.560Z,11.50
2019-02-20T15:00:56.857Z,11.50
2019-02-20T15:03:26.379Z,11.30
2019-02-20T15:05:55.920Z,11.10
2019-02-20T15:08:25.217Z,11.00
2019-02-20T15:10:55.483Z,10.90
2019-02-20T15:13:24.952Z,10.90
2019-02-20T15:15:54.260Z,10.70
2019-02-20T15:18:23.555Z,10.90
2019-02-20T15:20:53.837Z,11.00
2019-02-20T15:23:23.364Z,11.00
2019-02-20T15:25:52.656Z,11.00
2019-02-20T15:28:22.333Z,11.10
2019-02-20T15:30:51.632Z,11.00
2019-02-20T15:33:20.975Z,10.80
2019-02-20T15:35:50.309Z,10.60
2019-02-20T15:38:19.679Z,10.60
2019-02-20T15:40:48.968Z,10.60
2019-02-20T15:43:18.655Z,10.60
2019-02-20T15:45:48.185Z,10.50
2019-02-20T15:48:23.127Z,10.50
2019-02-20T15:50:48.465Z,10.40
2019-02-20T15:53:17.757Z,10.50
2019-02-20T15:55:47.063Z,10.40
2019-02-20T15:58:16.847Z,10.50
2019-02-20T16:00:46.628Z,10.40
2019-02-20T16:03:15.924Z,10.40
2019-02-20T16:05:45.211Z,10.40
2019-02-20T16:08:14.575Z,10.40
2019-02-20T16:10:44.087Z,10.50
2019-02-20T16:13:13.379Z,10.40
2019-02-20T16:15:42.669Z,10.30
2019-02-20T16:18:13.724Z,10.30
2019-02-20T16:20:43.020Z,10.30
2019-02-20T16:23:12.303Z,10.30
2019-02-20T16:25:41.600Z,10.30
2019-02-20T16:28:10.879Z,10.20
2019-02-20T16:30:40.576Z,10.20
2019-02-20T16:33:09.863Z,10.10
2019-02-20T16:35:39.159Z,10.10
2019-02-20T16:38:08.468Z,10.00
2019-02-20T16:40:38.120Z,9.90
2019-02-20T16:43:07.415Z,9.80
2019-02-20T16:45:36.967Z,9.80
2019-02-20T16:48:06.256Z,9.70
2019-02-20T16:50:35.537Z,9.60
2019-02-20T16:53:05.091Z,9.50
2019-02-20T16:55:34.372Z,9.30
2019-02-20T16:58:04.058Z,9.30
2019-02-20T17:00:33.935Z,9.30
2019-02-20T17:03:03.332Z,9.20
2019-02-20T17:05:32.712Z,9.10
2019-02-20T17:08:02.348Z,9.10
2019-02-20T17:10:31.668Z,9.00
2019-02-20T17:13:00.955Z,8.90
2019-02-20T17:15:30.740Z,8.80
2019-02-20T17:18:00.124Z,8.70
2019-02-20T17:20:29.459Z,8.60
2019-02-20T17:22:58.855Z,8.60
2019-02-20T17:25:28.179Z,8.50
2019-02-20T17:28:05.509Z,8.50
2019-02-20T17:30:29.816Z,8.40
2019-02-20T17:32:59.700Z,8.40
2019-02-20T17:35:29.268Z,8.30
2019-02-20T17:37:58.567Z,8.20
2019-02-20T17:40:27.844Z,8.10
2019-02-20T17:42:57.124Z,8.10
2019-02-20T17:45:26.812Z,8.00
2019-02-20T17:47:56.094Z,8.00
2019-02-20T17:50:26.525Z,8.00
2019-02-20T17:52:55.825Z,8.00
2019-02-20T17:55:25.124Z,8.00
2019-02-20T17:57:54.407Z,8.00
2019-02-20T18:00:25.720Z,7.90
2019-02-20T18:02:55.012Z,7.90
2019-02-20T18:05:25.274Z,7.90
2019-02-20T18:07:54.802Z,7.80
2019-02-20T18:10:24.094Z,7.70
2019-02-20T18:12:54.624Z,7.60
2019-02-20T18:15:23.920Z,7.60
2019-02-20T18:17:53.227Z,7.60
2019-02-20T18:20:22.753Z,7.50
2019-02-20T18:22:52.036Z,7.50
2019-02-20T18:25:21.562Z,7.40
2019-02-20T18:27:50.848Z,7.30
2019-02-20T18:30:20.136Z,7.20
2019-02-20T18:32:49.442Z,7.20
2019-02-20T18:35:19.265Z,7.10
2019-02-20T18:37:48.629Z,7.10
2019-02-20T18:40:18.218Z,7.00
2019-02-20T18:42:47.489Z,6.90
2019-02-20T18:45:16.777Z,6.70
2019-02-20T18:47:46.129Z,6.60
2019-02-20T18:50:16.089Z,6.50
2019-02-20T18:52:45.343Z,6.40
2019-02-20T18:55:14.899Z,6.30
2019-02-20T18:57:44.241Z,6.20
2019-02-20T19:00:16.220Z,6.10
2019-02-20T19:02:45.902Z,6.10
2019-02-20T19:05:15.339Z,6.00
2019-02-20T19:07:44.703Z,6.00
2019-02-20T19:10:29.376Z,5.90
2019-02-20T19:13:04.552Z,5.80
2019-02-20T19:15:52.835Z,5.80
2019-02-20T19:18:42.896Z,5.70
2019-02-20T19:21:20.529Z,5.70
2019-02-20T19:23:58.906Z,5.60
2019-02-20T19:26:36.960Z,5.50
2019-02-20T19:29:17.394Z,5.40
2019-02-20T19:31:49.824Z,5.30
2019-02-20T19:34:24.866Z,5.30
2019-02-20T19:37:23.955Z,5.20
2019-02-20T19:40:07.741Z,5.20
2019-02-20T19:42:45.875Z,5.20
2019-02-20T19:45:42.344Z,5.10
2019-02-20T19:48:39.020Z,5.00
2019-02-20T19:51:29.696Z,4.90
2019-02-20T19:54:07.388Z,4.80
2019-02-20T19:57:00.736Z,4.70
2019-02-20T19:59:44.673Z,4.70
2019-02-20T20:02:34.201Z,4.60
2019-02-20T20:05:26.980Z,4.50
2019-02-20T20:08:08.357Z,4.40
2019-02-20T20:10:58.828Z,4.40
2019-02-20T20:13:45.317Z,4.30
2019-02-20T20:16:20.335Z,4.20
2019-02-20T20:19:15.177Z,4.10
2019-02-20T20:21:47.924Z,4.10
2019-02-20T20:24:28.494Z,4.10
2019-02-20T20:27:06.777Z,4.10
2019-02-20T20:29:50.805Z,4.00
2019-02-20T20:32:27.419Z,3.90
2019-02-20T20:35:05.685Z,3.90
2019-02-20T20:37:53.054Z,3.80
2019-02-20T20:40:34.206Z,3.80
2019-02-20T20:43:12.388Z,3.70
2019-02-20T20:46:11.429Z,3.70
2019-02-20T20:48:52.805Z,3.70
2019-02-20T20:51:30.900Z,3.60
2019-02-20T20:54:20.016Z,3.50
2019-02-20T20:57:08.548Z,3.40
2019-02-20T20:59:40.920Z,3.40
2019-02-20T21:02:13.208Z,3.30
2019-02-20T21:05:18.786Z,3.30
2019-02-20T21:07:53.580Z,3.30
2019-02-20T21:10:38.024Z,3.30
2019-02-20T21:13:11.036Z,3.20
2019-02-20T21:15:55.408Z,3.20
2019-02-20T21:18:42.360Z,3.20
2019-02-20T21:21:15.712Z,3.20
2019-02-20T21:23:56.924Z,3.10
2019-02-20T21:26:32.242Z,3.10
2019-02-20T21:29:12.958Z,3.00
2019-02-20T21:31:57.132Z,3.00
2019-02-20T21:34:44.514Z,2.90
2019-02-20T21:37:28.695Z,2.90
2019-02-20T21:40:09.348Z,3.00
2019-02-20T21:42:44.572Z,3.00
2019-02-20T21:45:28.804Z,3.00
2019-02-20T21:48:01.171Z,3.00
2019-02-20T21:50:42.585Z,3.00
2019-02-20T21:53:39.494Z,3.00
2019-02-20T21:56:11.868Z,3.00
2019-02-20T21:59:02.292Z,3.00
2019-02-20T22:01:37.613Z,3.00
2019-02-20T22:04:26.488Z,2.90
2019-02-20T22:07:14.139Z,2.90
2019-02-20T22:09:58.387Z,2.90
2019-02-20T22:12:50.944Z,2.90
2019-02-20T22:15:33.220Z,2.90
2019-02-20T22:18:17.648Z,2.90
2019-02-20T22:20:47.727Z,2.90
2019-02-20T22:23:30.146Z,2.90
2019-02-20T22:26:05.188Z,2.90
2019-02-20T22:28:38.218Z,2.90
2019-02-20T22:31:19.337Z,2.80
2019-02-20T22:34:09.085Z,2.80
2019-02-20T22:37:03.684Z,2.90
2019-02-20T22:40:10.584Z,2.90
2019-02-20T22:43:05.084Z,2.90
2019-02-20T22:45:43.328Z,2.90
2019-02-20T22:48:18.424Z,2.90
2019-02-20T22:51:07.412Z,2.90
2019-02-20T22:53:51.879Z,3.00
2019-02-20T22:56:46.639Z,3.00
2019-02-20T22:59:16.682Z,3.00
2019-02-20T23:01:51.744Z,3.00
2019-02-20T23:04:24.133Z,2.90
2019-02-20T23:07:05.210Z,3.00
2019-02-20T23:13:40.725Z,2.90
2019-02-20T23:16:10.945Z,2.90
2019-02-20T23:18:41.266Z,2.90
2019-02-20T23:21:12.758Z,2.90
2019-02-20T23:23:43.165Z,2.80
2019-02-20T23:26:13.227Z,2.70
2019-02-20T23:28:43.426Z,2.70
2019-02-20T23:31:13.525Z,2.70
2019-02-20T23:33:43.775Z,2.60
2019-02-20T23:36:13.897Z,2.60
2019-02-20T23:38:44.345Z,2.60
2019-02-20T23:41:14.866Z,2.50
2019-02-20T23:43:44.362Z,2.50
2019-02-20T23:46:14.142Z,2.40
2019-02-20T23:48:43.504Z,2.40
2019-02-20T23:51:13.152Z,2.40
2019-02-20T23:53:42.507Z,2.40
2019-02-20T23:56:12.029Z,2.40
