createdAt,value
2018-08-03T00:00:31.682Z,964.15
2018-08-03T00:01:31.669Z,964.16
2018-08-03T00:02:31.656Z,964.12
2018-08-03T00:03:31.642Z,964.09
2018-08-03T00:04:31.629Z,964.14
2018-08-03T00:05:31.616Z,964.09
2018-08-03T00:06:31.602Z,964.07
2018-08-03T00:07:31.589Z,964.09
2018-08-03T00:08:31.575Z,964.08
2018-08-03T00:09:31.563Z,964.10
2018-08-03T00:10:31.549Z,964.08
2018-08-03T00:11:31.536Z,964.07
2018-08-03T00:12:31.522Z,964.07
2018-08-03T00:13:31.509Z,964.06
2018-08-03T00:14:31.496Z,964.04
2018-08-03T00:15:31.483Z,964.02
2018-08-03T00:16:31.470Z,964.01
2018-08-03T00:17:31.455Z,964.08
2018-08-03T00:18:31.442Z,964.05
2018-08-03T00:19:31.429Z,964.10
2018-08-03T00:20:31.416Z,964.09
2018-08-03T00:21:31.402Z,964.07
2018-08-03T00:22:31.391Z,964.10
2018-08-03T00:23:31.376Z,964.05
2018-08-03T00:24:31.363Z,964.04
2018-08-03T00:25:31.349Z,964.02
2018-08-03T00:26:31.334Z,964.02
2018-08-03T00:27:31.324Z,964.01
2018-08-03T00:28:31.309Z,964.05
2018-08-03T00:29:31.296Z,964.05
2018-08-03T00:30:31.281Z,964.03
2018-08-03T00:31:31.269Z,964.03
2018-08-03T00:32:31.254Z,964.04
2018-08-03T00:33:31.240Z,964.01
2018-08-03T00:34:31.227Z,964.02
2018-08-03T00:35:31.213Z,964.05
2018-08-03T00:36:31.201Z,964.02
2018-08-03T00:37:31.190Z,963.99
2018-08-03T00:38:31.176Z,964.00
2018-08-03T00:39:31.161Z,963.96
2018-08-03T00:40:31.146Z,963.96
2018-08-03T00:41:31.136Z,963.96
2018-08-03T00:42:31.120Z,963.92
2018-08-03T00:43:31.116Z,963.94
2018-08-03T00:44:31.096Z,963.91
2018-08-03T00:45:31.078Z,963.90
2018-08-03T00:46:31.066Z,963.89
2018-08-03T00:47:31.052Z,963.91
2018-08-03T00:48:31.039Z,963.90
2018-08-03T00:49:31.025Z,963.88
2018-08-03T00:50:31.012Z,963.90
2018-08-03T00:51:30.997Z,963.89
2018-08-03T00:52:30.985Z,963.90
2018-08-03T00:53:30.970Z,963.96
2018-08-03T00:54:30.958Z,963.94
2018-08-03T00:55:30.942Z,963.95
2018-08-03T00:56:30.929Z,963.98
2018-08-03T00:57:30.917Z,963.96
2018-08-03T00:58:30.901Z,963.97
2018-08-03T00:59:30.888Z,963.97
2018-08-03T01:00:30.874Z,963.96
2018-08-03T01:01:30.860Z,963.97
2018-08-03T01:02:30.847Z,963.98
2018-08-03T01:03:30.833Z,963.97
2018-08-03T01:04:30.822Z,963.96
2018-08-03T01:05:30.806Z,963.94
2018-08-03T01:06:30.799Z,963.95
2018-08-03T01:07:30.778Z,963.98
2018-08-03T01:08:30.766Z,963.95
2018-08-03T01:09:30.752Z,963.97
2018-08-03T01:10:30.737Z,963.94
2018-08-03T01:11:30.722Z,963.96
2018-08-03T01:12:30.710Z,963.97
2018-08-03T01:13:30.694Z,963.93
2018-08-03T01:14:30.682Z,963.94
2018-08-03T01:15:30.671Z,963.95
2018-08-03T01:16:30.653Z,963.96
2018-08-03T01:17:30.641Z,963.98
2018-08-03T01:18:30.627Z,963.96
2018-08-03T01:19:30.612Z,963.95
2018-08-03T01:20:30.598Z,963.93
2018-08-03T01:21:30.584Z,963.90
2018-08-03T01:22:30.570Z,963.91
2018-08-03T01:23:30.556Z,963.89
2018-08-03T01:24:30.543Z,963.90
2018-08-03T01:25:30.529Z,963.89
2018-08-03T01:26:30.515Z,963.87
2018-08-03T01:27:30.500Z,963.85
2018-08-03T01:28:30.488Z,963.87
2018-08-03T01:29:30.474Z,963.84
2018-08-03T01:30:30.461Z,963.81
2018-08-03T01:31:30.446Z,963.79
2018-08-03T01:32:30.432Z,963.81
2018-08-03T01:33:30.417Z,963.80
2018-08-03T01:34:30.402Z,963.83
2018-08-03T01:35:30.388Z,963.83
2018-08-03T01:36:30.374Z,963.79
2018-08-03T01:37:31.110Z,963.76
2018-08-03T01:38:30.347Z,963.77
2018-08-03T01:39:30.333Z,963.75
2018-08-03T01:40:30.319Z,963.73
2018-08-03T01:41:30.305Z,963.74
2018-08-03T01:42:30.289Z,963.71
2018-08-03T01:43:30.276Z,963.76
2018-08-03T01:44:30.263Z,963.73
2018-08-03T01:45:30.248Z,963.73
2018-08-03T01:46:30.233Z,963.67
2018-08-03T01:47:30.219Z,963.75
2018-08-03T01:48:30.206Z,963.70
2018-08-03T01:49:30.192Z,963.71
2018-08-03T01:50:30.177Z,963.70
2018-08-03T01:51:30.164Z,963.64
2018-08-03T01:52:30.149Z,963.67
2018-08-03T01:53:30.135Z,963.63
2018-08-03T01:54:30.121Z,963.59
2018-08-03T01:55:30.108Z,963.56
2018-08-03T01:56:30.096Z,963.61
2018-08-03T01:57:30.077Z,963.61
2018-08-03T01:58:30.063Z,963.62
2018-08-03T01:59:30.050Z,963.64
2018-08-03T02:00:30.037Z,963.63
2018-08-03T02:01:30.021Z,963.61
2018-08-03T02:02:30.008Z,963.65
2018-08-03T02:03:29.993Z,963.67
2018-08-03T02:04:29.979Z,963.72
2018-08-03T02:05:29.965Z,963.69
2018-08-03T02:06:29.959Z,963.73
2018-08-03T02:07:29.938Z,963.70
2018-08-03T02:08:29.923Z,963.70
2018-08-03T02:09:29.908Z,963.65
2018-08-03T02:10:29.894Z,963.63
2018-08-03T02:11:29.880Z,963.62
2018-08-03T02:12:29.866Z,963.61
2018-08-03T02:13:29.850Z,963.59
2018-08-03T02:14:29.839Z,963.61
2018-08-03T02:15:29.823Z,963.58
2018-08-03T02:16:29.809Z,963.57
2018-08-03T02:17:29.794Z,963.60
2018-08-03T02:18:29.779Z,963.59
2018-08-03T02:19:29.765Z,963.59
2018-08-03T02:20:29.756Z,963.57
2018-08-03T02:21:29.736Z,963.59
2018-08-03T02:22:29.722Z,963.56
2018-08-03T02:23:29.707Z,963.58
2018-08-03T02:24:29.694Z,963.56
2018-08-03T02:25:29.678Z,963.56
2018-08-03T02:26:29.665Z,963.56
2018-08-03T02:27:29.650Z,963.54
2018-08-03T02:28:29.636Z,963.51
2018-08-03T02:29:30.372Z,963.44
2018-08-03T02:30:29.608Z,963.44
2018-08-03T02:31:29.594Z,963.44
2018-08-03T02:32:29.580Z,963.44
2018-08-03T02:33:29.565Z,963.41
2018-08-03T02:34:29.554Z,963.40
2018-08-03T02:35:29.536Z,963.42
2018-08-03T02:36:29.525Z,963.41
2018-08-03T02:37:29.510Z,963.45
2018-08-03T02:38:29.492Z,963.47
2018-08-03T02:39:29.527Z,963.47
2018-08-03T02:40:29.463Z,963.46
2018-08-03T02:41:29.451Z,963.47
2018-08-03T02:42:29.434Z,963.44
2018-08-03T02:43:29.420Z,963.44
2018-08-03T02:44:29.405Z,963.42
2018-08-03T02:45:29.389Z,963.38
2018-08-03T02:46:29.377Z,963.40
2018-08-03T02:47:29.361Z,963.40
2018-08-03T02:48:29.347Z,963.38
2018-08-03T02:49:29.334Z,963.43
2018-08-03T02:50:29.317Z,963.45
2018-08-03T02:51:29.303Z,963.42
2018-08-03T02:52:29.289Z,963.42
2018-08-03T02:53:29.274Z,963.41
2018-08-03T02:54:29.260Z,963.42
2018-08-03T02:55:29.246Z,963.43
2018-08-03T02:56:29.231Z,963.41
2018-08-03T02:57:29.216Z,963.46
2018-08-03T02:58:29.201Z,963.50
2018-08-03T02:59:29.188Z,963.50
2018-08-03T03:00:29.173Z,963.46
2018-08-03T03:01:29.158Z,963.50
2018-08-03T03:02:29.144Z,963.49
2018-08-03T03:03:29.130Z,963.50
2018-08-03T03:04:29.114Z,963.51
2018-08-03T03:05:29.101Z,963.52
2018-08-03T03:06:29.086Z,963.52
2018-08-03T03:07:29.135Z,963.52
2018-08-03T03:08:29.056Z,963.52
2018-08-03T03:09:29.040Z,963.56
2018-08-03T03:10:29.027Z,963.51
2018-08-03T03:11:29.013Z,963.51
2018-08-03T03:12:29.001Z,963.54
2018-08-03T03:13:28.983Z,963.52
2018-08-03T03:14:28.968Z,963.51
2018-08-03T03:15:28.954Z,963.48
2018-08-03T03:16:28.939Z,963.49
2018-08-03T03:17:28.925Z,963.48
2018-08-03T03:18:28.910Z,963.46
2018-08-03T03:19:28.955Z,963.53
2018-08-03T03:20:28.881Z,963.54
2018-08-03T03:21:28.867Z,963.54
2018-08-03T03:22:28.852Z,963.51
2018-08-03T03:23:28.838Z,963.55
2018-08-03T03:24:28.823Z,963.54
2018-08-03T03:25:28.806Z,963.58
2018-08-03T03:26:28.791Z,963.59
2018-08-03T03:27:28.777Z,963.54
2018-08-03T03:28:29.520Z,963.57
2018-08-03T03:29:28.748Z,963.56
2018-08-03T03:30:28.734Z,963.58
2018-08-03T03:31:28.726Z,963.57
2018-08-03T03:32:28.709Z,963.60
2018-08-03T03:33:28.740Z,963.61
2018-08-03T03:34:28.674Z,963.61
2018-08-03T03:35:28.665Z,963.64
2018-08-03T03:36:28.646Z,963.63
2018-08-03T03:37:28.629Z,963.62
2018-08-03T03:38:28.616Z,963.65
2018-08-03T03:39:28.601Z,963.63
2018-08-03T03:40:28.587Z,963.65
2018-08-03T03:41:28.571Z,963.64
2018-08-03T03:42:28.557Z,963.65
2018-08-03T03:43:28.543Z,963.68
2018-08-03T03:44:28.528Z,963.67
2018-08-03T03:45:28.522Z,963.62
2018-08-03T03:46:28.497Z,963.69
2018-08-03T03:47:28.484Z,963.67
2018-08-03T03:48:28.468Z,963.67
2018-08-03T03:49:28.453Z,963.69
2018-08-03T03:50:28.437Z,963.67
2018-08-03T03:51:28.426Z,963.66
2018-08-03T03:52:28.409Z,963.67
2018-08-03T03:53:28.393Z,963.65
2018-08-03T03:54:28.379Z,963.63
2018-08-03T03:55:28.364Z,963.66
2018-08-03T03:56:28.366Z,963.61
2018-08-03T03:57:28.335Z,963.62
2018-08-03T03:58:28.319Z,963.62
2018-08-03T03:59:28.306Z,963.61
2018-08-03T04:00:28.304Z,963.59
2018-08-03T04:01:28.275Z,963.61
2018-08-03T04:02:28.261Z,963.64
2018-08-03T04:03:28.245Z,963.63
2018-08-03T04:04:28.231Z,963.61
2018-08-03T04:05:28.215Z,963.62
2018-08-03T04:06:28.201Z,963.64
2018-08-03T04:07:28.186Z,963.62
2018-08-03T04:08:28.171Z,963.59
2018-08-03T04:09:28.155Z,963.59
2018-08-03T04:10:28.142Z,963.60
2018-08-03T04:11:28.127Z,963.57
2018-08-03T04:12:28.112Z,963.55
2018-08-03T04:13:28.095Z,963.52
2018-08-03T04:14:28.082Z,963.60
2018-08-03T04:15:28.067Z,963.54
2018-08-03T04:16:28.052Z,963.51
2018-08-03T04:17:28.039Z,963.49
2018-08-03T04:18:28.024Z,963.50
2018-08-03T04:19:28.006Z,963.53
2018-08-03T04:20:27.991Z,963.53
2018-08-03T04:21:27.976Z,963.53
2018-08-03T04:22:27.965Z,963.51
2018-08-03T04:23:27.946Z,963.54
2018-08-03T04:24:27.931Z,963.56
2018-08-03T04:25:27.953Z,963.55
2018-08-03T04:26:27.900Z,963.56
2018-08-03T04:27:27.888Z,963.60
2018-08-03T04:28:27.872Z,963.63
2018-08-03T04:29:27.855Z,963.61
2018-08-03T04:30:27.840Z,963.63
2018-08-03T04:31:27.826Z,963.66
2018-08-03T04:32:27.811Z,963.61
2018-08-03T04:33:27.793Z,963.61
2018-08-03T04:34:27.785Z,963.64
2018-08-03T04:35:27.764Z,963.60
2018-08-03T04:36:27.750Z,963.61
2018-08-03T04:37:27.733Z,963.54
2018-08-03T04:38:27.719Z,963.57
2018-08-03T04:39:27.702Z,963.55
2018-08-03T04:40:27.688Z,963.55
2018-08-03T04:41:27.671Z,963.60
2018-08-03T04:42:27.715Z,963.60
2018-08-03T04:43:27.642Z,963.61
2018-08-03T04:44:27.626Z,963.62
2018-08-03T04:45:27.611Z,963.61
2018-08-03T04:46:27.596Z,963.63
2018-08-03T04:47:27.581Z,963.68
2018-08-03T04:48:27.566Z,963.65
2018-08-03T04:49:27.549Z,963.60
2018-08-03T04:50:27.535Z,963.60
2018-08-03T04:51:27.520Z,963.58
2018-08-03T04:52:27.504Z,963.58
2018-08-03T04:53:27.488Z,963.59
2018-08-03T04:54:27.472Z,963.62
2018-08-03T04:55:27.457Z,963.63
2018-08-03T04:56:27.443Z,963.60
2018-08-03T04:57:27.426Z,963.64
2018-08-03T04:58:27.412Z,963.59
2018-08-03T04:59:27.396Z,963.66
2018-08-03T05:00:27.385Z,963.64
2018-08-03T05:01:27.366Z,963.66
2018-08-03T05:02:27.350Z,963.66
2018-08-03T05:03:27.335Z,963.66
2018-08-03T05:04:27.320Z,963.65
2018-08-03T05:05:27.304Z,963.69
2018-08-03T05:06:28.041Z,963.69
2018-08-03T05:07:27.278Z,963.68
2018-08-03T05:08:27.259Z,963.70
2018-08-03T05:09:27.244Z,963.69
2018-08-03T05:10:27.229Z,963.71
2018-08-03T05:11:27.214Z,963.71
2018-08-03T05:12:27.199Z,963.70
2018-08-03T05:13:27.184Z,963.66
2018-08-03T05:14:27.168Z,963.71
2018-08-03T05:15:27.163Z,963.68
2018-08-03T05:16:27.139Z,963.72
2018-08-03T05:17:27.121Z,963.74
2018-08-03T05:18:27.106Z,963.74
2018-08-03T05:19:27.095Z,963.75
2018-08-03T05:20:27.078Z,963.73
2018-08-03T05:21:27.060Z,963.74
2018-08-03T05:22:27.045Z,963.76
2018-08-03T05:23:27.031Z,963.74
2018-08-03T05:24:27.016Z,963.71
2018-08-03T05:25:27.001Z,963.72
2018-08-03T05:26:26.985Z,963.72
2018-08-03T05:27:27.021Z,963.77
2018-08-03T05:28:26.958Z,963.70
2018-08-03T05:29:26.940Z,963.75
2018-08-03T05:30:26.978Z,963.70
2018-08-03T05:31:26.910Z,963.69
2018-08-03T05:32:26.894Z,963.72
2018-08-03T05:33:26.878Z,963.75
2018-08-03T05:34:26.864Z,963.71
2018-08-03T05:35:26.902Z,963.68
2018-08-03T05:36:26.834Z,963.70
2018-08-03T05:37:26.819Z,963.70
2018-08-03T05:38:26.802Z,963.70
2018-08-03T05:39:26.796Z,963.73
2018-08-03T05:40:26.773Z,963.76
2018-08-03T05:41:26.758Z,963.77
2018-08-03T05:42:26.761Z,963.75
2018-08-03T05:43:26.727Z,963.77
2018-08-03T05:44:26.713Z,963.78
2018-08-03T05:45:26.724Z,963.77
2018-08-03T05:46:26.682Z,963.77
2018-08-03T05:47:26.669Z,963.77
2018-08-03T05:48:26.653Z,963.77
2018-08-03T05:49:26.637Z,963.79
2018-08-03T05:50:26.623Z,963.80
2018-08-03T05:51:26.611Z,963.80
2018-08-03T05:52:26.658Z,963.77
2018-08-03T05:53:26.577Z,963.74
2018-08-03T05:54:26.562Z,963.77
2018-08-03T05:55:26.546Z,963.76
2018-08-03T05:56:26.532Z,963.77
2018-08-03T05:57:26.516Z,963.81
2018-08-03T05:58:26.502Z,963.78
2018-08-03T05:59:26.487Z,963.78
2018-08-03T06:00:26.471Z,963.81
2018-08-03T06:01:26.457Z,963.81
2018-08-03T06:02:26.442Z,963.80
2018-08-03T06:03:26.428Z,963.82
2018-08-03T06:04:26.413Z,963.83
2018-08-03T06:05:26.398Z,963.86
2018-08-03T06:06:26.383Z,963.82
2018-08-03T06:07:26.368Z,963.82
2018-08-03T06:08:27.855Z,963.87
2018-08-03T06:09:26.391Z,963.84
2018-08-03T06:10:26.323Z,963.85
2018-08-03T06:11:26.312Z,963.89
2018-08-03T06:12:26.297Z,963.87
2018-08-03T06:13:26.281Z,963.86
2018-08-03T06:14:26.264Z,963.86
2018-08-03T06:15:26.248Z,963.87
2018-08-03T06:16:26.235Z,963.84
2018-08-03T06:17:26.220Z,963.85
2018-08-03T06:18:26.205Z,963.85
2018-08-03T06:19:26.191Z,963.84
2018-08-03T06:20:26.177Z,963.81
2018-08-03T06:21:26.160Z,963.90
2018-08-03T06:22:26.151Z,963.89
2018-08-03T06:23:26.131Z,963.87
2018-08-03T06:24:26.124Z,963.94
2018-08-03T06:25:26.101Z,963.87
2018-08-03T06:26:26.088Z,963.88
2018-08-03T06:27:26.074Z,963.91
2018-08-03T06:28:26.102Z,963.87
2018-08-03T06:29:26.068Z,963.87
2018-08-03T06:30:26.029Z,963.90
2018-08-03T06:31:26.015Z,963.96
2018-08-03T06:32:26.002Z,963.92
2018-08-03T06:33:25.985Z,963.97
2018-08-03T06:34:25.971Z,963.96
2018-08-03T06:35:25.958Z,963.99
2018-08-03T06:36:25.944Z,963.98
2018-08-03T06:37:25.931Z,964.05
2018-08-03T06:38:25.915Z,964.01
2018-08-03T06:39:25.900Z,964.02
2018-08-03T06:40:25.887Z,964.02
2018-08-03T06:41:25.873Z,964.01
2018-08-03T06:42:25.857Z,964.05
2018-08-03T06:43:25.843Z,964.00
2018-08-03T06:44:25.828Z,964.02
2018-08-03T06:45:25.818Z,963.99
2018-08-03T06:46:25.800Z,963.98
2018-08-03T06:47:25.788Z,963.98
2018-08-03T06:48:25.816Z,964.01
2018-08-03T06:49:25.762Z,963.99
2018-08-03T06:50:26.496Z,963.96
2018-08-03T06:51:25.734Z,964.00
2018-08-03T06:52:25.717Z,963.99
2018-08-03T06:53:25.703Z,963.99
2018-08-03T06:54:25.689Z,963.99
2018-08-03T06:55:25.675Z,963.99
2018-08-03T06:56:25.662Z,964.03
2018-08-03T06:57:25.696Z,963.99
2018-08-03T06:58:25.655Z,963.99
2018-08-03T06:59:25.648Z,963.97
2018-08-03T07:00:25.605Z,964.02
2018-08-03T07:01:25.592Z,964.01
2018-08-03T07:02:25.584Z,964.02
2018-08-03T07:03:25.564Z,964.00
2018-08-03T07:04:25.573Z,964.01
2018-08-03T07:05:25.538Z,963.98
2018-08-03T07:06:25.523Z,964.05
2018-08-03T07:07:25.508Z,964.02
2018-08-03T07:08:25.543Z,964.03
2018-08-03T07:09:25.481Z,964.04
2018-08-03T07:10:25.473Z,963.98
2018-08-03T07:11:25.455Z,964.00
2018-08-03T07:12:26.191Z,964.09
2018-08-03T07:13:25.424Z,964.10
2018-08-03T07:14:25.440Z,964.09
2018-08-03T07:15:25.398Z,964.09
2018-08-03T07:16:25.385Z,964.10
2018-08-03T07:17:25.370Z,964.07
2018-08-03T07:18:25.356Z,964.08
2018-08-03T07:19:25.345Z,964.09
2018-08-03T07:20:25.353Z,964.12
2018-08-03T07:21:25.316Z,964.04
2018-08-03T07:22:25.303Z,964.09
2018-08-03T07:23:27.541Z,964.06
2018-08-03T07:24:25.276Z,964.09
2018-08-03T07:25:25.260Z,964.06
2018-08-03T07:26:25.248Z,964.06
2018-08-03T07:27:25.233Z,964.06
2018-08-03T07:28:25.220Z,964.03
2018-08-03T07:29:25.958Z,964.01
2018-08-03T07:30:25.194Z,964.02
2018-08-03T07:31:25.182Z,964.03
2018-08-03T07:32:25.168Z,964.07
2018-08-03T07:33:25.153Z,964.01
2018-08-03T07:34:25.140Z,964.03
2018-08-03T07:35:25.125Z,964.03
2018-08-03T07:36:25.113Z,964.04
2018-08-03T07:37:25.098Z,964.00
2018-08-03T07:38:25.085Z,964.04
2018-08-03T07:39:25.076Z,964.04
2018-08-03T07:40:25.060Z,964.02
2018-08-03T07:41:25.048Z,964.02
2018-08-03T07:42:25.033Z,964.03
2018-08-03T07:43:25.027Z,964.02
2018-08-03T07:44:25.007Z,964.07
2018-08-03T07:45:24.992Z,964.03
2018-08-03T07:46:24.979Z,964.07
2018-08-03T07:47:24.966Z,964.05
2018-08-03T07:48:24.951Z,964.05
2018-08-03T07:49:24.937Z,964.03
2018-08-03T07:50:24.924Z,964.07
2018-08-03T07:51:24.912Z,964.03
2018-08-03T07:52:24.904Z,964.07
2018-08-03T07:53:24.884Z,964.04
2018-08-03T07:54:24.874Z,964.01
2018-08-03T07:55:24.861Z,964.02
2018-08-03T07:56:24.846Z,964.01
2018-08-03T07:57:24.835Z,964.05
2018-08-03T07:58:24.819Z,964.01
2018-08-03T07:59:24.811Z,963.99
2018-08-03T08:00:24.793Z,964.01
2018-08-03T08:01:27.033Z,963.99
2018-08-03T08:02:24.768Z,963.99
2018-08-03T08:03:24.754Z,963.99
2018-08-03T08:04:24.741Z,963.99
2018-08-03T08:05:24.727Z,964.03
2018-08-03T08:06:24.741Z,964.01
2018-08-03T08:07:24.701Z,963.97
2018-08-03T08:08:24.716Z,964.00
2018-08-03T08:09:24.678Z,963.97
2018-08-03T08:10:24.663Z,963.99
2018-08-03T08:11:24.654Z,963.92
2018-08-03T08:12:24.639Z,963.93
2018-08-03T08:13:24.623Z,963.92
2018-08-03T08:14:24.610Z,963.96
2018-08-03T08:15:24.613Z,963.89
2018-08-03T08:16:24.586Z,963.92
2018-08-03T08:17:24.572Z,963.90
2018-08-03T08:18:24.560Z,963.91
2018-08-03T08:19:24.547Z,963.93
2018-08-03T08:20:24.535Z,963.88
2018-08-03T08:21:24.521Z,963.90
2018-08-03T08:22:24.509Z,963.97
2018-08-03T08:23:25.249Z,963.92
2018-08-03T08:24:24.487Z,963.94
2018-08-03T08:25:24.470Z,963.93
2018-08-03T08:26:24.457Z,963.91
2018-08-03T08:27:24.449Z,963.87
2018-08-03T08:28:24.433Z,963.90
2018-08-03T08:29:24.419Z,963.93
2018-08-03T08:30:24.407Z,963.90
2018-08-03T08:31:24.406Z,963.87
2018-08-03T08:32:24.382Z,963.89
2018-08-03T08:33:24.370Z,963.88
2018-08-03T08:34:24.358Z,963.91
2018-08-03T08:35:24.344Z,963.84
2018-08-03T08:36:24.333Z,963.88
2018-08-03T08:37:24.320Z,963.91
2018-08-03T08:38:24.309Z,963.92
2018-08-03T08:39:27.299Z,963.88
2018-08-03T08:40:24.284Z,963.88
2018-08-03T08:41:24.270Z,963.90
2018-08-03T08:42:24.258Z,963.85
2018-08-03T08:43:24.258Z,963.86
2018-08-03T08:44:24.232Z,963.89
2018-08-03T08:45:24.220Z,963.86
2018-08-03T08:46:24.208Z,963.85
2018-08-03T08:47:24.197Z,963.86
2018-08-03T08:48:24.183Z,963.85
2018-08-03T08:49:24.171Z,963.84
2018-08-03T08:50:24.158Z,963.86
2018-08-03T08:51:24.148Z,963.80
2018-08-03T08:52:24.139Z,963.79
2018-08-03T08:53:24.122Z,963.75
2018-08-03T08:54:24.113Z,963.72
2018-08-03T08:55:24.098Z,963.77
2018-08-03T08:56:24.087Z,963.76
2018-08-03T08:57:24.073Z,963.78
2018-08-03T08:58:24.063Z,963.76
2018-08-03T08:59:24.049Z,963.69
2018-08-03T09:00:24.039Z,963.73
2018-08-03T09:01:24.779Z,963.72
2018-08-03T09:02:24.015Z,963.69
2018-08-03T09:03:24.002Z,963.72
2018-08-03T09:04:23.992Z,963.75
2018-08-03T09:05:23.981Z,963.72
2018-08-03T09:06:23.968Z,963.66
2018-08-03T09:07:23.964Z,963.70
2018-08-03T09:08:23.944Z,963.69
2018-08-03T09:09:23.931Z,963.71
2018-08-03T09:10:23.920Z,963.72
2018-08-03T09:11:23.908Z,963.71
2018-08-03T09:12:25.398Z,963.71
2018-08-03T09:13:23.883Z,963.70
2018-08-03T09:14:23.872Z,963.73
2018-08-03T09:15:23.860Z,963.71
2018-08-03T09:16:23.849Z,963.71
2018-08-03T09:17:23.838Z,963.69
2018-08-03T09:18:25.351Z,963.71
2018-08-03T09:19:23.815Z,963.78
2018-08-03T09:20:23.803Z,963.76
2018-08-03T09:21:23.791Z,963.69
2018-08-03T09:22:23.781Z,963.70
2018-08-03T09:23:23.767Z,963.65
2018-08-03T09:24:23.805Z,963.67
2018-08-03T09:25:23.744Z,963.63
2018-08-03T09:26:23.734Z,963.63
2018-08-03T09:27:23.722Z,963.59
2018-08-03T09:28:23.751Z,963.57
2018-08-03T09:29:23.699Z,963.59
2018-08-03T09:30:23.689Z,963.55
2018-08-03T09:31:23.677Z,963.59
2018-08-03T09:32:23.665Z,963.59
2018-08-03T09:33:23.653Z,963.59
2018-08-03T09:34:23.642Z,963.55
2018-08-03T09:35:23.630Z,963.54
2018-08-03T09:36:23.676Z,963.51
2018-08-03T09:37:23.607Z,963.49
2018-08-03T09:38:23.597Z,963.52
2018-08-03T09:39:23.585Z,963.48
2018-08-03T09:40:23.574Z,963.50
2018-08-03T09:41:23.563Z,963.50
2018-08-03T09:42:23.551Z,963.49
2018-08-03T09:43:23.540Z,963.45
2018-08-03T09:44:23.532Z,963.49
2018-08-03T09:45:23.518Z,963.44
2018-08-03T09:46:25.008Z,963.36
2018-08-03T09:47:23.495Z,963.42
2018-08-03T09:48:23.486Z,963.40
2018-08-03T09:49:23.474Z,963.40
2018-08-03T09:50:23.463Z,963.42
2018-08-03T09:51:23.452Z,963.43
2018-08-03T09:52:25.693Z,963.45
2018-08-03T09:53:23.429Z,963.44
2018-08-03T09:54:23.485Z,963.36
2018-08-03T09:55:23.522Z,963.34
2018-08-03T09:56:23.398Z,963.41
2018-08-03T09:57:23.386Z,963.45
2018-08-03T09:58:24.126Z,963.43
2018-08-03T09:59:23.364Z,963.40
2018-08-03T10:00:23.353Z,963.32
2018-08-03T10:01:23.343Z,963.30
2018-08-03T10:02:23.331Z,963.35
2018-08-03T10:03:23.332Z,963.30
2018-08-03T10:04:23.310Z,963.20
2018-08-03T10:05:23.299Z,963.21
2018-08-03T10:06:23.289Z,963.20
2018-08-03T10:07:23.341Z,963.22
2018-08-03T10:08:23.270Z,963.23
2018-08-03T10:09:23.255Z,963.20
2018-08-03T10:10:23.245Z,963.24
2018-08-03T10:11:23.235Z,963.21
2018-08-03T10:12:23.228Z,963.15
2018-08-03T10:13:23.212Z,963.15
2018-08-03T10:14:23.204Z,963.17
2018-08-03T10:15:23.198Z,963.18
2018-08-03T10:16:23.183Z,963.19
2018-08-03T10:17:23.170Z,963.22
2018-08-03T10:18:23.165Z,963.22
2018-08-03T10:19:23.150Z,963.16
2018-08-03T10:20:23.140Z,963.22
2018-08-03T10:21:23.130Z,963.16
2018-08-03T10:22:23.169Z,963.12
2018-08-03T10:23:23.108Z,963.12
2018-08-03T10:24:23.099Z,963.10
2018-08-03T10:25:23.089Z,963.10
2018-08-03T10:26:23.104Z,963.16
2018-08-03T10:27:23.068Z,963.17
2018-08-03T10:28:23.061Z,963.14
2018-08-03T10:29:23.797Z,963.13
2018-08-03T10:30:23.078Z,963.10
2018-08-03T10:31:23.027Z,963.12
2018-08-03T10:32:23.016Z,963.10
2018-08-03T10:33:23.005Z,963.09
2018-08-03T10:34:22.996Z,963.14
2018-08-03T10:35:22.985Z,963.13
2018-08-03T10:36:22.973Z,963.14
2018-08-03T10:37:22.964Z,963.11
2018-08-03T10:38:22.953Z,963.15
2018-08-03T10:39:22.943Z,963.08
2018-08-03T10:40:22.934Z,963.12
2018-08-03T10:41:22.922Z,963.07
2018-08-03T10:42:22.912Z,963.05
2018-08-03T10:43:22.903Z,963.02
2018-08-03T10:44:22.893Z,962.98
2018-08-03T10:45:22.883Z,962.98
2018-08-03T10:46:22.872Z,963.09
2018-08-03T10:47:22.862Z,963.02
2018-08-03T10:48:22.853Z,963.03
2018-08-03T10:49:22.841Z,963.03
2018-08-03T10:50:23.583Z,962.99
2018-08-03T10:51:22.862Z,963.01
2018-08-03T10:52:22.811Z,962.99
2018-08-03T10:53:22.801Z,962.95
2018-08-03T10:54:22.792Z,962.98
2018-08-03T10:55:22.781Z,962.96
2018-08-03T10:56:22.773Z,962.91
2018-08-03T10:57:22.761Z,962.93
2018-08-03T10:58:22.767Z,962.93
2018-08-03T10:59:22.746Z,962.91
2018-08-03T11:00:22.734Z,962.90
2018-08-03T11:01:22.810Z,962.91
2018-08-03T11:02:22.712Z,962.85
2018-08-03T11:03:22.704Z,962.92
2018-08-03T11:04:22.693Z,962.81
2018-08-03T11:05:22.682Z,962.85
2018-08-03T11:06:22.673Z,962.85
2018-08-03T11:07:22.662Z,962.79
2018-08-03T11:08:22.653Z,962.79
2018-08-03T11:09:22.643Z,962.78
2018-08-03T11:10:22.635Z,962.77
2018-08-03T11:11:22.628Z,962.79
2018-08-03T11:12:22.616Z,962.72
2018-08-03T11:13:22.604Z,962.79
2018-08-03T11:14:22.597Z,962.76
2018-08-03T11:15:22.586Z,962.74
2018-08-03T11:16:22.578Z,962.70
2018-08-03T11:17:22.566Z,962.68
2018-08-03T11:18:22.557Z,962.74
2018-08-03T11:19:22.549Z,962.69
2018-08-03T11:20:22.539Z,962.66
2018-08-03T11:21:22.534Z,962.63
2018-08-03T11:22:22.519Z,962.54
2018-08-03T11:23:22.510Z,962.64
2018-08-03T11:24:22.633Z,962.62
2018-08-03T11:25:22.492Z,962.64
2018-08-03T11:26:22.482Z,962.60
2018-08-03T11:27:22.477Z,962.64
2018-08-03T11:28:22.464Z,962.64
2018-08-03T11:29:22.455Z,962.76
2018-08-03T11:30:22.445Z,962.60
2018-08-03T11:31:22.436Z,962.56
2018-08-03T11:32:22.426Z,962.64
2018-08-03T11:33:22.416Z,962.60
2018-08-03T11:34:22.407Z,962.54
2018-08-03T11:35:22.401Z,962.54
2018-08-03T11:36:22.389Z,962.54
2018-08-03T11:37:22.379Z,962.51
2018-08-03T11:38:22.370Z,962.52
2018-08-03T11:39:22.361Z,962.56
2018-08-03T11:40:22.352Z,962.50
2018-08-03T11:41:22.342Z,962.52
2018-08-03T11:42:22.333Z,962.49
2018-08-03T11:43:22.324Z,962.50
2018-08-03T11:44:22.315Z,962.54
2018-08-03T11:45:22.305Z,962.51
2018-08-03T11:46:22.296Z,962.56
2018-08-03T11:47:22.287Z,962.52
2018-08-03T11:48:22.285Z,962.52
2018-08-03T11:49:22.267Z,962.51
2018-08-03T11:50:22.259Z,962.51
2018-08-03T11:51:22.250Z,962.52
2018-08-03T11:52:22.248Z,962.49
2018-08-03T11:53:22.231Z,962.49
2018-08-03T11:54:22.225Z,962.41
2018-08-03T11:55:22.214Z,962.46
2018-08-03T11:56:22.204Z,962.51
2018-08-03T11:57:22.194Z,962.47
2018-08-03T11:58:22.185Z,962.44
2018-08-03T11:59:22.176Z,962.45
2018-08-03T12:00:22.169Z,962.51
2018-08-03T12:01:22.159Z,962.54
2018-08-03T12:02:22.150Z,962.50
2018-08-03T12:03:22.141Z,962.43
2018-08-03T12:04:22.137Z,962.45
2018-08-03T12:05:22.123Z,962.40
2018-08-03T12:06:22.159Z,962.38
2018-08-03T12:07:22.105Z,962.42
2018-08-03T12:08:22.098Z,962.36
2018-08-03T12:09:22.087Z,962.39
2018-08-03T12:10:22.079Z,962.35
2018-08-03T12:11:22.070Z,962.36
2018-08-03T12:12:22.064Z,962.36
2018-08-03T12:13:22.051Z,962.32
2018-08-03T12:14:22.045Z,962.37
2018-08-03T12:15:25.040Z,962.35
2018-08-03T12:16:22.028Z,962.29
2018-08-03T12:17:22.017Z,962.29
2018-08-03T12:18:22.013Z,962.29
2018-08-03T12:19:22.005Z,962.27
2018-08-03T12:20:21.993Z,962.32
2018-08-03T12:21:29.492Z,962.31
2018-08-03T12:22:21.974Z,962.26
2018-08-03T12:23:22.011Z,962.25
2018-08-03T12:24:21.959Z,962.23
2018-08-03T12:25:21.950Z,962.24
2018-08-03T12:26:21.942Z,962.24
2018-08-03T12:27:22.689Z,962.24
2018-08-03T12:28:21.925Z,962.26